createdAt,value
2022-07-30T00:00:24.707Z,54.22
2022-07-30T00:02:53.037Z,53.71
2022-07-30T00:05:20.932Z,53.84
2022-07-30T00:07:48.255Z,53.82
2022-07-30T00:10:15.203Z,54.06
2022-07-30T00:12:42.296Z,54.22
2022-07-30T00:15:09.823Z,54.42
2022-07-30T00:17:38.202Z,54.40
2022-07-30T00:20:06.396Z,54.80
2022-07-30T00:22:33.282Z,55.11
2022-07-30T00:25:00.267Z,55.06
2022-07-30T00:27:27.431Z,55.22
2022-07-30T00:29:54.312Z,55.99
2022-07-30T00:32:21.253Z,55.63
2022-07-30T00:34:48.113Z,55.69
2022-07-30T00:37:15.025Z,55.45
2022-07-30T00:39:41.889Z,55.08
2022-07-30T00:42:08.823Z,55.32
2022-07-30T00:44:35.675Z,55.88
2022-07-30T00:47:02.979Z,55.84
2022-07-30T00:49:30.553Z,55.70
2022-07-30T00:52:01.091Z,55.29
2022-07-30T00:54:27.953Z,55.75
2022-07-30T00:56:54.824Z,55.89
2022-07-30T00:59:21.720Z,55.85
2022-07-30T01:01:48.640Z,56.44
2022-07-30T01:04:15.560Z,56.21
2022-07-30T01:06:42.429Z,56.66
2022-07-30T01:09:09.351Z,56.34
2022-07-30T01:11:39.801Z,56.38
2022-07-30T01:14:08.582Z,56.89
2022-07-30T01:16:37.943Z,56.39
2022-07-30T01:19:33.803Z,55.98
2022-07-30T01:22:31.221Z,56.04
2022-07-30T01:25:04.117Z,56.30
2022-07-30T01:27:36.825Z,56.37
2022-07-30T01:30:06.476Z,56.63
2022-07-30T01:32:37.178Z,57.05
2022-07-30T01:35:06.618Z,57.31
2022-07-30T01:37:35.023Z,57.27
2022-07-30T01:40:03.333Z,56.62
2022-07-30T01:42:31.061Z,56.89
2022-07-30T01:44:59.716Z,56.61
2022-07-30T01:47:28.629Z,56.36
2022-07-30T01:49:56.510Z,56.04
2022-07-30T01:52:25.399Z,55.45
2022-07-30T01:54:54.969Z,55.51
2022-07-30T01:57:23.328Z,55.47
2022-07-30T01:59:54.431Z,54.96
2022-07-30T02:02:21.501Z,55.13
2022-07-30T02:04:48.619Z,54.82
2022-07-30T02:07:45.606Z,55.41
2022-07-30T02:10:19.657Z,56.19
2022-07-30T02:12:52.631Z,55.75
2022-07-30T02:16:03.342Z,56.05
2022-07-30T02:19:13.258Z,56.00
2022-07-30T02:21:50.437Z,55.82
2022-07-30T02:24:28.766Z,56.29
2022-07-30T02:27:04.021Z,55.87
2022-07-30T02:29:34.991Z,56.29
2022-07-30T02:32:10.064Z,56.63
2022-07-30T02:34:39.367Z,56.62
2022-07-30T02:37:09.049Z,56.47
2022-07-30T02:39:37.310Z,57.04
2022-07-30T02:42:06.545Z,56.73
2022-07-30T02:44:35.876Z,56.68
2022-07-30T02:47:04.539Z,56.86
2022-07-30T02:49:35.670Z,56.87
2022-07-30T02:52:03.962Z,57.67
2022-07-30T02:54:32.453Z,57.51
2022-07-30T02:57:01.325Z,57.51
2022-07-30T02:59:30.549Z,57.31
2022-07-30T03:01:59.074Z,57.80
2022-07-30T03:04:27.026Z,56.97
2022-07-30T03:06:55.934Z,56.69
2022-07-30T03:09:23.205Z,56.83
2022-07-30T03:11:52.966Z,56.42
2022-07-30T03:14:20.167Z,56.36
2022-07-30T03:16:54.157Z,56.20
2022-07-30T03:19:23.983Z,56.33
2022-07-30T03:21:53.291Z,55.90
2022-07-30T03:24:24.098Z,56.33
2022-07-30T03:26:54.258Z,55.94
2022-07-30T03:29:24.557Z,56.53
2022-07-30T03:31:52.875Z,56.47
2022-07-30T03:34:22.124Z,56.83
2022-07-30T03:36:52.180Z,56.85
2022-07-30T03:39:20.176Z,56.63
2022-07-30T03:41:48.548Z,56.66
2022-07-30T03:44:16.492Z,56.50
2022-07-30T03:46:44.941Z,56.66
2022-07-30T03:49:12.459Z,56.75
2022-07-30T03:51:40.083Z,56.93
2022-07-30T03:54:13.275Z,57.36
2022-07-30T03:56:41.372Z,56.92
2022-07-30T03:59:09.250Z,57.01
2022-07-30T04:01:36.424Z,57.09
2022-07-30T04:04:11.503Z,57.00
2022-07-30T04:06:40.211Z,56.45
2022-07-30T04:09:10.029Z,56.65
2022-07-30T04:11:41.231Z,56.42
2022-07-30T04:14:09.258Z,56.49
2022-07-30T04:16:47.028Z,56.64
2022-07-30T04:19:29.647Z,56.23
2022-07-30T04:21:58.800Z,55.55
2022-07-30T04:24:27.157Z,55.47
2022-07-30T04:26:54.340Z,55.16
2022-07-30T04:29:24.652Z,54.74
2022-07-30T04:31:56.049Z,54.25
2022-07-30T04:34:22.886Z,53.94
2022-07-30T04:36:49.921Z,53.26
2022-07-30T04:39:16.840Z,53.29
2022-07-30T04:41:49.117Z,52.93
2022-07-30T04:44:18.842Z,52.58
2022-07-30T04:46:47.182Z,51.65
2022-07-30T04:49:16.525Z,51.57
2022-07-30T04:51:45.231Z,50.97
2022-07-30T04:54:16.038Z,50.19
2022-07-30T04:57:01.183Z,49.96
2022-07-30T04:59:28.449Z,49.40
2022-07-30T05:01:58.885Z,48.71
2022-07-30T05:04:28.125Z,48.99
2022-07-30T05:06:57.022Z,49.13
2022-07-30T05:09:24.274Z,48.96
2022-07-30T05:11:53.380Z,48.67
2022-07-30T05:14:21.515Z,48.28
2022-07-30T05:16:49.015Z,47.14
2022-07-30T05:19:17.001Z,46.87
2022-07-30T05:21:43.920Z,46.11
2022-07-30T05:24:10.861Z,45.95
2022-07-30T05:26:38.044Z,45.41
2022-07-30T05:29:07.186Z,45.34
2022-07-30T05:31:35.216Z,44.92
2022-07-30T05:34:05.689Z,44.42
2022-07-30T05:36:33.540Z,44.50
2022-07-30T05:39:00.835Z,43.92
2022-07-30T05:41:32.786Z,42.95
2022-07-30T05:44:00.982Z,43.10
2022-07-30T05:46:29.323Z,43.91
2022-07-30T05:48:56.402Z,43.11
2022-07-30T05:51:23.575Z,42.26
2022-07-30T05:53:50.659Z,41.44
2022-07-30T05:56:17.950Z,40.35
2022-07-30T05:58:44.791Z,39.37
2022-07-30T06:01:12.145Z,38.61
2022-07-30T06:03:39.208Z,38.09
2022-07-30T06:06:08.049Z,36.76
2022-07-30T06:08:35.482Z,35.63
2022-07-30T06:11:03.936Z,34.67
2022-07-30T06:13:31.085Z,33.69
2022-07-30T06:15:58.142Z,32.80
2022-07-30T06:18:25.654Z,32.04
2022-07-30T06:20:57.006Z,30.45
2022-07-30T06:23:24.070Z,29.22
2022-07-30T06:25:51.443Z,28.22
2022-07-30T06:31:07.628Z,26.59
2022-07-30T06:33:34.847Z,25.89
2022-07-30T06:36:01.810Z,24.82
2022-07-30T06:38:28.707Z,24.44
2022-07-30T06:41:01.981Z,23.34
2022-07-30T06:43:32.556Z,23.23
2022-07-30T06:45:59.861Z,24.13
2022-07-30T06:48:26.849Z,22.85
2022-07-30T06:50:53.754Z,22.32
2022-07-30T06:53:20.633Z,21.66
2022-07-30T06:55:47.507Z,20.88
2022-07-30T06:58:14.441Z,20.60
2022-07-30T07:00:42.884Z,19.94
2022-07-30T07:03:11.824Z,19.35
2022-07-30T07:05:39.000Z,18.44
2022-07-30T07:08:06.014Z,18.47
2022-07-30T07:10:33.010Z,18.05
2022-07-30T07:13:00.719Z,17.95
2022-07-30T07:15:37.070Z,17.84
2022-07-30T07:18:06.450Z,16.86
2022-07-30T07:20:34.776Z,16.62
2022-07-30T07:23:06.605Z,16.02
2022-07-30T07:25:36.591Z,16.62
2022-07-30T07:28:11.233Z,17.46
2022-07-30T07:30:44.350Z,16.24
2022-07-30T07:33:12.173Z,16.06
2022-07-30T07:35:40.416Z,15.77
2022-07-30T07:38:19.344Z,16.37
2022-07-30T07:40:47.204Z,17.54
2022-07-30T07:43:14.911Z,18.48
2022-07-30T07:45:45.645Z,20.02
2022-07-30T07:48:13.111Z,21.43
2022-07-30T07:50:40.351Z,22.13
2022-07-30T07:53:07.345Z,20.89
2022-07-30T07:55:34.617Z,20.18
2022-07-30T07:58:01.915Z,22.15
2022-07-30T08:00:29.171Z,25.10
2022-07-30T08:02:56.381Z,30.21
2022-07-30T08:05:23.470Z,28.04
2022-07-30T08:07:50.551Z,26.20
2022-07-30T08:10:17.496Z,24.03
2022-07-30T08:12:44.581Z,23.69
2022-07-30T08:15:11.843Z,26.17
2022-07-30T08:17:44.125Z,23.51
2022-07-30T08:20:13.454Z,21.82
2022-07-30T08:22:41.166Z,20.83
2022-07-30T08:25:09.001Z,18.13
2022-07-30T08:27:36.154Z,16.64
2022-07-30T08:30:06.692Z,15.69
2022-07-30T08:32:34.250Z,16.14
2022-07-30T08:35:01.251Z,16.11
2022-07-30T08:37:28.870Z,16.54
2022-07-30T08:39:55.877Z,18.21
2022-07-30T08:42:23.645Z,19.07
2022-07-30T08:44:54.465Z,18.14
2022-07-30T08:47:33.449Z,16.82
2022-07-30T08:50:04.624Z,16.17
2022-07-30T08:52:33.600Z,15.55
2022-07-30T08:55:00.972Z,14.10
2022-07-30T08:57:32.605Z,12.39
2022-07-30T09:00:01.786Z,13.92
2022-07-30T09:02:31.593Z,13.93
2022-07-30T09:04:58.862Z,13.41
2022-07-30T09:07:25.859Z,12.78
2022-07-30T09:09:53.005Z,12.79
2022-07-30T09:12:46.000Z,11.79
2022-07-30T09:15:17.427Z,10.30
2022-07-30T09:17:49.863Z,11.22
2022-07-30T09:20:18.113Z,12.51
2022-07-30T09:22:53.517Z,13.50
2022-07-30T09:25:45.918Z,14.67
2022-07-30T09:28:15.783Z,12.97
2022-07-30T09:30:55.559Z,15.65
2022-07-30T09:33:44.282Z,15.09
2022-07-30T09:36:18.657Z,14.59
2022-07-30T09:38:54.488Z,17.95
2022-07-30T09:41:39.897Z,21.12
2022-07-30T09:44:07.582Z,23.66
2022-07-30T09:46:51.730Z,24.38
2022-07-30T09:49:30.726Z,22.58
2022-07-30T09:51:57.997Z,23.25
2022-07-30T09:54:50.966Z,22.41
2022-07-30T09:57:32.569Z,18.03
2022-07-30T10:00:23.984Z,14.24
2022-07-30T10:02:52.410Z,13.06
2022-07-30T10:05:20.574Z,12.29
2022-07-30T10:07:57.375Z,11.25
2022-07-30T10:10:28.473Z,12.01
2022-07-30T10:13:01.142Z,12.18
2022-07-30T10:15:35.675Z,12.23
2022-07-30T10:18:06.684Z,12.33
2022-07-30T10:20:35.577Z,13.57
2022-07-30T10:24:46.553Z,13.07
2022-07-30T10:25:55.224Z,14.10
2022-07-30T10:28:24.652Z,15.84
2022-07-30T10:30:54.304Z,18.39
2022-07-30T10:33:36.524Z,19.57
2022-07-30T10:36:08.830Z,20.53
2022-07-30T10:38:41.845Z,22.80
2022-07-30T10:41:42.271Z,23.95
2022-07-30T10:44:20.207Z,24.49
2022-07-30T10:47:10.566Z,24.58
2022-07-30T10:49:41.488Z,25.08
2022-07-30T10:52:10.489Z,25.38
2022-07-30T10:54:44.626Z,25.20
2022-07-30T10:57:23.113Z,26.38
2022-07-30T11:00:04.126Z,25.91
2022-07-30T11:02:35.401Z,26.45
2022-07-30T11:05:27.335Z,27.60
2022-07-30T11:08:32.287Z,28.26
2022-07-30T11:11:19.789Z,28.58
2022-07-30T11:13:59.101Z,29.25
2022-07-30T11:16:32.541Z,28.79
2022-07-30T11:19:56.877Z,28.67
2022-07-30T11:22:36.659Z,29.03
2022-07-30T11:25:12.778Z,29.23
2022-07-30T11:27:51.322Z,28.97
2022-07-30T11:30:20.765Z,28.82
2022-07-30T11:33:14.230Z,28.18
2022-07-30T11:35:42.181Z,28.28
2022-07-30T11:38:15.409Z,27.91
2022-07-30T11:40:48.756Z,27.43
2022-07-30T11:43:36.123Z,27.68
2022-07-30T11:46:29.639Z,27.12
2022-07-30T11:49:05.582Z,27.61
2022-07-30T11:51:43.541Z,27.95
2022-07-30T11:54:11.988Z,27.94
2022-07-30T11:57:04.046Z,27.88
2022-07-30T11:59:31.515Z,28.20
2022-07-30T12:02:01.845Z,27.74
2022-07-30T12:04:29.812Z,27.61
2022-07-30T12:06:56.766Z,27.67
2022-07-30T12:09:29.180Z,27.43
2022-07-30T12:11:57.461Z,27.05
2022-07-30T12:14:24.951Z,27.61
2022-07-30T12:16:54.194Z,27.57
2022-07-30T12:19:21.227Z,27.38
2022-07-30T12:21:52.515Z,27.72
2022-07-30T12:24:26.595Z,27.75
2022-07-30T12:27:07.580Z,27.36
2022-07-30T12:29:35.731Z,27.75
2022-07-30T12:32:03.307Z,27.74
2022-07-30T12:34:30.183Z,27.32
2022-07-30T12:37:08.948Z,27.83
2022-07-30T12:39:35.887Z,27.92
2022-07-30T12:42:03.454Z,27.83
2022-07-30T12:44:42.508Z,27.41
2022-07-30T12:47:24.817Z,28.10
2022-07-30T12:49:53.723Z,28.09
2022-07-30T12:52:31.174Z,27.71
2022-07-30T12:55:08.896Z,27.95
2022-07-30T12:58:07.563Z,27.58
2022-07-30T13:00:44.074Z,27.23
2022-07-30T13:03:26.898Z,27.57
2022-07-30T13:05:57.689Z,27.25
2022-07-30T13:09:03.854Z,26.81
2022-07-30T13:11:48.671Z,27.87
2022-07-30T13:14:17.220Z,27.59
2022-07-30T13:16:44.245Z,27.70
2022-07-30T13:19:12.220Z,27.99
2022-07-30T13:21:42.962Z,27.67
2022-07-30T13:24:18.394Z,27.88
2022-07-30T13:26:46.143Z,27.93
2022-07-30T13:29:13.651Z,28.01
2022-07-30T13:31:42.419Z,28.31
2022-07-30T13:34:09.719Z,28.20
2022-07-30T13:36:36.751Z,28.31
2022-07-30T13:39:04.344Z,28.20
2022-07-30T13:41:31.511Z,29.43
2022-07-30T13:43:58.371Z,28.82
2022-07-30T13:46:25.235Z,28.95
2022-07-30T13:48:52.234Z,28.82
2022-07-30T13:51:19.152Z,28.51
2022-07-30T13:53:46.294Z,28.24
2022-07-30T13:56:13.365Z,27.28
2022-07-30T13:58:42.748Z,27.27
2022-07-30T14:01:17.621Z,27.62
2022-07-30T14:03:49.861Z,27.47
2022-07-30T14:06:17.600Z,27.60
2022-07-30T14:08:44.492Z,26.95
2022-07-30T14:11:11.450Z,26.27
2022-07-30T14:13:38.380Z,26.09
2022-07-30T14:16:22.743Z,26.35
2022-07-30T14:18:53.535Z,26.10
2022-07-30T14:21:20.459Z,26.41
2022-07-30T14:23:47.830Z,26.50
2022-07-30T14:26:14.970Z,25.89
2022-07-30T14:28:41.850Z,24.82
2022-07-30T14:31:08.691Z,24.92
2022-07-30T14:33:35.637Z,26.21
2022-07-30T14:36:02.501Z,24.85
2022-07-30T14:38:29.366Z,25.04
2022-07-30T14:40:56.429Z,24.49
2022-07-30T14:43:24.883Z,24.55
2022-07-30T14:45:53.298Z,24.36
2022-07-30T14:48:20.501Z,24.57
2022-07-30T14:51:12.971Z,24.39
2022-07-30T14:53:34.379Z,24.79
2022-07-30T14:56:01.372Z,24.70
2022-07-30T14:58:28.634Z,25.57
2022-07-30T15:00:55.634Z,24.53
2022-07-30T15:03:23.381Z,24.01
2022-07-30T15:05:52.912Z,23.45
2022-07-30T15:08:19.809Z,24.43
2022-07-30T15:10:46.699Z,24.89
2022-07-30T15:13:15.458Z,24.53
2022-07-30T15:15:46.057Z,24.70
2022-07-30T15:18:14.107Z,24.73
2022-07-30T15:20:43.890Z,24.32
2022-07-30T15:23:13.481Z,24.34
2022-07-30T15:25:41.867Z,26.07
2022-07-30T15:28:08.925Z,26.00
2022-07-30T15:30:36.343Z,26.17
2022-07-30T15:33:03.251Z,25.04
2022-07-30T15:35:30.323Z,25.52
2022-07-30T15:37:59.156Z,25.78
2022-07-30T15:40:26.365Z,25.53
2022-07-30T15:42:53.605Z,25.27
2022-07-30T15:45:20.705Z,25.22
2022-07-30T15:47:47.614Z,25.77
2022-07-30T15:50:15.383Z,26.04
2022-07-30T15:52:42.464Z,26.21
2022-07-30T15:55:10.299Z,26.25
2022-07-30T15:57:37.312Z,26.43
2022-07-30T16:00:38.203Z,26.02
2022-07-30T16:02:56.422Z,27.17
2022-07-30T16:05:23.678Z,27.11
2022-07-30T16:07:50.535Z,26.91
2022-07-30T16:10:17.423Z,27.62
2022-07-30T16:12:44.428Z,27.70
2022-07-30T16:15:11.416Z,28.11
2022-07-30T16:17:38.384Z,27.59
2022-07-30T16:20:06.103Z,27.69
2022-07-30T16:22:33.099Z,28.28
2022-07-30T16:24:59.957Z,27.92
2022-07-30T16:27:27.063Z,28.45
2022-07-30T16:29:54.209Z,28.88
2022-07-30T16:32:21.422Z,28.82
2022-07-30T16:34:48.313Z,28.10
2022-07-30T16:37:15.388Z,28.62
2022-07-30T16:39:42.248Z,28.58
2022-07-30T16:42:10.999Z,28.57
2022-07-30T16:44:37.893Z,28.96
2022-07-30T16:47:05.154Z,29.58
2022-07-30T16:49:32.122Z,29.48
2022-07-30T16:51:59.079Z,29.07
2022-07-30T16:54:26.032Z,29.00
2022-07-30T16:56:53.030Z,29.60
2022-07-30T16:59:20.836Z,29.42
2022-07-30T17:01:48.411Z,29.69
2022-07-30T17:04:15.513Z,29.74
2022-07-30T17:06:44.317Z,29.15
2022-07-30T17:09:13.204Z,29.61
2022-07-30T17:11:52.002Z,29.66
2022-07-30T17:14:22.089Z,29.19
2022-07-30T17:16:49.524Z,29.47
2022-07-30T17:19:16.617Z,30.35
2022-07-30T17:21:43.491Z,30.47
2022-07-30T17:24:13.701Z,29.84
2022-07-30T17:26:46.648Z,30.31
2022-07-30T17:29:15.441Z,30.09
2022-07-30T17:31:46.097Z,29.59
2022-07-30T17:34:15.480Z,30.25
2022-07-30T17:36:50.224Z,30.28
2022-07-30T17:40:18.841Z,30.60
2022-07-30T17:42:07.286Z,30.47
2022-07-30T17:44:35.368Z,29.80
2022-07-30T17:47:02.291Z,30.45
2022-07-30T17:49:30.261Z,29.96
2022-07-30T17:51:57.459Z,30.13
2022-07-30T17:54:24.449Z,30.36
2022-07-30T17:56:51.416Z,30.17
2022-07-30T17:59:18.540Z,30.52
2022-07-30T18:01:48.073Z,30.64
2022-07-30T18:05:08.924Z,30.27
2022-07-30T18:07:41.060Z,30.09
2022-07-30T18:10:08.561Z,29.50
2022-07-30T18:12:35.579Z,29.58
2022-07-30T18:15:06.380Z,29.45
2022-07-30T18:17:33.407Z,29.40
2022-07-30T18:20:00.475Z,29.14
2022-07-30T18:22:29.365Z,28.30
2022-07-30T18:24:57.537Z,29.05
2022-07-30T18:27:24.443Z,28.51
2022-07-30T18:29:51.335Z,28.58
2022-07-30T18:32:18.280Z,28.73
2022-07-30T18:34:45.151Z,28.19
2022-07-30T18:37:12.074Z,28.92
2022-07-30T18:39:39.003Z,28.83
2022-07-30T18:42:06.724Z,28.63
2022-07-30T18:44:34.022Z,28.86
2022-07-30T18:47:01.042Z,29.26
2022-07-30T18:49:37.165Z,29.35
2022-07-30T18:52:07.026Z,29.42
2022-07-30T18:54:35.875Z,29.59
2022-07-30T18:57:03.254Z,29.61
2022-07-30T18:59:30.291Z,29.33
2022-07-30T19:01:57.132Z,29.91
2022-07-30T19:04:24.330Z,29.98
2022-07-30T19:06:51.261Z,30.19
2022-07-30T19:09:18.456Z,30.75
2022-07-30T19:11:46.532Z,30.87
2022-07-30T19:14:14.568Z,30.90
2022-07-30T19:16:46.209Z,30.75
2022-07-30T19:19:14.332Z,30.54
2022-07-30T19:21:41.688Z,30.88
2022-07-30T19:24:10.079Z,30.90
2022-07-30T19:26:39.657Z,31.20
2022-07-30T19:29:10.286Z,31.31
2022-07-30T19:31:37.256Z,31.33
2022-07-30T19:34:04.616Z,31.42
2022-07-30T19:36:31.623Z,31.37
2022-07-30T19:38:58.906Z,31.58
2022-07-30T19:41:27.782Z,31.53
2022-07-30T19:43:58.289Z,31.71
2022-07-30T19:46:25.549Z,31.58
2022-07-30T19:48:52.515Z,31.45
2022-07-30T19:51:20.916Z,31.74
2022-07-30T19:53:52.411Z,32.21
2022-07-30T19:56:19.576Z,32.50
2022-07-30T19:58:46.558Z,32.94
2022-07-30T20:01:15.696Z,32.97
2022-07-30T20:03:45.795Z,33.23
2022-07-30T20:06:16.042Z,33.25
2022-07-30T20:11:36.116Z,33.32
2022-07-30T20:14:04.390Z,33.75
2022-07-30T20:16:31.411Z,33.95
2022-07-30T20:18:59.283Z,33.97
2022-07-30T20:21:56.406Z,33.92
2022-07-30T20:24:14.677Z,33.48
2022-07-30T20:26:43.900Z,33.71
2022-07-30T20:29:18.948Z,33.86
2022-07-30T20:31:46.886Z,34.07
2022-07-30T20:34:19.450Z,34.02
2022-07-30T20:36:47.755Z,34.04
2022-07-30T20:39:18.377Z,34.51
2022-07-30T20:41:46.941Z,34.35
2022-07-30T20:44:23.444Z,34.59
2022-07-30T20:46:52.679Z,34.53
2022-07-30T20:49:24.184Z,34.41
2022-07-30T20:52:01.320Z,34.73
2022-07-30T20:54:30.602Z,34.51
2022-07-30T20:56:57.868Z,34.95
2022-07-30T20:59:26.825Z,34.72
2022-07-30T21:01:55.803Z,34.92
2022-07-30T21:07:10.343Z,35.40
2022-07-30T21:09:52.224Z,35.10
2022-07-30T21:12:19.721Z,35.81
2022-07-30T21:14:59.937Z,35.62
2022-07-30T21:17:26.790Z,35.62
2022-07-30T21:19:55.242Z,35.78
2022-07-30T21:22:22.601Z,35.73
2022-07-30T21:24:51.030Z,36.08
2022-07-30T21:27:18.061Z,35.95
2022-07-30T21:29:45.975Z,36.25
2022-07-30T21:32:14.357Z,36.04
2022-07-30T21:34:46.327Z,35.44
2022-07-30T21:37:15.723Z,36.16
2022-07-30T21:39:42.934Z,35.81
2022-07-30T21:42:10.120Z,36.09
2022-07-30T21:44:38.410Z,35.79
2022-07-30T21:47:08.363Z,36.55
2022-07-30T21:49:39.380Z,36.13
2022-07-30T21:52:08.601Z,36.18
2022-07-30T21:54:48.263Z,36.38
2022-07-30T21:57:26.193Z,36.58
2022-07-30T22:00:22.507Z,36.46
2022-07-30T22:02:52.965Z,36.32
2022-07-30T22:05:21.711Z,36.95
2022-07-30T22:07:50.520Z,36.76
2022-07-30T22:10:21.617Z,37.00
2022-07-30T22:12:48.826Z,37.03
2022-07-30T22:15:18.029Z,36.55
2022-07-30T22:17:58.790Z,36.66
2022-07-30T22:20:29.438Z,36.43
2022-07-30T22:23:00.585Z,36.69
2022-07-30T22:25:39.824Z,37.08
2022-07-30T22:28:12.538Z,36.81
2022-07-30T22:30:41.097Z,37.39
2022-07-30T22:33:15.716Z,36.69
2022-07-30T22:35:46.600Z,36.89
2022-07-30T22:38:17.030Z,37.13
2022-07-30T22:40:46.637Z,36.74
2022-07-30T22:43:15.954Z,36.85
2022-07-30T22:45:48.122Z,37.11
2022-07-30T22:48:19.122Z,36.91
2022-07-30T22:50:48.587Z,36.99
2022-07-30T22:54:11.701Z,37.13
2022-07-30T22:56:06.214Z,37.46
2022-07-30T22:58:41.179Z,37.47
2022-07-30T23:01:10.935Z,37.65
2022-07-30T23:03:38.342Z,37.56
2022-07-30T23:06:05.191Z,37.11
2022-07-30T23:08:33.438Z,37.09
2022-07-30T23:11:00.908Z,37.13
2022-07-30T23:12:17.269Z,33.33
2022-07-30T23:12:26.730Z,35.38
2022-07-30T23:13:28.546Z,37.08
2022-07-30T23:15:55.688Z,37.42
2022-07-30T23:18:22.648Z,37.41
2022-07-30T23:20:49.541Z,37.75
2022-07-30T23:23:16.454Z,37.76
2022-07-30T23:25:43.353Z,37.54
2022-07-30T23:28:10.231Z,38.03
2022-07-30T23:30:37.168Z,38.03
2022-07-30T23:33:04.292Z,37.90
2022-07-30T23:35:31.485Z,37.98
2022-07-30T23:37:58.419Z,38.58
2022-07-30T23:40:25.532Z,37.83
2022-07-30T23:42:52.634Z,38.02
2022-07-30T23:45:20.023Z,38.75
2022-07-30T23:48:00.616Z,38.69
2022-07-30T23:50:32.953Z,38.15
2022-07-30T23:53:01.212Z,38.01
2022-07-30T23:55:30.006Z,38.39
2022-07-30T23:57:57.986Z,39.03
