createdAt,value
2023-01-13T00:01:08.579Z,98655.16
2023-01-13T00:03:36.863Z,98651.88
2023-01-13T00:06:05.462Z,98640.78
2023-01-13T00:08:34.096Z,98624.72
2023-01-13T00:11:02.205Z,98624.72
2023-01-13T00:13:31.847Z,98624.72
2023-01-13T00:16:03.026Z,98631.09
2023-01-13T00:18:31.527Z,98597.75
2023-01-13T00:21:00.677Z,98615.03
2023-01-13T00:23:29.314Z,98603.41
2023-01-13T00:25:58.046Z,98612.34
2023-01-13T00:28:26.433Z,98612.34
2023-01-13T00:30:56.418Z,98601.63
2023-01-13T00:33:26.607Z,98531.28
2023-01-13T00:35:58.585Z,98591.97
2023-01-13T00:38:27.174Z,98580.59
2023-01-13T00:40:58.966Z,98586.59
2023-01-13T00:43:26.833Z,98580.22
2023-01-13T00:45:54.982Z,98508.28
2023-01-13T00:48:25.297Z,98556.31
2023-01-13T00:50:57.014Z,98539.44
2023-01-13T00:53:25.836Z,98523.38
2023-01-13T00:56:01.016Z,98513.50
2023-01-13T00:58:29.708Z,98503.81
2023-01-13T01:01:01.432Z,98496.63
2023-01-13T01:03:31.647Z,98508.50
2023-01-13T01:06:05.544Z,98518.03
2023-01-13T01:08:33.769Z,98513.50
2023-01-13T01:11:03.406Z,98526.69
2023-01-13T01:13:31.714Z,98499.31
2023-01-13T01:16:00.500Z,98504.66
2023-01-13T01:18:28.616Z,98492.91
2023-01-13T01:21:01.024Z,98485.91
2023-01-13T01:23:29.438Z,98491.28
2023-01-13T01:26:01.551Z,98489.41
2023-01-13T01:28:30.462Z,98492.06
2023-01-13T01:30:59.873Z,98492.06
2023-01-13T01:33:28.133Z,98485.06
2023-01-13T01:35:57.644Z,98474.56
2023-01-13T01:38:25.746Z,98471.50
2023-01-13T01:40:53.830Z,98473.16
2023-01-13T01:43:42.295Z,98460.53
2023-01-13T01:46:10.393Z,98454.19
2023-01-13T01:48:43.635Z,98454.59
2023-01-13T01:51:15.244Z,98467.81
2023-01-13T01:53:43.449Z,98452.78
2023-01-13T01:56:12.440Z,98448.81
2023-01-13T01:58:46.268Z,98373.94
2023-01-13T02:01:15.421Z,98440.41
2023-01-13T02:03:48.506Z,98267.09
2023-01-13T02:06:18.424Z,98448.44
2023-01-13T02:08:47.715Z,98459.78
2023-01-13T02:11:42.797Z,98441.75
2023-01-13T02:14:11.071Z,98454.41
2023-01-13T02:16:42.305Z,98451.75
2023-01-13T02:19:30.156Z,98407.91
2023-01-13T02:22:27.480Z,98442.91
2023-01-13T02:25:32.118Z,98427.84
2023-01-13T02:28:20.688Z,98430.69
2023-01-13T02:31:14.673Z,98441.41
2023-01-13T02:34:02.720Z,98441.41
2023-01-13T02:36:40.619Z,98445.13
2023-01-13T02:39:15.102Z,98425.59
2023-01-13T02:42:09.095Z,98446.75
2023-01-13T02:44:43.958Z,98434.41
2023-01-13T02:47:18.885Z,98428.03
2023-01-13T02:49:51.204Z,98420.00
2023-01-13T02:52:27.023Z,98420.84
2023-01-13T02:54:58.431Z,98413.00
2023-01-13T02:57:28.959Z,98406.63
2023-01-13T02:59:57.812Z,98407.66
2023-01-13T03:02:27.443Z,98410.97
2023-01-13T03:04:58.139Z,98419.63
2023-01-13T03:07:47.331Z,98408.91
2023-01-13T03:10:26.624Z,98405.63
2023-01-13T03:13:03.880Z,98410.97
2023-01-13T03:15:44.847Z,98389.94
2023-01-13T03:18:28.051Z,98402.09
2023-01-13T03:21:05.691Z,98398.59
2023-01-13T03:23:38.636Z,98403.94
2023-01-13T03:26:12.918Z,98400.25
2023-01-13T03:28:47.140Z,98394.91
2023-01-13T03:31:20.529Z,98410.97
2023-01-13T03:33:57.171Z,98401.91
2023-01-13T03:36:29.302Z,98396.56
2023-01-13T03:39:00.385Z,98393.88
2023-01-13T03:41:34.677Z,98399.25
2023-01-13T03:44:27.383Z,98400.88
2023-01-13T03:47:04.298Z,98394.91
2023-01-13T03:49:38.840Z,98388.25
2023-01-13T03:52:12.386Z,98392.84
2023-01-13T03:54:47.873Z,98384.81
2023-01-13T03:57:18.421Z,98400.88
2023-01-13T03:59:52.630Z,98360.91
2023-01-13T04:02:31.694Z,98398.22
2023-01-13T04:05:04.162Z,98403.56
2023-01-13T04:07:42.001Z,98394.06
2023-01-13T04:10:11.889Z,98403.94
2023-01-13T04:13:04.367Z,98380.28
2023-01-13T04:15:36.455Z,98402.28
2023-01-13T04:18:12.685Z,98400.66
2023-01-13T04:20:43.722Z,98407.66
2023-01-13T04:23:13.745Z,98420.00
2023-01-13T04:25:42.561Z,98411.97
2023-01-13T04:28:11.258Z,98391.69
2023-01-13T04:30:39.737Z,98414.66
2023-01-13T04:33:08.274Z,98420.00
2023-01-13T04:35:37.277Z,98423.69
2023-01-13T04:38:08.258Z,98425.34
2023-01-13T04:40:36.619Z,98419.09
2023-01-13T04:43:05.538Z,98413.75
2023-01-13T04:45:34.035Z,98425.34
2023-01-13T04:48:02.714Z,98437.75
2023-01-13T04:50:30.839Z,98443.09
2023-01-13T04:53:00.522Z,98433.19
2023-01-13T04:55:30.072Z,98443.09
2023-01-13T04:58:03.000Z,98416.91
2023-01-13T05:00:32.065Z,98441.41
2023-01-13T05:03:00.560Z,98441.41
2023-01-13T05:05:29.627Z,98436.91
2023-01-13T05:07:57.828Z,98439.75
2023-01-13T05:10:26.252Z,98419.88
2023-01-13T05:13:12.869Z,98442.06
2023-01-13T05:15:58.585Z,98443.09
2023-01-13T05:18:27.181Z,98454.59
2023-01-13T05:20:55.428Z,98450.47
2023-01-13T05:23:41.250Z,98453.78
2023-01-13T05:26:09.587Z,98446.38
2023-01-13T05:28:39.108Z,98457.09
2023-01-13T05:31:07.615Z,98442.06
2023-01-13T05:33:36.055Z,98449.06
2023-01-13T05:36:05.875Z,98446.38
2023-01-13T05:38:33.970Z,98442.72
2023-01-13T05:41:19.271Z,98460.41
2023-01-13T05:43:49.048Z,98400.16
2023-01-13T05:46:17.828Z,98445.19
2023-01-13T05:48:46.198Z,98456.72
2023-01-13T05:51:15.487Z,98455.06
2023-01-13T05:53:43.625Z,98467.41
2023-01-13T05:56:12.264Z,98462.91
2023-01-13T05:58:40.344Z,98456.72
2023-01-13T06:01:10.767Z,98461.25
2023-01-13T06:03:39.325Z,98460.41
2023-01-13T06:06:09.171Z,98456.72
2023-01-13T06:08:39.727Z,98455.72
2023-01-13T06:11:08.364Z,98446.38
2023-01-13T06:13:36.558Z,98463.00
2023-01-13T06:16:05.031Z,98462.63
2023-01-13T06:18:34.682Z,98431.09
2023-01-13T06:21:03.029Z,98462.19
2023-01-13T06:23:35.070Z,98461.81
2023-01-13T06:26:09.536Z,98458.16
2023-01-13T06:28:37.697Z,98461.81
2023-01-13T06:31:09.003Z,98460.16
2023-01-13T06:33:40.628Z,98461.38
2023-01-13T06:36:13.706Z,98467.56
2023-01-13T06:39:03.700Z,98459.28
2023-01-13T06:41:52.119Z,98469.22
2023-01-13T06:44:21.930Z,98431.47
2023-01-13T06:46:50.569Z,98469.22
2023-01-13T06:49:21.730Z,98476.22
2023-01-13T06:51:50.009Z,98476.22
2023-01-13T06:54:18.418Z,98445.13
2023-01-13T06:56:46.598Z,98480.56
2023-01-13T06:59:14.731Z,98481.22
2023-01-13T07:01:43.198Z,98476.88
2023-01-13T07:04:11.683Z,98472.34
2023-01-13T07:06:41.201Z,98459.94
2023-01-13T07:09:09.401Z,98462.38
2023-01-13T07:11:37.518Z,98459.78
2023-01-13T07:14:23.041Z,98463.50
2023-01-13T07:16:52.885Z,98460.63
2023-01-13T07:19:24.064Z,98413.09
2023-01-13T07:21:54.019Z,98471.34
2023-01-13T07:24:23.033Z,98463.31
2023-01-13T07:26:52.750Z,98465.16
2023-01-13T07:29:21.147Z,98470.13
2023-01-13T07:31:50.286Z,98465.59
2023-01-13T07:34:18.713Z,98471.78
2023-01-13T07:36:47.079Z,98468.47
2023-01-13T07:39:17.058Z,98473.44
2023-01-13T07:42:02.455Z,98472.41
2023-01-13T07:44:30.538Z,98464.38
2023-01-13T07:46:58.662Z,98473.44
2023-01-13T07:49:27.015Z,98474.63
2023-01-13T07:51:57.846Z,98467.25
2023-01-13T07:54:39.822Z,98478.81
2023-01-13T07:57:08.979Z,98477.13
2023-01-13T07:59:37.182Z,98481.22
2023-01-13T08:02:05.633Z,98483.31
2023-01-13T08:04:34.985Z,98455.34
2023-01-13T08:07:03.093Z,98487.84
2023-01-13T08:09:32.873Z,98432.75
2023-01-13T08:12:14.964Z,98472.59
2023-01-13T08:14:43.569Z,98460.16
2023-01-13T08:17:11.957Z,98471.41
2023-01-13T08:19:40.389Z,98468.09
2023-01-13T08:22:08.502Z,98458.16
2023-01-13T08:24:38.234Z,98464.38
2023-01-13T08:27:06.373Z,98459.22
2023-01-13T08:29:34.550Z,98461.06
2023-01-13T08:32:02.639Z,98459.03
2023-01-13T08:34:30.742Z,98444.94
2023-01-13T08:36:58.933Z,98459.03
2023-01-13T08:39:27.200Z,98460.72
2023-01-13T08:41:56.935Z,98396.44
2023-01-13T08:44:27.162Z,98462.38
2023-01-13T08:46:55.733Z,98460.72
2023-01-13T08:49:29.706Z,98455.09
2023-01-13T08:51:58.022Z,98432.25
2023-01-13T08:54:27.871Z,98442.00
2023-01-13T08:56:57.563Z,98458.88
2023-01-13T08:59:25.740Z,98466.06
2023-01-13T09:01:54.025Z,98464.38
2023-01-13T09:04:24.874Z,98464.22
2023-01-13T09:06:53.528Z,98454.06
2023-01-13T09:09:22.199Z,98369.13
2023-01-13T09:12:10.068Z,98467.75
2023-01-13T09:14:40.597Z,98446.13
2023-01-13T09:17:08.869Z,98460.72
2023-01-13T09:19:37.045Z,98472.25
2023-01-13T09:22:05.721Z,98473.09
2023-01-13T09:24:34.813Z,98469.28
2023-01-13T09:27:02.992Z,98475.09
2023-01-13T09:29:31.328Z,98471.03
2023-01-13T09:32:05.796Z,98457.31
2023-01-13T09:34:51.920Z,98451.09
2023-01-13T09:37:20.219Z,98484.63
2023-01-13T09:39:48.982Z,98463.75
2023-01-13T09:42:42.733Z,98489.78
2023-01-13T09:45:15.827Z,98478.47
2023-01-13T09:47:51.289Z,98467.75
2023-01-13T09:50:43.828Z,98442.38
2023-01-13T09:53:19.184Z,98472.25
2023-01-13T09:55:47.359Z,98473.09
2023-01-13T09:58:18.345Z,98469.75
2023-01-13T10:00:52.214Z,98452.28
2023-01-13T10:03:27.195Z,98476.78
2023-01-13T10:06:01.342Z,98444.50
2023-01-13T10:08:33.048Z,98444.56
2023-01-13T10:11:24.092Z,98462.38
2023-01-13T10:13:59.963Z,98446.66
2023-01-13T10:16:42.338Z,98448.31
2023-01-13T10:19:19.402Z,98462.38
2023-01-13T10:22:25.588Z,98456.34
2023-01-13T10:25:28.845Z,98454.69
2023-01-13T10:28:04.671Z,98446.22
2023-01-13T10:30:39.299Z,98454.44
2023-01-13T10:33:12.898Z,98449.72
2023-01-13T10:36:02.785Z,98447.44
2023-01-13T10:38:37.784Z,98439.13
2023-01-13T10:41:10.861Z,98436.25
2023-01-13T10:43:39.143Z,98427.53
2023-01-13T10:46:12.273Z,98423.41
2023-01-13T10:48:42.767Z,98393.09
2023-01-13T10:51:22.909Z,98434.81
2023-01-13T10:53:59.908Z,98389.78
2023-01-13T10:56:31.236Z,98437.03
2023-01-13T10:59:16.961Z,98439.50
2023-01-13T11:01:57.959Z,98427.16
2023-01-13T11:04:34.375Z,98429.19
2023-01-13T11:07:05.274Z,98413.88
2023-01-13T11:09:34.220Z,98413.13
2023-01-13T11:12:03.387Z,98429.19
2023-01-13T11:14:43.185Z,98422.19
2023-01-13T11:17:30.704Z,98410.22
2023-01-13T11:20:07.047Z,98415.41
2023-01-13T11:22:40.964Z,98416.06
2023-01-13T11:25:15.939Z,98407.38
2023-01-13T11:27:54.693Z,98350.03
2023-01-13T11:30:33.161Z,98403.25
2023-01-13T11:33:11.192Z,98364.31
2023-01-13T11:35:48.002Z,98400.78
2023-01-13T11:38:28.896Z,98392.94
2023-01-13T11:41:02.236Z,98396.63
2023-01-13T11:43:38.500Z,98404.47
2023-01-13T11:46:07.383Z,98403.63
2023-01-13T11:48:41.751Z,98392.94
2023-01-13T11:51:22.676Z,98399.50
2023-01-13T11:54:12.830Z,98396.25
2023-01-13T11:56:57.050Z,98379.75
2023-01-13T11:59:42.983Z,98394.66
2023-01-13T12:02:30.328Z,98384.75
2023-01-13T12:05:06.438Z,98393.63
2023-01-13T12:07:44.517Z,98390.94
2023-01-13T12:10:26.201Z,98387.22
2023-01-13T12:13:01.930Z,98381.88
2023-01-13T12:15:41.789Z,98364.56
2023-01-13T12:18:41.219Z,98362.13
2023-01-13T12:21:23.467Z,98367.50
2023-01-13T12:24:06.528Z,98368.31
2023-01-13T12:26:40.211Z,98369.13
2023-01-13T12:29:13.817Z,98358.44
2023-01-13T12:31:44.400Z,98368.31
2023-01-13T12:34:27.704Z,98358.44
2023-01-13T12:37:04.934Z,98354.91
2023-01-13T12:39:46.939Z,98320.34
2023-01-13T12:42:40.128Z,98361.75
2023-01-13T12:45:29.871Z,98340.34
2023-01-13T12:47:59.007Z,98351.03
2023-01-13T12:50:45.424Z,98338.28
2023-01-13T12:53:43.548Z,98334.97
2023-01-13T12:56:40.841Z,98331.28
2023-01-13T12:59:51.091Z,98336.63
2023-01-13T13:02:37.392Z,98331.47
2023-01-13T13:05:40.764Z,98333.31
2023-01-13T13:08:18.740Z,98318.28
2023-01-13T13:11:03.779Z,98325.91
2023-01-13T13:13:44.933Z,98322.22
2023-01-13T13:16:52.257Z,98316.84
2023-01-13T13:19:47.291Z,98318.53
2023-01-13T13:22:55.276Z,98302.47
2023-01-13T13:25:26.158Z,98308.63
2023-01-13T13:28:20.583Z,98297.09
2023-01-13T13:31:05.646Z,98292.53
2023-01-13T13:33:52.651Z,98300.41
2023-01-13T13:36:40.861Z,98288.03
2023-01-13T13:39:40.006Z,98294.44
2023-01-13T13:42:32.196Z,98291.75
2023-01-13T13:45:20.270Z,98293.78
2023-01-13T13:47:48.710Z,98287.41
2023-01-13T13:50:20.807Z,98251.25
2023-01-13T13:52:56.856Z,98282.69
2023-01-13T13:55:29.277Z,98291.38
2023-01-13T13:58:02.152Z,98286.81
2023-01-13T14:00:41.092Z,98286.66
2023-01-13T14:03:24.911Z,98289.34
2023-01-13T14:05:59.426Z,98296.72
2023-01-13T14:08:33.919Z,98246.22
2023-01-13T14:11:02.442Z,98293.41
2023-01-13T14:13:37.239Z,98286.00
2023-01-13T14:16:07.221Z,98286.00
2023-01-13T14:18:45.019Z,98282.69
2023-01-13T14:21:21.129Z,98269.94
2023-01-13T14:23:55.593Z,98280.66
2023-01-13T14:26:26.667Z,98291.00
2023-01-13T14:28:56.787Z,98287.28
2023-01-13T14:31:25.800Z,98233.28
2023-01-13T14:33:59.229Z,98273.25
2023-01-13T14:36:37.743Z,98275.56
2023-01-13T14:39:28.215Z,98292.66
2023-01-13T14:41:57.176Z,98278.63
2023-01-13T14:44:28.958Z,98269.59
2023-01-13T14:47:02.280Z,98268.75
2023-01-13T14:49:39.261Z,98267.25
2023-01-13T14:52:15.081Z,98260.00
2023-01-13T14:55:14.522Z,98258.38
2023-01-13T14:57:43.234Z,98262.91
2023-01-13T15:00:22.659Z,98252.19
2023-01-13T15:03:08.943Z,98244.75
2023-01-13T15:05:47.656Z,98248.53
2023-01-13T15:08:38.218Z,98253.53
2023-01-13T15:11:24.898Z,98243.81
2023-01-13T15:14:04.810Z,98236.97
2023-01-13T15:16:34.969Z,98204.72
2023-01-13T15:19:06.381Z,98228.75
2023-01-13T15:21:38.430Z,98223.38
2023-01-13T15:24:07.589Z,98216.34
2023-01-13T15:26:40.800Z,98160.78
2023-01-13T15:29:14.571Z,98224.25
2023-01-13T15:31:47.864Z,98237.72
2023-01-13T15:34:16.371Z,98216.78
2023-01-13T15:36:45.789Z,98200.72
2023-01-13T15:39:27.014Z,98202.38
2023-01-13T15:42:18.735Z,98214.09
2023-01-13T15:45:04.333Z,98197.41
2023-01-13T15:47:35.574Z,98208.00
2023-01-13T15:50:05.049Z,98204.84
2023-01-13T15:52:33.257Z,98208.00
2023-01-13T15:55:02.623Z,98204.28
2023-01-13T15:57:34.195Z,98211.91
2023-01-13T16:00:11.268Z,98206.56
2023-01-13T16:02:40.111Z,98206.56
2023-01-13T16:05:11.843Z,98203.25
2023-01-13T16:07:40.510Z,98197.09
2023-01-13T16:10:17.362Z,98204.53
2023-01-13T16:12:46.959Z,98204.53
2023-01-13T16:15:19.408Z,98202.66
2023-01-13T16:17:47.884Z,98206.16
2023-01-13T16:20:16.903Z,98197.09
2023-01-13T16:22:45.544Z,98175.47
2023-01-13T16:25:18.590Z,98191.75
2023-01-13T16:27:48.798Z,98190.94
2023-01-13T16:30:26.219Z,98176.72
2023-01-13T16:32:55.166Z,98187.44
2023-01-13T16:35:24.534Z,98189.91
2023-01-13T16:37:54.137Z,98183.50
2023-01-13T16:40:31.081Z,98148.34
2023-01-13T16:43:03.247Z,98177.75
2023-01-13T16:45:32.454Z,98177.75
2023-01-13T16:48:01.115Z,98179.78
2023-01-13T16:50:35.787Z,98167.44
2023-01-13T16:53:04.187Z,98168.41
2023-01-13T16:55:32.208Z,98116.38
2023-01-13T16:58:01.702Z,98164.47
2023-01-13T17:00:30.520Z,98145.03
2023-01-13T17:03:01.241Z,98161.38
2023-01-13T17:05:29.625Z,98163.22
2023-01-13T17:07:57.734Z,98127.28
2023-01-13T17:10:26.804Z,98162.41
2023-01-13T17:12:56.006Z,98153.91
2023-01-13T17:15:25.486Z,98152.91
2023-01-13T17:17:55.276Z,98162.59
2023-01-13T17:20:23.295Z,98164.63
2023-01-13T17:22:58.002Z,98157.44
2023-01-13T17:25:26.629Z,98165.66
2023-01-13T17:27:54.684Z,98167.31
2023-01-13T17:30:22.716Z,98163.00
2023-01-13T17:32:52.152Z,98162.78
2023-01-13T17:35:24.772Z,98166.69
2023-01-13T17:37:53.331Z,98167.69
2023-01-13T17:40:21.793Z,98162.78
2023-01-13T17:42:49.797Z,98085.06
2023-01-13T17:45:18.054Z,98164.41
2023-01-13T17:47:47.399Z,98170.56
2023-01-13T17:50:19.446Z,98159.84
2023-01-13T17:52:47.569Z,98166.44
2023-01-13T17:55:17.572Z,98159.47
2023-01-13T17:57:45.654Z,98165.44
2023-01-13T18:00:14.666Z,98162.13
2023-01-13T18:02:42.807Z,98161.94
2023-01-13T18:05:12.894Z,98151.63
2023-01-13T18:07:42.869Z,98164.81
2023-01-13T18:10:12.608Z,98152.47
2023-01-13T18:12:40.842Z,98143.72
2023-01-13T18:15:09.936Z,98099.69
2023-01-13T18:17:38.065Z,98170.56
2023-01-13T18:20:24.210Z,98175.53
2023-01-13T18:23:11.612Z,98170.56
2023-01-13T18:25:58.528Z,98170.56
2023-01-13T18:28:26.938Z,98186.63
2023-01-13T18:30:55.048Z,98182.50
2023-01-13T18:33:23.261Z,98184.19
2023-01-13T18:35:51.398Z,98194.06
2023-01-13T18:38:21.645Z,98182.03
2023-01-13T18:40:51.735Z,98194.44
2023-01-13T18:43:18.759Z,98202.09
2023-01-13T18:45:51.620Z,98207.66
2023-01-13T18:48:19.764Z,98134.38
2023-01-13T18:50:47.829Z,98210.72
2023-01-13T18:53:15.900Z,98220.38
2023-01-13T18:55:45.405Z,98225.75
2023-01-13T18:58:13.626Z,98219.53
2023-01-13T19:00:41.653Z,98236.44
2023-01-13T19:03:09.696Z,98157.47
2023-01-13T19:05:38.956Z,98240.16
2023-01-13T19:08:09.739Z,98245.50
2023-01-13T19:10:42.446Z,98245.50
2023-01-13T19:13:11.859Z,98242.19
2023-01-13T19:15:40.356Z,98240.53
2023-01-13T19:18:10.053Z,98258.06
2023-01-13T19:20:39.400Z,98229.69
2023-01-13T19:23:08.414Z,98263.59
2023-01-13T19:25:38.087Z,98263.59
2023-01-13T19:28:06.356Z,98268.94
2023-01-13T19:30:35.826Z,98271.03
2023-01-13T19:33:03.971Z,98271.03
2023-01-13T19:35:32.112Z,98273.50
2023-01-13T19:38:00.176Z,98188.66
2023-01-13T19:40:28.298Z,98291.22
2023-01-13T19:43:28.325Z,98297.41
2023-01-13T19:45:57.837Z,98290.38
2023-01-13T19:48:28.433Z,98214.38
2023-01-13T19:50:56.649Z,98301.06
2023-01-13T19:53:24.782Z,98286.56
2023-01-13T19:55:53.130Z,98303.13
2023-01-13T19:58:24.204Z,98303.53
2023-01-13T20:00:54.673Z,98308.88
2023-01-13T20:03:26.156Z,98307.19
2023-01-13T20:05:55.336Z,98321.69
2023-01-13T20:08:24.237Z,98280.22
2023-01-13T20:11:12.321Z,98327.03
2023-01-13T20:13:40.455Z,98334.22
2023-01-13T20:16:09.521Z,98333.34
2023-01-13T20:18:40.675Z,98343.91
2023-01-13T20:21:09.307Z,98352.97
2023-01-13T20:23:38.397Z,98351.31
2023-01-13T20:26:08.852Z,98346.34
2023-01-13T20:28:39.504Z,98346.09
2023-01-13T20:31:09.930Z,98362.03
2023-01-13T20:33:40.145Z,98369.03
2023-01-13T20:36:10.109Z,98369.41
2023-01-13T20:38:38.818Z,98372.75
2023-01-13T20:41:22.284Z,98375.41
2023-01-13T20:43:51.110Z,98374.75
2023-01-13T20:46:20.911Z,98377.44
2023-01-13T20:48:51.096Z,98380.13
2023-01-13T20:51:19.184Z,98390.44
2023-01-13T20:53:47.944Z,98384.81
2023-01-13T20:56:16.143Z,98389.59
2023-01-13T20:58:46.149Z,98387.13
2023-01-13T21:01:14.323Z,98371.44
2023-01-13T21:03:42.542Z,98289.75
2023-01-13T21:06:12.416Z,98386.72
2023-01-13T21:08:40.506Z,98395.78
2023-01-13T21:11:10.670Z,98406.50
2023-01-13T21:13:56.344Z,98406.50
2023-01-13T21:16:24.567Z,98406.50
2023-01-13T21:19:11.006Z,98410.22
2023-01-13T21:21:40.598Z,98417.22
2023-01-13T21:24:08.782Z,98406.88
2023-01-13T21:26:37.228Z,98406.88
2023-01-13T21:29:06.722Z,98408.16
2023-01-13T21:31:34.936Z,98411.84
2023-01-13T21:34:04.603Z,98403.56
2023-01-13T21:36:32.729Z,98422.56
2023-01-13T21:39:02.257Z,98412.69
2023-01-13T21:41:47.990Z,98424.22
2023-01-13T21:44:35.115Z,98424.22
2023-01-13T21:47:20.873Z,98429.56
2023-01-13T21:49:49.066Z,98433.28
2023-01-13T21:52:17.792Z,98440.28
2023-01-13T21:55:04.838Z,98434.91
2023-01-13T21:57:33.391Z,98449.34
2023-01-13T22:00:01.510Z,98439.00
2023-01-13T22:02:35.072Z,98450.97
2023-01-13T22:05:05.326Z,98452.19
2023-01-13T22:07:35.425Z,98456.34
2023-01-13T22:10:06.703Z,98456.34
2023-01-13T22:12:35.147Z,98448.69
2023-01-13T22:15:03.421Z,98459.00
2023-01-13T22:17:32.506Z,98465.41
2023-01-13T22:20:01.556Z,98469.72
2023-01-13T22:22:36.630Z,98463.56
2023-01-13T22:25:09.093Z,98465.41
2023-01-13T22:27:40.987Z,98475.06
2023-01-13T22:30:12.502Z,98380.97
2023-01-13T22:32:40.979Z,98487.66
2023-01-13T22:35:11.041Z,98464.41
2023-01-13T22:37:40.098Z,98486.81
2023-01-13T22:40:12.408Z,98490.13
2023-01-13T22:42:41.308Z,98495.50
2023-01-13T22:45:12.956Z,98509.88
2023-01-13T22:47:41.252Z,98516.91
2023-01-13T22:50:12.653Z,98517.28
2023-01-13T22:52:42.031Z,98510.63
2023-01-13T22:55:11.609Z,98531.28
2023-01-13T22:57:47.692Z,98531.28
2023-01-13T23:00:19.153Z,98531.28
2023-01-13T23:02:47.508Z,98542.84
2023-01-13T23:05:15.763Z,98517.94
2023-01-13T23:07:43.892Z,98543.69
2023-01-13T23:10:13.745Z,98549.03
2023-01-13T23:12:41.859Z,98540.91
2023-01-13T23:15:10.668Z,98552.69
2023-01-13T23:17:38.733Z,98566.09
2023-01-13T23:20:07.312Z,98563.41
2023-01-13T23:22:38.679Z,98569.13
2023-01-13T23:25:07.653Z,98584.84
2023-01-13T23:27:37.565Z,98579.84
2023-01-13T23:30:07.616Z,98588.53
2023-01-13T23:32:36.267Z,98588.34
2023-01-13T23:35:04.850Z,98591.88
2023-01-13T23:37:34.284Z,98591.03
2023-01-13T23:40:02.495Z,98600.91
2023-01-13T23:42:30.666Z,98606.25
2023-01-13T23:45:00.195Z,98613.28
2023-01-13T23:47:29.155Z,98626.00
2023-01-13T23:49:57.299Z,98635.69
2023-01-13T23:52:25.350Z,98632.03
2023-01-13T23:54:53.533Z,98640.06
2023-01-13T23:57:21.622Z,98649.06
2023-01-13T23:59:49.716Z,98644.94
