createdAt,value
2018-06-03T00:00:59.193Z,62.1
2018-06-03T00:01:59.933Z,62.4
2018-06-03T00:03:00.663Z,65.7
2018-06-03T00:04:01.400Z,72.5
2018-06-03T00:05:02.114Z,68.3
2018-06-03T00:06:02.957Z,63.6
2018-06-03T00:07:03.677Z,65.6
2018-06-03T00:08:04.408Z,67.2
2018-06-03T00:09:05.173Z,68.0
2018-06-03T00:10:05.932Z,64.2
2018-06-03T00:11:06.653Z,63.2
2018-06-03T00:12:07.381Z,68.1
2018-06-03T00:13:08.097Z,64.0
2018-06-03T00:14:08.846Z,66.5
2018-06-03T00:15:09.554Z,63.1
2018-06-03T00:16:10.285Z,66.1
2018-06-03T00:17:11.358Z,63.6
2018-06-03T00:18:12.336Z,64.7
2018-06-03T00:19:13.055Z,65.9
2018-06-03T00:20:13.787Z,67.7
2018-06-03T00:21:14.509Z,67.3
2018-06-03T00:22:15.294Z,66.6
2018-06-03T00:23:15.983Z,66.0
2018-06-03T00:24:16.699Z,67.3
2018-06-03T00:25:17.423Z,63.7
2018-06-03T00:26:18.249Z,65.2
2018-06-03T00:27:18.984Z,66.8
2018-06-03T00:28:19.708Z,68.8
2018-06-03T00:29:20.434Z,68.0
2018-06-03T00:30:21.151Z,68.0
2018-06-03T00:31:22.128Z,70.9
2018-06-03T00:32:22.865Z,73.4
2018-06-03T00:33:23.587Z,69.4
2018-06-03T00:34:24.306Z,73.7
2018-06-03T00:35:25.025Z,68.5
2018-06-03T00:36:25.744Z,68.8
2018-06-03T00:37:26.472Z,70.9
2018-06-03T00:38:27.205Z,69.1
2018-06-03T00:39:27.920Z,74.7
2018-06-03T00:40:28.715Z,68.3
2018-06-03T00:41:29.384Z,65.2
2018-06-03T00:42:30.093Z,67.0
2018-06-03T00:43:30.854Z,66.0
2018-06-03T00:44:31.745Z,65.7
2018-06-03T00:45:32.731Z,64.0
2018-06-03T00:46:33.458Z,65.2
2018-06-03T00:47:34.174Z,67.1
2018-06-03T00:48:34.906Z,64.3
2018-06-03T00:49:35.627Z,62.6
2018-06-03T00:50:36.346Z,63.6
2018-06-03T00:51:37.073Z,65.1
2018-06-03T00:52:37.798Z,66.3
2018-06-03T00:53:38.544Z,63.3
2018-06-03T00:54:39.251Z,63.0
2018-06-03T00:55:39.985Z,60.0
2018-06-03T00:56:40.714Z,67.7
2018-06-03T00:57:41.451Z,66.0
2018-06-03T00:58:42.193Z,60.5
2018-06-03T00:59:42.922Z,63.7
2018-06-03T01:00:43.644Z,66.9
2018-06-03T01:01:44.375Z,61.4
2018-06-03T01:02:45.103Z,63.7
2018-06-03T01:03:45.845Z,66.5
2018-06-03T01:04:46.561Z,63.8
2018-06-03T01:05:47.286Z,65.5
2018-06-03T01:06:48.013Z,65.2
2018-06-03T01:07:48.739Z,66.9
2018-06-03T01:08:49.465Z,66.2
2018-06-03T01:09:50.195Z,63.5
2018-06-03T01:10:50.931Z,63.8
2018-06-03T01:11:51.646Z,64.5
2018-06-03T01:12:52.375Z,62.9
2018-06-03T01:13:53.109Z,63.0
2018-06-03T01:14:53.846Z,63.9
2018-06-03T01:15:54.574Z,61.6
2018-06-03T01:16:55.299Z,65.8
2018-06-03T01:17:56.028Z,62.4
2018-06-03T01:18:56.754Z,63.9
2018-06-03T01:19:57.483Z,65.5
2018-06-03T01:20:58.264Z,66.6
2018-06-03T01:21:58.995Z,67.5
2018-06-03T01:22:59.969Z,65.7
2018-06-03T01:24:00.700Z,65.9
2018-06-03T01:25:01.429Z,65.2
2018-06-03T01:26:02.556Z,65.2
2018-06-03T01:27:03.286Z,64.4
2018-06-03T01:28:04.007Z,63.9
2018-06-03T01:29:04.734Z,65.1
2018-06-03T01:30:05.460Z,63.6
2018-06-03T01:31:06.242Z,63.3
2018-06-03T01:32:06.961Z,64.9
2018-06-03T01:33:07.683Z,66.7
2018-06-03T01:34:08.412Z,63.6
2018-06-03T01:35:09.128Z,64.2
2018-06-03T01:36:09.856Z,66.2
2018-06-03T01:37:10.582Z,62.7
2018-06-03T01:38:11.299Z,65.2
2018-06-03T01:39:12.029Z,64.1
2018-06-03T01:40:12.751Z,61.9
2018-06-03T01:41:13.480Z,64.0
2018-06-03T01:42:14.461Z,66.8
2018-06-03T01:43:15.348Z,66.6
2018-06-03T01:44:16.067Z,62.5
2018-06-03T01:45:17.042Z,62.0
2018-06-03T01:46:17.759Z,64.2
2018-06-03T01:47:18.736Z,63.3
2018-06-03T01:48:19.468Z,62.2
2018-06-03T01:49:20.543Z,59.3
2018-06-03T01:50:21.260Z,63.9
2018-06-03T01:51:21.988Z,63.4
2018-06-03T01:52:22.967Z,62.0
2018-06-03T01:53:23.693Z,64.7
2018-06-03T01:54:24.422Z,63.7
2018-06-03T01:55:25.294Z,63.8
2018-06-03T01:56:26.028Z,61.7
2018-06-03T01:57:26.758Z,66.4
2018-06-03T01:58:27.479Z,62.4
2018-06-03T01:59:28.212Z,63.2
2018-06-03T02:00:28.943Z,64.4
2018-06-03T02:01:29.671Z,64.7
2018-06-03T02:02:30.399Z,63.3
2018-06-03T02:03:31.124Z,63.2
2018-06-03T02:04:31.850Z,67.2
2018-06-03T02:05:32.619Z,64.6
2018-06-03T02:06:33.353Z,66.1
2018-06-03T02:07:34.077Z,64.6
2018-06-03T02:08:34.802Z,63.6
2018-06-03T02:09:35.525Z,64.0
2018-06-03T02:10:36.248Z,65.1
2018-06-03T02:11:37.224Z,63.5
2018-06-03T02:12:37.951Z,66.1
2018-06-03T02:13:38.677Z,61.2
2018-06-03T02:14:39.421Z,65.2
2018-06-03T02:15:40.149Z,66.7
2018-06-03T02:16:40.881Z,67.9
2018-06-03T02:17:41.600Z,63.0
2018-06-03T02:18:42.390Z,62.9
2018-06-03T02:19:43.113Z,65.8
2018-06-03T02:20:43.849Z,60.6
2018-06-03T02:21:44.573Z,64.7
2018-06-03T02:22:45.306Z,66.9
2018-06-03T02:23:46.082Z,69.8
2018-06-03T02:24:46.813Z,64.8
2018-06-03T02:25:47.528Z,65.8
2018-06-03T02:26:48.267Z,62.5
2018-06-03T02:27:49.001Z,66.4
2018-06-03T02:28:49.809Z,65.2
2018-06-03T02:29:50.526Z,69.0
2018-06-03T02:30:51.269Z,67.9
2018-06-03T02:31:51.997Z,62.5
2018-06-03T02:32:52.724Z,64.5
2018-06-03T02:33:53.513Z,63.3
2018-06-03T02:34:54.235Z,63.9
2018-06-03T02:35:54.968Z,64.1
2018-06-03T02:36:55.682Z,62.5
2018-06-03T02:37:56.416Z,65.1
2018-06-03T02:38:57.159Z,64.1
2018-06-03T02:39:57.883Z,60.9
2018-06-03T02:40:58.618Z,66.6
2018-06-03T02:41:59.600Z,67.0
2018-06-03T02:43:00.328Z,64.7
2018-06-03T02:44:01.108Z,67.7
2018-06-03T02:45:01.840Z,69.3
2018-06-03T02:46:02.566Z,67.2
2018-06-03T02:47:03.300Z,64.7
2018-06-03T02:48:04.018Z,68.3
2018-06-03T02:49:04.838Z,64.3
2018-06-03T02:50:05.577Z,69.3
2018-06-03T02:51:06.298Z,69.4
2018-06-03T02:52:07.030Z,72.3
2018-06-03T02:53:07.756Z,70.7
2018-06-03T02:54:08.833Z,72.1
2018-06-03T02:55:09.557Z,77.6
2018-06-03T02:56:10.282Z,71.8
2018-06-03T02:57:11.003Z,72.3
2018-06-03T02:58:11.723Z,76.8
2018-06-03T02:59:12.670Z,75.1
2018-06-03T03:00:13.342Z,73.2
2018-06-03T03:01:14.077Z,73.4
2018-06-03T03:02:14.797Z,69.7
2018-06-03T03:03:15.521Z,68.2
2018-06-03T03:04:16.246Z,72.2
2018-06-03T03:05:16.980Z,71.8
2018-06-03T03:06:17.709Z,72.3
2018-06-03T03:07:18.442Z,72.3
2018-06-03T03:08:19.174Z,70.1
2018-06-03T03:09:20.148Z,74.4
2018-06-03T03:10:20.878Z,72.1
2018-06-03T03:11:21.608Z,69.9
2018-06-03T03:12:22.320Z,70.6
2018-06-03T03:13:23.048Z,72.9
2018-06-03T03:14:23.880Z,66.5
2018-06-03T03:15:24.606Z,73.3
2018-06-03T03:16:25.581Z,78.2
2018-06-03T03:17:26.309Z,74.9
2018-06-03T03:18:27.034Z,70.6
2018-06-03T03:19:27.752Z,75.3
2018-06-03T03:20:28.482Z,75.8
2018-06-03T03:21:29.204Z,73.2
2018-06-03T03:22:29.935Z,74.0
2018-06-03T03:23:30.653Z,69.3
2018-06-03T03:24:31.381Z,72.1
2018-06-03T03:25:32.109Z,75.5
2018-06-03T03:26:32.926Z,74.8
2018-06-03T03:27:33.646Z,79.3
2018-06-03T03:28:34.378Z,79.5
2018-06-03T03:29:35.106Z,73.8
2018-06-03T03:30:36.084Z,71.2
2018-06-03T03:31:36.821Z,76.7
2018-06-03T03:32:37.543Z,70.4
2018-06-03T03:33:38.272Z,79.3
2018-06-03T03:34:39.004Z,79.8
2018-06-03T03:35:39.981Z,73.7
2018-06-03T03:36:40.699Z,74.5
2018-06-03T03:37:41.427Z,72.2
2018-06-03T03:38:42.151Z,71.9
2018-06-03T03:39:43.126Z,71.0
2018-06-03T03:40:43.857Z,72.5
2018-06-03T03:41:44.591Z,69.7
2018-06-03T03:42:45.318Z,73.0
2018-06-03T03:43:46.042Z,73.7
2018-06-03T03:44:46.779Z,71.3
2018-06-03T03:45:47.506Z,72.6
2018-06-03T03:46:48.229Z,73.0
2018-06-03T03:47:48.983Z,71.2
2018-06-03T03:48:50.092Z,69.7
2018-06-03T03:49:50.821Z,69.2
2018-06-03T03:50:51.550Z,74.2
2018-06-03T03:51:52.273Z,78.8
2018-06-03T03:52:53.005Z,73.0
2018-06-03T03:53:53.834Z,76.7
2018-06-03T03:54:54.557Z,77.9
2018-06-03T03:55:55.282Z,82.1
2018-06-03T03:56:56.263Z,79.7
2018-06-03T03:57:56.993Z,81.0
2018-06-03T03:58:57.724Z,77.7
2018-06-03T03:59:58.447Z,76.9
2018-06-03T04:00:59.177Z,75.6
2018-06-03T04:01:59.910Z,77.5
2018-06-03T04:03:00.644Z,80.7
2018-06-03T04:04:01.623Z,76.9
2018-06-03T04:05:02.362Z,79.9
2018-06-03T04:06:03.456Z,83.1
2018-06-03T04:07:04.192Z,83.7
2018-06-03T04:08:04.925Z,83.9
2018-06-03T04:09:05.656Z,82.9
2018-06-03T04:10:06.396Z,79.0
2018-06-03T04:11:07.129Z,81.9
2018-06-03T04:12:07.861Z,80.6
2018-06-03T04:13:08.615Z,77.7
2018-06-03T04:14:09.334Z,78.6
2018-06-03T04:15:10.054Z,76.2
2018-06-03T04:16:10.798Z,77.9
2018-06-03T04:17:11.529Z,74.9
2018-06-03T04:18:12.509Z,78.3
2018-06-03T04:19:13.603Z,75.0
2018-06-03T04:20:14.585Z,73.6
2018-06-03T04:21:15.320Z,73.3
2018-06-03T04:22:16.068Z,75.3
2018-06-03T04:23:16.785Z,78.2
2018-06-03T04:24:17.517Z,74.2
2018-06-03T04:25:18.239Z,77.9
2018-06-03T04:26:18.976Z,78.0
2018-06-03T04:27:19.702Z,77.4
2018-06-03T04:28:20.689Z,77.6
2018-06-03T04:29:21.774Z,80.5
2018-06-03T04:30:22.507Z,80.0
2018-06-03T04:31:23.223Z,78.6
2018-06-03T04:32:23.969Z,81.5
2018-06-03T04:33:24.701Z,75.8
2018-06-03T04:34:25.431Z,81.5
2018-06-03T04:35:26.153Z,77.7
2018-06-03T04:36:27.132Z,78.8
2018-06-03T04:37:27.867Z,78.2
2018-06-03T04:38:28.596Z,74.3
2018-06-03T04:39:29.326Z,80.2
2018-06-03T04:40:30.055Z,73.6
2018-06-03T04:41:30.831Z,72.9
2018-06-03T04:42:31.570Z,75.3
2018-06-03T04:43:32.298Z,75.2
2018-06-03T04:44:33.275Z,72.8
2018-06-03T04:45:34.010Z,75.1
2018-06-03T04:46:34.984Z,77.6
2018-06-03T04:47:35.720Z,78.4
2018-06-03T04:48:36.696Z,75.7
2018-06-03T04:49:37.427Z,72.7
2018-06-03T04:50:38.163Z,76.4
2018-06-03T04:51:38.886Z,75.1
2018-06-03T04:52:39.615Z,77.4
2018-06-03T04:53:40.349Z,77.9
2018-06-03T04:54:41.086Z,75.1
2018-06-03T04:55:41.809Z,75.8
2018-06-03T04:56:42.589Z,71.7
2018-06-03T04:57:43.312Z,72.2
2018-06-03T04:58:44.044Z,72.5
2018-06-03T04:59:44.767Z,75.8
2018-06-03T05:00:45.499Z,79.5
2018-06-03T05:01:46.222Z,74.4
2018-06-03T05:02:46.964Z,74.9
2018-06-03T05:03:48.143Z,72.7
2018-06-03T05:04:48.883Z,72.4
2018-06-03T05:05:49.623Z,72.9
2018-06-03T05:06:50.357Z,75.7
2018-06-03T05:07:51.099Z,75.2
2018-06-03T05:08:51.876Z,78.3
2018-06-03T05:09:52.607Z,76.3
2018-06-03T05:10:53.338Z,76.8
2018-06-03T05:11:54.071Z,75.4
2018-06-03T05:12:54.793Z,73.4
2018-06-03T05:13:55.669Z,74.1
2018-06-03T05:14:56.403Z,73.2
2018-06-03T05:15:57.140Z,69.4
2018-06-03T05:16:57.871Z,72.2
2018-06-03T05:17:58.601Z,72.0
2018-06-03T05:18:59.385Z,71.4
2018-06-03T05:20:00.117Z,71.8
2018-06-03T05:21:00.859Z,69.2
2018-06-03T05:22:01.581Z,66.2
2018-06-03T05:23:02.302Z,64.0
2018-06-03T05:24:03.032Z,64.8
2018-06-03T05:25:03.767Z,67.4
2018-06-03T05:26:04.745Z,63.0
2018-06-03T05:27:05.484Z,62.8
2018-06-03T05:28:06.217Z,63.2
2018-06-03T05:29:07.191Z,64.4
2018-06-03T05:30:07.924Z,61.8
2018-06-03T05:31:08.658Z,64.1
2018-06-03T05:32:09.404Z,66.6
2018-06-03T05:33:10.484Z,63.6
2018-06-03T05:34:11.219Z,61.4
2018-06-03T05:35:11.958Z,63.6
2018-06-03T05:36:12.707Z,62.0
2018-06-03T05:37:13.438Z,64.0
2018-06-03T05:38:14.625Z,63.1
2018-06-03T05:39:15.606Z,62.5
2018-06-03T05:40:16.349Z,59.2
2018-06-03T05:41:17.079Z,57.7
2018-06-03T05:42:17.804Z,55.5
2018-06-03T05:43:18.549Z,58.4
2018-06-03T05:44:19.275Z,57.8
2018-06-03T05:45:20.007Z,56.5
2018-06-03T05:46:20.740Z,57.8
2018-06-03T05:47:21.474Z,57.2
2018-06-03T05:48:22.205Z,55.6
2018-06-03T05:49:22.951Z,55.4
2018-06-03T05:50:23.677Z,53.6
2018-06-03T05:51:24.420Z,47.5
2018-06-03T05:52:25.164Z,50.9
2018-06-03T05:53:25.881Z,50.5
2018-06-03T05:54:26.610Z,49.6
2018-06-03T05:55:27.347Z,52.0
2018-06-03T05:56:28.076Z,51.7
2018-06-03T05:57:28.814Z,52.1
2018-06-03T05:58:29.547Z,51.3
2018-06-03T05:59:30.289Z,47.7
2018-06-03T06:00:31.034Z,49.6
2018-06-03T06:01:31.767Z,45.4
2018-06-03T06:02:32.496Z,44.5
2018-06-03T06:03:33.240Z,47.0
2018-06-03T06:04:33.962Z,44.2
2018-06-03T06:05:34.709Z,45.0
2018-06-03T06:06:35.712Z,44.7
2018-06-03T06:07:36.455Z,44.0
2018-06-03T06:08:37.194Z,41.2
2018-06-03T06:09:37.929Z,43.0
2018-06-03T06:10:39.006Z,43.0
2018-06-03T06:11:39.741Z,42.3
2018-06-03T06:12:40.466Z,42.5
2018-06-03T06:13:41.199Z,40.8
2018-06-03T06:14:41.931Z,40.4
2018-06-03T06:15:42.675Z,39.6
2018-06-03T06:16:43.407Z,39.0
2018-06-03T06:17:44.138Z,39.7
2018-06-03T06:18:44.863Z,39.9
2018-06-03T06:19:45.741Z,39.5
2018-06-03T06:20:46.484Z,38.1
2018-06-03T06:21:47.210Z,39.7
2018-06-03T06:22:47.946Z,39.8
2018-06-03T06:23:48.675Z,36.9
2018-06-03T06:24:49.405Z,38.7
2018-06-03T06:25:50.146Z,37.7
2018-06-03T06:26:50.933Z,37.4
2018-06-03T06:27:51.679Z,36.2
2018-06-03T06:28:52.438Z,36.6
2018-06-03T06:29:53.165Z,34.7
2018-06-03T06:30:53.905Z,36.1
2018-06-03T06:31:54.636Z,34.1
2018-06-03T06:32:55.624Z,33.8
2018-06-03T06:33:56.371Z,34.6
2018-06-03T06:34:57.086Z,36.3
2018-06-03T06:35:57.823Z,39.3
2018-06-03T06:36:58.552Z,39.8
2018-06-03T06:37:59.288Z,36.9
2018-06-03T06:39:00.015Z,38.8
2018-06-03T06:40:00.751Z,39.8
2018-06-03T06:41:01.497Z,38.9
2018-06-03T06:42:02.571Z,37.8
2018-06-03T06:43:03.315Z,37.1
2018-06-03T06:44:04.050Z,33.5
2018-06-03T06:45:04.790Z,36.1
2018-06-03T06:46:05.525Z,37.3
2018-06-03T06:47:06.258Z,37.4
2018-06-03T06:48:07.008Z,40.0
2018-06-03T06:49:07.794Z,39.2
2018-06-03T06:50:08.539Z,39.1
2018-06-03T06:51:09.275Z,37.1
2018-06-03T06:52:10.008Z,36.0
2018-06-03T06:53:10.739Z,34.8
2018-06-03T06:54:11.577Z,35.0
2018-06-03T06:55:12.303Z,35.0
2018-06-03T06:56:13.042Z,34.4
2018-06-03T06:57:13.761Z,34.9
2018-06-03T06:58:14.741Z,35.4
2018-06-03T06:59:15.482Z,36.2
2018-06-03T07:00:16.527Z,33.8
2018-06-03T07:01:17.193Z,35.1
2018-06-03T07:02:18.172Z,33.4
2018-06-03T07:03:18.904Z,35.4
2018-06-03T07:04:19.738Z,33.9
2018-06-03T07:05:20.502Z,34.6
2018-06-03T07:06:21.216Z,35.8
2018-06-03T07:07:21.964Z,36.3
2018-06-03T07:08:22.690Z,36.6
2018-06-03T07:09:23.431Z,34.8
2018-06-03T07:10:24.567Z,34.8
2018-06-03T07:11:25.301Z,37.0
2018-06-03T07:12:26.036Z,35.6
2018-06-03T07:13:26.766Z,34.4
2018-06-03T07:14:27.547Z,37.0
2018-06-03T07:15:28.331Z,36.1
2018-06-03T07:16:29.079Z,36.6
2018-06-03T07:17:29.803Z,36.9
2018-06-03T07:18:30.549Z,37.5
2018-06-03T07:19:31.288Z,36.8
2018-06-03T07:20:32.016Z,35.4
2018-06-03T07:21:32.756Z,36.1
2018-06-03T07:22:33.509Z,34.7
2018-06-03T07:23:34.240Z,39.2
2018-06-03T07:24:34.994Z,35.9
2018-06-03T07:25:35.869Z,36.9
2018-06-03T07:26:36.597Z,37.1
2018-06-03T07:27:37.323Z,37.2
2018-06-03T07:28:38.070Z,38.1
2018-06-03T07:29:38.793Z,35.9
2018-06-03T07:30:39.666Z,36.5
2018-06-03T07:31:40.399Z,35.7
2018-06-03T07:32:41.126Z,34.9
2018-06-03T07:33:41.863Z,33.2
2018-06-03T07:34:42.608Z,33.9
2018-06-03T07:35:43.747Z,34.7
2018-06-03T07:36:44.489Z,36.3
2018-06-03T07:37:45.213Z,33.1
2018-06-03T07:38:46.204Z,34.2
2018-06-03T07:39:46.947Z,34.8
2018-06-03T07:40:47.685Z,34.2
2018-06-03T07:41:48.426Z,34.3
2018-06-03T07:42:49.153Z,33.9
2018-06-03T07:43:49.890Z,34.6
2018-06-03T07:44:50.622Z,33.4
2018-06-03T07:45:51.356Z,34.0
2018-06-03T07:46:52.092Z,34.5
2018-06-03T07:47:52.851Z,36.2
2018-06-03T07:48:53.669Z,36.1
2018-06-03T07:49:54.424Z,34.3
2018-06-03T07:50:55.154Z,33.7
2018-06-03T07:51:55.907Z,35.0
2018-06-03T07:52:56.624Z,34.3
2018-06-03T07:53:57.365Z,32.2
2018-06-03T07:54:58.085Z,34.4
2018-06-03T07:55:58.828Z,33.8
2018-06-03T07:56:59.557Z,33.0
2018-06-03T07:58:00.303Z,52.3
2018-06-03T07:59:01.094Z,36.0
2018-06-03T08:00:01.822Z,36.6
2018-06-03T08:01:02.551Z,35.3
2018-06-03T08:02:03.287Z,34.4
2018-06-03T08:03:04.023Z,32.9
2018-06-03T08:04:04.848Z,33.0
2018-06-03T08:05:05.592Z,33.1
2018-06-03T08:06:06.400Z,32.5
2018-06-03T08:07:07.044Z,33.5
2018-06-03T08:08:07.770Z,33.1
2018-06-03T08:09:08.549Z,33.4
2018-06-03T08:10:09.272Z,33.4
2018-06-03T08:11:10.002Z,33.3
2018-06-03T08:12:10.734Z,33.1
2018-06-03T08:13:11.466Z,35.0
2018-06-03T08:14:12.191Z,33.8
2018-06-03T08:15:13.173Z,33.1
2018-06-03T08:16:14.151Z,32.8
2018-06-03T08:17:14.904Z,31.2
2018-06-03T08:18:15.639Z,30.2
2018-06-03T08:19:16.620Z,29.1
2018-06-03T08:20:17.354Z,27.7
2018-06-03T08:21:18.088Z,27.5
2018-06-03T08:22:18.826Z,27.7
2018-06-03T08:23:19.554Z,26.8
2018-06-03T08:24:20.691Z,25.7
2018-06-03T08:25:21.436Z,25.0
2018-06-03T08:26:22.171Z,24.1
2018-06-03T08:27:22.911Z,25.2
2018-06-03T08:28:23.644Z,24.9
2018-06-03T08:29:24.389Z,25.7
2018-06-03T08:30:25.124Z,25.6
2018-06-03T08:31:25.912Z,24.3
2018-06-03T08:32:26.642Z,23.6
2018-06-03T08:33:27.388Z,22.6
2018-06-03T08:34:28.118Z,21.9
2018-06-03T08:35:28.857Z,22.4
2018-06-03T08:36:29.608Z,23.3
2018-06-03T08:37:30.349Z,24.7
2018-06-03T08:38:31.075Z,24.0
2018-06-03T08:39:31.809Z,24.1
2018-06-03T08:40:32.560Z,22.9
2018-06-03T08:41:33.598Z,25.4
2018-06-03T08:42:34.362Z,23.2
2018-06-03T08:43:35.130Z,24.0
2018-06-03T08:44:35.868Z,25.1
2018-06-03T08:45:36.611Z,25.6
2018-06-03T08:46:37.921Z,25.4
2018-06-03T08:47:38.822Z,26.2
2018-06-03T08:48:39.550Z,26.1
2018-06-03T08:49:40.275Z,24.6
2018-06-03T08:50:41.021Z,25.6
2018-06-03T08:51:41.744Z,25.4
2018-06-03T08:52:43.058Z,22.5
2018-06-03T08:53:43.776Z,24.8
2018-06-03T08:54:44.553Z,24.1
2018-06-03T08:55:45.301Z,24.6
2018-06-03T08:56:46.048Z,25.0
2018-06-03T08:57:46.803Z,24.4
2018-06-03T08:58:47.547Z,22.6
2018-06-03T08:59:48.284Z,24.0
2018-06-03T09:00:49.033Z,25.9
2018-06-03T09:01:49.774Z,24.1
2018-06-03T09:02:50.508Z,26.2
2018-06-03T09:03:51.240Z,24.4
2018-06-03T09:04:52.264Z,25.0
2018-06-03T09:05:53.276Z,26.0
2018-06-03T09:06:54.061Z,23.9
2018-06-03T09:07:55.111Z,26.1
2018-06-03T09:08:55.886Z,26.8
2018-06-03T09:09:56.627Z,25.7
2018-06-03T09:10:57.369Z,25.5
2018-06-03T09:11:58.111Z,28.1
2018-06-03T09:12:58.856Z,26.9
2018-06-03T09:13:59.864Z,28.0
2018-06-03T09:15:00.590Z,27.2
2018-06-03T09:16:01.318Z,25.3
2018-06-03T09:17:02.046Z,24.7
2018-06-03T09:18:02.781Z,22.1
2018-06-03T09:19:03.511Z,22.5
2018-06-03T09:20:04.249Z,23.2
2018-06-03T09:21:04.992Z,21.3
2018-06-03T09:22:05.731Z,23.4
2018-06-03T09:23:06.471Z,24.4
2018-06-03T09:24:07.210Z,26.6
2018-06-03T09:25:07.964Z,24.7
2018-06-03T09:26:08.680Z,24.9
2018-06-03T09:27:09.658Z,23.2
2018-06-03T09:28:10.415Z,21.6
2018-06-03T09:29:11.135Z,21.4
2018-06-03T09:30:11.865Z,20.5
2018-06-03T09:31:12.612Z,21.1
2018-06-03T09:32:13.350Z,22.1
2018-06-03T09:33:14.090Z,20.0
2018-06-03T09:34:15.481Z,19.3
2018-06-03T09:35:16.218Z,20.2
2018-06-03T09:36:17.205Z,20.2
2018-06-03T09:37:17.945Z,20.3
2018-06-03T09:38:18.685Z,19.6
2018-06-03T09:39:19.424Z,19.8
2018-06-03T09:40:20.155Z,19.0
2018-06-03T09:41:20.907Z,19.9
2018-06-03T09:42:21.632Z,19.8
2018-06-03T09:43:22.369Z,20.6
2018-06-03T09:44:23.139Z,21.4
2018-06-03T09:45:23.842Z,20.8
2018-06-03T09:46:24.573Z,20.5
2018-06-03T09:47:25.302Z,19.7
2018-06-03T09:48:26.039Z,19.1
2018-06-03T09:49:26.777Z,18.6
2018-06-03T09:50:27.506Z,19.6
2018-06-03T09:51:28.341Z,18.9
2018-06-03T09:52:29.085Z,19.6
2018-06-03T09:53:29.810Z,18.1
2018-06-03T09:54:30.552Z,19.7
2018-06-03T09:55:31.301Z,18.8
2018-06-03T09:56:32.088Z,19.3
2018-06-03T09:57:32.815Z,19.9
2018-06-03T09:58:33.572Z,20.0
2018-06-03T09:59:34.318Z,19.4
2018-06-03T10:00:35.043Z,18.8
2018-06-03T10:01:35.775Z,18.4
2018-06-03T10:02:36.757Z,18.2
2018-06-03T10:03:37.750Z,16.6
2018-06-03T10:04:38.732Z,16.9
2018-06-03T10:05:39.465Z,17.1
2018-06-03T10:06:40.216Z,16.6
2018-06-03T10:07:40.965Z,15.5
2018-06-03T10:08:41.698Z,16.2
2018-06-03T10:09:42.441Z,16.6
2018-06-03T10:10:43.174Z,15.9
2018-06-03T10:11:43.916Z,18.3
2018-06-03T10:12:44.660Z,17.4
2018-06-03T10:13:45.399Z,17.1
2018-06-03T10:14:46.131Z,17.6
2018-06-03T10:15:46.869Z,16.1
2018-06-03T10:16:47.602Z,16.0
2018-06-03T10:17:48.486Z,18.4
2018-06-03T10:18:49.212Z,18.3
2018-06-03T10:19:49.955Z,17.6
2018-06-03T10:20:50.685Z,18.1
2018-06-03T10:21:51.432Z,18.3
2018-06-03T10:22:52.163Z,17.7
2018-06-03T10:23:52.892Z,19.3
2018-06-03T10:24:53.638Z,17.7
2018-06-03T10:25:54.377Z,19.0
2018-06-03T10:26:55.125Z,19.7
2018-06-03T10:27:55.856Z,19.3
2018-06-03T10:28:56.834Z,19.9
2018-06-03T10:29:57.969Z,19.9
2018-06-03T10:30:58.697Z,20.7
2018-06-03T10:31:59.444Z,20.0
2018-06-03T10:33:00.181Z,20.4
2018-06-03T10:34:01.171Z,21.2
2018-06-03T10:35:01.961Z,20.9
2018-06-03T10:36:02.945Z,20.1
2018-06-03T10:37:03.943Z,22.9
2018-06-03T10:38:04.664Z,21.1
2018-06-03T10:39:05.401Z,20.8
2018-06-03T10:40:06.134Z,20.8
2018-06-03T10:41:06.865Z,20.8
2018-06-03T10:42:07.607Z,20.6
2018-06-03T10:43:08.348Z,20.5
2018-06-03T10:44:09.089Z,19.0
2018-06-03T10:45:09.820Z,18.7
2018-06-03T10:46:10.600Z,16.7
2018-06-03T10:47:11.344Z,15.6
2018-06-03T10:48:12.144Z,15.4
2018-06-03T10:49:12.983Z,15.8
2018-06-03T10:50:13.720Z,14.8
2018-06-03T10:51:14.805Z,16.2
2018-06-03T10:52:15.536Z,17.4
2018-06-03T10:53:16.266Z,19.2
2018-06-03T10:54:17.056Z,20.4
2018-06-03T10:55:17.743Z,19.4
2018-06-03T10:56:18.737Z,19.8
2018-06-03T10:57:19.460Z,18.0
2018-06-03T10:58:20.192Z,18.0
2018-06-03T10:59:20.941Z,18.4
2018-06-03T11:00:21.677Z,17.2
2018-06-03T11:01:22.444Z,16.9
2018-06-03T11:02:23.442Z,17.5
2018-06-03T11:03:24.175Z,15.6
2018-06-03T11:04:24.902Z,16.2
2018-06-03T11:05:25.636Z,15.7
2018-06-03T11:06:26.629Z,13.8
2018-06-03T11:07:27.359Z,14.9
2018-06-03T11:08:28.094Z,15.4
2018-06-03T11:09:28.980Z,15.2
2018-06-03T11:10:29.963Z,16.1
2018-06-03T11:11:30.704Z,14.3
2018-06-03T11:12:31.442Z,15.2
2018-06-03T11:13:32.177Z,15.7
2018-06-03T11:14:33.206Z,15.5
2018-06-03T11:15:34.224Z,15.8
2018-06-03T11:16:34.959Z,14.7
2018-06-03T11:17:35.697Z,14.8
2018-06-03T11:18:36.443Z,15.1
2018-06-03T11:19:37.230Z,15.1
2018-06-03T11:20:37.987Z,15.9
2018-06-03T11:21:38.717Z,14.7
2018-06-03T11:22:39.732Z,15.4
2018-06-03T11:23:40.720Z,15.8
2018-06-03T11:24:41.467Z,15.7
2018-06-03T11:25:42.193Z,13.8
2018-06-03T11:26:43.056Z,16.6
2018-06-03T11:27:43.781Z,16.4
2018-06-03T11:28:44.524Z,15.9
2018-06-03T11:29:45.248Z,17.0
2018-06-03T11:30:45.995Z,16.8
2018-06-03T11:31:46.729Z,18.8
2018-06-03T11:32:47.471Z,17.4
2018-06-03T11:33:48.206Z,16.9
2018-06-03T11:34:48.946Z,17.6
2018-06-03T11:35:49.683Z,17.7
2018-06-03T11:36:50.420Z,17.2
2018-06-03T11:37:51.149Z,16.1
2018-06-03T11:38:51.888Z,17.0
2018-06-03T11:39:52.623Z,16.4
2018-06-03T11:40:53.367Z,16.2
2018-06-03T11:41:54.103Z,15.0
2018-06-03T11:42:54.891Z,16.0
2018-06-03T11:43:55.633Z,15.5
2018-06-03T11:44:56.618Z,16.0
2018-06-03T11:45:57.374Z,15.3
2018-06-03T11:46:58.102Z,16.9
2018-06-03T11:47:58.845Z,18.1
2018-06-03T11:48:59.576Z,16.8
2018-06-03T11:50:00.322Z,17.0
2018-06-03T11:51:01.053Z,15.7
2018-06-03T11:52:01.794Z,16.3
2018-06-03T11:53:02.523Z,17.3
2018-06-03T11:54:03.277Z,15.1
2018-06-03T11:55:04.002Z,15.7
2018-06-03T11:56:04.745Z,14.7
2018-06-03T11:57:05.499Z,14.9
2018-06-03T11:58:06.238Z,14.1
2018-06-03T11:59:07.041Z,14.4
2018-06-03T12:00:07.725Z,14.7
2018-06-03T12:01:08.457Z,13.7
2018-06-03T12:02:09.189Z,14.7
2018-06-03T12:03:09.922Z,14.8
2018-06-03T12:04:10.659Z,14.4
2018-06-03T12:05:11.407Z,13.0
2018-06-03T12:06:12.126Z,14.8
2018-06-03T12:07:12.857Z,15.2
2018-06-03T12:08:13.610Z,14.7
2018-06-03T12:09:14.329Z,13.8
2018-06-03T12:10:15.064Z,13.9
2018-06-03T12:11:15.935Z,14.1
2018-06-03T12:12:16.664Z,15.4
2018-06-03T12:13:17.659Z,14.7
2018-06-03T12:14:18.394Z,15.9
2018-06-03T12:15:19.703Z,13.0
2018-06-03T12:16:21.311Z,13.2
2018-06-03T12:17:23.182Z,12.4
2018-06-03T12:18:24.307Z,12.6
2018-06-03T12:19:25.032Z,12.9
2018-06-03T12:20:25.757Z,12.7
2018-06-03T12:21:26.745Z,14.3
2018-06-03T12:22:27.488Z,13.2
2018-06-03T12:23:28.230Z,13.7
2018-06-03T12:24:29.224Z,13.0
2018-06-03T12:25:29.962Z,12.4
2018-06-03T12:26:30.695Z,12.6
2018-06-03T12:27:31.433Z,13.4
2018-06-03T12:28:32.198Z,14.0
2018-06-03T12:29:32.905Z,13.0
2018-06-03T12:30:33.642Z,13.4
2018-06-03T12:31:34.381Z,14.9
2018-06-03T12:32:35.217Z,12.3
2018-06-03T12:33:35.951Z,12.9
2018-06-03T12:34:36.686Z,12.7
2018-06-03T12:35:37.416Z,12.8
2018-06-03T12:36:38.162Z,13.4
2018-06-03T12:37:39.049Z,12.0
2018-06-03T12:38:39.777Z,14.0
2018-06-03T12:39:40.507Z,13.2
2018-06-03T12:40:41.243Z,14.3
2018-06-03T12:41:41.986Z,13.6
2018-06-03T12:42:42.721Z,14.4
2018-06-03T12:43:44.110Z,12.1
2018-06-03T12:44:45.305Z,12.6
2018-06-03T12:45:46.073Z,13.4
2018-06-03T12:46:46.814Z,13.0
2018-06-03T12:47:47.552Z,13.3
2018-06-03T12:48:48.337Z,12.5
2018-06-03T12:49:49.090Z,13.7
2018-06-03T12:50:49.820Z,13.1
2018-06-03T12:51:50.812Z,12.7
2018-06-03T12:52:52.133Z,12.5
2018-06-03T12:53:52.887Z,13.0
2018-06-03T12:54:53.877Z,12.2
2018-06-03T12:55:54.595Z,12.6
2018-06-03T12:56:55.935Z,11.6
2018-06-03T12:57:56.658Z,11.7
2018-06-03T12:58:57.409Z,11.0
2018-06-03T12:59:58.136Z,11.8
2018-06-03T13:00:58.872Z,11.0
2018-06-03T13:01:59.611Z,11.6
2018-06-03T13:03:00.354Z,11.5
2018-06-03T13:04:01.091Z,13.3
2018-06-03T13:05:01.840Z,11.1
2018-06-03T13:06:02.658Z,12.6
2018-06-03T13:07:03.480Z,12.0
2018-06-03T13:08:04.370Z,12.3
2018-06-03T13:09:05.093Z,12.2
2018-06-03T13:10:06.317Z,12.5
2018-06-03T13:11:07.161Z,11.5
2018-06-03T13:12:08.120Z,11.2
2018-06-03T13:13:09.044Z,11.6
2018-06-03T13:14:09.779Z,11.9
2018-06-03T13:15:10.597Z,11.3
2018-06-03T13:16:11.526Z,12.2
2018-06-03T13:17:12.330Z,12.7
2018-06-03T13:18:13.197Z,12.7
2018-06-03T13:19:14.467Z,11.6
2018-06-03T13:20:15.172Z,12.0
2018-06-03T13:21:16.310Z,12.2
2018-06-03T13:22:17.451Z,12.3
2018-06-03T13:23:18.493Z,9.9
2018-06-03T13:24:19.230Z,10.5
2018-06-03T13:25:20.101Z,12.3
2018-06-03T13:26:21.340Z,11.0
2018-06-03T13:27:22.126Z,11.6
2018-06-03T13:28:23.177Z,11.5
2018-06-03T13:29:23.903Z,10.9