createdAt,value
2019-02-20T00:00:18.623Z,18.63
2019-02-20T00:02:48.003Z,19.03
2019-02-20T00:05:17.327Z,17.90
2019-02-20T00:07:46.709Z,17.60
2019-02-20T00:10:15.947Z,17.90
2019-02-20T00:12:45.124Z,18.17
2019-02-20T00:15:14.370Z,20.33
2019-02-20T00:17:43.634Z,18.20
2019-02-20T00:20:12.844Z,17.93
2019-02-20T00:22:42.113Z,18.63
2019-02-20T00:25:11.383Z,18.07
2019-02-20T00:27:40.618Z,18.77
2019-02-20T00:30:10.298Z,18.23
2019-02-20T00:32:39.590Z,18.00
2019-02-20T00:35:08.852Z,17.67
2019-02-20T00:37:38.020Z,18.30
2019-02-20T00:40:07.638Z,20.00
2019-02-20T00:42:36.986Z,20.03
2019-02-20T00:45:31.319Z,20.83
2019-02-20T00:48:17.930Z,20.13
2019-02-20T00:50:47.974Z,18.97
2019-02-20T00:53:31.325Z,20.27
2019-02-20T00:56:00.703Z,19.80
2019-02-20T00:58:30.096Z,20.43
2019-02-20T01:00:59.495Z,19.57
2019-02-20T01:03:28.763Z,21.50
2019-02-20T01:05:58.035Z,19.80
2019-02-20T01:08:27.276Z,20.53
2019-02-20T01:10:56.658Z,20.00
2019-02-20T01:13:25.974Z,19.20
2019-02-20T01:15:55.288Z,18.93
2019-02-20T01:18:24.540Z,20.10
2019-02-20T01:20:53.765Z,19.53
2019-02-20T01:23:22.985Z,20.03
2019-02-20T01:25:52.226Z,20.70
2019-02-20T01:28:21.451Z,21.73
2019-02-20T01:30:50.695Z,20.33
2019-02-20T01:33:19.910Z,19.33
2019-02-20T01:35:49.248Z,21.07
2019-02-20T01:38:18.615Z,19.80
2019-02-20T01:40:47.837Z,22.00
2019-02-20T01:43:17.125Z,22.03
2019-02-20T01:45:46.315Z,22.67
2019-02-20T01:48:15.704Z,22.33
2019-02-20T01:50:44.965Z,22.60
2019-02-20T01:53:14.160Z,23.47
2019-02-20T01:55:43.398Z,25.13
2019-02-20T01:58:12.594Z,25.80
2019-02-20T02:00:41.959Z,32.03
2019-02-20T02:03:11.229Z,30.00
2019-02-20T02:05:40.531Z,29.90
2019-02-20T02:08:09.812Z,29.53
2019-02-20T02:10:39.084Z,32.30
2019-02-20T02:13:08.386Z,32.53
2019-02-20T02:15:37.723Z,32.83
2019-02-20T02:18:07.006Z,31.23
2019-02-20T02:20:36.582Z,31.43
2019-02-20T02:23:05.789Z,30.10
2019-02-20T02:25:35.011Z,28.23
2019-02-20T02:28:04.345Z,29.30
2019-02-20T02:30:33.583Z,29.57
2019-02-20T02:33:02.847Z,26.17
2019-02-20T02:35:32.019Z,25.73
2019-02-20T02:38:01.347Z,25.23
2019-02-20T02:40:30.675Z,25.17
2019-02-20T02:43:00.034Z,24.27
2019-02-20T02:45:29.353Z,23.77
2019-02-20T02:47:58.562Z,22.93
2019-02-20T02:50:27.841Z,24.20
2019-02-20T02:52:57.051Z,25.80
2019-02-20T02:55:26.365Z,26.53
2019-02-20T02:57:55.567Z,26.00
2019-02-20T03:00:24.803Z,25.40
2019-02-20T03:02:54.147Z,26.53
2019-02-20T03:05:23.495Z,26.87
2019-02-20T03:07:52.851Z,26.43
2019-02-20T03:10:22.110Z,24.97
2019-02-20T03:12:51.393Z,25.13
2019-02-20T03:15:20.755Z,25.50
2019-02-20T03:17:50.160Z,24.93
2019-02-20T03:20:19.394Z,26.90
2019-02-20T03:22:48.605Z,24.97
2019-02-20T03:25:17.766Z,25.63
2019-02-20T03:27:47.076Z,25.20
2019-02-20T03:30:16.896Z,26.20
2019-02-20T03:32:46.242Z,26.37
2019-02-20T03:35:15.592Z,25.97
2019-02-20T03:37:44.855Z,26.30
2019-02-20T03:40:14.061Z,26.87
2019-02-20T03:42:43.387Z,25.77
2019-02-20T03:45:12.703Z,27.07
2019-02-20T03:47:41.930Z,27.43
2019-02-20T03:50:11.103Z,27.77
2019-02-20T03:52:40.390Z,27.93
2019-02-20T03:55:09.666Z,28.80
2019-02-20T03:57:39.027Z,28.63
2019-02-20T04:00:08.597Z,28.63
2019-02-20T04:02:37.896Z,28.23
2019-02-20T04:05:07.579Z,28.70
2019-02-20T04:07:36.851Z,28.00
2019-02-20T04:10:06.090Z,28.20
2019-02-20T04:12:35.342Z,28.93
2019-02-20T04:15:04.954Z,27.10
2019-02-20T04:17:34.188Z,28.60
2019-02-20T04:20:03.923Z,29.63
2019-02-20T04:22:33.197Z,27.00
2019-02-20T04:25:02.542Z,27.40
2019-02-20T04:27:31.940Z,29.67
2019-02-20T04:30:01.284Z,29.57
2019-02-20T04:32:30.620Z,29.20
2019-02-20T04:34:59.893Z,29.43
2019-02-20T04:37:29.119Z,29.67
2019-02-20T04:39:58.425Z,28.43
2019-02-20T04:42:27.686Z,28.80
2019-02-20T04:44:56.945Z,28.97
2019-02-20T04:47:26.359Z,28.70
2019-02-20T04:49:55.703Z,27.30
2019-02-20T04:52:24.905Z,28.30
2019-02-20T04:54:54.238Z,29.10
2019-02-20T04:57:24.192Z,29.37
2019-02-20T04:59:53.467Z,28.80
2019-02-20T05:02:22.761Z,29.90
2019-02-20T05:04:52.204Z,30.13
2019-02-20T05:07:21.608Z,29.63
2019-02-20T05:09:51.010Z,29.70
2019-02-20T05:12:20.288Z,29.83
2019-02-20T05:14:49.634Z,29.77
2019-02-20T05:17:18.906Z,28.47
2019-02-20T05:19:48.159Z,30.33
2019-02-20T05:22:17.527Z,30.37
2019-02-20T05:24:47.157Z,30.00
2019-02-20T05:27:16.380Z,31.00
2019-02-20T05:29:45.741Z,29.47
2019-02-20T05:32:15.071Z,32.93
2019-02-20T05:34:44.634Z,36.67
2019-02-20T05:37:14.401Z,36.20
2019-02-20T05:39:43.815Z,36.83
2019-02-20T05:42:13.204Z,39.30
2019-02-20T05:44:42.507Z,35.67
2019-02-20T05:47:11.788Z,35.07
2019-02-20T05:49:41.164Z,33.93
2019-02-20T05:52:10.537Z,32.80
2019-02-20T05:54:39.799Z,33.00
2019-02-20T05:57:09.089Z,31.40
2019-02-20T05:59:38.401Z,31.67
2019-02-20T06:02:07.667Z,29.77
2019-02-20T06:04:37.003Z,30.53
2019-02-20T06:07:06.163Z,30.60
2019-02-20T06:09:35.427Z,29.80
2019-02-20T06:12:04.819Z,29.37
2019-02-20T06:14:34.057Z,28.90
2019-02-20T06:17:03.271Z,28.97
2019-02-20T06:19:32.613Z,27.33
2019-02-20T06:22:01.859Z,28.20
2019-02-20T06:24:31.141Z,27.07
2019-02-20T06:27:00.471Z,26.60
2019-02-20T06:29:29.777Z,27.77
2019-02-20T06:31:59.151Z,28.93
2019-02-20T06:34:28.411Z,28.20
2019-02-20T06:36:57.713Z,27.83
2019-02-20T06:39:27.011Z,27.13
2019-02-20T06:41:56.212Z,26.37
2019-02-20T06:44:25.659Z,27.17
2019-02-20T06:46:55.027Z,26.73
2019-02-20T06:49:24.350Z,25.73
2019-02-20T06:51:53.867Z,26.73
2019-02-20T06:54:23.241Z,26.20
2019-02-20T06:56:52.563Z,26.67
2019-02-20T06:59:21.970Z,29.63
2019-02-20T07:01:51.238Z,29.17
2019-02-20T07:04:20.507Z,29.57
2019-02-20T07:07:14.631Z,30.10
2019-02-20T07:10:23.729Z,27.67
2019-02-20T07:13:17.999Z,27.33
2019-02-20T07:16:31.601Z,26.73
2019-02-20T07:19:09.657Z,26.70
2019-02-20T07:22:14.439Z,27.17
2019-02-20T07:25:14.837Z,27.57
2019-02-20T07:28:22.099Z,27.50
2019-02-20T07:30:51.383Z,30.83
2019-02-20T07:33:20.709Z,30.00
2019-02-20T07:35:50.019Z,31.37
2019-02-20T07:38:19.299Z,30.30
2019-02-20T07:40:48.551Z,31.27
2019-02-20T07:43:17.799Z,29.20
2019-02-20T07:45:47.103Z,30.93
2019-02-20T07:48:16.354Z,31.73
2019-02-20T07:50:45.517Z,28.60
2019-02-20T07:53:14.693Z,30.47
2019-02-20T07:55:44.067Z,28.80
2019-02-20T07:58:13.361Z,28.33
2019-02-20T08:00:42.661Z,27.67
2019-02-20T08:03:11.903Z,23.63
2019-02-20T08:05:41.251Z,24.83
2019-02-20T08:08:10.763Z,25.67
2019-02-20T08:10:40.189Z,26.30
2019-02-20T08:13:09.627Z,26.53
2019-02-20T08:15:41.229Z,26.87
2019-02-20T08:18:11.394Z,27.00
2019-02-20T08:20:40.609Z,26.83
2019-02-20T08:23:09.931Z,26.50
2019-02-20T08:25:39.305Z,24.17
2019-02-20T08:28:08.755Z,22.43
2019-02-20T08:30:38.115Z,22.50
2019-02-20T08:33:07.447Z,21.03
2019-02-20T08:35:36.622Z,22.53
2019-02-20T08:38:05.792Z,21.83
2019-02-20T08:40:35.076Z,21.70
2019-02-20T08:43:04.243Z,21.60
2019-02-20T08:45:33.518Z,20.80
2019-02-20T08:48:02.792Z,22.17
2019-02-20T08:50:31.963Z,21.13
2019-02-20T08:53:01.122Z,22.33
2019-02-20T08:55:32.341Z,23.10
2019-02-20T08:58:01.363Z,21.37
2019-02-20T09:00:30.617Z,22.13
2019-02-20T09:02:59.889Z,22.10
2019-02-20T09:05:29.231Z,19.77
2019-02-20T09:07:58.462Z,20.30
2019-02-20T09:10:27.883Z,22.23
2019-02-20T09:12:57.108Z,22.33
2019-02-20T09:15:26.285Z,20.40
2019-02-20T09:17:55.564Z,21.83
2019-02-20T09:20:24.786Z,21.87
2019-02-20T09:22:54.103Z,20.60
2019-02-20T09:25:23.456Z,21.37
2019-02-20T09:27:52.916Z,20.57
2019-02-20T09:30:28.349Z,20.60
2019-02-20T09:32:53.387Z,20.80
2019-02-20T09:35:22.727Z,21.93
2019-02-20T09:37:52.150Z,20.60
2019-02-20T09:40:21.410Z,20.03
2019-02-20T09:42:50.731Z,20.23
2019-02-20T09:45:20.029Z,20.70
2019-02-20T09:47:49.229Z,20.43
2019-02-20T09:50:18.444Z,20.30
2019-02-20T09:52:52.561Z,19.23
2019-02-20T09:55:18.785Z,19.23
2019-02-20T09:57:48.102Z,18.83
2019-02-20T10:00:17.745Z,18.90
2019-02-20T10:02:47.470Z,18.73
2019-02-20T10:05:16.882Z,16.63
2019-02-20T10:07:46.105Z,18.83
2019-02-20T10:10:15.387Z,18.93
2019-02-20T10:12:44.578Z,18.00
2019-02-20T10:15:14.232Z,17.93
2019-02-20T10:17:43.536Z,18.10
2019-02-20T10:20:12.940Z,17.30
2019-02-20T10:22:42.194Z,16.63
2019-02-20T10:25:11.519Z,17.30
2019-02-20T10:27:40.804Z,17.53
2019-02-20T10:30:13.139Z,15.97
2019-02-20T10:32:42.336Z,15.23
2019-02-20T10:35:11.976Z,16.10
2019-02-20T10:37:41.218Z,16.07
2019-02-20T10:40:10.826Z,16.17
2019-02-20T10:42:40.024Z,16.03
2019-02-20T10:45:09.676Z,15.13
2019-02-20T10:47:39.027Z,16.93
2019-02-20T10:50:08.812Z,15.97
2019-02-20T10:52:38.108Z,16.93
2019-02-20T10:55:07.650Z,16.73
2019-02-20T10:57:37.008Z,17.03
2019-02-20T11:00:10.036Z,17.43
2019-02-20T11:02:39.390Z,16.90
2019-02-20T11:05:08.814Z,17.13
2019-02-20T11:07:40.282Z,16.87
2019-02-20T11:10:09.564Z,16.77
2019-02-20T11:12:38.826Z,12.73
2019-02-20T11:15:08.196Z,14.17
2019-02-20T11:17:37.594Z,15.03
2019-02-20T11:20:07.446Z,13.40
2019-02-20T11:22:36.658Z,13.60
2019-02-20T11:25:06.784Z,12.73
2019-02-20T11:27:36.130Z,14.53
2019-02-20T11:30:07.268Z,13.87
2019-02-20T11:32:36.573Z,13.17
2019-02-20T11:35:24.911Z,12.97
2019-02-20T11:37:54.406Z,12.87
2019-02-20T11:40:23.604Z,13.13
2019-02-20T11:42:52.867Z,14.13
2019-02-20T11:45:22.145Z,12.10
2019-02-20T11:47:51.484Z,12.87
2019-02-20T11:50:20.786Z,12.87
2019-02-20T11:52:50.101Z,13.17
2019-02-20T11:55:19.379Z,13.70
2019-02-20T11:57:48.666Z,13.47
2019-02-20T12:00:18.182Z,13.83
2019-02-20T12:02:47.430Z,14.47
2019-02-20T12:05:16.678Z,13.70
2019-02-20T12:07:46.002Z,13.63
2019-02-20T12:10:16.946Z,12.40
2019-02-20T12:12:46.213Z,15.13
2019-02-20T12:15:15.904Z,15.20
2019-02-20T12:17:45.210Z,11.50
2019-02-20T12:20:14.476Z,11.30
2019-02-20T12:22:43.662Z,12.40
2019-02-20T12:25:12.947Z,11.20
2019-02-20T12:27:42.168Z,10.63
2019-02-20T12:30:11.844Z,10.63
2019-02-20T12:32:41.154Z,11.40
2019-02-20T12:35:10.654Z,10.47
2019-02-20T12:37:39.894Z,9.83
2019-02-20T12:40:09.196Z,9.87
2019-02-20T12:42:38.420Z,10.23
2019-02-20T12:45:07.817Z,10.73
2019-02-20T12:47:37.081Z,10.07
2019-02-20T12:50:06.772Z,9.90
2019-02-20T12:52:36.088Z,9.27
2019-02-20T12:55:06.112Z,9.40
2019-02-20T12:57:35.376Z,10.07
2019-02-20T13:00:05.034Z,9.50
2019-02-20T13:02:36.042Z,10.03
2019-02-20T13:05:06.186Z,9.77
2019-02-20T13:07:35.550Z,9.37
2019-02-20T13:10:04.948Z,9.60
2019-02-20T13:12:34.210Z,10.23
2019-02-20T13:15:03.458Z,10.00
2019-02-20T13:17:32.786Z,10.23
2019-02-20T13:20:02.054Z,10.03
2019-02-20T13:22:31.334Z,8.60
2019-02-20T13:25:00.580Z,9.30
2019-02-20T13:27:29.758Z,9.03
2019-02-20T13:29:59.090Z,9.60
2019-02-20T13:32:28.288Z,9.67
2019-02-20T13:34:57.568Z,9.00
2019-02-20T13:37:26.846Z,8.70
2019-02-20T13:39:56.169Z,8.87
2019-02-20T13:42:25.485Z,7.90
2019-02-20T13:44:54.754Z,9.60
2019-02-20T13:47:24.082Z,8.27
2019-02-20T13:49:53.331Z,8.40
2019-02-20T13:52:22.738Z,7.70
2019-02-20T13:54:52.005Z,8.47
2019-02-20T13:57:21.758Z,8.63
2019-02-20T13:59:51.226Z,8.43
2019-02-20T14:02:20.587Z,9.23
2019-02-20T14:04:50.009Z,8.57
2019-02-20T14:07:19.429Z,7.90
2019-02-20T14:09:48.693Z,8.03
2019-02-20T14:12:18.376Z,8.50
2019-02-20T14:14:47.589Z,7.90
2019-02-20T14:17:16.884Z,8.17
2019-02-20T14:19:46.304Z,8.13
2019-02-20T14:22:15.690Z,7.93
2019-02-20T14:24:44.967Z,8.93
2019-02-20T14:27:14.534Z,9.00
2019-02-20T14:29:43.884Z,8.27
2019-02-20T14:32:13.218Z,8.63
2019-02-20T14:34:42.492Z,8.07
2019-02-20T14:37:12.188Z,7.87
2019-02-20T14:39:41.516Z,9.07
2019-02-20T14:42:10.850Z,9.40
2019-02-20T14:44:40.172Z,8.53
2019-02-20T14:47:09.479Z,8.93
2019-02-20T14:49:38.788Z,7.90
2019-02-20T14:52:08.039Z,9.10
2019-02-20T14:54:37.438Z,8.97
2019-02-20T14:57:06.741Z,9.10
2019-02-20T14:59:36.307Z,8.63
2019-02-20T15:02:05.598Z,8.50
2019-02-20T15:04:34.954Z,8.37
2019-02-20T15:07:04.249Z,7.47
2019-02-20T15:09:33.657Z,8.20
2019-02-20T15:12:03.034Z,7.83
2019-02-20T15:14:34.576Z,7.80
2019-02-20T15:17:04.199Z,8.60
2019-02-20T15:19:33.548Z,7.83
2019-02-20T15:22:02.987Z,8.17
2019-02-20T15:24:32.352Z,7.90
2019-02-20T15:27:01.610Z,7.77
2019-02-20T15:29:31.224Z,7.40
2019-02-20T15:32:00.475Z,9.57
2019-02-20T15:34:29.865Z,8.10
2019-02-20T15:36:59.199Z,8.57
2019-02-20T15:39:28.549Z,8.07
2019-02-20T15:41:57.922Z,9.00
2019-02-20T15:44:27.476Z,9.47
2019-02-20T15:46:56.832Z,9.50
2019-02-20T15:49:28.736Z,8.47
2019-02-20T15:51:58.108Z,8.93
2019-02-20T15:54:27.502Z,9.23
2019-02-20T15:56:56.880Z,9.67
2019-02-20T15:59:26.614Z,9.43
2019-02-20T16:01:56.054Z,8.17
2019-02-20T16:04:25.461Z,9.03
2019-02-20T16:06:54.872Z,8.77
2019-02-20T16:09:25.009Z,9.03
2019-02-20T16:11:54.532Z,8.80
2019-02-20T16:14:23.794Z,8.53
2019-02-20T16:16:53.119Z,8.37
2019-02-20T16:19:22.378Z,8.07
2019-02-20T16:21:51.631Z,7.90
2019-02-20T16:24:21.125Z,8.57
2019-02-20T16:26:50.479Z,8.97
2019-02-20T16:29:19.843Z,9.07
2019-02-20T16:31:49.576Z,9.70
2019-02-20T16:34:18.932Z,9.93
2019-02-20T16:36:49.261Z,9.90
2019-02-20T16:39:18.700Z,10.10
2019-02-20T16:41:48.063Z,10.10
2019-02-20T16:44:17.340Z,9.83
2019-02-20T16:46:48.412Z,10.97
2019-02-20T16:49:17.905Z,11.17
2019-02-20T16:51:47.256Z,11.30
2019-02-20T16:54:16.618Z,12.03
2019-02-20T16:56:45.955Z,10.93
2019-02-20T16:59:15.319Z,12.80
2019-02-20T17:01:44.881Z,12.63
2019-02-20T17:04:14.135Z,14.80
2019-02-20T17:06:43.503Z,15.70
2019-02-20T17:09:13.027Z,14.33
2019-02-20T17:11:42.351Z,16.40
2019-02-20T17:14:11.713Z,38.57
2019-02-20T17:16:41.365Z,17.47
2019-02-20T17:19:10.770Z,15.93
2019-02-20T17:21:40.276Z,40.60
2019-02-20T17:24:09.649Z,16.50
2019-02-20T17:26:38.934Z,17.60
2019-02-20T17:29:08.307Z,17.50
2019-02-20T17:31:38.170Z,18.50
2019-02-20T17:34:07.889Z,18.90
2019-02-20T17:36:37.301Z,17.13
2019-02-20T17:39:07.884Z,15.77
2019-02-20T17:41:37.283Z,16.53
2019-02-20T17:44:06.679Z,17.10
2019-02-20T17:46:36.338Z,17.57
2019-02-20T17:49:05.729Z,16.73
2019-02-20T17:51:35.110Z,17.77
2019-02-20T17:54:04.575Z,21.90
2019-02-20T17:56:33.851Z,16.00
2019-02-20T17:59:03.201Z,15.63
2019-02-20T18:01:32.545Z,16.40
2019-02-20T18:04:01.836Z,17.57
2019-02-20T18:06:31.222Z,17.07
2019-02-20T18:09:00.451Z,17.93
2019-02-20T18:11:29.729Z,18.87
2019-02-20T18:13:59.067Z,17.97
2019-02-20T18:16:28.377Z,17.60
2019-02-20T18:18:57.639Z,17.90
2019-02-20T18:21:26.924Z,17.97
2019-02-20T18:23:56.179Z,18.77
2019-02-20T18:26:25.449Z,19.17
2019-02-20T18:28:54.709Z,19.17
2019-02-20T18:31:24.067Z,17.87
2019-02-20T18:33:53.529Z,22.13
2019-02-20T18:36:22.949Z,22.03
2019-02-20T18:38:52.239Z,22.67
2019-02-20T18:41:21.610Z,147.53
2019-02-20T18:43:51.064Z,26.43
2019-02-20T18:46:20.525Z,133.87
2019-02-20T18:48:49.794Z,33.10
2019-02-20T18:51:19.284Z,30.03
2019-02-20T18:53:48.666Z,28.00
2019-02-20T18:56:17.989Z,85.50
2019-02-20T18:58:47.346Z,154.17
2019-02-20T19:01:16.785Z,124.50
2019-02-20T19:03:46.136Z,49.83
2019-02-20T19:06:15.522Z,23.53
2019-02-20T19:08:48.705Z,23.73
2019-02-20T19:11:40.540Z,23.33
2019-02-20T19:14:17.566Z,22.80
2019-02-20T19:17:31.099Z,26.40
2019-02-20T19:20:18.429Z,22.73
2019-02-20T19:23:12.719Z,30.00
2019-02-20T19:26:38.330Z,23.90
2019-02-20T19:29:46.147Z,22.17
2019-02-20T19:32:39.785Z,22.87
2019-02-20T19:35:21.532Z,25.27
2019-02-20T19:38:33.776Z,23.20
2019-02-20T19:41:50.061Z,23.80
2019-02-20T19:45:03.272Z,21.73
2019-02-20T19:48:02.434Z,21.97
2019-02-20T19:51:03.504Z,22.03
2019-02-20T19:53:50.352Z,28.97
2019-02-20T19:57:30.909Z,41.57
2019-02-20T20:00:45.076Z,104.87
2019-02-20T20:03:47.780Z,55.17
2019-02-20T20:06:37.058Z,26.03
2019-02-20T20:09:50.336Z,47.10
2019-02-20T20:13:12.953Z,27.23
2019-02-20T20:16:18.286Z,23.57
2019-02-20T20:19:10.012Z,24.40
2019-02-20T20:22:29.728Z,25.20
2019-02-20T20:25:33.367Z,32.67
2019-02-20T20:28:28.457Z,21.77
2019-02-20T20:31:47.733Z,22.03
2019-02-20T20:35:06.538Z,22.10
2019-02-20T20:38:32.424Z,21.20
2019-02-20T20:41:19.479Z,20.90
2019-02-20T20:44:28.089Z,21.17
2019-02-20T20:47:36.687Z,24.47
2019-02-20T20:51:05.508Z,21.97
2019-02-20T20:54:33.973Z,22.07
2019-02-20T20:57:36.663Z,21.83
2019-02-20T21:00:58.020Z,21.77
2019-02-20T21:03:27.701Z,22.47
2019-02-20T21:06:27.109Z,22.03
2019-02-20T21:09:19.766Z,23.57
2019-02-20T21:12:39.113Z,25.87
2019-02-20T21:15:29.516Z,26.00
2019-02-20T21:18:24.895Z,26.17
2019-02-20T21:21:41.277Z,26.00
2019-02-20T21:25:00.508Z,28.53
2019-02-20T21:28:16.309Z,28.33
2019-02-20T21:31:21.850Z,25.00
2019-02-20T21:34:36.116Z,25.17
2019-02-20T21:37:54.743Z,26.73
2019-02-20T21:41:14.108Z,25.70
2019-02-20T21:44:19.148Z,25.20
2019-02-20T21:47:39.010Z,26.27
2019-02-20T21:50:49.707Z,27.07
2019-02-20T21:54:02.680Z,27.37
2019-02-20T21:57:34.188Z,27.67
2019-02-20T22:00:44.869Z,24.67
2019-02-20T22:03:42.962Z,24.47
2019-02-20T22:06:44.142Z,25.13
2019-02-20T22:09:41.456Z,24.77
2019-02-20T22:12:57.659Z,24.10
2019-02-20T22:15:47.963Z,24.77
2019-02-20T22:18:53.178Z,25.60
2019-02-20T22:22:03.014Z,26.63
2019-02-20T22:24:43.631Z,25.60
2019-02-20T22:27:44.577Z,24.93
2019-02-20T22:30:44.170Z,26.93
2019-02-20T22:33:28.304Z,27.30
2019-02-20T22:36:34.361Z,27.27
2019-02-20T22:39:27.830Z,26.33
2019-02-20T22:42:56.443Z,28.07
2019-02-20T22:45:55.006Z,27.13
2019-02-20T22:49:20.357Z,26.23
2019-02-20T22:52:24.773Z,28.17
2019-02-20T22:56:05.407Z,27.83
2019-02-20T22:58:55.916Z,26.70
2019-02-20T23:02:07.762Z,26.03
2019-02-20T23:05:01.371Z,27.80
2019-02-20T23:08:20.996Z,27.03
2019-02-20T23:11:23.130Z,27.63
2019-02-20T23:14:16.181Z,27.03
2019-02-20T23:16:45.372Z,28.57
2019-02-20T23:19:14.610Z,28.13
2019-02-20T23:21:43.853Z,28.27
2019-02-20T23:24:13.112Z,27.77
2019-02-20T23:26:42.390Z,27.40
2019-02-20T23:29:11.636Z,28.50
2019-02-20T23:31:40.934Z,27.67
2019-02-20T23:34:10.210Z,26.43
2019-02-20T23:36:39.584Z,27.20
2019-02-20T23:39:09.138Z,25.00
2019-02-20T23:41:38.442Z,27.03
2019-02-20T23:44:07.814Z,26.97
2019-02-20T23:46:37.051Z,26.47
2019-02-20T23:49:06.409Z,28.50
2019-02-20T23:51:35.712Z,26.30
2019-02-20T23:54:05.054Z,28.53
2019-02-20T23:56:34.348Z,26.87
2019-02-20T23:59:03.637Z,25.80
