createdAt,value
2016-10-18T00:00:04.250Z,0
2016-10-18T00:01:04.193Z,0
2016-10-18T00:02:04.293Z,0
2016-10-18T00:03:03.948Z,0
2016-10-18T00:04:04.295Z,0
2016-10-18T00:05:04.272Z,0
2016-10-18T00:06:03.987Z,0
2016-10-18T00:07:04.328Z,0
2016-10-18T00:08:04.350Z,0
2016-10-18T00:09:04.054Z,0
2016-10-18T00:10:04.488Z,0
2016-10-18T00:11:04.390Z,0
2016-10-18T00:12:04.495Z,0
2016-10-18T00:13:03.811Z,0
2016-10-18T00:14:04.152Z,0
2016-10-18T00:15:04.473Z,0
2016-10-18T00:16:04.492Z,0
2016-10-18T00:17:04.332Z,0
2016-10-18T00:18:03.923Z,0
2016-10-18T00:19:04.280Z,0
2016-10-18T00:20:04.291Z,0
2016-10-18T00:21:04.291Z,0
2016-10-18T00:22:04.694Z,0
2016-10-18T00:23:04.644Z,0
2016-10-18T00:24:04.750Z,0
2016-10-18T00:25:04.373Z,0
2016-10-18T00:26:04.382Z,0
2016-10-18T00:27:04.442Z,0
2016-10-18T00:28:04.436Z,0
2016-10-18T00:29:04.743Z,0
2016-10-18T00:30:04.802Z,0
2016-10-18T00:31:04.489Z,0
2016-10-18T00:32:04.824Z,0
2016-10-18T00:33:04.846Z,0
2016-10-18T00:34:04.855Z,0
2016-10-18T00:35:05.043Z,0
2016-10-18T00:36:04.995Z,0
2016-10-18T00:37:04.720Z,0
2016-10-18T00:38:04.716Z,0
2016-10-18T00:39:04.962Z,0
2016-10-18T00:40:04.712Z,0
2016-10-18T00:41:05.021Z,0
2016-10-18T00:42:05.021Z,0
2016-10-18T00:43:05.033Z,0
2016-10-18T00:44:04.744Z,0
2016-10-18T00:45:05.071Z,0
2016-10-18T00:46:05.086Z,0
2016-10-18T00:47:05.143Z,0
2016-10-18T00:48:05.153Z,0
2016-10-18T00:49:04.855Z,0
2016-10-18T00:50:04.914Z,0
2016-10-18T00:51:05.281Z,0
2016-10-18T00:52:04.635Z,0
2016-10-18T00:53:05.293Z,0
2016-10-18T00:54:05.256Z,0
2016-10-18T00:55:05.283Z,0
2016-10-18T00:56:04.980Z,0
2016-10-18T00:57:05.322Z,0
2016-10-18T00:58:05.317Z,0
2016-10-18T00:59:05.413Z,0
2016-10-18T01:00:05.370Z,0
2016-10-18T01:01:04.860Z,0
2016-10-18T01:02:05.405Z,0
2016-10-18T01:03:05.474Z,0
2016-10-18T01:04:05.432Z,0
2016-10-18T01:05:05.515Z,0
2016-10-18T01:06:05.167Z,0
2016-10-18T01:07:05.504Z,0
2016-10-18T01:08:04.894Z,0
2016-10-18T01:09:05.543Z,0
2016-10-18T01:10:05.562Z,0
2016-10-18T01:11:05.572Z,0
2016-10-18T01:12:05.609Z,0
2016-10-18T01:13:05.718Z,0
2016-10-18T01:14:05.032Z,0
2016-10-18T01:15:05.338Z,0
2016-10-18T01:16:05.405Z,0
2016-10-18T01:17:05.746Z,0
2016-10-18T01:18:05.404Z,0
2016-10-18T01:19:05.454Z,0
2016-10-18T01:20:05.754Z,0
2016-10-18T01:21:05.463Z,0
2016-10-18T01:22:05.475Z,0
2016-10-18T01:23:05.500Z,0
2016-10-18T01:24:05.824Z,0
2016-10-18T01:25:05.546Z,0
2016-10-18T01:26:05.566Z,0
2016-10-18T01:27:05.888Z,0
2016-10-18T01:28:05.597Z,0
2016-10-18T01:29:05.305Z,0
2016-10-18T01:30:05.965Z,0
2016-10-18T01:31:05.970Z,0
2016-10-18T01:32:05.983Z,0
2016-10-18T01:33:05.693Z,0
2016-10-18T01:34:06.015Z,0
2016-10-18T01:35:06.042Z,0
2016-10-18T01:36:06.066Z,0
2016-10-18T01:37:05.777Z,0
2016-10-18T01:38:05.474Z,0
2016-10-18T01:39:06.121Z,0
2016-10-18T01:40:06.208Z,0
2016-10-18T01:41:05.853Z,0
2016-10-18T01:42:05.880Z,0
2016-10-18T01:43:06.209Z,0
2016-10-18T01:44:06.224Z,0
2016-10-18T01:45:06.276Z,0
2016-10-18T01:46:05.946Z,0
2016-10-18T01:47:05.983Z,0
2016-10-18T01:48:06.293Z,0
2016-10-18T01:49:06.410Z,0
2016-10-18T01:50:06.345Z,0
2016-10-18T01:51:06.192Z,0
2016-10-18T01:52:06.053Z,0
2016-10-18T01:53:06.420Z,0
2016-10-18T01:54:06.501Z,0
2016-10-18T01:55:06.424Z,0
2016-10-18T01:56:05.830Z,0
2016-10-18T01:57:06.457Z,0
2016-10-18T01:58:06.503Z,0
2016-10-18T01:59:06.199Z,0
2016-10-18T02:00:06.530Z,0
2016-10-18T02:01:06.535Z,0
2016-10-18T02:02:06.613Z,0
2016-10-18T02:03:06.715Z,0
2016-10-18T02:04:06.292Z,0
2016-10-18T02:05:05.737Z,0
2016-10-18T02:06:06.677Z,0
2016-10-18T02:07:06.354Z,0
2016-10-18T02:08:06.367Z,0
2016-10-18T02:09:06.399Z,0
2016-10-18T02:10:06.226Z,0
2016-10-18T02:11:06.741Z,0
2016-10-18T02:12:06.767Z,0
2016-10-18T02:13:06.471Z,0
2016-10-18T02:14:06.796Z,0
2016-10-18T02:15:06.538Z,0
2016-10-18T02:16:06.829Z,0
2016-10-18T02:17:06.253Z,0
2016-10-18T02:18:06.953Z,0
2016-10-18T02:19:06.636Z,0
2016-10-18T02:20:06.295Z,0
2016-10-18T02:21:06.939Z,0
2016-10-18T02:22:06.967Z,0
2016-10-18T02:23:06.988Z,0
2016-10-18T02:24:06.988Z,0
2016-10-18T02:25:06.719Z,0
2016-10-18T02:26:06.479Z,0
2016-10-18T02:27:07.058Z,0
2016-10-18T02:28:06.769Z,0
2016-10-18T02:29:06.798Z,0
2016-10-18T02:30:07.236Z,0
2016-10-18T02:31:07.215Z,0
2016-10-18T02:32:07.150Z,0
2016-10-18T02:33:07.276Z,0
2016-10-18T02:34:07.188Z,0
2016-10-18T02:35:07.225Z,0
2016-10-18T02:36:06.932Z,0
2016-10-18T02:37:07.265Z,0
2016-10-18T02:38:06.996Z,0
2016-10-18T02:39:07.286Z,0
2016-10-18T02:40:07.006Z,0
2016-10-18T02:41:06.836Z,0
2016-10-18T02:42:07.339Z,0
2016-10-18T02:43:07.138Z,0
2016-10-18T02:44:07.417Z,0
2016-10-18T02:45:07.408Z,0
2016-10-18T02:46:07.134Z,0
2016-10-18T02:47:07.444Z,0
2016-10-18T02:48:07.513Z,0
2016-10-18T02:49:07.160Z,0
2016-10-18T02:50:07.529Z,0
2016-10-18T02:51:07.539Z,0
2016-10-18T02:52:07.224Z,0
2016-10-18T02:53:07.257Z,0
2016-10-18T02:54:07.580Z,0
2016-10-18T02:55:07.288Z,0
2016-10-18T02:56:07.688Z,0
2016-10-18T02:57:07.642Z,0
2016-10-18T02:58:07.744Z,0
2016-10-18T02:59:07.707Z,0
2016-10-18T03:00:07.400Z,0
2016-10-18T03:01:07.087Z,0
2016-10-18T03:02:07.731Z,0
2016-10-18T03:03:07.760Z,0
2016-10-18T03:04:07.771Z,0
2016-10-18T03:05:07.796Z,0
2016-10-18T03:06:07.798Z,0
2016-10-18T03:07:07.832Z,0
2016-10-18T03:08:07.546Z,0
2016-10-18T03:09:07.845Z,0
2016-10-18T03:10:07.898Z,0
2016-10-18T03:11:07.912Z,0
2016-10-18T03:12:07.929Z,0
2016-10-18T03:13:07.645Z,0
2016-10-18T03:14:07.958Z,0
2016-10-18T03:15:08.014Z,0
2016-10-18T03:16:07.757Z,0
2016-10-18T03:17:07.704Z,0
2016-10-18T03:18:07.710Z,0
2016-10-18T03:19:08.190Z,0
2016-10-18T03:20:08.074Z,0
2016-10-18T03:21:07.790Z,0
2016-10-18T03:22:08.110Z,0
2016-10-18T03:23:08.137Z,0
2016-10-18T03:24:07.536Z,0
2016-10-18T03:25:08.168Z,0
2016-10-18T03:26:07.863Z,0
2016-10-18T03:27:07.590Z,0
2016-10-18T03:28:07.960Z,0
2016-10-18T03:29:07.938Z,0
2016-10-18T03:30:07.952Z,0
2016-10-18T03:31:08.011Z,0
2016-10-18T03:32:08.458Z,0
2016-10-18T03:33:08.019Z,0
2016-10-18T03:34:08.023Z,0
2016-10-18T03:35:08.480Z,0
2016-10-18T03:36:07.766Z,0
2016-10-18T03:37:08.389Z,0
2016-10-18T03:38:08.395Z,0
2016-10-18T03:39:08.461Z,0
2016-10-18T03:40:08.190Z,0
2016-10-18T03:41:08.480Z,0
2016-10-18T03:42:08.496Z,0
2016-10-18T03:43:08.534Z,0
2016-10-18T03:44:08.526Z,0
2016-10-18T03:45:08.239Z,0
2016-10-18T03:46:08.551Z,0
2016-10-18T03:47:08.599Z,0
2016-10-18T03:48:08.669Z,0
2016-10-18T03:49:08.322Z,0
2016-10-18T03:50:08.367Z,0
2016-10-18T03:51:08.655Z,0
2016-10-18T03:52:08.370Z,0
2016-10-18T03:53:08.688Z,0
2016-10-18T03:54:08.549Z,0
2016-10-18T03:55:08.484Z,0
2016-10-18T03:56:08.749Z,0
2016-10-18T03:57:08.892Z,0
2016-10-18T03:58:08.783Z,0
2016-10-18T03:59:08.829Z,0
2016-10-18T04:00:08.900Z,0
2016-10-18T04:01:08.535Z,0
2016-10-18T04:02:08.540Z,0
2016-10-18T04:03:08.932Z,0
2016-10-18T04:04:08.973Z,0
2016-10-18T04:05:08.915Z,0
2016-10-18T04:06:08.914Z,0
2016-10-18T04:07:08.955Z,0
2016-10-18T04:08:08.979Z,0
2016-10-18T04:09:08.989Z,0
2016-10-18T04:10:09.008Z,0
2016-10-18T04:11:08.715Z,0
2016-10-18T04:12:09.141Z,0
2016-10-18T04:13:09.058Z,0
2016-10-18T04:14:08.568Z,0
2016-10-18T04:15:09.246Z,0
2016-10-18T04:16:09.118Z,0
2016-10-18T04:17:09.128Z,0
2016-10-18T04:18:08.851Z,0
2016-10-18T04:19:08.592Z,0
2016-10-18T04:20:09.182Z,0
2016-10-18T04:21:09.201Z,0
2016-10-18T04:22:09.232Z,0
2016-10-18T04:23:08.988Z,0
2016-10-18T04:24:09.422Z,0
2016-10-18T04:25:09.147Z,0
2016-10-18T04:26:08.793Z,0
2016-10-18T04:27:09.071Z,0
2016-10-18T04:28:09.401Z,0
2016-10-18T04:29:09.357Z,0
2016-10-18T04:30:09.538Z,0
2016-10-18T04:31:09.394Z,0
2016-10-18T04:32:09.475Z,0
2016-10-18T04:33:09.139Z,0
2016-10-18T04:34:09.449Z,0
2016-10-18T04:35:09.463Z,0
2016-10-18T04:36:09.897Z,0
2016-10-18T04:37:09.742Z,0
2016-10-18T04:38:09.880Z,0
2016-10-18T04:39:09.769Z,0
2016-10-18T04:40:09.907Z,0
2016-10-18T04:41:09.419Z,0
2016-10-18T04:42:10.210Z,0
2016-10-18T04:43:09.099Z,0
2016-10-18T04:44:09.894Z,0
2016-10-18T04:45:09.461Z,0
2016-10-18T04:46:09.870Z,0
2016-10-18T04:47:09.486Z,0
2016-10-18T04:48:09.497Z,0
2016-10-18T04:49:09.522Z,0
2016-10-18T04:50:09.809Z,0
2016-10-18T04:51:09.908Z,0
2016-10-18T04:52:09.878Z,0
2016-10-18T04:53:09.951Z,0
2016-10-18T04:54:09.554Z,0
2016-10-18T04:55:09.977Z,0
2016-10-18T04:56:09.547Z,0
2016-10-18T04:57:10.028Z,0
2016-10-18T04:58:09.628Z,0
2016-10-18T04:59:10.139Z,0
2016-10-18T05:00:09.948Z,0
2016-10-18T05:01:10.194Z,0
2016-10-18T05:02:09.950Z,0
2016-10-18T05:03:09.984Z,0
2016-10-18T05:04:09.392Z,0
2016-10-18T05:05:10.030Z,0
2016-10-18T05:06:09.726Z,0
2016-10-18T05:07:10.087Z,0
2016-10-18T05:08:10.105Z,0
2016-10-18T05:09:09.460Z,0
2016-10-18T05:10:09.796Z,0
2016-10-18T05:11:10.154Z,0
2016-10-18T05:12:09.848Z,0
2016-10-18T05:13:10.331Z,0
2016-10-18T05:14:09.925Z,0
2016-10-18T05:15:09.941Z,0
2016-10-18T05:16:10.235Z,0
2016-10-18T05:17:09.634Z,0
2016-10-18T05:18:09.963Z,0
2016-10-18T05:19:10.300Z,0
2016-10-18T05:20:10.365Z,0
2016-10-18T05:21:10.391Z,0
2016-10-18T05:22:10.043Z,0
2016-10-18T05:23:10.081Z,0
2016-10-18T05:24:10.374Z,0
2016-10-18T05:25:10.132Z,4
2016-10-18T05:26:10.401Z,4
2016-10-18T05:27:10.420Z,0
2016-10-18T05:28:10.549Z,4
2016-10-18T05:29:10.188Z,4
2016-10-18T05:30:10.570Z,4
2016-10-18T05:31:10.580Z,8
2016-10-18T05:32:10.574Z,8
2016-10-18T05:33:10.229Z,8
2016-10-18T05:34:10.562Z,12
2016-10-18T05:35:10.610Z,12
2016-10-18T05:36:09.970Z,16
2016-10-18T05:37:10.607Z,20
2016-10-18T05:38:10.623Z,24
2016-10-18T05:39:10.343Z,28
2016-10-18T05:40:10.675Z,32
2016-10-18T05:41:10.700Z,36
2016-10-18T05:42:10.500Z,44
2016-10-18T05:43:10.765Z,52
2016-10-18T05:44:10.442Z,60
2016-10-18T05:45:10.812Z,68
2016-10-18T05:46:10.474Z,80
2016-10-18T05:47:10.813Z,92
2016-10-18T05:48:10.889Z,100
2016-10-18T05:49:10.826Z,112
2016-10-18T05:50:10.853Z,128
2016-10-18T05:51:10.875Z,140
2016-10-18T05:52:10.892Z,156
2016-10-18T05:53:10.683Z,172
2016-10-18T05:54:10.622Z,188
2016-10-18T05:55:10.729Z,208
2016-10-18T05:56:10.341Z,228
2016-10-18T05:57:10.990Z,248
2016-10-18T05:58:11.084Z,268
2016-10-18T05:59:11.110Z,296
2016-10-18T06:00:10.759Z,320
2016-10-18T06:01:10.722Z,344
2016-10-18T06:02:11.074Z,372
2016-10-18T06:03:11.101Z,404
2016-10-18T06:04:10.863Z,432
2016-10-18T06:05:10.819Z,468
2016-10-18T06:06:10.929Z,508
2016-10-18T06:07:10.845Z,536
2016-10-18T06:08:11.180Z,560
2016-10-18T06:09:10.960Z,584
2016-10-18T06:10:10.898Z,624
2016-10-18T06:11:11.332Z,652
2016-10-18T06:12:10.342Z,708
2016-10-18T06:13:11.311Z,704
2016-10-18T06:14:11.278Z,732
2016-10-18T06:15:10.995Z,836
2016-10-18T06:16:11.010Z,788
2016-10-18T06:17:11.054Z,964
2016-10-18T06:18:11.111Z,976
2016-10-18T06:19:11.356Z,1072
2016-10-18T06:20:11.080Z,1128
2016-10-18T06:21:11.430Z,1152
2016-10-18T06:22:11.460Z,1212
2016-10-18T06:23:11.459Z,1268
2016-10-18T06:24:11.605Z,1304
2016-10-18T06:25:11.190Z,1376
2016-10-18T06:26:11.211Z,1416
2016-10-18T06:27:11.289Z,1496
2016-10-18T06:28:11.524Z,1520
2016-10-18T06:29:11.318Z,1576
2016-10-18T06:30:11.588Z,1656
2016-10-18T06:31:11.579Z,1592
2016-10-18T06:32:11.654Z,1676
2016-10-18T06:33:11.606Z,1644
2016-10-18T06:34:11.639Z,1852
2016-10-18T06:35:11.366Z,1800
2016-10-18T06:36:11.710Z,1840
2016-10-18T06:37:11.790Z,1960
2016-10-18T06:38:11.411Z,1896
2016-10-18T06:39:11.828Z,2080
2016-10-18T06:40:11.757Z,1992
2016-10-18T06:41:11.463Z,2184
2016-10-18T06:42:11.792Z,2172
2016-10-18T06:43:11.494Z,2412
2016-10-18T06:44:11.823Z,2448
2016-10-18T06:45:11.533Z,2384
2016-10-18T06:46:11.861Z,2460
2016-10-18T06:47:11.549Z,2604
2016-10-18T06:48:11.657Z,2592
2016-10-18T06:49:11.611Z,2684
2016-10-18T06:50:11.952Z,2876
2016-10-18T06:51:11.334Z,2976
2016-10-18T06:52:11.712Z,2880
2016-10-18T06:53:12.032Z,2988
2016-10-18T06:54:11.738Z,2852
2016-10-18T06:55:12.023Z,2924
2016-10-18T06:56:12.049Z,3076
2016-10-18T06:57:11.845Z,3084
2016-10-18T06:58:11.824Z,3140
2016-10-18T06:59:12.272Z,2896
2016-10-18T07:00:11.513Z,2972
2016-10-18T07:01:11.551Z,3196
2016-10-18T07:02:11.863Z,2972
2016-10-18T07:03:11.857Z,3276
2016-10-18T07:04:11.567Z,2984
2016-10-18T07:05:11.901Z,2996
2016-10-18T07:06:12.289Z,3332
2016-10-18T07:07:12.243Z,3068
2016-10-18T07:08:12.324Z,3320
2016-10-18T07:09:12.292Z,3784
2016-10-18T07:10:12.049Z,4132
2016-10-18T07:11:12.004Z,3312
2016-10-18T07:12:12.193Z,3812
2016-10-18T07:13:12.374Z,4204
2016-10-18T07:14:11.760Z,3752
2016-10-18T07:15:12.498Z,3888
2016-10-18T07:16:12.466Z,3932
2016-10-18T07:17:12.128Z,3948
2016-10-18T07:18:12.460Z,3972
2016-10-18T07:19:12.481Z,4284
2016-10-18T07:20:12.169Z,4188
2016-10-18T07:21:11.886Z,4008
2016-10-18T07:22:12.521Z,4548
2016-10-18T07:23:12.573Z,4256
2016-10-18T07:24:11.942Z,5020
2016-10-18T07:25:11.963Z,5048
2016-10-18T07:26:12.669Z,5148
2016-10-18T07:27:12.344Z,4952
2016-10-18T07:28:12.328Z,5072
2016-10-18T07:29:12.359Z,4936
2016-10-18T07:30:12.480Z,5348
2016-10-18T07:31:12.766Z,5020
2016-10-18T07:32:12.800Z,5564
2016-10-18T07:33:12.443Z,5268
2016-10-18T07:34:12.476Z,5200
2016-10-18T07:35:12.548Z,5324
2016-10-18T07:36:12.813Z,5216
2016-10-18T07:37:12.886Z,5100
2016-10-18T07:38:12.938Z,5376
2016-10-18T07:39:12.914Z,5076
2016-10-18T07:40:12.630Z,5192
2016-10-18T07:41:12.585Z,5228
2016-10-18T07:42:12.962Z,5232
2016-10-18T07:43:12.313Z,5096
2016-10-18T07:44:13.030Z,5400
2016-10-18T07:45:12.972Z,5040
2016-10-18T07:46:12.683Z,5060
2016-10-18T07:47:13.012Z,5192
2016-10-18T07:48:13.030Z,5028
2016-10-18T07:49:13.044Z,5164
2016-10-18T07:50:13.055Z,5124
2016-10-18T07:51:13.119Z,5324
2016-10-18T07:52:13.112Z,5476
2016-10-18T07:53:12.905Z,5068
2016-10-18T07:54:13.222Z,5492
2016-10-18T07:55:13.224Z,5444
2016-10-18T07:56:12.860Z,5304
2016-10-18T07:57:12.894Z,5184
2016-10-18T07:58:13.226Z,5044
2016-10-18T07:59:13.232Z,5136
2016-10-18T08:00:12.952Z,4976
2016-10-18T08:01:13.281Z,5072
2016-10-18T08:02:13.289Z,5024
2016-10-18T08:03:13.323Z,5032
2016-10-18T08:04:12.719Z,4992
2016-10-18T08:05:13.478Z,4860
2016-10-18T08:06:13.202Z,4988
2016-10-18T08:07:13.513Z,5320
2016-10-18T08:08:13.134Z,5080
2016-10-18T08:09:13.447Z,5048
2016-10-18T08:10:13.156Z,4976
2016-10-18T08:11:13.160Z,4908
2016-10-18T08:12:13.502Z,4868
2016-10-18T08:13:13.208Z,4844
2016-10-18T08:14:13.215Z,4868
2016-10-18T08:15:13.549Z,4840
2016-10-18T08:16:13.588Z,4964
2016-10-18T08:17:13.364Z,4824
2016-10-18T08:18:13.803Z,4748
2016-10-18T08:19:13.843Z,4844
2016-10-18T08:20:13.846Z,4908
2016-10-18T08:21:13.413Z,4960
2016-10-18T08:22:13.880Z,4956
2016-10-18T08:23:13.885Z,4936
2016-10-18T08:24:13.446Z,5000
2016-10-18T08:25:13.443Z,4928
2016-10-18T08:26:13.462Z,4924
2016-10-18T08:27:14.136Z,4888
2016-10-18T08:28:13.871Z,4908
2016-10-18T08:29:13.532Z,4872
2016-10-18T08:30:13.576Z,4832
2016-10-18T08:31:14.114Z,4892
2016-10-18T08:32:13.942Z,4896
2016-10-18T08:33:14.120Z,4896
2016-10-18T08:34:13.658Z,4960
2016-10-18T08:35:14.094Z,5112
2016-10-18T08:36:13.369Z,5172
2016-10-18T08:37:13.682Z,5236
2016-10-18T08:38:13.998Z,5156
2016-10-18T08:39:14.021Z,5356
2016-10-18T08:40:13.730Z,5068
2016-10-18T08:41:13.469Z,5060
2016-10-18T08:42:14.081Z,5072
2016-10-18T08:43:14.121Z,5180
2016-10-18T08:44:13.242Z,5100
2016-10-18T08:45:14.121Z,5256
2016-10-18T08:46:14.013Z,5172
2016-10-18T08:47:14.182Z,5176
2016-10-18T08:48:14.260Z,5156
2016-10-18T08:49:14.215Z,4976
2016-10-18T08:50:14.227Z,5008
2016-10-18T08:51:13.644Z,4960
2016-10-18T08:52:14.273Z,5132
2016-10-18T08:53:14.283Z,4988
2016-10-18T08:54:14.262Z,4972
2016-10-18T08:55:14.341Z,4892
2016-10-18T08:56:14.261Z,4856
2016-10-18T08:57:14.489Z,4832
2016-10-18T08:58:14.449Z,4840
2016-10-18T08:59:14.444Z,4896
2016-10-18T09:00:14.456Z,5148
2016-10-18T09:01:14.158Z,5232
2016-10-18T09:02:14.478Z,5160
2016-10-18T09:03:14.511Z,6000
2016-10-18T09:04:14.270Z,5380
2016-10-18T09:05:14.252Z,5788
2016-10-18T09:06:14.118Z,5540
2016-10-18T09:07:14.606Z,5864
2016-10-18T09:08:14.308Z,5596
2016-10-18T09:09:14.398Z,5432
2016-10-18T09:10:14.414Z,5668
2016-10-18T09:11:14.694Z,5400
2016-10-18T09:12:14.723Z,5360
2016-10-18T09:13:14.428Z,5264
2016-10-18T09:14:14.416Z,5056
2016-10-18T09:15:14.478Z,4968
2016-10-18T09:16:14.760Z,4936
2016-10-18T09:17:14.808Z,4960
2016-10-18T09:18:14.897Z,4928
2016-10-18T09:19:14.960Z,4896
2016-10-18T09:20:14.962Z,4940
2016-10-18T09:21:14.954Z,4948
2016-10-18T09:22:14.581Z,4920
2016-10-18T09:23:14.961Z,4944
2016-10-18T09:24:14.617Z,4892
2016-10-18T09:25:14.642Z,4912
2016-10-18T09:26:14.786Z,4896
2016-10-18T09:27:14.996Z,4908
2016-10-18T09:28:14.761Z,4876
2016-10-18T09:29:15.029Z,4852
2016-10-18T09:30:15.059Z,4852
2016-10-18T09:31:15.102Z,4756
2016-10-18T09:32:15.213Z,4744
2016-10-18T09:33:14.503Z,4712
2016-10-18T09:34:15.209Z,4692
2016-10-18T09:35:14.593Z,4776
2016-10-18T09:36:15.172Z,4776
2016-10-18T09:37:14.902Z,4812
2016-10-18T09:38:15.230Z,5672
2016-10-18T09:39:15.238Z,5628
2016-10-18T09:40:15.312Z,4924
2016-10-18T09:41:15.292Z,4776
2016-10-18T09:42:14.993Z,4704
2016-10-18T09:43:15.122Z,5176
2016-10-18T09:44:15.370Z,5316
2016-10-18T09:45:15.514Z,5352
2016-10-18T09:46:15.385Z,4668
2016-10-18T09:47:15.482Z,5236
2016-10-18T09:48:14.866Z,4796
2016-10-18T09:49:15.469Z,4832
2016-10-18T09:50:15.178Z,4700
2016-10-18T09:51:15.181Z,5476
2016-10-18T09:52:15.508Z,5600
2016-10-18T09:53:15.243Z,5012
2016-10-18T09:54:15.540Z,5424
2016-10-18T09:55:15.582Z,5820
2016-10-18T09:56:15.599Z,5572
2016-10-18T09:57:15.703Z,5944
2016-10-18T09:58:15.648Z,6312
2016-10-18T09:59:15.492Z,5492
2016-10-18T10:00:15.734Z,5520
2016-10-18T10:01:15.678Z,5456
2016-10-18T10:02:15.724Z,5428
2016-10-18T10:03:15.752Z,5352
2016-10-18T10:04:15.764Z,5304
2016-10-18T10:05:15.811Z,6092
2016-10-18T10:06:15.534Z,6128
2016-10-18T10:07:15.223Z,6600
2016-10-18T10:08:15.291Z,5816
2016-10-18T10:09:14.955Z,6236
2016-10-18T10:10:15.589Z,6384
2016-10-18T10:11:15.919Z,7940
2016-10-18T10:12:15.640Z,7796
2016-10-18T10:13:15.981Z,7296
2016-10-18T10:14:15.986Z,7512
2016-10-18T10:15:15.385Z,7120
2016-10-18T10:16:16.023Z,8064
2016-10-18T10:17:16.059Z,6536
2016-10-18T10:18:15.769Z,7140
2016-10-18T10:19:15.772Z,6144
2016-10-18T10:20:15.494Z,6636
2016-10-18T10:21:15.825Z,7020
2016-10-18T10:22:15.849Z,6308
2016-10-18T10:23:16.174Z,6352
2016-10-18T10:24:16.325Z,6644
2016-10-18T10:25:15.916Z,6884
2016-10-18T10:26:16.267Z,7328
2016-10-18T10:27:16.256Z,9404
2016-10-18T10:28:15.671Z,7736
2016-10-18T10:29:15.997Z,9292
2016-10-18T10:30:16.122Z,8232
2016-10-18T10:31:16.355Z,7928
2016-10-18T10:32:16.487Z,8080
2016-10-18T10:33:16.410Z,10912
2016-10-18T10:34:16.463Z,8892
2016-10-18T10:35:16.518Z,11656
2016-10-18T10:36:16.154Z,8492
2016-10-18T10:37:16.492Z,8588
2016-10-18T10:38:16.492Z,7848
2016-10-18T10:39:16.548Z,8732
2016-10-18T10:40:16.576Z,7220
2016-10-18T10:41:15.948Z,6764
2016-10-18T10:42:16.293Z,8796
2016-10-18T10:43:16.749Z,7248
2016-10-18T10:44:16.387Z,6416
2016-10-18T10:45:16.364Z,6864
2016-10-18T10:46:16.366Z,7528
2016-10-18T10:47:16.536Z,8216
2016-10-18T10:48:16.406Z,8332
2016-10-18T10:49:16.443Z,7952
2016-10-18T10:50:16.777Z,9512
2016-10-18T10:51:16.806Z,8712
2016-10-18T10:52:16.803Z,10216
2016-10-18T10:53:16.578Z,9812
2016-10-18T10:54:16.261Z,7836
2016-10-18T10:55:16.887Z,7124
2016-10-18T10:56:16.914Z,7360
2016-10-18T10:57:16.637Z,7712
2016-10-18T10:58:16.661Z,8176
2016-10-18T10:59:16.718Z,8064
2016-10-18T11:00:16.686Z,7468
2016-10-18T11:01:17.045Z,7716
2016-10-18T11:02:17.069Z,9936
2016-10-18T11:03:17.080Z,8228
2016-10-18T11:04:17.101Z,8128
2016-10-18T11:05:17.116Z,7364
2016-10-18T11:06:17.161Z,8440
2016-10-18T11:07:17.238Z,8712
2016-10-18T11:08:16.864Z,8708
2016-10-18T11:09:16.951Z,8188
2016-10-18T11:10:17.255Z,8512
2016-10-18T11:11:17.287Z,7476
2016-10-18T11:12:16.965Z,8080
2016-10-18T11:13:16.977Z,8372
2016-10-18T11:14:17.136Z,8164
2016-10-18T11:15:17.164Z,9484
2016-10-18T11:16:17.315Z,8876
2016-10-18T11:17:17.542Z,8404
2016-10-18T11:18:17.155Z,8256
2016-10-18T11:19:17.561Z,8080
2016-10-18T11:20:17.177Z,8368
2016-10-18T11:21:16.903Z,11208
2016-10-18T11:22:17.256Z,10360
2016-10-18T11:23:17.372Z,10160
2016-10-18T11:24:17.607Z,9280
2016-10-18T11:25:17.632Z,8984
2016-10-18T11:26:17.592Z,9008
2016-10-18T11:27:17.627Z,8988
2016-10-18T11:28:17.339Z,8668
2016-10-18T11:29:17.663Z,8736
2016-10-18T11:30:17.370Z,8588
2016-10-18T11:31:17.697Z,8692
2016-10-18T11:32:17.739Z,8780
2016-10-18T11:33:17.800Z,8644
2016-10-18T11:34:17.807Z,8532
2016-10-18T11:35:17.875Z,8896
2016-10-18T11:36:17.667Z,8708
2016-10-18T11:37:17.846Z,8492
2016-10-18T11:38:17.884Z,8684
2016-10-18T11:39:17.914Z,9248
2016-10-18T11:40:17.912Z,9772
2016-10-18T11:41:17.944Z,10452
2016-10-18T11:42:17.653Z,10772
2016-10-18T11:43:17.981Z,11868
2016-10-18T11:44:17.709Z,15360
2016-10-18T11:45:17.736Z,13744
2016-10-18T11:46:17.775Z,12196
2016-10-18T11:47:17.776Z,12880
2016-10-18T11:48:17.789Z,10508
2016-10-18T11:49:18.120Z,9616
2016-10-18T11:50:18.143Z,9492
2016-10-18T11:51:18.207Z,9784
2016-10-18T11:52:18.194Z,9616
2016-10-18T11:53:17.915Z,10184
2016-10-18T11:54:18.233Z,10564
2016-10-18T11:55:18.263Z,10680
2016-10-18T11:56:18.393Z,10204
2016-10-18T11:57:18.290Z,10820
2016-10-18T11:58:18.402Z,10232
2016-10-18T11:59:18.048Z,9224
2016-10-18T12:00:18.368Z,11028
2016-10-18T12:01:18.464Z,12068
2016-10-18T12:02:18.128Z,8736
2016-10-18T12:03:18.431Z,7476
2016-10-18T12:04:18.165Z,8900
2016-10-18T12:05:17.875Z,8928
2016-10-18T12:06:18.613Z,9488
2016-10-18T12:07:18.232Z,8448
2016-10-18T12:08:18.262Z,7856
2016-10-18T12:09:18.645Z,9964
2016-10-18T12:10:18.664Z,10336
2016-10-18T12:11:18.645Z,9900
2016-10-18T12:12:18.671Z,10260
2016-10-18T12:13:18.686Z,9708
2016-10-18T12:14:18.242Z,9996
2016-10-18T12:15:18.794Z,10976
2016-10-18T12:16:18.458Z,8688
2016-10-18T12:17:18.835Z,7800
2016-10-18T12:18:18.546Z,7396
2016-10-18T12:19:18.534Z,7376
2016-10-18T12:20:18.935Z,8056
2016-10-18T12:21:18.564Z,8448
2016-10-18T12:22:18.916Z,7948
2016-10-18T12:23:18.942Z,8108
2016-10-18T12:24:18.945Z,9384
2016-10-18T12:25:19.026Z,9784
2016-10-18T12:26:19.040Z,10332
2016-10-18T12:27:18.433Z,9892
2016-10-18T12:28:19.052Z,9816
2016-10-18T12:29:18.475Z,9584
2016-10-18T12:30:19.155Z,9344
2016-10-18T12:31:18.825Z,9904
2016-10-18T12:32:19.227Z,9620
2016-10-18T12:33:19.184Z,10212
2016-10-18T12:34:19.195Z,9692
2016-10-18T12:35:19.213Z,10828
2016-10-18T12:36:19.255Z,10680
2016-10-18T12:37:19.288Z,10780
2016-10-18T12:38:19.285Z,10216
2016-10-18T12:39:19.448Z,9868
2016-10-18T12:40:19.453Z,9672
2016-10-18T12:41:19.426Z,9452
2016-10-18T12:42:19.076Z,9468
2016-10-18T12:43:19.428Z,9460
2016-10-18T12:44:19.482Z,9536
2016-10-18T12:45:19.152Z,9632
2016-10-18T12:46:19.522Z,9828
2016-10-18T12:47:19.509Z,10016
2016-10-18T12:48:19.534Z,10056
2016-10-18T12:49:19.551Z,10056
2016-10-18T12:50:19.726Z,9956
2016-10-18T12:51:19.665Z,9972
2016-10-18T12:52:19.719Z,9864
2016-10-18T12:53:19.139Z,9852
2016-10-18T12:54:19.786Z,9880
2016-10-18T12:55:19.709Z,9836
2016-10-18T12:56:19.737Z,9704
2016-10-18T12:57:19.431Z,9640
2016-10-18T12:58:19.771Z,9412
2016-10-18T12:59:19.801Z,9260
2016-10-18T13:00:19.867Z,9144
2016-10-18T13:01:19.554Z,9124
2016-10-18T13:02:19.553Z,8944
2016-10-18T13:03:19.680Z,8780
2016-10-18T13:04:19.947Z,8400
2016-10-18T13:05:19.632Z,8004
2016-10-18T13:06:19.947Z,7768
2016-10-18T13:07:19.362Z,8308
2016-10-18T13:08:19.729Z,8036
2016-10-18T13:09:19.715Z,7588
2016-10-18T13:10:19.753Z,7444
2016-10-18T13:11:20.173Z,7040
2016-10-18T13:12:20.097Z,6620
2016-10-18T13:13:19.811Z,6648
2016-10-18T13:14:19.844Z,6352
2016-10-18T13:15:20.173Z,6648
2016-10-18T13:16:20.308Z,6540
2016-10-18T13:17:20.207Z,6568
2016-10-18T13:18:19.997Z,6316
2016-10-18T13:19:19.967Z,6320
2016-10-18T13:20:20.287Z,6160
2016-10-18T13:21:20.097Z,6560
2016-10-18T13:22:20.359Z,6180
2016-10-18T13:23:20.466Z,6084
2016-10-18T13:24:20.393Z,6120
2016-10-18T13:25:20.408Z,6104
2016-10-18T13:26:20.114Z,6236
2016-10-18T13:27:20.434Z,6044
2016-10-18T13:28:20.530Z,6104
2016-10-18T13:29:20.510Z,6016
2016-10-18T13:30:19.913Z,6396
2016-10-18T13:31:20.549Z,6096
2016-10-18T13:32:20.598Z,5620
2016-10-18T13:33:20.597Z,5448
2016-10-18T13:34:20.417Z,5584
2016-10-18T13:35:20.649Z,5632
2016-10-18T13:36:20.768Z,5868
2016-10-18T13:37:20.810Z,5936
2016-10-18T13:38:20.769Z,6252
2016-10-18T13:39:20.750Z,6416
2016-10-18T13:40:20.757Z,6516
2016-10-18T13:41:20.785Z,6800
2016-10-18T13:42:21.030Z,7036
2016-10-18T13:43:21.073Z,7432
2016-10-18T13:44:20.998Z,7812
2016-10-18T13:45:21.078Z,8176
2016-10-18T13:46:21.191Z,8488
2016-10-18T13:47:21.079Z,8680
2016-10-18T13:48:21.209Z,8820
2016-10-18T13:49:21.065Z,8904
2016-10-18T13:50:21.257Z,8808
2016-10-18T13:51:21.068Z,8600
2016-10-18T13:52:21.248Z,8376