createdAt,value
2019-02-25T00:02:00.736Z,2.70
2019-02-25T00:04:33.026Z,2.60
2019-02-25T00:07:02.876Z,2.60
2019-02-25T00:09:33.725Z,2.60
2019-02-25T00:12:04.933Z,2.50
2019-02-25T00:14:33.861Z,2.50
2019-02-25T00:17:20.971Z,2.50
2019-02-25T00:19:49.813Z,2.40
2019-02-25T00:22:20.728Z,2.40
2019-02-25T00:24:49.565Z,2.40
2019-02-25T00:27:21.110Z,2.30
2019-02-25T00:29:55.050Z,2.30
2019-02-25T00:32:23.910Z,2.30
2019-02-25T00:34:52.731Z,2.30
2019-02-25T00:37:21.552Z,2.30
2019-02-25T00:39:51.709Z,2.30
2019-02-25T00:42:35.509Z,2.20
2019-02-25T00:45:07.385Z,2.20
2019-02-25T00:47:44.337Z,2.20
2019-02-25T00:50:16.561Z,2.30
2019-02-25T00:52:51.581Z,2.20
2019-02-25T00:55:23.692Z,2.20
2019-02-25T00:57:58.781Z,2.20
2019-02-25T01:00:28.129Z,2.20
2019-02-25T01:02:58.191Z,2.20
2019-02-25T01:05:28.111Z,2.10
2019-02-25T01:08:04.388Z,2.20
2019-02-25T01:10:30.219Z,2.10
2019-02-25T01:13:18.949Z,2.10
2019-02-25T01:15:48.924Z,2.20
2019-02-25T01:18:17.895Z,2.10
2019-02-25T01:20:48.264Z,2.10
2019-02-25T01:23:17.045Z,2.10
2019-02-25T01:25:46.240Z,2.10
2019-02-25T01:28:17.374Z,2.10
2019-02-25T01:30:50.775Z,2.20
2019-02-25T01:33:21.486Z,2.10
2019-02-25T01:35:50.515Z,2.10
2019-02-25T01:38:22.244Z,2.10
2019-02-25T01:40:51.327Z,2.10
2019-02-25T01:43:20.343Z,2.10
2019-02-25T01:45:52.323Z,2.10
2019-02-25T01:48:21.945Z,2.10
2019-02-25T01:50:50.782Z,2.10
2019-02-25T01:53:20.533Z,2.20
2019-02-25T01:56:07.271Z,2.20
2019-02-25T01:58:36.029Z,2.10
2019-02-25T02:01:04.950Z,2.20
2019-02-25T02:03:34.076Z,2.10
2019-02-25T02:06:23.107Z,2.10
2019-02-25T02:08:52.210Z,2.10
2019-02-25T02:11:23.061Z,2.10
2019-02-25T02:13:53.271Z,2.10
2019-02-25T02:16:26.703Z,2.10
2019-02-25T02:18:56.561Z,2.10
2019-02-25T02:21:29.200Z,2.20
2019-02-25T02:24:01.925Z,2.20
2019-02-25T02:26:34.740Z,2.10
2019-02-25T02:29:03.527Z,2.10
2019-02-25T02:31:35.216Z,2.10
2019-02-25T02:34:04.141Z,2.00
2019-02-25T02:40:03.603Z,2.00
2019-02-25T02:42:57.323Z,1.90
2019-02-25T02:45:35.339Z,1.90
2019-02-25T02:48:19.271Z,1.90
2019-02-25T02:53:37.417Z,1.80
2019-02-25T02:56:07.726Z,1.80
2019-02-25T02:58:37.819Z,1.80
2019-02-25T03:01:07.136Z,1.80
2019-02-25T03:03:38.121Z,1.80
2019-02-25T03:06:07.033Z,1.80
2019-02-25T03:08:36.180Z,1.80
2019-02-25T03:11:05.256Z,1.80
2019-02-25T03:13:34.118Z,1.80
2019-02-25T03:16:05.260Z,1.80
2019-02-25T03:18:34.151Z,1.80
2019-02-25T03:21:03.018Z,1.80
2019-02-25T03:23:31.818Z,1.80
2019-02-25T03:26:04.952Z,1.70
2019-02-25T03:28:36.894Z,1.70
2019-02-25T03:31:05.985Z,1.70
2019-02-25T03:33:34.702Z,1.70
2019-02-25T03:36:05.568Z,1.70
2019-02-25T03:38:36.050Z,1.60
2019-02-25T03:41:06.098Z,1.60
2019-02-25T03:43:35.049Z,1.70
2019-02-25T03:46:03.862Z,1.70
2019-02-25T03:48:32.775Z,1.60
2019-02-25T03:51:03.986Z,1.70
2019-02-25T03:53:33.305Z,1.70
2019-02-25T03:56:02.119Z,1.60
2019-02-25T03:58:35.263Z,1.70
2019-02-25T04:01:04.615Z,1.60
2019-02-25T04:03:34.651Z,1.60
2019-02-25T04:06:05.305Z,1.60
2019-02-25T04:08:34.228Z,1.60
2019-02-25T04:11:06.192Z,1.60
2019-02-25T04:13:42.945Z,1.60
2019-02-25T04:16:12.559Z,1.60
2019-02-25T04:18:43.513Z,1.60
2019-02-25T04:21:14.384Z,1.60
2019-02-25T04:23:45.607Z,1.60
2019-02-25T04:26:14.635Z,1.50
2019-02-25T04:28:43.528Z,1.60
2019-02-25T04:31:15.554Z,1.50
2019-02-25T04:33:44.323Z,1.60
2019-02-25T04:36:15.247Z,1.60
2019-02-25T04:38:43.912Z,1.60
2019-02-25T04:41:12.692Z,1.60
2019-02-25T04:43:41.757Z,1.60
2019-02-25T04:46:11.716Z,1.60
2019-02-25T04:48:40.669Z,1.50
2019-02-25T04:51:09.487Z,1.50
2019-02-25T04:53:41.019Z,1.50
2019-02-25T04:56:12.794Z,1.50
2019-02-25T04:58:44.903Z,1.50
2019-02-25T05:01:13.954Z,1.40
2019-02-25T05:03:44.416Z,1.40
2019-02-25T05:06:13.219Z,1.40
2019-02-25T05:08:42.090Z,1.40
2019-02-25T05:11:11.059Z,1.40
2019-02-25T05:16:40.047Z,1.30
2019-02-25T05:19:18.020Z,1.30
2019-02-25T05:21:46.902Z,1.30
2019-02-25T05:24:17.636Z,1.30
2019-02-25T05:26:46.484Z,1.20
2019-02-25T05:29:16.244Z,1.30
2019-02-25T05:31:48.164Z,1.30
2019-02-25T05:34:19.002Z,1.30
2019-02-25T05:36:47.910Z,1.30
2019-02-25T05:39:48.885Z,1.30
2019-02-25T05:42:24.129Z,1.30
2019-02-25T05:44:53.175Z,1.30
2019-02-25T05:47:21.880Z,1.30
2019-02-25T05:49:51.818Z,1.30
2019-02-25T05:52:21.135Z,1.30
2019-02-25T05:54:53.303Z,1.40
2019-02-25T05:57:22.399Z,1.40
2019-02-25T05:59:53.020Z,1.40
2019-02-25T06:02:21.806Z,1.50
2019-02-25T06:05:06.535Z,1.50
2019-02-25T06:07:46.149Z,1.60
2019-02-25T06:10:18.274Z,1.70
2019-02-25T06:13:06.614Z,1.70
2019-02-25T06:15:35.687Z,1.80
2019-02-25T06:18:13.441Z,1.80
2019-02-25T06:20:42.597Z,1.90
2019-02-25T06:23:11.472Z,1.90
2019-02-25T06:25:44.528Z,1.90
2019-02-25T06:28:15.066Z,1.90
2019-02-25T06:30:44.002Z,2.00
2019-02-25T06:33:12.997Z,2.00
2019-02-25T06:35:41.946Z,2.10
2019-02-25T06:38:10.985Z,2.20
2019-02-25T06:40:40.046Z,2.20
2019-02-25T06:43:11.192Z,2.40
2019-02-25T06:45:44.263Z,2.50
2019-02-25T06:48:13.084Z,2.60
2019-02-25T06:50:42.532Z,2.70
2019-02-25T06:53:11.474Z,2.80
2019-02-25T06:55:40.543Z,2.80
2019-02-25T06:58:15.509Z,2.90
2019-02-25T07:00:40.178Z,2.90
2019-02-25T07:03:09.015Z,3.10
2019-02-25T07:05:56.859Z,3.10
2019-02-25T07:08:44.005Z,3.30
2019-02-25T07:11:32.073Z,3.50
2019-02-25T07:14:04.363Z,3.60
2019-02-25T07:16:53.430Z,3.60
2019-02-25T07:19:23.880Z,3.70
2019-02-25T07:21:56.916Z,3.80
2019-02-25T07:24:36.590Z,3.90
2019-02-25T07:27:10.822Z,4.00
2019-02-25T07:29:50.403Z,4.10
2019-02-25T07:32:46.255Z,4.10
2019-02-25T07:35:19.763Z,4.10
2019-02-25T07:40:41.741Z,5.20
2019-02-25T07:43:12.399Z,6.00
2019-02-25T07:45:57.732Z,6.70
2019-02-25T07:48:33.969Z,7.20
2019-02-25T07:51:04.363Z,7.70
2019-02-25T07:53:43.726Z,8.40
2019-02-25T07:56:17.200Z,9.00
2019-02-25T07:58:59.649Z,9.70
2019-02-25T08:01:36.072Z,9.80
2019-02-25T08:04:15.581Z,9.60
2019-02-25T08:06:46.191Z,9.50
2019-02-25T08:09:25.487Z,10.30
2019-02-25T08:12:13.880Z,10.80
2019-02-25T08:14:50.401Z,11.50
2019-02-25T08:17:26.973Z,11.40
2019-02-25T08:20:12.806Z,11.00
2019-02-25T08:22:47.737Z,10.80
2019-02-25T08:25:22.579Z,10.60
2019-02-25T08:28:12.505Z,10.30
2019-02-25T08:30:49.133Z,9.60
2019-02-25T08:33:36.202Z,9.20
2019-02-25T08:36:28.194Z,9.50
2019-02-25T08:39:01.596Z,10.10
2019-02-25T08:41:31.995Z,11.30
2019-02-25T08:44:04.750Z,12.60
2019-02-25T08:46:42.700Z,12.80
2019-02-25T08:49:22.354Z,13.40
2019-02-25T08:51:51.067Z,13.80
2019-02-25T08:54:20.073Z,14.20
2019-02-25T08:56:50.643Z,13.00
2019-02-25T08:59:19.734Z,12.20
2019-02-25T09:01:50.541Z,11.50
2019-02-25T09:04:19.272Z,11.60
2019-02-25T09:06:48.330Z,11.80
2019-02-25T09:09:17.119Z,12.20
2019-02-25T09:11:46.081Z,12.40
2019-02-25T09:14:14.978Z,12.80
2019-02-25T09:16:51.075Z,13.40
2019-02-25T09:19:28.196Z,14.90
2019-02-25T09:22:04.926Z,15.30
2019-02-25T09:24:45.773Z,16.20
2019-02-25T09:27:18.988Z,16.30
2019-02-25T09:29:49.843Z,16.30
2019-02-25T09:32:25.336Z,16.40
2019-02-25T09:34:57.774Z,16.70
2019-02-25T09:37:33.793Z,17.00
2019-02-25T09:40:17.346Z,17.00
2019-02-25T09:42:50.271Z,17.40
2019-02-25T09:45:22.385Z,18.00
2019-02-25T09:47:54.627Z,18.60
2019-02-25T09:50:23.993Z,18.40
2019-02-25T09:52:53.087Z,17.90
2019-02-25T09:58:11.360Z,17.90
2019-02-25T10:00:46.035Z,18.10
2019-02-25T10:03:16.426Z,18.00
2019-02-25T10:05:56.601Z,18.70
2019-02-25T10:08:29.801Z,18.60
2019-02-25T10:10:59.446Z,18.80
2019-02-25T10:13:28.799Z,19.20
2019-02-25T10:16:00.995Z,18.90
2019-02-25T10:18:29.849Z,19.20
2019-02-25T10:21:00.722Z,19.90
2019-02-25T10:23:32.943Z,19.80
2019-02-25T10:26:02.954Z,19.40
2019-02-25T10:28:33.735Z,18.30
2019-02-25T10:31:08.329Z,18.40
2019-02-25T10:33:41.054Z,18.20
2019-02-25T10:36:09.867Z,18.50
2019-02-25T10:38:38.893Z,18.40
2019-02-25T10:41:07.847Z,17.70
2019-02-25T10:43:41.013Z,17.10
2019-02-25T10:46:12.966Z,17.10
2019-02-25T10:48:44.032Z,17.40
2019-02-25T10:51:13.692Z,17.50
2019-02-25T10:53:43.108Z,17.00
2019-02-25T10:56:19.978Z,17.20
2019-02-25T10:58:49.682Z,17.30
2019-02-25T11:01:19.898Z,17.00
2019-02-25T11:03:50.046Z,17.30
2019-02-25T11:06:19.608Z,17.10
2019-02-25T11:08:50.098Z,17.10
2019-02-25T11:11:22.636Z,17.00
2019-02-25T11:13:51.395Z,17.30
2019-02-25T11:16:20.426Z,17.30
2019-02-25T11:18:54.021Z,18.30
2019-02-25T11:21:21.589Z,18.40
2019-02-25T11:23:51.675Z,18.00
2019-02-25T11:26:20.670Z,17.80
2019-02-25T11:28:49.623Z,18.00
2019-02-25T11:31:22.848Z,18.40
2019-02-25T11:33:49.695Z,18.20
2019-02-25T11:36:20.150Z,17.90
2019-02-25T11:38:49.042Z,17.80
2019-02-25T11:41:17.864Z,17.20
2019-02-25T11:43:48.676Z,16.90
2019-02-25T11:46:17.507Z,17.00
2019-02-25T11:48:47.604Z,16.30
2019-02-25T11:51:16.819Z,16.10
2019-02-25T11:53:45.648Z,16.20
2019-02-25T11:56:14.459Z,16.30
2019-02-25T11:58:43.389Z,16.50
2019-02-25T12:01:12.512Z,16.10
2019-02-25T12:03:41.418Z,15.40
2019-02-25T12:06:10.328Z,15.20
2019-02-25T12:08:39.181Z,15.50
2019-02-25T12:11:09.094Z,15.60
2019-02-25T12:13:39.417Z,16.10
2019-02-25T12:16:08.314Z,16.30
2019-02-25T12:18:38.685Z,16.40
2019-02-25T12:21:09.048Z,16.50
2019-02-25T12:23:37.772Z,16.30
2019-02-25T12:26:06.638Z,15.80
2019-02-25T12:28:35.737Z,15.30
2019-02-25T12:31:04.608Z,14.80
2019-02-25T12:33:33.458Z,13.90
2019-02-25T12:36:03.865Z,13.40
2019-02-25T12:38:32.888Z,13.20
2019-02-25T12:41:06.020Z,13.40
2019-02-25T12:43:34.907Z,13.30
2019-02-25T12:46:09.143Z,13.00
2019-02-25T12:48:37.264Z,12.80
2019-02-25T12:51:06.315Z,12.70
2019-02-25T12:53:37.698Z,12.90
2019-02-25T12:56:05.778Z,12.80
2019-02-25T12:58:34.969Z,12.50
2019-02-25T13:01:03.838Z,12.20
2019-02-25T13:03:32.596Z,12.00
2019-02-25T13:06:01.728Z,11.90
2019-02-25T13:08:33.998Z,12.10
2019-02-25T13:11:04.512Z,12.10
2019-02-25T13:13:35.603Z,12.30
2019-02-25T13:16:06.022Z,12.30
2019-02-25T13:18:34.776Z,11.70
2019-02-25T13:21:03.635Z,11.30
2019-02-25T13:23:32.574Z,11.10
2019-02-25T13:26:07.439Z,11.30
2019-02-25T13:28:36.355Z,11.30
2019-02-25T13:31:05.679Z,11.50
2019-02-25T13:33:35.689Z,11.50
2019-02-25T13:36:07.494Z,11.60
2019-02-25T13:38:36.306Z,11.50
2019-02-25T13:41:05.097Z,11.00
2019-02-25T13:43:33.872Z,10.40
2019-02-25T13:46:04.261Z,9.90
2019-02-25T13:48:35.732Z,9.40
2019-02-25T13:51:04.659Z,9.20
2019-02-25T13:53:33.620Z,9.10
2019-02-25T13:56:02.745Z,8.90
2019-02-25T13:58:31.651Z,8.90
2019-02-25T14:01:02.298Z,8.90
2019-02-25T14:03:31.314Z,8.80
2019-02-25T14:06:00.358Z,8.70
2019-02-25T14:08:29.771Z,8.60
2019-02-25T14:10:58.594Z,8.60
2019-02-25T14:13:32.587Z,8.70
2019-02-25T14:16:01.374Z,8.60
2019-02-25T14:18:30.346Z,8.50
2019-02-25T14:20:59.228Z,8.30
2019-02-25T14:23:28.093Z,8.20
2019-02-25T14:25:59.199Z,8.20
2019-02-25T14:28:30.054Z,8.50
2019-02-25T14:31:13.869Z,8.70
2019-02-25T14:33:42.936Z,9.00
2019-02-25T14:36:11.735Z,9.20
2019-02-25T14:38:40.815Z,9.10
2019-02-25T14:41:11.690Z,9.00
2019-02-25T14:43:45.564Z,8.90
2019-02-25T14:46:16.505Z,8.90
2019-02-25T14:48:45.169Z,8.60
2019-02-25T14:51:14.670Z,8.30
2019-02-25T14:53:44.798Z,7.90
2019-02-25T14:56:14.225Z,7.60
2019-02-25T14:58:47.767Z,7.50
2019-02-25T15:01:18.144Z,7.40
2019-02-25T15:03:47.658Z,7.40
2019-02-25T15:06:19.717Z,7.20
2019-02-25T15:08:48.644Z,7.00
2019-02-25T15:11:17.702Z,6.90
2019-02-25T15:13:46.732Z,6.70
2019-02-25T15:16:15.732Z,6.50
2019-02-25T15:18:44.813Z,6.40
2019-02-25T15:21:15.904Z,6.20
2019-02-25T15:23:44.554Z,6.10
2019-02-25T15:27:11.004Z,5.90
2019-02-25T15:29:44.731Z,5.80
2019-02-25T15:32:14.023Z,5.80
2019-02-25T15:34:43.224Z,5.70
2019-02-25T15:37:13.858Z,5.70
2019-02-25T15:39:45.190Z,5.70
2019-02-25T15:42:14.679Z,5.60
2019-02-25T15:44:44.543Z,5.50
2019-02-25T15:47:15.074Z,5.40
2019-02-25T15:49:44.395Z,5.30
2019-02-25T15:52:16.531Z,5.30
2019-02-25T15:54:47.863Z,5.10
2019-02-25T15:57:20.606Z,5.10
2019-02-25T15:59:49.601Z,5.00
2019-02-25T16:02:18.632Z,4.90
2019-02-25T16:04:47.425Z,4.80
2019-02-25T16:07:17.103Z,4.70
2019-02-25T16:09:46.590Z,4.70
2019-02-25T16:12:15.521Z,4.50
2019-02-25T16:14:44.905Z,4.40
2019-02-25T16:17:14.633Z,4.30
2019-02-25T16:19:47.343Z,4.10
2019-02-25T16:22:14.034Z,4.10
2019-02-25T16:24:43.664Z,4.00
2019-02-25T16:27:12.681Z,4.00
2019-02-25T16:29:41.615Z,4.00
2019-02-25T16:32:10.514Z,3.90
2019-02-25T16:34:40.613Z,3.90
2019-02-25T16:37:17.696Z,3.80
2019-02-25T16:39:46.821Z,3.80
2019-02-25T16:42:15.771Z,3.70
2019-02-25T16:44:44.946Z,3.60
2019-02-25T16:47:15.873Z,3.50
2019-02-25T16:49:44.456Z,3.50
2019-02-25T16:52:13.837Z,3.40
2019-02-25T16:54:44.064Z,3.30
2019-02-25T16:57:16.373Z,3.30
2019-02-25T16:59:45.159Z,3.40
2019-02-25T17:02:14.281Z,3.40
2019-02-25T17:04:43.435Z,3.30
2019-02-25T17:07:14.357Z,3.30
2019-02-25T17:09:44.477Z,3.30
2019-02-25T17:12:13.582Z,3.30
2019-02-25T17:14:50.438Z,3.30
2019-02-25T17:17:19.463Z,3.30
2019-02-25T17:19:48.665Z,3.30
2019-02-25T17:22:20.201Z,3.30
2019-02-25T17:24:52.462Z,3.30
2019-02-25T17:27:20.723Z,3.30
2019-02-25T17:30:15.330Z,3.30
2019-02-25T17:32:46.632Z,3.30
2019-02-25T17:35:19.002Z,3.30
2019-02-25T17:37:48.053Z,3.30
2019-02-25T17:40:20.415Z,3.40
2019-02-25T17:42:51.713Z,3.40
2019-02-25T17:45:25.096Z,3.40
2019-02-25T17:47:58.173Z,3.20
2019-02-25T17:50:24.791Z,3.20
2019-02-25T17:52:53.707Z,3.20
2019-02-25T17:55:27.070Z,3.10
2019-02-25T17:58:38.582Z,3.10
2019-02-25T18:01:09.278Z,3.10
2019-02-25T18:03:39.631Z,3.10
2019-02-25T18:06:08.797Z,3.00
2019-02-25T18:08:39.338Z,3.00
2019-02-25T18:11:08.501Z,3.00
2019-02-25T18:13:37.297Z,2.90
2019-02-25T18:16:07.992Z,3.00
2019-02-25T18:18:41.332Z,2.90
2019-02-25T18:21:14.885Z,2.90
2019-02-25T18:23:44.083Z,2.90
2019-02-25T18:26:14.949Z,2.90
2019-02-25T18:28:46.677Z,2.90
2019-02-25T18:31:16.588Z,2.90
2019-02-25T18:34:04.867Z,3.00
2019-02-25T18:36:34.319Z,3.10
2019-02-25T18:39:03.171Z,3.10
2019-02-25T18:41:34.223Z,3.00
2019-02-25T18:44:04.831Z,3.10
2019-02-25T18:46:36.840Z,3.10
2019-02-25T18:49:07.389Z,3.10
2019-02-25T18:51:37.465Z,3.10
2019-02-25T18:54:06.989Z,3.20
2019-02-25T18:56:40.233Z,3.20
2019-02-25T18:59:13.708Z,3.10
2019-02-25T19:01:39.857Z,3.20
2019-02-25T19:04:17.571Z,3.20
2019-02-25T19:06:51.563Z,3.20
2019-02-25T19:09:23.188Z,3.20
2019-02-25T19:11:54.006Z,3.30
2019-02-25T19:14:28.845Z,3.30
2019-02-25T19:17:01.913Z,3.20
2019-02-25T19:19:34.062Z,3.30
2019-02-25T19:22:05.944Z,3.40
2019-02-25T19:24:39.817Z,3.30
2019-02-25T19:27:09.152Z,3.30
2019-02-25T19:29:40.435Z,3.30
2019-02-25T19:32:09.298Z,3.30
2019-02-25T19:34:39.780Z,3.30
2019-02-25T19:37:12.646Z,3.30
2019-02-25T19:39:44.506Z,3.40
2019-02-25T19:42:18.203Z,3.40
2019-02-25T19:44:48.670Z,3.40
2019-02-25T19:47:19.340Z,3.40
2019-02-25T19:49:48.818Z,3.40
2019-02-25T19:52:18.685Z,3.40
2019-02-25T19:54:50.743Z,3.40
2019-02-25T19:57:21.690Z,3.40
2019-02-25T19:59:52.985Z,3.30
2019-02-25T20:02:22.591Z,3.40
2019-02-25T20:04:55.566Z,3.40
2019-02-25T20:07:26.511Z,3.40
2019-02-25T20:10:00.290Z,3.40
2019-02-25T20:12:43.781Z,3.40
2019-02-25T20:15:37.515Z,3.30
2019-02-25T20:18:02.996Z,3.50
2019-02-25T20:21:03.991Z,3.40
2019-02-25T20:23:31.917Z,3.40
2019-02-25T20:26:01.465Z,3.40
2019-02-25T20:28:30.540Z,3.40
2019-02-25T20:31:06.157Z,3.40
2019-02-25T20:33:50.903Z,3.40
2019-02-25T20:36:19.238Z,3.50
2019-02-25T20:38:46.308Z,3.50
2019-02-25T20:41:17.933Z,3.40
2019-02-25T20:43:47.243Z,3.40
2019-02-25T20:46:19.948Z,3.40
2019-02-25T20:48:50.495Z,3.30
2019-02-25T20:51:32.053Z,3.30
2019-02-25T20:54:08.848Z,3.40
2019-02-25T20:56:37.843Z,3.40
2019-02-25T20:59:10.545Z,3.40
2019-02-25T21:01:46.681Z,3.40
2019-02-25T21:04:27.694Z,3.30
2019-02-25T21:06:56.794Z,3.30
2019-02-25T21:09:29.160Z,3.20
2019-02-25T21:12:00.761Z,3.30
2019-02-25T21:14:37.999Z,3.30
2019-02-25T21:17:09.349Z,3.30
2019-02-25T21:19:44.321Z,3.30
2019-02-25T21:22:29.486Z,3.30
2019-02-25T21:25:07.384Z,3.20
2019-02-25T21:27:49.502Z,3.20
2019-02-25T21:30:37.059Z,3.20
2019-02-25T21:33:02.047Z,3.20
2019-02-25T21:35:41.964Z,3.20
2019-02-25T21:38:22.208Z,3.10
2019-02-25T21:40:48.420Z,3.10
2019-02-25T21:43:26.358Z,3.10
2019-02-25T21:45:54.774Z,3.10
2019-02-25T21:48:25.664Z,3.10
2019-02-25T21:50:58.108Z,3.20
2019-02-25T21:53:26.428Z,3.10
2019-02-25T21:56:02.948Z,3.10
2019-02-25T21:58:42.942Z,3.00
2019-02-25T22:01:20.915Z,3.00
2019-02-25T22:03:52.610Z,3.00
2019-02-25T22:06:53.360Z,3.10
2019-02-25T22:09:36.017Z,3.00
2019-02-25T22:12:10.425Z,3.00
2019-02-25T22:14:47.624Z,2.90
2019-02-25T22:17:31.966Z,2.80
2019-02-25T22:22:37.547Z,2.80
2019-02-25T22:25:27.617Z,2.80
2019-02-25T22:28:09.952Z,2.80
2019-02-25T22:33:43.812Z,2.70
2019-02-25T22:36:32.737Z,2.70
2019-02-25T22:39:09.019Z,2.60
2019-02-25T22:41:52.021Z,2.60
2019-02-25T22:47:25.027Z,2.40
2019-02-25T22:53:22.594Z,2.40
2019-02-25T22:56:11.852Z,2.40
2019-02-25T22:58:45.098Z,2.40
2019-02-25T23:01:26.276Z,2.40
2019-02-25T23:05:05.057Z,2.40
2019-02-25T23:07:02.952Z,2.40
2019-02-25T23:09:41.033Z,2.40
2019-02-25T23:12:11.551Z,2.50
2019-02-25T23:14:50.591Z,2.40
2019-02-25T23:17:23.891Z,2.40
2019-02-25T23:20:27.248Z,2.40
2019-02-25T23:24:47.420Z,2.30
2019-02-25T23:27:04.905Z,2.40
2019-02-25T23:32:33.775Z,2.40
2019-02-25T23:44:37.938Z,2.30
2019-02-25T23:47:12.862Z,2.30
2019-02-25T23:49:50.085Z,2.30
2019-02-25T23:52:30.996Z,2.30
2019-02-25T23:56:13.980Z,2.30
2019-02-25T23:58:20.232Z,2.20
