createdAt,value
2022-12-02T00:02:33.459Z,3.70
2022-12-02T00:05:21.721Z,3.90
2022-12-02T00:07:54.474Z,4.00
2022-12-02T00:10:31.093Z,3.90
2022-12-02T00:13:30.629Z,4.00
2022-12-02T00:16:04.433Z,4.10
2022-12-02T00:18:32.167Z,4.10
2022-12-02T00:20:59.856Z,4.00
2022-12-02T00:23:27.436Z,3.90
2022-12-02T00:25:55.086Z,3.90
2022-12-02T00:28:22.670Z,4.00
2022-12-02T00:30:50.320Z,3.90
2022-12-02T00:33:19.302Z,4.10
2022-12-02T00:35:47.229Z,4.00
2022-12-02T00:38:15.365Z,3.90
2022-12-02T00:40:43.228Z,4.00
2022-12-02T00:43:27.921Z,4.10
2022-12-02T00:46:11.613Z,3.80
2022-12-02T00:48:39.711Z,4.10
2022-12-02T00:51:07.549Z,4.20
2022-12-02T00:53:35.671Z,4.10
2022-12-02T00:56:03.310Z,3.90
2022-12-02T00:58:31.149Z,4.00
2022-12-02T01:00:58.931Z,4.00
2022-12-02T01:03:26.806Z,3.90
2022-12-02T01:05:54.507Z,4.00
2022-12-02T01:08:25.358Z,3.90
2022-12-02T01:10:54.956Z,4.00
2022-12-02T01:13:24.236Z,3.90
2022-12-02T01:15:52.011Z,3.90
2022-12-02T01:18:19.944Z,4.00
2022-12-02T01:20:48.447Z,4.00
2022-12-02T01:23:16.207Z,4.20
2022-12-02T01:25:44.834Z,4.10
2022-12-02T01:28:12.440Z,3.90
2022-12-02T01:30:40.070Z,4.00
2022-12-02T01:33:08.390Z,4.20
2022-12-02T01:35:36.250Z,3.90
2022-12-02T01:38:04.206Z,4.00
2022-12-02T01:40:32.620Z,4.00
2022-12-02T01:43:00.208Z,4.10
2022-12-02T01:45:31.496Z,4.30
2022-12-02T01:48:02.868Z,3.90
2022-12-02T01:50:32.508Z,3.90
2022-12-02T01:53:00.957Z,3.90
2022-12-02T01:55:29.689Z,3.80
2022-12-02T01:57:58.757Z,3.70
2022-12-02T02:00:28.288Z,3.80
2022-12-02T02:02:56.270Z,3.80
2022-12-02T02:05:29.625Z,3.80
2022-12-02T02:08:02.940Z,3.90
2022-12-02T02:10:32.013Z,4.10
2022-12-02T02:13:00.100Z,3.70
2022-12-02T02:15:28.065Z,4.00
2022-12-02T02:18:01.960Z,4.00
2022-12-02T02:20:34.245Z,4.10
2022-12-02T02:23:05.925Z,3.90
2022-12-02T02:25:41.536Z,3.90
2022-12-02T02:28:09.771Z,4.10
2022-12-02T02:30:38.140Z,4.10
2022-12-02T02:33:09.336Z,3.80
2022-12-02T02:35:39.225Z,3.80
2022-12-02T02:38:09.479Z,4.00
2022-12-02T02:40:37.959Z,3.70
2022-12-02T02:43:06.233Z,4.00
2022-12-02T02:45:37.332Z,4.00
2022-12-02T02:48:08.117Z,3.80
2022-12-02T02:50:39.487Z,4.20
2022-12-02T02:53:07.951Z,3.80
2022-12-02T02:55:36.174Z,4.00
2022-12-02T02:58:22.121Z,3.90
2022-12-02T03:00:52.781Z,4.00
2022-12-02T03:03:24.242Z,4.00
2022-12-02T03:05:54.137Z,4.00
2022-12-02T03:08:23.760Z,3.90
2022-12-02T03:10:54.759Z,4.00
2022-12-02T03:13:23.426Z,4.00
2022-12-02T03:15:51.729Z,3.80
2022-12-02T03:18:20.068Z,4.10
2022-12-02T03:20:47.990Z,3.90
2022-12-02T03:23:15.875Z,3.80
2022-12-02T03:25:43.945Z,4.00
2022-12-02T03:28:11.963Z,4.00
2022-12-02T03:30:40.454Z,4.00
2022-12-02T03:33:08.874Z,3.90
2022-12-02T03:35:37.076Z,3.90
2022-12-02T03:38:04.880Z,4.00
2022-12-02T03:40:32.915Z,4.10
2022-12-02T03:43:00.965Z,4.10
2022-12-02T03:45:29.630Z,4.10
2022-12-02T03:47:57.518Z,4.10
2022-12-02T03:50:25.501Z,4.10
2022-12-02T03:52:54.876Z,4.10
2022-12-02T03:55:22.556Z,3.90
2022-12-02T03:57:50.220Z,4.10
2022-12-02T04:00:19.006Z,3.90
2022-12-02T04:02:46.764Z,3.70
2022-12-02T04:05:14.544Z,4.00
2022-12-02T04:07:42.347Z,3.70
2022-12-02T04:10:10.922Z,3.90
2022-12-02T04:12:38.672Z,5.50
2022-12-02T04:15:07.348Z,4.90
2022-12-02T04:17:34.991Z,4.00
2022-12-02T04:20:05.633Z,4.20
2022-12-02T04:22:33.322Z,4.10
2022-12-02T04:25:02.410Z,4.20
2022-12-02T04:27:30.112Z,4.30
2022-12-02T04:29:57.852Z,4.00
2022-12-02T04:32:25.590Z,4.20
2022-12-02T04:34:54.192Z,4.10
2022-12-02T04:37:22.012Z,4.00
2022-12-02T04:39:49.825Z,4.20
2022-12-02T04:42:17.554Z,3.80
2022-12-02T04:44:45.243Z,4.00
2022-12-02T04:47:12.895Z,4.00
2022-12-02T04:49:40.538Z,3.90
2022-12-02T04:52:08.433Z,3.80
2022-12-02T04:54:36.197Z,4.00
2022-12-02T04:57:03.916Z,3.90
2022-12-02T04:59:31.634Z,4.00
2022-12-02T05:01:59.693Z,4.00
2022-12-02T05:04:27.464Z,4.00
2022-12-02T05:06:55.172Z,4.00
2022-12-02T05:09:22.849Z,4.00
2022-12-02T05:11:50.614Z,4.00
2022-12-02T05:14:18.451Z,4.20
2022-12-02T05:16:46.217Z,4.20
2022-12-02T05:19:13.863Z,4.30
2022-12-02T05:21:41.519Z,4.10
2022-12-02T05:24:09.613Z,3.90
2022-12-02T05:26:37.216Z,3.60
2022-12-02T05:29:06.061Z,4.10
2022-12-02T05:31:34.033Z,3.80
2022-12-02T05:34:01.795Z,4.00
2022-12-02T05:36:29.518Z,3.90
2022-12-02T05:38:57.154Z,3.90
2022-12-02T05:41:24.912Z,4.00
2022-12-02T05:43:52.908Z,3.90
2022-12-02T05:46:22.111Z,4.00
2022-12-02T05:48:50.401Z,3.80
2022-12-02T05:51:21.949Z,4.20
2022-12-02T05:53:50.681Z,4.20
2022-12-02T05:56:26.018Z,4.20
2022-12-02T05:59:07.812Z,4.20
2022-12-02T06:01:38.734Z,4.30
2022-12-02T06:04:13.971Z,4.40
2022-12-02T06:06:41.957Z,4.50
2022-12-02T06:09:19.519Z,4.40
2022-12-02T06:11:47.937Z,4.10
2022-12-02T06:14:21.855Z,4.10
2022-12-02T06:16:53.729Z,4.40
2022-12-02T06:19:34.246Z,4.10
2022-12-02T06:22:14.328Z,4.10
2022-12-02T06:24:42.110Z,4.00
2022-12-02T06:27:13.926Z,4.00
2022-12-02T06:29:49.147Z,4.10
2022-12-02T06:32:21.131Z,4.10
2022-12-02T06:34:52.249Z,4.30
2022-12-02T06:37:23.846Z,4.10
2022-12-02T06:42:48.346Z,4.00
2022-12-02T06:45:32.937Z,3.90
2022-12-02T06:48:07.264Z,4.10
2022-12-02T06:50:42.483Z,4.30
2022-12-02T06:53:42.514Z,4.50
2022-12-02T06:56:30.031Z,4.10
2022-12-02T06:59:00.913Z,4.40
2022-12-02T07:01:38.825Z,4.10
2022-12-02T07:04:09.862Z,4.80
2022-12-02T07:06:43.448Z,4.60
2022-12-02T07:09:33.509Z,4.60
2022-12-02T07:12:01.747Z,4.20
2022-12-02T07:14:43.208Z,4.10
2022-12-02T07:17:14.123Z,3.90
2022-12-02T07:19:44.843Z,3.60
2022-12-02T07:22:23.073Z,4.20
2022-12-02T07:24:55.531Z,4.20
2022-12-02T07:27:26.510Z,4.00
2022-12-02T07:29:56.072Z,4.10
2022-12-02T07:32:24.104Z,4.30
2022-12-02T07:34:51.981Z,4.20
2022-12-02T07:37:20.173Z,4.60
2022-12-02T07:39:47.784Z,4.40
2022-12-02T07:42:15.430Z,4.40
2022-12-02T07:44:44.374Z,4.10
2022-12-02T07:47:12.044Z,3.90
2022-12-02T07:49:39.690Z,4.20
2022-12-02T07:52:07.289Z,4.10
2022-12-02T07:54:34.914Z,4.20
2022-12-02T07:57:02.743Z,4.00
2022-12-02T07:59:30.431Z,3.90
2022-12-02T08:01:58.140Z,4.10
2022-12-02T08:04:26.000Z,4.10
2022-12-02T08:06:53.681Z,4.00
2022-12-02T08:09:21.347Z,4.10
2022-12-02T08:11:51.726Z,4.50
2022-12-02T08:14:19.454Z,4.20
2022-12-02T08:16:47.162Z,3.90
2022-12-02T08:19:14.924Z,4.10
2022-12-02T08:21:42.685Z,4.10
2022-12-02T08:24:10.309Z,3.70
2022-12-02T08:26:37.896Z,3.90
2022-12-02T08:29:05.578Z,4.00
2022-12-02T08:31:33.231Z,3.90
2022-12-02T08:34:06.607Z,4.00
2022-12-02T08:36:34.955Z,4.10
2022-12-02T08:39:05.530Z,4.20
2022-12-02T08:41:35.034Z,3.90
2022-12-02T08:44:07.159Z,4.00
2022-12-02T08:46:36.628Z,4.30
2022-12-02T08:49:07.162Z,4.20
2022-12-02T08:51:35.537Z,4.10
2022-12-02T08:54:03.471Z,4.20
2022-12-02T08:56:31.168Z,4.10
2022-12-02T08:58:58.799Z,4.20
2022-12-02T09:01:26.515Z,4.20
2022-12-02T09:03:56.698Z,4.20
2022-12-02T09:06:24.680Z,4.20
2022-12-02T09:08:55.168Z,5.20
2022-12-02T09:11:23.756Z,4.10
2022-12-02T09:13:51.372Z,4.00
2022-12-02T09:16:22.396Z,3.90
2022-12-02T09:18:51.124Z,4.20
2022-12-02T09:21:19.811Z,4.00
2022-12-02T09:23:50.899Z,4.00
2022-12-02T09:26:19.710Z,3.80
2022-12-02T09:28:47.685Z,3.80
2022-12-02T09:31:15.704Z,3.90
2022-12-02T09:33:43.552Z,4.60
2022-12-02T09:36:12.694Z,4.20
2022-12-02T09:38:44.260Z,4.10
2022-12-02T09:41:12.091Z,4.30
2022-12-02T09:43:39.828Z,4.10
2022-12-02T09:46:09.457Z,4.20
2022-12-02T09:48:38.134Z,4.20
2022-12-02T09:51:05.830Z,3.90
2022-12-02T09:53:37.287Z,4.00
2022-12-02T09:56:10.591Z,4.10
2022-12-02T09:58:38.417Z,3.80
2022-12-02T10:01:11.219Z,3.50
2022-12-02T10:03:40.035Z,4.00
2022-12-02T10:06:13.568Z,3.70
2022-12-02T10:08:41.420Z,3.90
2022-12-02T10:11:20.183Z,3.80
2022-12-02T10:13:48.082Z,3.90
2022-12-02T10:16:15.832Z,3.70
2022-12-02T10:18:43.916Z,3.70
2022-12-02T10:21:11.807Z,4.10
2022-12-02T10:23:59.867Z,4.00
2022-12-02T10:26:41.921Z,4.20
2022-12-02T10:29:18.651Z,4.10
2022-12-02T10:31:56.278Z,4.10
2022-12-02T10:36:53.015Z,4.00
2022-12-02T10:39:21.130Z,3.80
2022-12-02T10:41:51.229Z,3.90
2022-12-02T10:44:21.261Z,3.90
2022-12-02T10:46:49.098Z,3.80
2022-12-02T10:49:36.717Z,4.10
2022-12-02T10:52:10.952Z,4.10
2022-12-02T10:54:44.203Z,3.80
2022-12-02T10:57:18.487Z,4.00
2022-12-02T10:59:46.200Z,4.10
2022-12-02T11:02:30.869Z,4.00
2022-12-02T11:05:01.561Z,3.90
2022-12-02T11:07:29.242Z,3.90
2022-12-02T11:09:57.214Z,3.90
2022-12-02T11:12:33.561Z,3.80
2022-12-02T11:15:04.774Z,4.00
2022-12-02T11:17:51.116Z,3.90
2022-12-02T11:20:39.562Z,4.10
2022-12-02T11:23:25.879Z,3.90
2022-12-02T11:26:11.373Z,4.10
2022-12-02T11:28:49.892Z,5.20
2022-12-02T11:31:21.672Z,4.40
2022-12-02T11:33:53.683Z,3.70
2022-12-02T11:36:24.371Z,4.10
2022-12-02T11:38:51.949Z,4.00
2022-12-02T11:41:23.188Z,3.70
2022-12-02T11:43:59.655Z,3.90
2022-12-02T11:46:45.598Z,4.10
2022-12-02T11:49:30.212Z,3.90
2022-12-02T11:52:19.036Z,4.10
2022-12-02T11:55:03.303Z,4.10
2022-12-02T12:00:26.312Z,3.90
2022-12-02T12:03:14.449Z,3.90
2022-12-02T12:06:03.580Z,3.90
2022-12-02T12:08:32.114Z,4.20
2022-12-02T12:11:24.243Z,4.00
2022-12-02T12:14:17.113Z,4.10
2022-12-02T12:16:48.782Z,4.40
2022-12-02T12:19:16.852Z,4.00
2022-12-02T12:22:01.635Z,4.00
2022-12-02T12:24:31.856Z,4.20
2022-12-02T12:27:02.618Z,3.90
2022-12-02T12:29:33.171Z,4.30
2022-12-02T12:32:01.529Z,4.30
2022-12-02T12:34:30.211Z,4.10
2022-12-02T12:36:59.311Z,4.10
2022-12-02T12:39:26.918Z,4.30
2022-12-02T12:42:02.486Z,4.20
2022-12-02T12:44:32.319Z,4.00
2022-12-02T12:47:04.264Z,4.20
2022-12-02T12:49:33.847Z,4.10
2022-12-02T12:52:02.393Z,4.10
2022-12-02T12:54:30.821Z,4.10
2022-12-02T12:56:58.508Z,4.10
2022-12-02T12:59:26.384Z,4.20
2022-12-02T13:01:54.436Z,4.10
2022-12-02T13:04:22.138Z,4.20
2022-12-02T13:06:50.221Z,4.10
2022-12-02T13:09:17.869Z,4.50
2022-12-02T13:11:45.570Z,4.40
2022-12-02T13:14:13.204Z,4.00
2022-12-02T13:16:40.923Z,3.90
2022-12-02T13:19:08.711Z,4.10
2022-12-02T13:21:36.407Z,3.90
2022-12-02T13:24:05.431Z,4.10
2022-12-02T13:26:33.046Z,4.00
2022-12-02T13:29:00.731Z,4.20
2022-12-02T13:31:28.548Z,4.20
2022-12-02T13:33:57.129Z,4.60
2022-12-02T13:36:25.295Z,4.30
2022-12-02T13:38:53.087Z,4.20
2022-12-02T13:41:21.220Z,4.10
2022-12-02T13:43:48.936Z,4.30
2022-12-02T13:46:16.720Z,4.60
2022-12-02T13:48:44.590Z,4.50
2022-12-02T13:51:12.456Z,4.10
2022-12-02T13:53:40.855Z,4.30
2022-12-02T13:56:08.820Z,4.20
2022-12-02T13:58:36.954Z,4.20
2022-12-02T14:01:04.815Z,4.10
2022-12-02T14:03:32.645Z,4.20
2022-12-02T14:06:00.283Z,4.10
2022-12-02T14:08:27.876Z,4.30
2022-12-02T14:10:55.619Z,3.90
2022-12-02T14:13:23.464Z,4.00
2022-12-02T14:15:51.273Z,4.30
2022-12-02T14:18:19.028Z,4.30
2022-12-02T14:20:46.673Z,4.20
2022-12-02T14:23:14.583Z,4.10
2022-12-02T14:25:42.373Z,4.00
2022-12-02T14:28:10.051Z,3.90
2022-12-02T14:30:37.718Z,3.90
2022-12-02T14:33:05.355Z,4.10
2022-12-02T14:35:33.142Z,4.20
2022-12-02T14:38:00.831Z,3.70
2022-12-02T14:40:28.490Z,4.80
2022-12-02T14:42:56.189Z,4.20
2022-12-02T14:45:23.928Z,4.10
2022-12-02T14:47:51.656Z,4.20
2022-12-02T14:50:20.314Z,4.40
2022-12-02T14:52:47.985Z,4.00
2022-12-02T14:55:15.733Z,4.20
2022-12-02T14:57:44.007Z,4.10
2022-12-02T15:00:13.177Z,3.80
2022-12-02T15:02:41.062Z,4.30
2022-12-02T15:05:14.496Z,4.10
2022-12-02T15:07:42.522Z,4.20
2022-12-02T15:10:12.121Z,3.90
2022-12-02T15:12:39.975Z,4.30
2022-12-02T15:17:56.675Z,4.40
2022-12-02T15:20:26.486Z,4.30
2022-12-02T15:22:54.529Z,4.30
2022-12-02T15:25:22.243Z,4.50
2022-12-02T15:27:49.904Z,4.70
2022-12-02T15:30:17.787Z,4.60
2022-12-02T15:32:47.736Z,4.10
2022-12-02T15:35:15.475Z,4.70
2022-12-02T15:37:43.276Z,4.40
2022-12-02T15:40:12.862Z,4.90
2022-12-02T15:42:40.580Z,4.30
2022-12-02T15:45:08.701Z,4.60
2022-12-02T15:47:36.652Z,4.30
2022-12-02T15:50:04.933Z,4.30
2022-12-02T15:52:32.642Z,4.90
2022-12-02T15:55:00.260Z,5.00
2022-12-02T15:57:28.101Z,4.40
2022-12-02T15:59:55.791Z,4.20
2022-12-02T16:02:23.535Z,4.20
2022-12-02T16:04:52.861Z,4.50
2022-12-02T16:07:20.962Z,5.00
2022-12-02T16:09:48.953Z,5.30
2022-12-02T16:12:16.766Z,4.60
2022-12-02T16:14:44.567Z,5.10
2022-12-02T16:17:12.455Z,4.50
2022-12-02T16:19:40.162Z,4.80
2022-12-02T16:22:07.846Z,4.50
2022-12-02T16:24:35.461Z,4.50
2022-12-02T16:27:03.120Z,5.00
2022-12-02T16:29:30.856Z,5.20
2022-12-02T16:31:58.469Z,5.20
2022-12-02T16:34:26.498Z,4.60
2022-12-02T16:36:54.241Z,4.90
2022-12-02T16:39:21.918Z,5.30
2022-12-02T16:41:49.665Z,6.10
2022-12-02T16:44:17.294Z,5.10
2022-12-02T16:46:45.638Z,4.80
2022-12-02T16:49:13.347Z,4.80
2022-12-02T16:51:41.012Z,4.60
2022-12-02T16:54:08.753Z,5.30
2022-12-02T16:56:36.509Z,5.20
2022-12-02T16:59:04.550Z,4.60
2022-12-02T17:01:32.372Z,5.50
2022-12-02T17:04:00.165Z,4.60
2022-12-02T17:06:27.836Z,5.70
2022-12-02T17:08:56.213Z,5.30
2022-12-02T17:11:23.934Z,4.70
2022-12-02T17:13:51.611Z,5.00
2022-12-02T17:16:19.318Z,4.50
2022-12-02T17:18:47.035Z,4.80
2022-12-02T17:21:14.919Z,5.90
2022-12-02T17:23:42.593Z,5.10
2022-12-02T17:26:10.256Z,4.60
2022-12-02T17:28:37.891Z,5.90
2022-12-02T17:31:05.741Z,5.50
2022-12-02T17:33:33.465Z,5.20
2022-12-02T17:36:01.029Z,5.00
2022-12-02T17:38:28.642Z,4.70
2022-12-02T17:41:12.227Z,4.80
2022-12-02T17:43:40.179Z,4.40
2022-12-02T17:46:07.865Z,5.30
2022-12-02T17:48:35.869Z,4.70
2022-12-02T17:51:03.974Z,4.80
2022-12-02T17:53:32.307Z,4.70
2022-12-02T17:56:00.023Z,4.50
2022-12-02T17:58:27.680Z,4.70
2022-12-02T18:00:55.405Z,5.50
2022-12-02T18:03:23.271Z,4.80
2022-12-02T18:05:51.705Z,4.40
2022-12-02T18:08:20.263Z,4.80
2022-12-02T18:10:49.721Z,4.60
2022-12-02T18:13:17.567Z,4.30
2022-12-02T18:15:45.372Z,4.50
2022-12-02T18:18:13.117Z,4.70
2022-12-02T18:20:40.900Z,4.60
2022-12-02T18:23:08.728Z,4.60
2022-12-02T18:25:36.611Z,4.70
2022-12-02T18:28:04.474Z,4.50
2022-12-02T18:30:32.180Z,4.50
2022-12-02T18:32:59.829Z,4.60
2022-12-02T18:35:28.092Z,5.00
2022-12-02T18:37:55.891Z,4.40
2022-12-02T18:40:24.005Z,4.70
2022-12-02T18:42:51.854Z,4.60
2022-12-02T18:45:19.757Z,4.60
2022-12-02T18:47:47.570Z,5.00
2022-12-02T18:50:15.529Z,4.70
2022-12-02T18:52:43.325Z,4.70
2022-12-02T18:55:13.941Z,5.00
2022-12-02T18:57:42.291Z,4.50
2022-12-02T19:00:13.456Z,4.80
2022-12-02T19:02:41.764Z,5.10
2022-12-02T19:05:11.809Z,4.60
2022-12-02T19:07:39.528Z,4.60
2022-12-02T19:10:08.028Z,4.70
2022-12-02T19:12:36.237Z,4.60
2022-12-02T19:15:04.593Z,4.60
2022-12-02T19:17:32.264Z,4.50
2022-12-02T19:20:00.344Z,5.00
2022-12-02T19:22:28.098Z,5.40
2022-12-02T19:24:55.900Z,4.70
2022-12-02T19:30:11.960Z,5.00
2022-12-02T19:32:39.657Z,5.10
2022-12-02T19:35:07.510Z,5.00
2022-12-02T19:37:35.169Z,5.30
2022-12-02T19:40:02.831Z,5.20
2022-12-02T19:42:30.493Z,5.20
2022-12-02T19:44:58.171Z,5.00
2022-12-02T19:47:25.815Z,4.70
2022-12-02T19:49:53.528Z,4.40
2022-12-02T19:52:21.357Z,4.90
2022-12-02T19:54:51.696Z,4.60
2022-12-02T19:57:19.719Z,5.10
2022-12-02T19:59:47.444Z,4.60
2022-12-02T20:02:15.437Z,4.50
2022-12-02T20:04:43.290Z,5.50
2022-12-02T20:07:10.881Z,5.20
2022-12-02T20:09:38.556Z,4.80
2022-12-02T20:12:06.762Z,4.90
2022-12-02T20:14:34.427Z,4.60
2022-12-02T20:17:02.058Z,5.30
2022-12-02T20:19:30.167Z,5.30
2022-12-02T20:21:57.785Z,4.60
2022-12-02T20:24:25.504Z,5.00
2022-12-02T20:26:53.238Z,4.90
2022-12-02T20:29:21.206Z,5.10
2022-12-02T20:31:48.929Z,4.60
2022-12-02T20:34:16.838Z,4.40
2022-12-02T20:36:44.515Z,4.60
2022-12-02T20:39:14.371Z,4.60
2022-12-02T20:41:42.062Z,4.70
2022-12-02T20:44:09.750Z,4.90
2022-12-02T20:46:37.451Z,4.50
2022-12-02T20:49:05.208Z,4.80
2022-12-02T20:51:32.995Z,4.90
2022-12-02T20:54:00.590Z,4.90
2022-12-02T20:56:28.594Z,5.10
2022-12-02T20:58:56.223Z,5.00
2022-12-02T21:01:24.243Z,4.80
2022-12-02T21:03:51.947Z,4.90
2022-12-02T21:06:19.627Z,5.10
2022-12-02T21:08:47.315Z,5.30
2022-12-02T21:11:14.922Z,4.80
2022-12-02T21:13:42.683Z,6.10
2022-12-02T21:16:10.517Z,5.60
2022-12-02T21:18:38.615Z,5.30
2022-12-02T21:21:06.398Z,5.10
2022-12-02T21:23:34.222Z,5.00
2022-12-02T21:26:01.879Z,4.90
2022-12-02T21:28:29.499Z,4.40
2022-12-02T21:30:57.141Z,5.00
2022-12-02T21:33:24.862Z,5.10
2022-12-02T21:35:52.558Z,5.40
2022-12-02T21:38:20.472Z,5.40
2022-12-02T21:40:48.121Z,5.00
2022-12-02T21:43:16.564Z,5.90
2022-12-02T21:45:45.002Z,5.40
2022-12-02T21:48:12.818Z,5.00
2022-12-02T21:50:40.521Z,5.30
2022-12-02T21:53:08.155Z,5.20
2022-12-02T21:55:36.010Z,6.20
2022-12-02T21:58:04.145Z,5.50
2022-12-02T22:00:32.180Z,4.90
2022-12-02T22:02:59.986Z,5.10
2022-12-02T22:05:27.611Z,5.00
2022-12-02T22:07:55.623Z,5.40
2022-12-02T22:10:25.600Z,5.60
2022-12-02T22:12:53.285Z,5.10
2022-12-02T22:15:22.324Z,5.20
2022-12-02T22:17:50.374Z,5.50
2022-12-02T22:20:18.377Z,5.50
2022-12-02T22:22:46.271Z,5.30
2022-12-02T22:25:13.916Z,5.10
2022-12-02T22:27:41.645Z,5.50
2022-12-02T22:30:10.755Z,5.30
2022-12-02T22:32:38.360Z,5.10
2022-12-02T22:35:08.447Z,5.60
2022-12-02T22:37:36.313Z,5.40
2022-12-02T22:40:05.154Z,5.80
2022-12-02T22:42:32.927Z,6.90
2022-12-02T22:45:00.943Z,5.60
2022-12-02T22:47:28.559Z,5.70
2022-12-02T22:49:56.266Z,5.60
2022-12-02T22:52:23.983Z,5.50
2022-12-02T22:54:52.172Z,5.20
2022-12-02T22:57:20.132Z,5.10
2022-12-02T22:59:48.332Z,5.80
2022-12-02T23:02:17.722Z,5.60
2022-12-02T23:04:45.816Z,6.40
2022-12-02T23:07:13.783Z,5.40
2022-12-02T23:09:41.401Z,6.80
2022-12-02T23:12:09.081Z,5.20
2022-12-02T23:14:36.841Z,4.80
2022-12-02T23:17:04.573Z,5.10
2022-12-02T23:19:32.368Z,6.10
2022-12-02T23:22:00.041Z,5.60
2022-12-02T23:24:27.706Z,6.30
2022-12-02T23:26:55.348Z,5.70
2022-12-02T23:29:23.040Z,5.00
2022-12-02T23:31:50.686Z,4.80
2022-12-02T23:34:18.422Z,5.00
2022-12-02T23:36:46.123Z,5.20
2022-12-02T23:39:13.821Z,5.10
2022-12-02T23:41:41.439Z,5.20
2022-12-02T23:44:09.059Z,5.60
2022-12-02T23:46:36.887Z,5.20
2022-12-02T23:49:04.619Z,5.10
2022-12-02T23:51:32.310Z,5.00
2022-12-02T23:53:59.918Z,5.10
2022-12-02T23:56:27.653Z,5.20
2022-12-02T23:58:55.303Z,5.50
