createdAt,value
2018-01-28T00:01:08.376Z,63.20
2018-01-28T00:03:36.709Z,63.70
2018-01-28T00:06:04.243Z,63.70
2018-01-28T00:08:31.803Z,63.80
2018-01-28T00:10:59.357Z,63.70
2018-01-28T00:13:26.971Z,63.20
2018-01-28T00:15:54.901Z,63.10
2018-01-28T00:18:23.229Z,63.10
2018-01-28T00:20:50.764Z,63.20
2018-01-28T00:23:18.314Z,62.80
2018-01-28T00:25:46.246Z,62.80
2018-01-28T00:28:14.557Z,63.20
2018-01-28T00:30:42.089Z,63.60
2018-01-28T00:33:09.654Z,62.60
2018-01-28T00:35:37.583Z,62.80
2018-01-28T00:38:05.548Z,62.50
2018-01-28T00:40:33.847Z,63.30
2018-01-28T00:43:02.150Z,63.20
2018-01-28T00:45:29.703Z,63.00
2018-01-28T00:47:57.243Z,63.50
2018-01-28T00:50:25.199Z,63.40
2018-01-28T00:52:53.504Z,64.00
2018-01-28T00:55:21.072Z,63.80
2018-01-28T00:57:48.614Z,63.70
2018-01-28T01:00:16.193Z,63.90
2018-01-28T01:02:43.738Z,63.50
2018-01-28T01:05:11.310Z,63.80
2018-01-28T01:07:38.841Z,63.60
2018-01-28T01:10:07.155Z,63.20
2018-01-28T01:12:34.694Z,63.00
2018-01-28T01:15:02.279Z,63.50
2018-01-28T01:17:30.590Z,64.70
2018-01-28T01:19:58.163Z,64.00
2018-01-28T01:22:26.842Z,64.20
2018-01-28T01:24:54.405Z,63.10
2018-01-28T01:27:21.939Z,62.80
2018-01-28T01:29:49.898Z,62.70
2018-01-28T01:32:18.219Z,63.60
2018-01-28T01:34:45.784Z,62.50
2018-01-28T01:37:13.327Z,62.60
2018-01-28T01:39:40.889Z,62.80
2018-01-28T01:42:08.430Z,62.60
2018-01-28T01:44:36.754Z,63.10
2018-01-28T01:47:04.295Z,62.40
2018-01-28T01:49:35.750Z,62.50
2018-01-28T01:52:03.302Z,63.50
2018-01-28T01:54:30.858Z,62.90
2018-01-28T01:56:58.397Z,62.70
2018-01-28T01:59:25.929Z,62.80
2018-01-28T02:01:53.493Z,63.00
2018-01-28T02:04:21.025Z,63.40
2018-01-28T02:06:48.588Z,62.50
2018-01-28T02:09:16.129Z,62.60
2018-01-28T02:11:44.454Z,63.30
2018-01-28T02:14:11.985Z,62.00
2018-01-28T02:16:39.935Z,63.00
2018-01-28T02:19:08.240Z,63.60
2018-01-28T02:21:35.815Z,63.10
2018-01-28T02:24:03.361Z,62.80
2018-01-28T02:26:30.947Z,62.90
2018-01-28T02:28:58.498Z,63.90
2018-01-28T02:31:26.077Z,63.20
2018-01-28T02:33:53.625Z,62.70
2018-01-28T02:36:21.185Z,62.60
2018-01-28T02:38:48.734Z,62.30
2018-01-28T02:41:16.297Z,62.20
2018-01-28T02:43:43.834Z,62.50
2018-01-28T02:46:12.165Z,61.90
2018-01-28T02:48:40.473Z,63.20
2018-01-28T02:51:08.047Z,63.50
2018-01-28T02:53:35.580Z,63.00
2018-01-28T02:56:03.526Z,62.90
2018-01-28T02:58:31.498Z,62.90
2018-01-28T03:00:59.062Z,63.20
2018-01-28T03:03:27.361Z,64.20
2018-01-28T03:05:54.918Z,63.50
2018-01-28T03:08:23.220Z,63.60
2018-01-28T03:10:51.538Z,63.10
2018-01-28T03:13:19.122Z,63.30
2018-01-28T03:15:47.451Z,63.30
2018-01-28T03:18:14.989Z,62.80
2018-01-28T03:20:42.523Z,63.30
2018-01-28T03:23:10.934Z,64.00
2018-01-28T03:25:38.482Z,64.00
2018-01-28T03:28:06.057Z,63.70
2018-01-28T03:30:33.595Z,63.70
2018-01-28T03:33:01.148Z,64.30
2018-01-28T03:35:29.462Z,63.90
2018-01-28T03:37:57.010Z,64.40
2018-01-28T03:40:24.553Z,64.70
2018-01-28T03:42:52.110Z,64.20
2018-01-28T03:45:20.047Z,65.00
2018-01-28T03:47:48.377Z,64.90
2018-01-28T03:50:15.910Z,63.10
2018-01-28T03:52:44.238Z,63.20
2018-01-28T03:55:11.778Z,63.00
2018-01-28T03:57:39.333Z,63.50
2018-01-28T04:00:06.861Z,64.90
2018-01-28T04:02:35.179Z,65.70
2018-01-28T04:05:02.746Z,64.90
2018-01-28T04:07:30.698Z,64.60
2018-01-28T04:09:58.238Z,64.80
2018-01-28T04:12:25.802Z,64.70
2018-01-28T04:14:53.348Z,64.20
2018-01-28T04:17:21.665Z,65.40
2018-01-28T04:19:49.199Z,64.20
2018-01-28T04:22:16.772Z,64.30
2018-01-28T04:24:44.303Z,64.60
2018-01-28T04:27:12.627Z,65.50
2018-01-28T04:29:40.166Z,65.20
2018-01-28T04:32:08.494Z,65.20
2018-01-28T04:34:36.046Z,65.50
2018-01-28T04:37:04.381Z,66.00
2018-01-28T04:39:31.909Z,65.30
2018-01-28T04:42:00.210Z,66.20
2018-01-28T04:44:28.173Z,65.10
2018-01-28T04:46:55.713Z,64.60
2018-01-28T04:49:24.042Z,64.80
2018-01-28T04:51:51.581Z,64.00
2018-01-28T04:54:19.126Z,63.50
2018-01-28T04:56:46.653Z,63.10
2018-01-28T04:59:15.399Z,63.20
2018-01-28T05:01:42.947Z,63.00
2018-01-28T05:04:10.507Z,63.00
2018-01-28T05:06:38.806Z,62.90
2018-01-28T05:09:07.129Z,62.90
2018-01-28T05:11:35.432Z,63.70
2018-01-28T05:14:02.981Z,63.10
2018-01-28T05:16:30.525Z,62.70
2018-01-28T05:18:58.866Z,62.90
2018-01-28T05:21:26.789Z,62.10
2018-01-28T05:23:54.356Z,61.90
2018-01-28T05:26:21.899Z,61.60
2018-01-28T05:28:49.465Z,61.40
2018-01-28T05:31:16.994Z,61.40
2018-01-28T05:33:44.533Z,61.30
2018-01-28T05:36:12.069Z,61.30
2018-01-28T05:38:39.620Z,61.40
2018-01-28T05:41:07.543Z,61.60
2018-01-28T05:43:35.882Z,62.70
2018-01-28T05:46:03.460Z,61.40
2018-01-28T05:48:31.022Z,61.60
2018-01-28T05:50:59.336Z,61.90
2018-01-28T05:53:26.877Z,61.20
2018-01-28T05:55:55.178Z,62.30
2018-01-28T05:58:22.726Z,61.90
2018-01-28T06:00:50.294Z,61.60
2018-01-28T06:03:17.827Z,62.20
2018-01-28T06:05:46.141Z,62.80
2018-01-28T06:08:13.670Z,62.30
2018-01-28T06:10:41.985Z,63.70
2018-01-28T06:13:09.523Z,62.60
2018-01-28T06:15:37.090Z,62.00
2018-01-28T06:18:04.638Z,61.30
2018-01-28T06:20:32.188Z,60.40
2018-01-28T06:23:00.116Z,60.80
2018-01-28T06:25:27.661Z,60.50
2018-01-28T06:27:55.194Z,60.80
2018-01-28T06:30:22.746Z,60.20
2018-01-28T06:32:50.287Z,60.50
2018-01-28T06:35:17.838Z,60.40
2018-01-28T06:37:46.152Z,61.50
2018-01-28T06:40:14.094Z,60.20
2018-01-28T06:42:41.625Z,60.70
2018-01-28T06:45:09.942Z,61.60
2018-01-28T06:47:37.472Z,60.70
2018-01-28T06:50:05.791Z,61.00
2018-01-28T06:52:33.723Z,60.10
2018-01-28T06:55:02.034Z,59.90
2018-01-28T06:57:29.578Z,59.30
2018-01-28T06:59:57.126Z,58.80
2018-01-28T07:02:24.666Z,58.30
2018-01-28T07:04:52.206Z,58.10
2018-01-28T07:07:19.744Z,58.10
2018-01-28T07:09:47.277Z,58.20
2018-01-28T07:12:15.601Z,58.60
2018-01-28T07:14:43.137Z,57.80
2018-01-28T07:17:10.694Z,58.60
2018-01-28T07:19:38.225Z,58.70
2018-01-28T07:22:05.782Z,58.30
2018-01-28T07:24:33.320Z,58.30
2018-01-28T07:27:00.871Z,58.20
2018-01-28T07:29:28.417Z,58.60
2018-01-28T07:31:55.963Z,58.50
2018-01-28T07:34:23.494Z,58.50
2018-01-28T07:36:51.805Z,58.50
2018-01-28T07:39:19.725Z,58.20
2018-01-28T07:41:48.148Z,58.20
2018-01-28T07:44:16.115Z,58.00
2018-01-28T07:46:43.667Z,58.40
2018-01-28T07:49:11.595Z,58.00
2018-01-28T07:51:39.146Z,57.90
2018-01-28T07:54:08.202Z,58.50
2018-01-28T07:56:35.749Z,58.50
2018-01-28T07:59:03.682Z,59.00
2018-01-28T08:01:31.229Z,58.30
2018-01-28T08:03:59.169Z,58.70
2018-01-28T08:06:26.734Z,59.30
2018-01-28T08:08:54.265Z,60.10
2018-01-28T08:14:27.058Z,60.10
2018-01-28T08:16:54.609Z,60.10
2018-01-28T08:19:22.904Z,60.40
2018-01-28T08:21:50.464Z,59.90
2018-01-28T08:24:17.986Z,59.60
2018-01-28T08:26:57.687Z,58.60
2018-01-28T08:29:28.070Z,58.60
2018-01-28T08:31:56.743Z,58.60
2018-01-28T08:34:25.063Z,59.50
2018-01-28T08:36:52.614Z,58.00
2018-01-28T08:39:20.151Z,57.20
2018-01-28T08:41:48.453Z,58.20
2018-01-28T08:44:15.999Z,58.00
2018-01-28T08:46:43.539Z,58.00
2018-01-28T08:49:11.111Z,57.20
2018-01-28T08:51:40.157Z,58.30
2018-01-28T08:54:07.730Z,56.50
2018-01-28T08:56:35.271Z,55.70
2018-01-28T08:59:02.824Z,56.00
2018-01-28T09:01:30.374Z,55.40
2018-01-28T09:03:58.698Z,55.40
2018-01-28T09:06:26.242Z,53.40
2018-01-28T09:08:53.845Z,53.30
2018-01-28T09:11:21.407Z,53.10
2018-01-28T09:13:48.979Z,53.10
2018-01-28T09:16:17.284Z,54.90
2018-01-28T09:18:44.846Z,54.50
2018-01-28T09:21:12.782Z,54.20
2018-01-28T09:23:41.120Z,55.30
2018-01-28T09:26:09.428Z,55.10
2018-01-28T09:28:37.010Z,55.10
2018-01-28T09:31:05.332Z,54.90
2018-01-28T09:33:32.891Z,55.00
2018-01-28T09:36:00.510Z,55.50
2018-01-28T09:38:28.826Z,55.80
2018-01-28T09:40:56.402Z,55.60
2018-01-28T09:43:23.982Z,55.30
2018-01-28T09:45:51.514Z,54.10
2018-01-28T09:48:19.061Z,54.50
2018-01-28T09:50:46.605Z,54.30
2018-01-28T09:53:14.203Z,54.50
2018-01-28T09:55:41.714Z,54.30
2018-01-28T09:58:09.245Z,54.10
2018-01-28T10:00:37.570Z,54.20
2018-01-28T10:03:05.109Z,54.30
2018-01-28T10:05:32.658Z,54.60
2018-01-28T10:08:00.591Z,54.10
2018-01-28T10:10:28.933Z,54.50
2018-01-28T10:12:56.473Z,53.70
2018-01-28T10:15:24.021Z,53.30
2018-01-28T10:17:51.562Z,53.60
2018-01-28T10:20:19.121Z,53.30
2018-01-28T10:22:46.655Z,52.90
2018-01-28T10:25:14.247Z,52.60
2018-01-28T10:27:42.189Z,51.50
2018-01-28T10:30:10.517Z,51.40
2018-01-28T10:32:38.049Z,51.30
2018-01-28T10:35:05.622Z,51.20
2018-01-28T10:37:33.386Z,50.90
2018-01-28T10:40:00.943Z,50.90
2018-01-28T10:42:28.483Z,50.60
2018-01-28T10:44:56.058Z,50.80
2018-01-28T10:47:24.028Z,50.40
2018-01-28T10:49:52.410Z,50.80
2018-01-28T10:52:20.726Z,51.00
2018-01-28T10:54:48.310Z,51.00
2018-01-28T10:57:16.633Z,51.60
2018-01-28T10:59:44.223Z,50.80
2018-01-28T11:02:11.771Z,51.30
2018-01-28T11:04:39.735Z,51.10
2018-01-28T11:07:07.338Z,51.60
2018-01-28T11:09:35.637Z,52.20
2018-01-28T11:12:03.664Z,51.00
2018-01-28T11:14:31.274Z,51.00
2018-01-28T11:16:59.319Z,51.80
2018-01-28T11:19:26.919Z,51.70
2018-01-28T11:21:54.558Z,51.80
2018-01-28T11:24:22.126Z,51.60
2018-01-28T11:26:49.675Z,52.00
2018-01-28T11:29:17.207Z,51.80
2018-01-28T11:31:44.781Z,51.20
2018-01-28T11:34:12.315Z,51.60
2018-01-28T11:36:39.873Z,52.00
2018-01-28T11:39:07.455Z,51.60
2018-01-28T11:41:35.039Z,51.10
2018-01-28T11:44:02.678Z,51.60
2018-01-28T11:46:30.258Z,52.20
2018-01-28T11:48:57.809Z,52.70
2018-01-28T11:51:25.366Z,52.60
2018-01-28T11:53:52.907Z,52.80
2018-01-28T11:56:20.461Z,52.40
2018-01-28T11:58:48.046Z,52.00
2018-01-28T12:01:16.010Z,51.90
2018-01-28T12:03:43.557Z,52.10
2018-01-28T12:06:11.120Z,52.50
2018-01-28T12:08:38.708Z,52.20
2018-01-28T12:11:06.264Z,52.20
2018-01-28T12:13:33.820Z,52.60
2018-01-28T12:16:01.379Z,52.40
2018-01-28T12:18:28.921Z,52.50
2018-01-28T12:20:56.524Z,52.40
2018-01-28T12:23:24.108Z,52.60
2018-01-28T12:25:52.423Z,53.20
2018-01-28T12:28:19.973Z,52.60
2018-01-28T12:30:47.530Z,52.60
2018-01-28T12:33:15.085Z,52.60
2018-01-28T12:35:43.022Z,52.70
2018-01-28T12:38:10.657Z,53.00
2018-01-28T12:40:38.260Z,52.90
2018-01-28T12:43:05.830Z,53.50
2018-01-28T12:45:36.063Z,53.30
2018-01-28T12:48:04.429Z,53.40
2018-01-28T12:50:32.230Z,53.20
2018-01-28T12:53:00.597Z,54.50
2018-01-28T12:55:28.961Z,54.70
2018-01-28T12:57:56.557Z,53.60
2018-01-28T13:00:24.862Z,54.00
2018-01-28T13:02:52.739Z,53.80
2018-01-28T13:05:20.342Z,53.60
2018-01-28T13:07:48.334Z,53.50
2018-01-28T13:10:16.293Z,53.60
2018-01-28T13:12:43.907Z,53.60
2018-01-28T13:15:12.247Z,54.20
2018-01-28T13:17:39.806Z,54.50
2018-01-28T13:20:07.734Z,54.30
2018-01-28T13:22:36.069Z,54.40
2018-01-28T13:25:03.607Z,54.30
2018-01-28T13:27:31.166Z,54.40
2018-01-28T13:29:59.884Z,54.80
2018-01-28T13:32:27.458Z,53.50
2018-01-28T13:34:55.757Z,54.70
2018-01-28T13:37:24.091Z,53.50
2018-01-28T13:39:52.428Z,53.70
2018-01-28T13:42:19.993Z,52.80
2018-01-28T13:44:48.440Z,53.30
2018-01-28T13:47:16.003Z,53.00
2018-01-28T13:49:43.558Z,53.80
2018-01-28T13:52:11.111Z,54.10
2018-01-28T13:54:39.078Z,53.90
2018-01-28T13:57:06.627Z,54.20
2018-01-28T13:59:34.191Z,54.90
2018-01-28T14:02:01.730Z,55.30
2018-01-28T14:04:29.287Z,55.20
2018-01-28T14:06:57.586Z,55.90
2018-01-28T14:09:25.187Z,55.50
2018-01-28T14:11:52.785Z,55.80
2018-01-28T14:14:21.106Z,56.20
2018-01-28T14:16:48.697Z,56.10
2018-01-28T14:19:16.295Z,55.80
2018-01-28T14:21:44.609Z,57.20
2018-01-28T14:24:12.225Z,56.90
2018-01-28T14:26:40.547Z,57.10
2018-01-28T14:29:08.514Z,57.10
2018-01-28T14:31:36.193Z,56.60
2018-01-28T14:34:03.766Z,57.40
2018-01-28T14:36:31.310Z,57.20
2018-01-28T14:38:58.878Z,57.10
2018-01-28T14:41:26.822Z,56.80
2018-01-28T14:43:55.193Z,56.70
2018-01-28T14:46:22.801Z,56.80
2018-01-28T14:48:50.769Z,57.20
2018-01-28T14:51:18.362Z,57.30
2018-01-28T14:53:46.734Z,58.40
2018-01-28T14:56:14.322Z,56.60
2018-01-28T14:58:42.673Z,57.20
2018-01-28T15:01:10.669Z,56.40
2018-01-28T15:03:38.280Z,55.80
2018-01-28T15:06:05.849Z,55.20
2018-01-28T15:08:33.848Z,56.20
2018-01-28T15:11:01.456Z,57.20
2018-01-28T15:13:28.992Z,57.70
2018-01-28T15:15:56.631Z,57.80
2018-01-28T15:18:24.234Z,57.90
2018-01-28T15:20:52.625Z,57.10
2018-01-28T15:23:20.221Z,56.00
2018-01-28T15:25:47.795Z,56.50
2018-01-28T15:28:15.739Z,57.00
2018-01-28T15:30:43.314Z,57.70
2018-01-28T15:33:10.863Z,58.00
2018-01-28T15:35:38.419Z,57.70
2018-01-28T15:38:06.047Z,57.60
2018-01-28T15:40:33.652Z,57.80
2018-01-28T15:43:01.234Z,56.90
2018-01-28T15:45:29.565Z,56.80
2018-01-28T15:47:57.108Z,56.00
2018-01-28T15:50:25.915Z,57.10
2018-01-28T15:52:53.448Z,57.60
2018-01-28T15:55:21.766Z,57.90
2018-01-28T15:57:49.461Z,57.80
2018-01-28T16:00:17.063Z,57.80
2018-01-28T16:02:44.622Z,57.80
2018-01-28T16:05:12.582Z,58.40
2018-01-28T16:07:40.515Z,58.50
2018-01-28T16:10:08.129Z,58.10
2018-01-28T16:12:35.673Z,57.70
2018-01-28T16:15:03.238Z,58.30
2018-01-28T16:17:31.216Z,58.70
2018-01-28T16:19:58.843Z,58.90
2018-01-28T16:22:27.197Z,59.50
2018-01-28T16:25:03.301Z,59.10
2018-01-28T16:27:30.898Z,59.40
2018-01-28T16:29:58.531Z,59.80
2018-01-28T16:32:26.072Z,60.00
2018-01-28T16:34:54.010Z,60.10
2018-01-28T16:37:22.024Z,59.90
2018-01-28T16:39:49.621Z,60.00
2018-01-28T16:42:17.257Z,60.10
2018-01-28T16:44:44.847Z,59.50
2018-01-28T16:47:13.935Z,59.50
2018-01-28T16:49:41.477Z,59.50
2018-01-28T16:52:09.848Z,59.80
2018-01-28T16:54:38.188Z,59.60
2018-01-28T16:57:06.644Z,59.60
2018-01-28T16:59:34.679Z,60.00
2018-01-28T17:02:03.062Z,59.70
2018-01-28T17:04:31.374Z,59.70
2018-01-28T17:06:59.707Z,59.90
2018-01-28T17:09:28.193Z,59.70
2018-01-28T17:11:56.522Z,59.60
2018-01-28T17:14:24.859Z,58.60
2018-01-28T17:16:53.351Z,58.60
2018-01-28T17:19:21.400Z,58.90
2018-01-28T17:21:49.779Z,59.30
2018-01-28T17:24:18.135Z,59.90
2018-01-28T17:26:46.541Z,60.30
2018-01-28T17:29:14.850Z,60.70
2018-01-28T17:31:43.182Z,61.10
2018-01-28T17:34:11.473Z,60.60
2018-01-28T17:36:39.867Z,59.60
2018-01-28T17:39:07.458Z,59.50
2018-01-28T17:41:35.797Z,59.70
2018-01-28T17:44:03.385Z,59.50
2018-01-28T17:46:31.824Z,58.80
2018-01-28T17:49:00.305Z,58.10
2018-01-28T17:51:28.622Z,57.80
2018-01-28T17:53:57.058Z,57.50
2018-01-28T17:56:25.394Z,57.00
2018-01-28T17:58:53.772Z,57.00
2018-01-28T18:01:22.128Z,56.90
2018-01-28T18:03:51.240Z,57.30
2018-01-28T18:06:19.181Z,56.70
2018-01-28T18:08:47.125Z,56.40
2018-01-28T18:11:15.513Z,56.50
2018-01-28T18:13:43.965Z,56.10
2018-01-28T18:16:11.931Z,55.90
2018-01-28T18:18:39.560Z,56.10
2018-01-28T18:21:07.553Z,55.70
2018-01-28T18:23:41.659Z,55.50
2018-01-28T18:26:09.430Z,55.50
2018-01-28T18:28:37.818Z,56.10
2018-01-28T18:31:05.366Z,56.70
2018-01-28T18:33:33.330Z,56.40
2018-01-28T18:36:15.533Z,56.00
2018-01-28T18:38:44.223Z,55.90
2018-01-28T18:41:13.218Z,56.40
2018-01-28T18:43:42.755Z,56.30
2018-01-28T18:46:10.698Z,56.00
2018-01-28T18:48:38.682Z,56.30
2018-01-28T18:51:07.044Z,56.50
2018-01-28T18:53:35.414Z,57.10
2018-01-28T18:56:03.797Z,56.70
2018-01-28T18:58:32.193Z,56.30
2018-01-28T19:01:00.537Z,56.00
2018-01-28T19:03:28.631Z,56.30
2018-01-28T19:05:57.006Z,57.10
2018-01-28T19:08:25.372Z,57.30
2018-01-28T19:10:53.847Z,57.80
2018-01-28T19:13:22.238Z,57.60
2018-01-28T19:15:50.610Z,57.40
2018-01-28T19:18:18.613Z,57.20
2018-01-28T19:20:46.996Z,57.20
2018-01-28T19:23:16.097Z,57.50
2018-01-28T19:25:43.692Z,57.00
2018-01-28T19:28:12.077Z,57.00
2018-01-28T19:30:51.382Z,57.10
2018-01-28T19:33:19.925Z,57.20
2018-01-28T19:35:48.317Z,57.70
2018-01-28T19:38:16.663Z,57.40
2018-01-28T19:40:45.033Z,57.40
2018-01-28T19:43:13.561Z,57.40
2018-01-28T19:45:41.565Z,57.40
2018-01-28T19:48:09.918Z,57.30
2018-01-28T19:50:38.317Z,57.50
2018-01-28T19:53:06.741Z,57.50
2018-01-28T19:55:35.881Z,57.40
2018-01-28T19:58:04.709Z,57.80
2018-01-28T20:00:33.091Z,57.40
2018-01-28T20:03:01.441Z,57.60
2018-01-28T20:05:29.808Z,58.20
2018-01-28T20:07:58.167Z,58.40
2018-01-28T20:10:27.282Z,58.60
2018-01-28T20:12:56.022Z,58.50
2018-01-28T20:15:23.634Z,58.30
2018-01-28T20:17:52.351Z,58.80
2018-01-28T20:20:20.355Z,58.20
2018-01-28T20:22:48.324Z,57.70
2018-01-28T20:25:16.696Z,57.70
2018-01-28T20:27:45.048Z,57.90
2018-01-28T20:30:13.373Z,57.70
2018-01-28T20:32:42.471Z,58.50
2018-01-28T20:35:10.087Z,57.80
2018-01-28T20:37:38.391Z,57.90
2018-01-28T20:40:06.771Z,57.80
2018-01-28T20:42:35.881Z,57.90
2018-01-28T20:45:03.476Z,57.90
2018-01-28T20:47:31.781Z,57.40
2018-01-28T20:50:00.128Z,57.20
2018-01-28T20:52:28.474Z,57.90
2018-01-28T20:54:57.563Z,58.40
2018-01-28T20:57:25.417Z,57.70
2018-01-28T20:59:53.583Z,57.50
2018-01-28T21:02:21.969Z,57.10
2018-01-28T21:04:49.951Z,57.00
2018-01-28T21:07:18.346Z,56.80
2018-01-28T21:09:46.709Z,57.00
2018-01-28T21:12:15.829Z,58.20
2018-01-28T21:14:44.283Z,58.20
2018-01-28T21:17:11.906Z,58.30
2018-01-28T21:19:40.261Z,59.30
2018-01-28T21:22:08.645Z,59.60
2018-01-28T21:24:37.002Z,60.10
2018-01-28T21:27:05.334Z,60.50
2018-01-28T21:29:33.748Z,60.40
2018-01-28T21:32:02.223Z,60.40
2018-01-28T21:34:30.218Z,60.10
2018-01-28T21:36:58.725Z,60.50
2018-01-28T21:39:27.033Z,60.10
2018-01-28T21:41:55.430Z,60.50
2018-01-28T21:44:23.775Z,60.60
2018-01-28T21:46:52.109Z,60.30
2018-01-28T21:49:20.466Z,59.70
2018-01-28T21:51:49.589Z,59.90
2018-01-28T21:54:17.569Z,59.80
2018-01-28T21:56:45.581Z,59.70
2018-01-28T21:59:13.938Z,59.70
2018-01-28T22:01:41.939Z,59.20
2018-01-28T22:04:10.657Z,59.20
2018-01-28T22:06:39.373Z,60.20
2018-01-28T22:12:04.647Z,59.60
2018-01-28T22:14:33.756Z,59.60
2018-01-28T22:17:01.776Z,59.30
2018-01-28T22:19:29.711Z,58.80
2018-01-28T22:21:58.049Z,58.60
2018-01-28T22:24:26.457Z,59.00
2018-01-28T22:26:54.813Z,58.90
2018-01-28T22:29:23.242Z,58.30
2018-01-28T22:31:51.311Z,57.80
2018-01-28T22:34:19.692Z,57.40
2018-01-28T22:36:48.010Z,57.40
2018-01-28T22:39:16.392Z,57.20
2018-01-28T22:41:44.711Z,57.00
2018-01-28T22:44:13.101Z,57.00
2018-01-28T22:46:41.408Z,57.50
2018-01-28T22:49:09.726Z,57.80
2018-01-28T22:51:38.028Z,57.60
2018-01-28T22:54:06.412Z,57.50
2018-01-28T22:56:34.845Z,57.50
2018-01-28T22:59:03.233Z,57.50
2018-01-28T23:01:32.369Z,57.40
2018-01-28T23:03:59.937Z,57.20
2018-01-28T23:06:28.622Z,58.00
2018-01-28T23:08:56.584Z,57.70
2018-01-28T23:11:24.946Z,57.60
2018-01-28T23:13:52.922Z,57.60
2018-01-28T23:16:21.261Z,57.70
2018-01-28T23:18:49.686Z,58.10
2018-01-28T23:21:17.990Z,57.70
2018-01-28T23:23:46.313Z,57.90
2018-01-28T23:26:14.715Z,58.10
2018-01-28T23:28:43.058Z,57.80
2018-01-28T23:31:11.363Z,58.10
2018-01-28T23:33:39.726Z,58.10
2018-01-28T23:36:08.132Z,58.20
2018-01-28T23:38:36.720Z,58.10
2018-01-28T23:41:04.706Z,58.00
2018-01-28T23:43:33.166Z,58.20
2018-01-28T23:46:01.462Z,58.40
2018-01-28T23:48:29.780Z,58.40
2018-01-28T23:50:59.628Z,58.50
2018-01-28T23:53:27.955Z,59.10
2018-01-28T23:55:56.269Z,59.10
2018-01-28T23:58:24.578Z,59.00
