createdAt,value
2018-11-07T05:52:33.361Z,7.30
2018-11-07T05:53:33.288Z,6.60
2018-11-07T05:54:33.399Z,7.80
2018-11-07T05:55:33.378Z,5.30
2018-11-07T05:56:33.285Z,5.90
2018-11-07T05:57:33.219Z,5.70
2018-11-07T05:58:33.168Z,8.00
2018-11-07T05:59:33.271Z,7.20
2018-11-07T06:00:33.229Z,6.20
2018-11-07T06:01:33.163Z,9.40
2018-11-07T06:20:33.675Z,16.30
2018-11-07T06:34:21.017Z,25.30
2018-11-07T06:36:30.517Z,20.90
2018-11-07T06:37:30.448Z,26.00
2018-11-07T06:38:30.494Z,27.60
2018-11-07T06:39:30.426Z,36.90
2018-11-07T06:40:31.145Z,31.20
2018-11-07T06:41:30.377Z,69.30
2018-11-07T06:42:30.409Z,56.50
2018-11-07T06:43:30.491Z,61.80
2018-11-07T06:44:30.412Z,43.60
2018-11-07T06:45:30.343Z,52.70
2018-11-07T06:46:31.275Z,47.20
2018-11-07T06:47:30.366Z,38.10
2018-11-07T06:48:30.297Z,41.40
2018-11-07T06:49:45.147Z,40.50
2018-11-07T06:50:30.284Z,50.20
2018-11-07T06:51:30.293Z,35.30
2018-11-07T06:52:30.244Z,33.50
2018-11-07T06:53:30.231Z,39.60
2018-11-07T06:54:30.212Z,38.80
2018-11-07T06:55:30.263Z,40.60
2018-11-07T06:56:39.316Z,38.90
2018-11-07T06:57:30.330Z,35.10
2018-11-07T06:58:30.242Z,40.40
2018-11-07T06:59:30.304Z,26.30
2018-11-07T07:00:30.220Z,34.40
2018-11-07T07:01:30.273Z,31.10
2018-11-07T07:02:30.142Z,30.40
2018-11-07T07:03:30.173Z,16.90
2018-11-07T07:04:30.117Z,27.60
2018-11-07T07:05:30.160Z,30.90
2018-11-07T07:06:31.732Z,26.00
2018-11-07T07:08:53.788Z,46.00
2018-11-07T07:09:53.768Z,43.10
2018-11-07T07:10:53.705Z,47.60
2018-11-07T07:11:53.559Z,36.90
2018-11-07T07:12:53.518Z,42.30
2018-11-07T07:13:53.565Z,54.40
2018-11-07T07:14:53.687Z,42.80
2018-11-07T07:15:53.511Z,48.90
2018-11-07T07:16:53.500Z,46.40
2018-11-07T07:19:09.368Z,15.30
2018-11-07T07:20:11.944Z,41.00
2018-11-07T07:21:20.959Z,36.20
2018-11-07T07:22:09.649Z,44.90
2018-11-07T07:23:09.328Z,31.10
2018-11-07T07:24:09.296Z,39.10
2018-11-07T07:25:09.229Z,31.70
2018-11-07T07:26:09.291Z,36.80
2018-11-07T07:27:09.233Z,33.00
2018-11-07T07:28:09.115Z,29.30
2018-11-07T07:29:09.125Z,29.40
2018-11-07T07:30:09.119Z,26.30
2018-11-07T07:31:09.095Z,28.30
2018-11-07T07:32:09.093Z,31.10
2018-11-07T07:33:09.113Z,25.60
2018-11-07T07:34:18.177Z,28.60
2018-11-07T07:35:16.712Z,29.40
2018-11-07T07:37:24.898Z,49.40
2018-11-07T07:38:24.796Z,29.60
2018-11-07T07:39:24.818Z,30.80
2018-11-07T07:40:25.453Z,28.70
2018-11-07T07:41:24.671Z,23.90
2018-11-07T07:42:24.671Z,27.70
2018-11-07T07:43:24.707Z,23.70
2018-11-07T07:44:24.644Z,22.80
2018-11-07T07:45:24.703Z,19.80
2018-11-07T07:46:24.612Z,20.80
2018-11-07T07:47:24.620Z,18.10
2018-11-07T07:48:24.645Z,22.20
2018-11-07T07:49:24.754Z,20.10
2018-11-07T07:50:24.579Z,21.90
2018-11-07T07:51:24.566Z,20.10
2018-11-07T07:52:24.564Z,23.10
2018-11-07T07:53:24.574Z,22.80
2018-11-07T07:54:24.554Z,22.60
2018-11-07T07:55:24.521Z,17.20
2018-11-07T07:56:24.500Z,22.10
2018-11-07T07:57:24.513Z,22.90
2018-11-07T07:58:24.509Z,15.80
2018-11-07T07:59:24.585Z,18.80
2018-11-07T08:00:24.485Z,18.40
2018-11-07T08:01:24.473Z,15.80
2018-11-07T08:02:24.447Z,22.80
2018-11-07T08:03:24.456Z,18.70
2018-11-07T08:04:24.439Z,14.50
2018-11-07T08:05:24.417Z,18.00
2018-11-07T08:06:24.412Z,18.10
2018-11-07T08:07:24.542Z,18.20
2018-11-07T08:08:24.443Z,12.80
2018-11-07T08:09:24.401Z,15.90
2018-11-07T08:10:24.399Z,19.10
2018-11-07T08:11:24.361Z,17.20
2018-11-07T08:12:33.421Z,18.70
2018-11-07T08:13:24.505Z,20.80
2018-11-07T08:19:27.154Z,18.10
2018-11-07T08:22:19.559Z,11.60
2018-11-07T08:24:40.128Z,8.70
2018-11-07T08:26:52.810Z,5.00
2018-11-07T08:27:52.822Z,11.80
2018-11-07T08:28:53.110Z,12.80
2018-11-07T08:31:53.316Z,8.20
2018-11-07T08:32:53.229Z,8.20
2018-11-07T08:33:53.197Z,11.20
2018-11-07T08:34:53.181Z,8.60
2018-11-07T08:35:53.199Z,13.80
2018-11-07T08:36:53.145Z,12.90
2018-11-07T08:37:53.100Z,13.10
2018-11-07T08:38:53.122Z,7.50
2018-11-07T08:39:53.106Z,12.80
2018-11-07T08:40:53.076Z,7.50
2018-11-07T08:41:53.052Z,15.30
2018-11-07T08:42:53.048Z,11.50
2018-11-07T08:43:53.036Z,9.10
2018-11-07T08:44:53.753Z,13.10
2018-11-07T08:45:53.012Z,7.30
2018-11-07T08:46:53.180Z,9.10
2018-11-07T08:47:53.039Z,8.50
2018-11-07T08:48:52.973Z,12.20
2018-11-07T08:49:53.000Z,9.40
2018-11-07T08:50:52.980Z,11.20
2018-11-07T08:51:52.941Z,10.10
2018-11-07T08:52:52.939Z,8.50
2018-11-07T08:53:52.924Z,12.50
2018-11-07T08:54:52.956Z,9.20
2018-11-07T08:55:52.939Z,8.00
2018-11-07T08:56:52.908Z,8.80
2018-11-07T08:57:52.893Z,9.60
2018-11-07T08:58:52.861Z,9.70
2018-11-07T08:59:52.858Z,9.50
2018-11-07T09:00:52.866Z,8.00
2018-11-07T09:01:52.831Z,13.60
2018-11-07T09:02:52.863Z,7.40
2018-11-07T09:03:52.807Z,9.00
2018-11-07T09:04:52.795Z,6.40
2018-11-07T09:05:52.803Z,7.60
2018-11-07T09:06:52.777Z,6.50
2018-11-07T09:07:52.792Z,6.40
2018-11-07T09:08:52.787Z,10.60
2018-11-07T09:09:52.758Z,5.60
2018-11-07T09:10:55.782Z,7.70
2018-11-07T09:11:52.719Z,11.30
2018-11-07T09:12:52.736Z,9.00
2018-11-07T09:13:52.710Z,9.50
2018-11-07T09:14:52.718Z,6.60
2018-11-07T09:15:52.687Z,9.60
2018-11-07T09:16:52.683Z,7.30
2018-11-07T09:17:52.684Z,7.80
2018-11-07T09:18:52.651Z,6.00
2018-11-07T09:19:52.712Z,9.90
2018-11-07T09:20:52.622Z,6.80
2018-11-07T09:21:52.680Z,7.50
2018-11-07T09:22:52.620Z,5.60
2018-11-07T09:23:52.602Z,7.30
2018-11-07T09:24:52.606Z,10.40
2018-11-07T09:25:52.611Z,6.60
2018-11-07T09:26:52.587Z,6.20
2018-11-07T09:27:52.550Z,8.40
2018-11-07T09:28:52.554Z,6.90
2018-11-07T09:29:52.562Z,3.90
2018-11-07T09:30:52.522Z,9.60
2018-11-07T09:31:52.560Z,6.10
2018-11-07T09:32:52.520Z,6.80
2018-11-07T09:33:52.502Z,8.60
2018-11-07T09:34:52.484Z,6.30
2018-11-07T09:35:52.465Z,8.80
2018-11-07T09:36:52.723Z,7.40
2018-11-07T09:37:52.454Z,5.50
2018-11-07T09:38:54.260Z,8.30
2018-11-07T09:39:52.478Z,5.30
2018-11-07T09:40:52.441Z,7.00
2018-11-07T09:41:52.474Z,7.30
2018-11-07T09:42:52.405Z,4.00
2018-11-07T09:43:52.406Z,6.10
2018-11-07T09:44:52.401Z,5.70
2018-11-07T09:45:52.364Z,8.70
2018-11-07T09:46:52.346Z,8.50
2018-11-07T09:47:52.366Z,6.40
2018-11-07T09:48:52.323Z,6.90
2018-11-07T09:49:52.324Z,4.80
2018-11-07T09:50:52.312Z,8.30
2018-11-07T09:51:52.293Z,5.90
2018-11-07T09:52:52.306Z,5.30
2018-11-07T09:53:52.340Z,4.00
2018-11-07T09:54:52.267Z,5.90
2018-11-07T09:55:52.262Z,5.70
2018-11-07T09:56:52.316Z,4.60
2018-11-07T09:57:52.283Z,8.00
2018-11-07T09:58:52.247Z,7.60
2018-11-07T09:59:52.215Z,4.90
2018-11-07T10:00:52.198Z,4.10
2018-11-07T10:01:52.225Z,5.90
2018-11-07T10:02:52.224Z,5.00
2018-11-07T10:03:52.225Z,4.30
2018-11-07T10:04:52.226Z,6.10
2018-11-07T10:05:52.224Z,7.20
2018-11-07T10:06:52.795Z,4.50
2018-11-07T10:07:52.241Z,6.60
2018-11-07T10:08:52.219Z,4.80
2018-11-07T10:11:23.860Z,7.20
2018-11-07T10:12:23.956Z,5.20
2018-11-07T10:13:23.929Z,4.60
2018-11-07T10:14:23.828Z,7.50
2018-11-07T10:15:24.725Z,4.90
2018-11-07T10:16:23.736Z,4.40
2018-11-07T10:17:23.728Z,6.60
2018-11-07T10:18:23.722Z,3.30
2018-11-07T10:19:23.722Z,5.90
2018-11-07T10:20:23.726Z,7.70
2018-11-07T10:21:23.660Z,7.00
2018-11-07T10:22:23.648Z,5.00
2018-11-07T10:23:23.724Z,4.70
2018-11-07T10:24:23.762Z,5.10
2018-11-07T10:25:23.702Z,4.40
2018-11-07T10:26:23.696Z,3.90
2018-11-07T10:27:23.902Z,6.00
2018-11-07T10:28:23.840Z,5.50
2018-11-07T10:29:24.126Z,3.30
2018-11-07T10:30:23.788Z,5.00
2018-11-07T10:31:23.567Z,4.30
2018-11-07T10:32:23.647Z,3.70
2018-11-07T10:33:23.579Z,3.80
2018-11-07T10:34:23.636Z,4.60
2018-11-07T10:35:23.547Z,5.20
2018-11-07T10:36:23.567Z,3.40
2018-11-07T10:37:32.257Z,5.10
2018-11-07T10:38:30.645Z,4.00
2018-11-07T10:39:23.480Z,2.90
2018-11-07T10:40:37.091Z,3.10
2018-11-07T10:41:23.495Z,4.90
2018-11-07T10:42:23.420Z,6.20
2018-11-07T10:44:39.290Z,3.60
2018-11-07T10:45:39.199Z,3.10
2018-11-07T10:46:39.149Z,3.30
2018-11-07T10:47:39.152Z,5.40
2018-11-07T10:48:39.106Z,3.90
2018-11-07T10:49:39.105Z,6.30
2018-11-07T10:50:39.067Z,4.00
2018-11-07T10:51:39.078Z,4.70
2018-11-07T10:52:39.022Z,5.10
2018-11-07T10:53:39.034Z,4.20
2018-11-07T10:54:39.006Z,3.50
2018-11-07T10:55:39.033Z,4.80
2018-11-07T10:56:38.992Z,3.50
2018-11-07T10:57:39.004Z,2.90
2018-11-07T10:58:38.973Z,4.90
2018-11-07T10:59:39.002Z,4.10
2018-11-07T11:00:38.986Z,2.60
2018-11-07T11:01:38.982Z,3.00
2018-11-07T11:02:38.936Z,3.00
2018-11-07T11:03:38.912Z,3.60
2018-11-07T11:04:38.907Z,2.90
2018-11-07T11:05:38.916Z,4.20
2018-11-07T11:06:38.904Z,4.50
2018-11-07T11:07:38.894Z,3.60
2018-11-07T11:08:46.135Z,3.20
2018-11-07T11:09:39.000Z,4.00
2018-11-07T11:10:39.099Z,2.50
2018-11-07T11:11:38.885Z,3.30
2018-11-07T11:14:30.447Z,19.90
2018-11-07T11:15:39.079Z,161.90
2018-11-07T11:17:47.229Z,46.70
2018-11-07T11:22:00.819Z,31.80
2018-11-07T11:24:17.731Z,31.20
2018-11-07T11:26:34.218Z,22.80
2018-11-07T11:27:34.354Z,23.50
2018-11-07T11:28:34.857Z,30.20
2018-11-07T11:29:38.839Z,24.80
2018-11-07T11:30:34.175Z,34.90
2018-11-07T11:31:42.491Z,29.70
2018-11-07T11:32:42.174Z,28.50
2018-11-07T11:33:34.106Z,27.80
2018-11-07T11:34:42.237Z,19.60
2018-11-07T11:35:34.103Z,28.20
2018-11-07T11:36:34.067Z,19.90
2018-11-07T11:37:34.949Z,30.30
2018-11-07T11:38:34.037Z,21.00
2018-11-07T11:39:34.081Z,31.20
2018-11-07T11:40:34.060Z,26.30
2018-11-07T11:41:34.044Z,25.70
2018-11-07T11:42:35.057Z,26.70
2018-11-07T11:43:34.545Z,18.60
2018-11-07T11:44:34.116Z,19.70
2018-11-07T11:45:33.976Z,27.80
2018-11-07T11:47:51.336Z,30.80
2018-11-07T11:49:02.351Z,22.50
2018-11-07T11:49:51.220Z,13.50
2018-11-07T11:51:14.063Z,25.40
2018-11-07T11:51:51.304Z,21.10
2018-11-07T11:53:08.822Z,19.60
2018-11-07T11:53:51.181Z,18.90
2018-11-07T11:54:51.199Z,19.60
2018-11-07T11:55:51.157Z,18.90
2018-11-07T11:56:51.160Z,17.80
2018-11-07T11:57:51.210Z,16.40
2018-11-07T11:58:51.217Z,18.30
2018-11-07T11:59:51.524Z,22.40
2018-11-07T12:00:51.109Z,19.20
2018-11-07T12:01:59.239Z,22.20
2018-11-07T12:02:52.017Z,16.60
2018-11-07T12:03:51.307Z,17.60
2018-11-07T12:04:51.213Z,19.70
2018-11-07T12:05:51.184Z,16.70
2018-11-07T12:06:51.195Z,14.20
2018-11-07T12:07:51.096Z,13.90
2018-11-07T12:08:51.116Z,18.40
2018-11-07T12:09:51.021Z,16.30
2018-11-07T12:10:51.036Z,14.80
2018-11-07T12:11:51.056Z,17.70
2018-11-07T12:12:51.008Z,17.30
2018-11-07T12:13:51.018Z,13.30
2018-11-07T12:14:50.961Z,14.60
2018-11-07T12:15:50.956Z,17.90
2018-11-07T12:16:53.845Z,18.40
2018-11-07T12:17:50.913Z,17.10
2018-11-07T12:18:55.416Z,12.40
2018-11-07T12:19:50.894Z,12.10
2018-11-07T12:20:51.013Z,15.30
2018-11-07T12:21:50.901Z,16.10
2018-11-07T12:22:50.897Z,12.40
2018-11-07T12:23:50.882Z,12.70
2018-11-07T12:24:50.883Z,11.00
2018-11-07T12:25:50.840Z,13.60
2018-11-07T12:26:50.854Z,15.00
2018-11-07T12:27:50.823Z,15.10
2018-11-07T12:28:50.862Z,12.70
2018-11-07T12:29:50.805Z,12.80
2018-11-07T12:30:50.795Z,9.20
2018-11-07T12:31:50.773Z,11.80
2018-11-07T12:32:50.762Z,10.70
2018-11-07T12:33:50.757Z,15.30
2018-11-07T12:34:50.770Z,13.50
2018-11-07T12:35:50.775Z,14.00
2018-11-07T12:36:50.715Z,11.00
2018-11-07T12:37:50.741Z,11.70
2018-11-07T12:38:50.728Z,8.50
2018-11-07T12:39:50.706Z,10.30
2018-11-07T12:40:50.688Z,7.90
2018-11-07T12:41:50.679Z,12.80
2018-11-07T12:42:51.652Z,15.40
2018-11-07T12:43:50.646Z,8.70
2018-11-07T12:44:50.687Z,12.70
2018-11-07T12:45:50.630Z,10.80
2018-11-07T12:46:51.370Z,10.70
2018-11-07T12:47:50.609Z,14.90
2018-11-07T12:48:50.630Z,14.70
2018-11-07T12:49:50.714Z,9.80
2018-11-07T12:50:50.615Z,9.90
2018-11-07T12:51:50.661Z,14.40
2018-11-07T12:52:50.567Z,8.30
2018-11-07T12:53:50.581Z,9.00
2018-11-07T12:54:50.534Z,9.70
2018-11-07T12:55:50.567Z,8.10
2018-11-07T12:56:50.517Z,11.80
2018-11-07T12:57:50.650Z,10.60
2018-11-07T12:58:50.489Z,9.40
2018-11-07T12:59:50.486Z,10.80
2018-11-07T13:00:50.497Z,13.90
2018-11-07T13:01:50.448Z,10.20
2018-11-07T13:02:50.492Z,11.60
2018-11-07T13:03:51.469Z,10.40
2018-11-07T13:04:50.465Z,11.50
2018-11-07T13:05:50.440Z,9.50
2018-11-07T13:06:50.481Z,10.70
2018-11-07T13:07:50.401Z,8.50
2018-11-07T13:08:50.373Z,8.30
2018-11-07T13:09:50.376Z,6.70
2018-11-07T13:10:50.399Z,10.60
2018-11-07T13:11:50.445Z,8.30
2018-11-07T13:12:50.352Z,9.60
2018-11-07T13:13:50.416Z,11.20
2018-11-07T13:14:50.466Z,5.70
2018-11-07T13:15:50.374Z,9.40
2018-11-07T13:16:50.311Z,7.40
2018-11-07T13:17:50.314Z,9.60
2018-11-07T13:18:50.311Z,10.60
2018-11-07T13:19:50.269Z,9.20
2018-11-07T13:20:50.241Z,10.00
2018-11-07T13:21:50.260Z,9.10
2018-11-07T13:22:50.248Z,8.20
2018-11-07T13:23:50.218Z,8.80
2018-11-07T13:24:50.196Z,8.40
2018-11-07T13:25:50.187Z,6.90
2018-11-07T13:26:50.211Z,8.60
2018-11-07T13:27:50.169Z,7.00
2018-11-07T13:28:50.309Z,6.20
2018-11-07T13:29:50.162Z,8.00
2018-11-07T13:30:50.128Z,8.10
2018-11-07T13:31:50.204Z,6.80
2018-11-07T13:32:50.113Z,6.40
2018-11-07T13:33:50.166Z,6.00
2018-11-07T13:34:50.156Z,8.20
2018-11-07T13:35:50.075Z,9.40
2018-11-07T13:36:50.210Z,6.50
2018-11-07T13:37:50.266Z,10.70
2018-11-07T13:38:50.327Z,8.60
2018-11-07T13:39:50.030Z,7.70
2018-11-07T13:40:50.103Z,7.90
2018-11-07T13:41:50.011Z,5.30
2018-11-07T13:42:50.059Z,8.00
2018-11-07T13:43:49.984Z,5.00
2018-11-07T13:44:49.981Z,6.80
2018-11-07T13:45:50.016Z,6.00
2018-11-07T13:46:49.999Z,6.80
2018-11-07T13:47:50.007Z,6.70
2018-11-07T13:48:49.935Z,5.60
2018-11-07T13:49:49.931Z,4.60
2018-11-07T13:50:49.922Z,7.10
2018-11-07T13:51:49.916Z,5.40
2018-11-07T13:52:49.980Z,6.10
2018-11-07T13:53:49.901Z,3.50
2018-11-07T13:54:49.869Z,7.10
2018-11-07T13:55:49.864Z,8.10
2018-11-07T13:56:49.845Z,6.30
2018-11-07T13:57:49.861Z,5.30
2018-11-07T13:58:49.855Z,4.30
2018-11-07T13:59:49.833Z,4.80
2018-11-07T14:00:49.814Z,6.50
2018-11-07T14:01:49.809Z,7.60
2018-11-07T14:02:49.842Z,5.10
2018-11-07T14:03:49.789Z,6.50
2018-11-07T14:04:49.761Z,4.10
2018-11-07T14:05:50.008Z,6.40
2018-11-07T14:06:49.736Z,6.00
2018-11-07T14:07:49.745Z,7.40
2018-11-07T14:08:49.716Z,7.00
2018-11-07T14:09:49.746Z,6.90
2018-11-07T14:10:49.690Z,6.20
2018-11-07T14:11:49.680Z,8.00
2018-11-07T14:12:49.744Z,8.40
2018-11-07T14:13:49.657Z,6.40
2018-11-07T14:14:49.651Z,7.60
2018-11-07T14:15:49.683Z,7.60
2018-11-07T14:16:49.622Z,7.20
2018-11-07T14:17:49.663Z,5.00
2018-11-07T14:18:49.628Z,6.60
2018-11-07T14:19:49.620Z,5.60
2018-11-07T14:20:49.586Z,5.40
2018-11-07T14:21:49.592Z,7.70
2018-11-07T14:22:49.621Z,6.40
2018-11-07T14:23:50.446Z,6.60
2018-11-07T14:24:49.535Z,6.50
2018-11-07T14:25:49.600Z,5.40
2018-11-07T14:26:49.530Z,6.50
2018-11-07T14:27:49.656Z,6.60
2018-11-07T14:28:57.108Z,5.40
2018-11-07T14:29:49.588Z,5.60
2018-11-07T14:30:49.471Z,12.20
2018-11-07T14:31:49.542Z,30.60
2018-11-07T14:32:49.469Z,20.90
2018-11-07T14:33:49.444Z,13.70
2018-11-07T14:34:49.445Z,18.60
2018-11-07T14:35:49.415Z,11.20
2018-11-07T14:38:40.058Z,156.20
2018-11-07T14:44:20.366Z,113.70
2018-11-07T14:46:29.105Z,159.60
2018-11-07T14:47:29.044Z,189.30
2018-11-07T14:48:29.028Z,180.80
2018-11-07T14:49:29.041Z,183.40
2018-11-07T14:50:28.998Z,176.00
2018-11-07T14:51:28.999Z,178.10
2018-11-07T14:52:29.006Z,149.20
2018-11-07T14:53:28.967Z,161.60
2018-11-07T14:54:29.044Z,169.20
2018-11-07T14:55:28.941Z,137.60
2018-11-07T14:56:28.936Z,134.70
2018-11-07T14:57:28.971Z,146.50
2018-11-07T14:58:28.943Z,135.20
2018-11-07T14:59:28.913Z,137.60
2018-11-07T15:00:28.917Z,136.10
2018-11-07T15:01:36.271Z,129.80
2018-11-07T15:02:28.900Z,114.60
2018-11-07T15:03:28.894Z,123.20
2018-11-07T15:04:28.874Z,123.10
2018-11-07T15:05:28.941Z,107.10
2018-11-07T15:06:28.852Z,106.10
2018-11-07T15:07:28.826Z,101.80
2018-11-07T15:08:28.937Z,122.70
2018-11-07T15:09:28.805Z,104.50
2018-11-07T15:10:28.828Z,102.80
2018-11-07T15:11:28.915Z,116.10
2018-11-07T15:12:28.777Z,99.10
2018-11-07T15:13:28.748Z,106.20
2018-11-07T15:14:28.776Z,97.40
2018-11-07T15:15:28.791Z,95.90
2018-11-07T15:16:28.757Z,94.70
2018-11-07T15:17:28.756Z,79.80
2018-11-07T15:18:28.714Z,94.20
2018-11-07T15:19:28.702Z,91.80
2018-11-07T15:20:28.712Z,92.00
2018-11-07T15:21:28.693Z,75.60
2018-11-07T15:22:28.692Z,87.20
2018-11-07T15:23:28.657Z,95.40
2018-11-07T15:24:28.674Z,85.60
2018-11-07T15:25:28.636Z,85.00
2018-11-07T15:26:28.636Z,71.20
2018-11-07T15:27:28.625Z,80.60
2018-11-07T15:28:28.608Z,77.90
2018-11-07T15:29:28.585Z,70.10
2018-11-07T15:30:28.583Z,68.90
2018-11-07T15:31:28.589Z,83.40
2018-11-07T15:32:28.585Z,82.80
2018-11-07T15:33:28.558Z,61.20
2018-11-07T15:34:28.553Z,68.40
2018-11-07T15:35:28.520Z,61.60
2018-11-07T15:36:28.627Z,64.80
2018-11-07T15:37:28.525Z,63.30
2018-11-07T15:38:28.488Z,62.30
2018-11-07T15:39:28.491Z,75.50
2018-11-07T15:40:28.463Z,62.90
2018-11-07T15:41:28.499Z,68.40
2018-11-07T15:42:28.477Z,71.80
2018-11-07T15:43:28.516Z,57.80
2018-11-07T15:44:28.457Z,75.40
2018-11-07T15:45:28.451Z,54.40
2018-11-07T15:46:28.441Z,67.20
2018-11-07T15:47:28.424Z,56.00
2018-11-07T15:48:28.392Z,56.90
2018-11-07T15:49:28.362Z,58.30
2018-11-07T15:50:28.379Z,74.90
2018-11-07T15:51:28.356Z,60.40
2018-11-07T15:52:28.424Z,59.50
2018-11-07T15:53:28.318Z,49.50
2018-11-07T15:54:28.319Z,47.30
2018-11-07T15:55:28.309Z,61.10
2018-11-07T15:56:28.308Z,49.20
2018-11-07T15:57:28.309Z,50.60
2018-11-07T15:58:28.275Z,46.50
2018-11-07T15:59:28.287Z,51.90
2018-11-07T16:00:28.251Z,44.50
2018-11-07T16:01:28.241Z,47.30
2018-11-07T16:02:28.269Z,47.00
2018-11-07T16:03:28.236Z,52.50
2018-11-07T16:04:28.224Z,51.40
2018-11-07T16:05:28.204Z,36.50
2018-11-07T16:06:28.218Z,39.90
2018-11-07T16:07:28.806Z,45.50
2018-11-07T16:08:28.206Z,41.00
2018-11-07T16:09:28.192Z,38.80
2018-11-07T16:10:28.207Z,45.00
2018-11-07T16:11:28.132Z,42.30
2018-11-07T16:12:28.162Z,43.30
2018-11-07T16:13:28.183Z,46.70
2018-11-07T16:14:28.163Z,43.10
2018-11-07T16:15:28.150Z,43.10
2018-11-07T16:16:28.101Z,33.10
2018-11-07T16:17:28.070Z,41.50
2018-11-07T16:18:28.098Z,31.20
2018-11-07T16:19:28.051Z,36.00
2018-11-07T16:20:28.106Z,35.10
2018-11-07T16:21:28.046Z,29.10
2018-11-07T16:22:28.033Z,41.70
2018-11-07T16:23:28.045Z,36.70
2018-11-07T16:24:28.003Z,27.90
2018-11-07T16:25:28.018Z,38.00
2018-11-07T16:26:27.974Z,42.80
2018-11-07T16:27:27.995Z,32.90
2018-11-07T16:28:28.035Z,34.10
2018-11-07T16:29:27.980Z,31.80
2018-11-07T16:30:27.951Z,30.90
2018-11-07T16:31:27.973Z,28.30
2018-11-07T16:32:27.912Z,35.30
2018-11-07T16:33:27.949Z,27.50
2018-11-07T16:34:27.932Z,31.10
2018-11-07T16:35:27.880Z,30.30
2018-11-07T16:36:27.870Z,28.10
2018-11-07T16:37:27.875Z,33.00
2018-11-07T16:38:27.865Z,35.50
2018-11-07T16:39:27.852Z,23.00
2018-11-07T16:40:27.851Z,27.60
2018-11-07T16:41:27.960Z,33.10
2018-11-07T16:42:27.805Z,27.10
2018-11-07T16:43:27.840Z,24.60
2018-11-07T16:44:27.785Z,28.90
2018-11-07T16:45:27.791Z,29.10
2018-11-07T16:46:27.840Z,31.80
2018-11-07T16:47:27.786Z,27.10
2018-11-07T16:48:27.788Z,25.70
2018-11-07T16:49:27.761Z,24.80
2018-11-07T16:50:27.734Z,28.10
2018-11-07T16:51:27.724Z,25.70
2018-11-07T16:52:27.735Z,19.50
2018-11-07T16:53:27.684Z,30.00
2018-11-07T16:54:27.700Z,25.40
2018-11-07T16:55:27.702Z,28.90
2018-11-07T16:56:27.663Z,22.60
2018-11-07T16:57:27.648Z,24.40
2018-11-07T16:58:27.635Z,25.40
2018-11-07T16:59:27.661Z,28.40
2018-11-07T17:00:27.613Z,24.60
2018-11-07T17:01:27.610Z,28.60
2018-11-07T17:02:27.594Z,26.90
2018-11-07T17:03:35.632Z,23.10
2018-11-07T17:04:27.820Z,22.00
2018-11-07T17:05:27.611Z,24.80
2018-11-07T17:06:27.582Z,17.00
2018-11-07T17:07:27.549Z,22.00
2018-11-07T17:08:39.755Z,23.40
2018-11-07T17:11:13.468Z,10.30
2018-11-07T17:12:13.314Z,25.00
2018-11-07T17:13:13.276Z,16.60
2018-11-07T17:14:13.276Z,21.50
2018-11-07T17:15:13.318Z,23.60
2018-11-07T17:16:13.266Z,21.00
2018-11-07T17:17:13.243Z,23.40
2018-11-07T17:18:13.244Z,28.70
2018-11-07T17:19:13.220Z,20.70
2018-11-07T17:20:13.256Z,19.30
2018-11-07T17:21:13.188Z,25.00
2018-11-07T17:22:13.194Z,16.60
2018-11-07T17:23:18.528Z,19.70
2018-11-07T17:24:13.290Z,17.30
2018-11-07T17:25:13.146Z,21.20
2018-11-07T17:26:13.159Z,25.40
2018-11-07T17:27:13.143Z,18.30
2018-11-07T17:28:13.131Z,21.40
2018-11-07T17:29:13.105Z,14.10
2018-11-07T17:30:13.090Z,22.60
2018-11-07T17:31:13.154Z,17.80
2018-11-07T17:32:13.075Z,15.30
2018-11-07T17:33:13.062Z,18.70
2018-11-07T17:34:13.047Z,15.00
2018-11-07T17:35:13.061Z,19.30
2018-11-07T17:36:13.067Z,21.30
2018-11-07T17:37:13.063Z,13.80
2018-11-07T17:38:13.000Z,15.40
2018-11-07T17:39:12.988Z,18.10
2018-11-07T17:40:12.991Z,18.20
2018-11-07T17:41:13.044Z,15.70
2018-11-07T17:42:12.958Z,13.00
2018-11-07T17:43:12.948Z,12.10
2018-11-07T17:44:12.931Z,12.40
2018-11-07T17:45:12.932Z,16.40
2018-11-07T17:46:12.949Z,13.30
2018-11-07T17:47:12.913Z,15.30
2018-11-07T17:48:13.049Z,42.00
2018-11-07T17:49:12.884Z,39.70
2018-11-07T17:50:12.882Z,32.50
2018-11-07T17:51:12.898Z,40.70
2018-11-07T17:52:12.856Z,33.00
2018-11-07T17:53:12.857Z,31.70
2018-11-07T17:54:12.891Z,30.70
2018-11-07T17:55:12.843Z,36.70
2018-11-07T17:56:12.841Z,31.80
2018-11-07T17:57:12.842Z,33.30
2018-11-07T17:58:12.789Z,33.90
2018-11-07T17:59:12.815Z,24.10
2018-11-07T18:00:12.767Z,35.30
2018-11-07T18:01:12.788Z,23.70
2018-11-07T18:02:12.748Z,26.60
2018-11-07T18:03:12.771Z,25.10
2018-11-07T18:04:12.750Z,26.20
2018-11-07T18:05:12.732Z,21.90
2018-11-07T18:06:12.744Z,19.10
2018-11-07T18:07:12.707Z,22.50
2018-11-07T18:08:12.674Z,28.30
2018-11-07T18:09:12.677Z,20.30
2018-11-07T18:10:12.668Z,26.00
2018-11-07T18:11:12.675Z,21.70
2018-11-07T18:12:12.633Z,23.00
2018-11-07T18:13:12.621Z,25.30
2018-11-07T18:14:12.647Z,18.40
2018-11-07T18:15:12.638Z,21.40
2018-11-07T18:16:12.618Z,21.10
2018-11-07T18:17:12.601Z,16.50
2018-11-07T18:18:12.615Z,16.60
2018-11-07T18:19:12.601Z,21.20
2018-11-07T18:20:12.547Z,20.60
2018-11-07T18:21:12.533Z,17.60
2018-11-07T18:22:12.543Z,21.00
2018-11-07T18:23:12.589Z,27.40
2018-11-07T18:24:12.499Z,19.30
2018-11-07T18:25:12.488Z,19.10
2018-11-07T18:26:12.478Z,24.20
2018-11-07T18:27:12.553Z,16.60
2018-11-07T18:28:12.481Z,19.70
2018-11-07T18:29:12.489Z,20.30
2018-11-07T18:30:12.437Z,13.20
2018-11-07T18:31:12.426Z,18.70
2018-11-07T18:32:12.470Z,21.90
2018-11-07T18:33:12.404Z,26.10
2018-11-07T18:34:12.450Z,17.90
2018-11-07T18:35:12.498Z,17.60
2018-11-07T18:36:12.369Z,23.40
2018-11-07T18:37:12.379Z,13.50
2018-11-07T18:38:12.366Z,12.50
2018-11-07T18:39:12.341Z,15.70
2018-11-07T18:40:12.328Z,17.20
2018-11-07T18:41:12.336Z,15.30
2018-11-07T18:42:12.334Z,15.60
2018-11-07T18:43:12.380Z,15.40
2018-11-07T18:44:12.304Z,14.20
2018-11-07T18:45:12.275Z,14.80
2018-11-07T18:46:12.265Z,13.90
2018-11-07T18:47:12.486Z,22.20
2018-11-07T18:48:12.241Z,15.90
2018-11-07T18:49:12.230Z,11.10
2018-11-07T18:50:12.326Z,16.50
2018-11-07T18:51:12.207Z,13.30
2018-11-07T18:52:12.240Z,12.80
2018-11-07T18:53:12.189Z,18.70
2018-11-07T18:54:12.177Z,9.70
2018-11-07T18:55:12.163Z,15.00
2018-11-07T18:56:12.176Z,16.30
2018-11-07T18:57:12.166Z,14.00
2018-11-07T18:58:12.134Z,13.60
2018-11-07T18:59:12.128Z,13.40
2018-11-07T19:00:12.110Z,18.10
2018-11-07T19:01:12.100Z,10.70
2018-11-07T19:02:12.134Z,20.80
2018-11-07T19:03:12.108Z,12.60
2018-11-07T19:04:12.101Z,14.10
2018-11-07T19:05:12.067Z,10.50
2018-11-07T19:06:12.049Z,13.10
2018-11-07T19:07:12.055Z,11.60
2018-11-07T19:08:12.052Z,12.60
2018-11-07T19:09:12.035Z,17.00
2018-11-07T19:10:12.003Z,12.70
2018-11-07T19:11:11.996Z,10.90
2018-11-07T19:12:12.008Z,14.90
2018-11-07T19:13:11.972Z,9.80
2018-11-07T19:14:12.009Z,10.60
2018-11-07T19:15:11.952Z,12.80
2018-11-07T19:16:12.031Z,13.70
2018-11-07T19:17:11.983Z,10.30
2018-11-07T19:18:11.920Z,8.20
2018-11-07T19:19:11.926Z,11.40
2018-11-07T19:20:11.988Z,12.40
2018-11-07T19:21:11.901Z,10.70
2018-11-07T19:22:11.929Z,10.20
2018-11-07T19:23:11.879Z,12.30
2018-11-07T19:24:11.858Z,9.20
2018-11-07T19:25:11.840Z,9.50
2018-11-07T19:26:11.828Z,9.90
2018-11-07T19:27:12.027Z,7.70
2018-11-07T19:28:11.872Z,8.70
2018-11-07T19:29:11.834Z,9.40
2018-11-07T19:30:11.850Z,14.10
2018-11-07T19:31:11.776Z,6.90
2018-11-07T19:32:11.838Z,8.20
2018-11-07T19:33:11.894Z,9.80
2018-11-07T19:34:11.764Z,7.20
2018-11-07T19:35:11.769Z,6.70
2018-11-07T19:36:11.767Z,9.50
2018-11-07T19:37:11.730Z,13.70
2018-11-07T19:38:11.802Z,8.20
2018-11-07T19:39:11.703Z,7.30
2018-11-07T19:40:11.756Z,7.70
2018-11-07T19:41:11.734Z,10.50
2018-11-07T19:42:11.705Z,5.80
2018-11-07T19:43:11.739Z,10.10
2018-11-07T19:44:11.636Z,6.40
2018-11-07T19:45:11.663Z,9.80
2018-11-07T19:46:12.486Z,10.70
2018-11-07T19:47:11.620Z,7.60
2018-11-07T19:48:11.631Z,10.30
2018-11-07T19:49:11.593Z,6.10
2018-11-07T19:50:11.612Z,8.80
2018-11-07T19:51:11.618Z,10.30
2018-11-07T19:52:11.564Z,8.70
2018-11-07T19:53:11.590Z,7.80
2018-11-07T19:54:11.564Z,9.30
2018-11-07T19:55:11.566Z,7.60
2018-11-07T19:56:11.517Z,7.60
2018-11-07T19:57:11.550Z,5.50
2018-11-07T19:58:11.757Z,8.30
2018-11-07T19:59:18.547Z,6.90
2018-11-07T20:00:11.702Z,6.90
2018-11-07T20:01:11.553Z,6.70
2018-11-07T20:02:11.441Z,9.70