createdAt,value
2018-04-17T00:00:22.709Z,101242.62
2018-04-17T00:01:25.221Z,101247.56
2018-04-17T00:02:27.753Z,101244.41
2018-04-17T00:03:30.231Z,101247.73
2018-04-17T00:04:32.713Z,101254.05
2018-04-17T00:05:35.308Z,101248.13
2018-04-17T00:06:37.779Z,101249.92
2018-04-17T00:07:40.281Z,101253.24
2018-04-17T00:08:42.774Z,101255.03
2018-04-17T00:09:45.258Z,101248.13
2018-04-17T00:10:47.752Z,101253.65
2018-04-17T00:11:50.231Z,101256.41
2018-04-17T00:12:52.741Z,101255.03
2018-04-17T00:13:55.233Z,101254.63
2018-04-17T00:14:57.825Z,101256.97
2018-04-17T00:16:00.386Z,101254.78
2018-04-17T00:17:02.891Z,101259.32
2018-04-17T00:18:05.416Z,101258.51
2018-04-17T00:19:07.909Z,101256.16
2018-04-17T00:20:10.390Z,101257.70
2018-04-17T00:21:12.891Z,101257.13
2018-04-17T00:22:15.396Z,101257.13
2018-04-17T00:23:17.909Z,101260.70
2018-04-17T00:24:20.384Z,101261.11
2018-04-17T00:25:22.869Z,101267.02
2018-04-17T00:26:25.372Z,101257.78
2018-04-17T00:27:27.883Z,101264.11
2018-04-17T00:28:30.393Z,101264.11
2018-04-17T00:29:32.895Z,101259.97
2018-04-17T00:30:35.387Z,101265.89
2018-04-17T00:31:37.860Z,101259.97
2018-04-17T00:32:40.360Z,101257.63
2018-04-17T00:33:42.868Z,101251.98
2018-04-17T00:34:45.365Z,101255.70
2018-04-17T00:35:47.863Z,101251.14
2018-04-17T00:36:50.362Z,101255.14
2018-04-17T00:37:52.853Z,101257.50
2018-04-17T00:38:55.377Z,101255.14
2018-04-17T00:39:57.871Z,101252.95
2018-04-17T00:41:00.363Z,101257.74
2018-04-17T00:42:02.854Z,101257.02
2018-04-17T00:43:05.335Z,101260.75
2018-04-17T00:44:07.837Z,101262.38
2018-04-17T00:45:10.337Z,101261.80
2018-04-17T00:46:12.849Z,101259.30
2018-04-17T00:47:15.345Z,101262.45
2018-04-17T00:48:17.830Z,101263.11
2018-04-17T00:49:20.337Z,101267.81
2018-04-17T00:50:22.825Z,101268.63
2018-04-17T00:51:25.303Z,101271.79
2018-04-17T00:52:27.785Z,101270.98
2018-04-17T00:53:42.194Z,101277.06
2018-04-17T00:54:44.686Z,101279.97
2018-04-17T00:55:47.178Z,101278.19
2018-04-17T00:56:49.719Z,101275.19
2018-04-17T00:57:52.191Z,101281.52
2018-04-17T00:58:54.691Z,101283.05
2018-04-17T00:59:57.201Z,101277.86
2018-04-17T01:00:59.674Z,101275.66
2018-04-17T01:02:02.157Z,101277.05
2018-04-17T01:03:04.644Z,101276.23
2018-04-17T01:04:07.126Z,101275.82
2018-04-17T01:05:09.647Z,101272.09
2018-04-17T01:06:12.119Z,101275.95
2018-04-17T01:07:14.601Z,101275.95
2018-04-17T01:08:17.103Z,101278.30
2018-04-17T01:09:19.583Z,101282.84
2018-04-17T01:10:22.108Z,101279.44
2018-04-17T01:11:24.584Z,101282.19
2018-04-17T01:12:27.060Z,101283.16
2018-04-17T01:13:29.561Z,101285.52
2018-04-17T01:14:32.045Z,101283.73
2018-04-17T01:15:34.555Z,101285.27
2018-04-17T01:16:37.049Z,101289.81
2018-04-17T01:17:39.544Z,101286.64
2018-04-17T01:18:42.033Z,101288.59
2018-04-17T01:19:44.518Z,101284.45
2018-04-17T01:20:47.046Z,101292.48
2018-04-17T01:21:49.551Z,101287.78
2018-04-17T01:22:52.023Z,101290.53
2018-04-17T01:23:54.506Z,101289.72
2018-04-17T01:24:57.011Z,101291.50
2018-04-17T01:25:59.503Z,101292.07
2018-04-17T01:27:01.988Z,101295.23
2018-04-17T01:28:04.488Z,101296.20
2018-04-17T01:29:06.975Z,101301.72
2018-04-17T01:30:09.459Z,101298.15
2018-04-17T01:31:11.954Z,101304.31
2018-04-17T01:32:14.445Z,101303.75
2018-04-17T01:33:16.933Z,101300.02
2018-04-17T01:34:19.425Z,101297.67
2018-04-17T01:35:21.925Z,101301.81
2018-04-17T01:36:24.441Z,101304.00
2018-04-17T01:37:26.947Z,101305.63
2018-04-17T01:38:29.437Z,101303.12
2018-04-17T01:39:31.928Z,101306.44
2018-04-17T01:40:34.405Z,101305.06
2018-04-17T01:41:36.921Z,101305.22
2018-04-17T01:42:39.436Z,101310.17
2018-04-17T01:43:41.929Z,101309.77
2018-04-17T01:44:44.424Z,101307.00
2018-04-17T01:45:46.917Z,101312.11
2018-04-17T01:46:49.424Z,101311.14
2018-04-17T01:47:51.931Z,101311.70
2018-04-17T01:48:54.417Z,101309.36
2018-04-17T01:49:56.908Z,101301.65
2018-04-17T01:50:59.393Z,101312.68
2018-04-17T01:52:01.907Z,101309.52
2018-04-17T01:53:04.379Z,101316.00
2018-04-17T01:54:06.856Z,101314.22
2018-04-17T01:55:09.345Z,101310.23
2018-04-17T01:56:11.856Z,101310.80
2018-04-17T01:57:14.374Z,101317.29
2018-04-17T01:58:16.861Z,101319.64
2018-04-17T01:59:19.331Z,101314.69
2018-04-17T02:00:21.822Z,101314.69
2018-04-17T02:01:24.311Z,101321.74
2018-04-17T02:02:26.820Z,101318.33
2018-04-17T02:03:29.305Z,101322.88
2018-04-17T02:04:31.794Z,101318.73
2018-04-17T02:05:34.284Z,101322.22
2018-04-17T02:06:36.790Z,101316.86
2018-04-17T02:07:39.301Z,101314.67
2018-04-17T02:08:41.799Z,101320.59
2018-04-17T02:09:44.285Z,101319.38
2018-04-17T02:10:46.781Z,101320.34
2018-04-17T02:11:49.275Z,101323.66
2018-04-17T02:12:51.785Z,101325.61
2018-04-17T02:13:54.298Z,101324.23
2018-04-17T02:14:56.785Z,101321.06
2018-04-17T02:15:59.270Z,101320.66
2018-04-17T02:17:01.761Z,101326.73
2018-04-17T02:18:04.271Z,101322.04
2018-04-17T02:19:06.765Z,101326.73
2018-04-17T02:20:09.258Z,101328.69
2018-04-17T02:21:11.802Z,101330.88
2018-04-17T02:22:14.297Z,101338.33
2018-04-17T02:23:16.892Z,101333.38
2018-04-17T02:24:19.377Z,101336.95
2018-04-17T02:25:21.851Z,101337.52
2018-04-17T02:26:24.319Z,101338.89
2018-04-17T02:27:26.805Z,101344.97
2018-04-17T02:28:29.305Z,101338.64
2018-04-17T02:29:31.782Z,101343.75
2018-04-17T02:30:34.287Z,101345.13
2018-04-17T02:31:36.782Z,101344.69
2018-04-17T02:32:39.276Z,101348.42
2018-04-17T02:33:41.763Z,101345.82
2018-04-17T02:34:44.249Z,101346.64
2018-04-17T02:35:46.761Z,101348.17
2018-04-17T02:36:49.261Z,101348.58
2018-04-17T02:37:51.751Z,101349.70
2018-04-17T02:38:54.276Z,101350.93
2018-04-17T02:39:56.842Z,101349.39
2018-04-17T02:40:59.311Z,101351.34
2018-04-17T02:42:01.822Z,101355.31
2018-04-17T02:43:04.335Z,101349.14
2018-04-17T02:44:06.841Z,101350.52
2018-04-17T02:45:09.337Z,101352.88
2018-04-17T02:46:11.807Z,101358.23
2018-04-17T02:47:14.301Z,101357.25
2018-04-17T02:48:16.797Z,101361.39
2018-04-17T02:49:19.294Z,101359.77
2018-04-17T02:50:21.764Z,101359.61
2018-04-17T02:51:24.247Z,101359.77
2018-04-17T02:52:26.734Z,101361.14
2018-04-17T02:53:29.229Z,101362.92
2018-04-17T02:54:31.729Z,101369.81
2018-04-17T02:55:34.215Z,101363.90
2018-04-17T02:56:36.691Z,101360.73
2018-04-17T02:57:39.184Z,101364.88
2018-04-17T02:58:41.668Z,101362.67
2018-04-17T02:59:44.167Z,101361.86
2018-04-17T03:00:46.639Z,101363.65
2018-04-17T03:01:49.126Z,101363.80
2018-04-17T03:02:51.617Z,101365.59
2018-04-17T03:03:54.170Z,101360.33
2018-04-17T03:04:56.659Z,101365.59
2018-04-17T03:05:59.169Z,101371.10
2018-04-17T03:07:01.664Z,101364.21
2018-04-17T03:08:04.171Z,101369.16
2018-04-17T03:09:06.660Z,101365.44
2018-04-17T03:10:09.182Z,101366.00
2018-04-17T03:11:11.679Z,101369.16
2018-04-17T03:12:14.151Z,101364.21
2018-04-17T03:13:16.634Z,101364.21
2018-04-17T03:14:19.157Z,101370.29
2018-04-17T03:15:21.652Z,101360.48
2018-04-17T03:16:24.139Z,101365.59
2018-04-17T03:17:26.615Z,101362.42
2018-04-17T03:18:29.122Z,101366.16
2018-04-17T03:19:31.621Z,101369.31
2018-04-17T03:20:34.129Z,101370.45
2018-04-17T03:21:36.598Z,101363.15
2018-04-17T03:22:39.103Z,101364.94
2018-04-17T03:23:41.608Z,101370.04
2018-04-17T03:24:44.086Z,101364.12
2018-04-17T03:25:46.589Z,101371.02
2018-04-17T03:26:49.091Z,101365.25
2018-04-17T03:27:51.572Z,101365.66
2018-04-17T03:28:54.062Z,101362.90
2018-04-17T03:29:56.562Z,101365.81
2018-04-17T03:30:59.075Z,101366.22
2018-04-17T03:32:01.570Z,101366.38
2018-04-17T03:33:04.076Z,101363.22
2018-04-17T03:34:06.568Z,101360.05
2018-04-17T03:35:09.061Z,101366.38
2018-04-17T03:36:11.546Z,101366.94
2018-04-17T03:37:14.033Z,101364.75
2018-04-17T03:38:16.528Z,101358.83
2018-04-17T03:39:19.040Z,101361.18
2018-04-17T03:40:21.551Z,101367.09
2018-04-17T03:41:24.071Z,101362.00
2018-04-17T03:42:26.561Z,101361.59
2018-04-17T03:43:29.030Z,101367.34
2018-04-17T03:44:31.521Z,101367.91
2018-04-17T03:45:34.052Z,101361.02
2018-04-17T03:46:36.561Z,101358.27
2018-04-17T03:47:39.048Z,101364.34
2018-04-17T03:48:41.541Z,101358.83
2018-04-17T03:49:44.035Z,101361.59
2018-04-17T03:50:46.524Z,101358.02
2018-04-17T03:51:49.024Z,101360.62
2018-04-17T03:52:51.499Z,101352.50
2018-04-17T03:53:53.981Z,101357.05
2018-04-17T03:54:56.486Z,101360.21
2018-04-17T03:55:58.967Z,101360.37
2018-04-17T03:57:02.415Z,101361.18
2018-04-17T03:58:04.937Z,101360.77
2018-04-17T03:59:07.426Z,101358.33
2018-04-17T04:00:09.943Z,101362.31
2018-04-17T04:01:12.532Z,101362.31
2018-04-17T04:02:15.072Z,101361.09
2018-04-17T04:03:17.635Z,101362.47
2018-04-17T04:04:20.122Z,101366.19
2018-04-17T04:05:22.605Z,101367.57
2018-04-17T04:06:25.074Z,101371.30
2018-04-17T04:07:27.594Z,101369.67
2018-04-17T04:08:30.099Z,101370.08
2018-04-17T04:09:32.585Z,101373.80
2018-04-17T04:10:35.059Z,101372.02
2018-04-17T04:11:37.527Z,101373.40
2018-04-17T04:12:40.026Z,101372.99
2018-04-17T04:13:42.511Z,101372.34
2018-04-17T04:14:45.019Z,101373.55
2018-04-17T04:15:47.535Z,101371.77
2018-04-17T04:17:01.754Z,101374.53
2018-04-17T04:18:16.021Z,101369.58
2018-04-17T04:19:30.470Z,101375.25
2018-04-17T04:20:44.721Z,101378.00
2018-04-17T04:21:59.033Z,101370.02
2018-04-17T04:23:13.333Z,101369.05
2018-04-17T04:24:27.623Z,101372.94
2018-04-17T04:25:52.842Z,101375.13
2018-04-17T04:26:55.333Z,101373.91
2018-04-17T04:27:57.827Z,101376.25
2018-04-17T04:29:00.313Z,101378.20
2018-04-17T04:30:02.823Z,101377.38
2018-04-17T04:31:05.335Z,101376.81
2018-04-17T04:32:07.821Z,101375.59
2018-04-17T04:33:10.305Z,101381.52
2018-04-17T04:34:12.837Z,101386.21
2018-04-17T04:35:15.352Z,101383.61
2018-04-17T04:36:17.859Z,101388.72
2018-04-17T04:37:20.341Z,101387.75
2018-04-17T04:38:22.831Z,101392.69
2018-04-17T04:39:25.348Z,101389.13
2018-04-17T04:40:27.861Z,101393.26
2018-04-17T04:41:30.361Z,101392.84
2018-04-17T04:42:32.841Z,101394.80
2018-04-17T04:43:35.329Z,101393.41
2018-04-17T04:44:37.840Z,101395.61
2018-04-17T04:45:40.358Z,101390.66
2018-04-17T04:46:42.853Z,101393.01
2018-04-17T04:47:45.360Z,101393.98
2018-04-17T04:48:47.853Z,101395.36
2018-04-17T04:49:50.333Z,101401.44
2018-04-17T04:50:52.865Z,101406.94
2018-04-17T04:51:55.357Z,101407.35
2018-04-17T04:52:57.838Z,101401.59
2018-04-17T04:54:00.314Z,101401.59
2018-04-17T04:55:02.791Z,101406.69
2018-04-17T04:56:05.319Z,101402.55
2018-04-17T04:57:07.856Z,101402.15
2018-04-17T04:58:10.341Z,101404.09
2018-04-17T04:59:12.833Z,101405.06
2018-04-17T05:00:15.333Z,101411.39
2018-04-17T05:01:17.826Z,101408.79
2018-04-17T05:02:20.325Z,101407.00
2018-04-17T05:03:22.815Z,101407.00
2018-04-17T05:04:25.416Z,101419.41
2018-04-17T05:05:27.900Z,101416.65
2018-04-17T05:06:30.475Z,101415.42
2018-04-17T05:07:32.969Z,101419.16
2018-04-17T05:08:35.444Z,101425.48
2018-04-17T05:09:37.947Z,101419.56
2018-04-17T05:10:40.433Z,101433.50
2018-04-17T05:11:42.951Z,101425.95
2018-04-17T05:12:45.498Z,101427.73
2018-04-17T05:13:48.004Z,101432.12
2018-04-17T05:14:50.507Z,101429.92
2018-04-17T05:15:52.983Z,101439.00
2018-04-17T05:16:55.496Z,101438.84
2018-04-17T05:17:58.000Z,101439.98
2018-04-17T05:19:00.507Z,101441.35
2018-04-17T05:20:03.009Z,101447.84
2018-04-17T05:21:05.507Z,101448.24
2018-04-17T05:22:08.014Z,101443.14
2018-04-17T05:23:10.513Z,101450.75
2018-04-17T05:24:13.020Z,101449.63
2018-04-17T05:25:15.559Z,101455.41
2018-04-17T05:26:18.050Z,101457.35
2018-04-17T05:27:20.557Z,101455.41
2018-04-17T05:28:23.065Z,101459.55
2018-04-17T05:29:25.648Z,101460.52
2018-04-17T05:30:28.133Z,101462.30
2018-04-17T05:31:30.613Z,101465.21
2018-04-17T05:32:33.143Z,101465.37
2018-04-17T05:33:35.651Z,101464.80
2018-04-17T05:34:38.161Z,101471.69
2018-04-17T05:35:40.664Z,101471.13
2018-04-17T05:36:43.157Z,101469.34
2018-04-17T05:37:45.661Z,101476.80
2018-04-17T05:38:48.145Z,101486.84
2018-04-17T05:39:50.651Z,101484.66
2018-04-17T05:40:53.145Z,101489.76
2018-04-17T05:41:55.641Z,101488.78
2018-04-17T05:42:58.134Z,101493.08
2018-04-17T05:44:00.605Z,101494.02
2018-04-17T05:45:03.083Z,101496.77
2018-04-17T05:46:05.568Z,101502.28
2018-04-17T05:47:08.079Z,101510.14
2018-04-17T05:48:10.593Z,101506.57
2018-04-17T05:49:13.398Z,101510.30
2018-04-17T05:50:15.934Z,101510.70
2018-04-17T05:51:18.480Z,101514.02
2018-04-17T05:52:20.955Z,101525.60
2018-04-17T05:53:23.461Z,101525.60
2018-04-17T05:54:25.987Z,101527.39
2018-04-17T05:55:28.510Z,101528.52
2018-04-17T05:56:31.001Z,101528.11
2018-04-17T05:57:33.497Z,101540.91
2018-04-17T05:58:36.035Z,101532.64
2018-04-17T05:59:38.521Z,101534.02
2018-04-17T06:00:41.019Z,101531.92
2018-04-17T06:01:43.560Z,101536.19
2018-04-17T06:02:46.065Z,101533.12
2018-04-17T06:03:48.678Z,101535.61
2018-04-17T06:04:51.168Z,101540.55
2018-04-17T06:05:53.657Z,101540.96
2018-04-17T06:06:56.146Z,101542.19
2018-04-17T06:07:58.648Z,101544.94
2018-04-17T06:09:01.201Z,101543.97
2018-04-17T06:10:03.697Z,101547.13
2018-04-17T06:11:06.212Z,101553.46
2018-04-17T06:12:08.701Z,101547.55
2018-04-17T06:13:11.193Z,101552.64
2018-04-17T06:14:13.724Z,101553.87
2018-04-17T06:15:16.203Z,101549.37
2018-04-17T06:16:18.704Z,101552.69
2018-04-17T06:17:21.182Z,101554.06
2018-04-17T06:18:23.659Z,101547.73
2018-04-17T06:19:26.263Z,101548.70
2018-04-17T06:20:28.759Z,101549.52
2018-04-17T06:21:31.259Z,101549.52
2018-04-17T06:22:33.753Z,101553.00
2018-04-17T06:23:36.241Z,101551.36
2018-04-17T06:24:38.742Z,101555.25
2018-04-17T06:25:41.233Z,101560.35
2018-04-17T06:26:43.725Z,101560.91
2018-04-17T06:27:46.217Z,101565.91
2018-04-17T06:28:48.705Z,101559.71
2018-04-17T06:29:51.235Z,101558.89
2018-04-17T06:30:53.717Z,101558.08
2018-04-17T06:31:56.222Z,101568.29
2018-04-17T06:32:58.721Z,101564.43
2018-04-17T06:34:01.224Z,101561.83
2018-04-17T06:35:03.795Z,101561.98
2018-04-17T06:36:06.231Z,101561.98
2018-04-17T06:37:08.740Z,101562.95
2018-04-17T06:38:11.317Z,101565.70
2018-04-17T06:39:13.825Z,101565.30
2018-04-17T06:40:16.356Z,101565.05
2018-04-17T06:41:18.843Z,101566.73
2018-04-17T06:42:21.322Z,101562.34
2018-04-17T06:43:23.795Z,101564.70
2018-04-17T06:44:26.289Z,101566.79
2018-04-17T06:45:28.803Z,101563.22
2018-04-17T06:46:31.293Z,101564.19
2018-04-17T06:47:33.859Z,101565.56
2018-04-17T06:48:36.331Z,101568.06
2018-04-17T06:49:38.840Z,101570.97
2018-04-17T06:50:41.346Z,101568.78
2018-04-17T06:51:43.833Z,101570.31
2018-04-17T06:52:46.373Z,101567.56
2018-04-17T06:53:48.842Z,101566.73
2018-04-17T06:54:51.333Z,101566.18
2018-04-17T06:55:53.838Z,101569.09
2018-04-17T06:56:56.343Z,101564.14
2018-04-17T06:57:59.045Z,101569.80
2018-04-17T06:59:01.571Z,101563.89
2018-04-17T07:00:05.874Z,101566.64
2018-04-17T07:01:08.371Z,101571.18
2018-04-17T07:02:10.871Z,101571.34
2018-04-17T07:03:13.361Z,101578.63
2018-04-17T07:04:15.838Z,101572.71
2018-04-17T07:05:18.379Z,101577.81
2018-04-17T07:06:20.881Z,101579.60
2018-04-17T07:07:23.380Z,101577.25
2018-04-17T07:08:25.856Z,101579.19
2018-04-17T07:09:28.363Z,101581.51
2018-04-17T07:10:30.853Z,101578.63
2018-04-17T07:11:33.375Z,101580.56
2018-04-17T07:12:35.861Z,101585.64
2018-04-17T07:13:38.373Z,101590.21
2018-04-17T07:14:40.855Z,101592.12
2018-04-17T07:15:43.341Z,101587.58
2018-04-17T07:16:45.843Z,101589.77
2018-04-17T07:17:48.338Z,101589.77
2018-04-17T07:18:50.826Z,101592.52
2018-04-17T07:19:53.295Z,101589.77
2018-04-17T07:20:55.803Z,101595.72
2018-04-17T07:21:58.335Z,101586.48
2018-04-17T07:23:00.889Z,101587.02
2018-04-17T07:24:03.394Z,101585.64
2018-04-17T07:25:05.872Z,101594.75
2018-04-17T07:26:08.364Z,101591.02
2018-04-17T07:27:10.885Z,101592.00
2018-04-17T07:28:13.359Z,101594.34
2018-04-17T07:29:15.862Z,101595.16
2018-04-17T07:30:18.368Z,101597.09
2018-04-17T07:31:20.876Z,101605.36
2018-04-17T07:32:23.404Z,101597.50
2018-04-17T07:33:25.911Z,101595.72
2018-04-17T07:34:28.396Z,101599.29
2018-04-17T07:35:31.116Z,101600.11
2018-04-17T07:36:33.618Z,101598.73
2018-04-17T07:37:36.359Z,101598.32
2018-04-17T07:38:39.002Z,101596.38
2018-04-17T07:39:41.502Z,101598.73
2018-04-17T07:40:44.013Z,101602.45
2018-04-17T07:41:46.491Z,101603.27
2018-04-17T07:42:49.097Z,101604.65
2018-04-17T07:43:51.581Z,101605.31
2018-04-17T07:44:54.081Z,101606.28
2018-04-17T07:45:56.593Z,101608.47
2018-04-17T07:47:10.788Z,101602.14
2018-04-17T07:48:26.014Z,101605.31
2018-04-17T07:49:28.525Z,101609.29
2018-04-17T07:50:31.017Z,101609.29
2018-04-17T07:51:33.740Z,101613.02
2018-04-17T07:52:36.297Z,101614.39
2018-04-17T07:53:38.845Z,101608.32
2018-04-17T07:54:41.345Z,101611.08
2018-04-17T07:55:43.842Z,101615.20
2018-04-17T07:56:46.322Z,101614.64
2018-04-17T07:57:48.824Z,101616.84
2018-04-17T07:58:51.360Z,101615.05
2018-04-17T07:59:53.863Z,101620.56
2018-04-17T08:00:56.363Z,101616.28
2018-04-17T08:01:58.867Z,101620.97
2018-04-17T08:03:01.430Z,101619.03
2018-04-17T08:04:03.995Z,101619.44
2018-04-17T08:05:06.539Z,101616.13
2018-04-17T08:06:09.037Z,101624.39
2018-04-17T08:07:11.554Z,101627.14
2018-04-17T08:08:14.052Z,101631.13
2018-04-17T08:09:16.572Z,101626.99
2018-04-17T08:10:19.092Z,101622.86
2018-04-17T08:11:21.596Z,101630.16
2018-04-17T08:12:24.097Z,101626.43
2018-04-17T08:13:26.606Z,101623.52
2018-04-17T08:14:29.120Z,101632.34
2018-04-17T08:15:31.631Z,101633.01
2018-04-17T08:16:34.125Z,101632.20
2018-04-17T08:17:36.931Z,101639.90
2018-04-17T08:18:39.512Z,101635.36
2018-04-17T08:19:42.007Z,101635.20
2018-04-17T08:20:44.524Z,101638.37
2018-04-17T08:21:47.057Z,101638.37
2018-04-17T08:22:49.565Z,101637.96
2018-04-17T08:23:52.073Z,101641.53
2018-04-17T08:24:54.595Z,101647.05
2018-04-17T08:25:57.147Z,101640.56
2018-04-17T08:26:59.710Z,101644.55
2018-04-17T08:28:02.235Z,101638.47
2018-04-17T08:29:04.842Z,101640.82
2018-04-17T08:30:07.412Z,101645.20
2018-04-17T08:31:09.932Z,101643.83
2018-04-17T08:32:12.461Z,101642.61
2018-04-17T08:33:14.986Z,101646.99
2018-04-17T08:34:17.473Z,101642.30
2018-04-17T08:35:19.989Z,101635.41
2018-04-17T08:36:22.497Z,101636.38
2018-04-17T08:37:24.989Z,101646.28
2018-04-17T08:38:27.503Z,101638.98
2018-04-17T08:39:29.988Z,101637.45
2018-04-17T08:40:32.478Z,101639.23
2018-04-17T08:41:34.969Z,101640.61
2018-04-17T08:42:37.472Z,101641.17
2018-04-17T08:43:39.965Z,101646.41
2018-04-17T08:44:42.477Z,101639.92
2018-04-17T08:45:45.004Z,101647.63
2018-04-17T08:46:47.514Z,101649.42
2018-04-17T08:47:50.007Z,101649.42
2018-04-17T08:48:52.551Z,101646.11
2018-04-17T08:49:55.010Z,101645.13
2018-04-17T08:50:57.531Z,101641.81
2018-04-17T08:52:00.010Z,101643.63
2018-04-17T08:53:02.517Z,101643.89
2018-04-17T08:54:04.999Z,101642.92
2018-04-17T08:55:07.507Z,101635.06
2018-04-17T08:56:10.021Z,101641.80
2018-04-17T08:57:12.509Z,101635.47
2018-04-17T08:58:15.001Z,101635.31
2018-04-17T08:59:17.511Z,101632.16
2018-04-17T09:00:20.073Z,101632.56
2018-04-17T09:01:22.578Z,101633.78
2018-04-17T09:02:25.080Z,101624.95
2018-04-17T09:03:27.559Z,101620.81
2018-04-17T09:04:30.071Z,101625.36
2018-04-17T09:05:32.573Z,101621.23
2018-04-17T09:06:35.117Z,101620.26
2018-04-17T09:07:37.609Z,101618.32
2018-04-17T09:08:40.115Z,101626.84
2018-04-17T09:09:42.607Z,101625.46
2018-04-17T09:10:45.097Z,101620.77
2018-04-17T09:11:47.637Z,101618.42
2018-04-17T09:12:50.122Z,101618.83
2018-04-17T09:13:52.613Z,101622.14
2018-04-17T09:14:55.083Z,101623.78
2018-04-17T09:15:57.568Z,101618.27
2018-04-17T09:17:00.813Z,101621.27
2018-04-17T09:18:03.303Z,101622.25
2018-04-17T09:19:05.801Z,101622.50
2018-04-17T09:20:08.293Z,101623.47
2018-04-17T09:21:10.785Z,101622.91
2018-04-17T09:22:13.289Z,101621.53
2018-04-17T09:23:15.818Z,101624.69
2018-04-17T09:24:18.294Z,101624.95
2018-04-17T09:25:20.813Z,101628.11
2018-04-17T09:26:23.312Z,101627.55
2018-04-17T09:27:25.817Z,101628.52
2018-04-17T09:28:28.430Z,101624.80
2018-04-17T09:29:30.935Z,101627.83
2018-04-17T09:30:33.425Z,101631.56
2018-04-17T09:31:35.939Z,101631.41
2018-04-17T09:32:38.435Z,101632.78
2018-04-17T09:33:40.927Z,101634.42
2018-04-17T09:34:43.416Z,101629.87
2018-04-17T09:35:45.927Z,101631.09
2018-04-17T09:36:48.422Z,101630.69
2018-04-17T09:37:50.929Z,101624.62
2018-04-17T09:38:53.433Z,101628.75
2018-04-17T09:39:55.906Z,101629.56
2018-04-17T09:40:58.393Z,101620.89
2018-04-17T09:42:00.907Z,101624.46
2018-04-17T09:43:03.417Z,101620.73
2018-04-17T09:44:05.934Z,101621.96
2018-04-17T09:45:08.422Z,101620.02
2018-04-17T09:46:10.911Z,101620.98
2018-04-17T09:47:13.379Z,101620.84
2018-04-17T09:48:15.888Z,101617.11
2018-04-17T09:49:18.364Z,101618.64
2018-04-17T09:50:20.862Z,101621.50
2018-04-17T09:51:23.367Z,101622.47
2018-04-17T09:52:25.876Z,101615.17
2018-04-17T09:53:28.370Z,101621.09
2018-04-17T09:54:30.850Z,101614.61
2018-04-17T09:55:33.340Z,101607.56
2018-04-17T09:56:35.843Z,101614.45
2018-04-17T09:57:38.370Z,101612.51
2018-04-17T09:58:40.850Z,101614.30
2018-04-17T09:59:43.351Z,101611.38
2018-04-17T10:00:51.450Z,101612.77
2018-04-17T10:01:53.927Z,101605.47
2018-04-17T10:02:56.407Z,101613.42
2018-04-17T10:03:58.933Z,101613.58
2018-04-17T10:05:01.454Z,101612.05
2018-04-17T10:06:03.980Z,101614.80
2018-04-17T10:07:06.498Z,101612.45
2018-04-17T10:08:09.041Z,101613.27
2018-04-17T10:09:11.594Z,101611.33
2018-04-17T10:10:14.101Z,101613.52
2018-04-17T10:11:16.597Z,101610.36
2018-04-17T10:12:19.113Z,101611.98
2018-04-17T10:13:21.600Z,101610.20
2018-04-17T10:14:24.115Z,101612.81
2018-04-17T10:15:26.590Z,101618.16
2018-04-17T10:16:29.092Z,101616.78
2018-04-17T10:17:31.616Z,101613.47
2018-04-17T10:18:34.109Z,101610.86
2018-04-17T10:19:36.602Z,101608.39
2018-04-17T10:20:39.111Z,101610.59
2018-04-17T10:21:41.604Z,101610.59
2018-04-17T10:22:44.100Z,101611.41
2018-04-17T10:23:46.589Z,101608.48
2018-04-17T10:24:49.105Z,101612.63
2018-04-17T10:25:51.579Z,101613.44
2018-04-17T10:26:54.070Z,101610.13
2018-04-17T10:27:56.556Z,101607.36
2018-04-17T10:28:59.066Z,101609.97
2018-04-17T10:30:01.600Z,101605.42
2018-04-17T10:31:04.115Z,101603.48
2018-04-17T10:32:06.598Z,101599.76
2018-04-17T10:33:09.071Z,101597.41
2018-04-17T10:34:11.567Z,101598.22
2018-04-17T10:35:14.062Z,101595.87
2018-04-17T10:36:16.573Z,101599.60
2018-04-17T10:37:19.083Z,101600.01
2018-04-17T10:38:21.585Z,101602.61
2018-04-17T10:39:24.068Z,101598.63
2018-04-17T10:40:26.567Z,101601.39
2018-04-17T10:41:29.047Z,101598.63
2018-04-17T10:42:31.546Z,101596.44
2018-04-17T10:43:34.065Z,101598.38
2018-04-17T10:44:36.553Z,101598.63
2018-04-17T10:45:39.068Z,101590.92
2018-04-17T10:46:41.558Z,101588.58
2018-04-17T10:47:44.049Z,101590.77
2018-04-17T10:48:46.540Z,101596.28
2018-04-17T10:49:49.015Z,101591.17
2018-04-17T10:50:51.522Z,101598.32
2018-04-17T10:51:54.022Z,101593.37
2018-04-17T10:52:56.511Z,101596.22
2018-04-17T10:53:58.990Z,101593.47
2018-04-17T10:55:01.529Z,101592.09
2018-04-17T10:56:04.319Z,101597.45
2018-04-17T10:57:06.888Z,101590.15
2018-04-17T10:58:09.374Z,101586.42
2018-04-17T10:59:11.885Z,101595.09
2018-04-17T11:00:14.403Z,101586.83
2018-04-17T11:01:16.900Z,101583.66
2018-04-17T11:02:19.402Z,101586.27
2018-04-17T11:03:21.913Z,101586.27
2018-04-17T11:04:24.384Z,101580.34
2018-04-17T11:05:26.874Z,101585.86
2018-04-17T11:06:29.434Z,101590.40
2018-04-17T11:07:31.930Z,101583.51
2018-04-17T11:08:34.402Z,101584.89
2018-04-17T11:09:36.900Z,101582.53
2018-04-17T11:10:39.400Z,101576.61
2018-04-17T11:11:41.905Z,101586.11
2018-04-17T11:12:44.489Z,101588.30
2018-04-17T11:13:46.975Z,101585.55
2018-04-17T11:14:49.461Z,101581.00
2018-04-17T11:15:51.953Z,101578.09
2018-04-17T11:16:54.476Z,101579.06
2018-04-17T11:17:56.947Z,101573.95
2018-04-17T11:18:59.831Z,101575.33
2018-04-17T11:20:02.344Z,101576.30
2018-04-17T11:21:05.519Z,101573.95
2018-04-17T11:22:08.781Z,101572.01
2018-04-17T11:23:12.085Z,101573.14
2018-04-17T11:24:14.561Z,101570.22
2018-04-17T11:25:18.656Z,101582.47
2018-04-17T11:26:21.225Z,101580.13
2018-04-17T11:27:23.748Z,101584.42
2018-04-17T11:28:26.231Z,101570.62
2018-04-17T11:29:28.732Z,101580.13
2018-04-17T11:30:31.233Z,101570.48
2018-04-17T11:31:33.729Z,101570.07
2018-04-17T11:32:36.237Z,101574.05
2018-04-17T11:33:38.729Z,101580.53
2018-04-17T11:34:41.233Z,101574.45
2018-04-17T11:35:43.737Z,101572.67
2018-04-17T11:36:46.211Z,101571.86
2018-04-17T11:37:48.729Z,101577.78
2018-04-17T11:38:51.235Z,101570.48
2018-04-17T11:39:53.725Z,101572.83
2018-04-17T11:40:56.203Z,101576.55
2018-04-17T11:41:58.688Z,101570.32
2018-04-17T11:43:01.187Z,101577.22
2018-04-17T11:44:03.736Z,101578.19
2018-04-17T11:45:06.216Z,101591.41
2018-04-17T11:46:08.724Z,101589.22
2018-04-17T11:47:11.232Z,101587.27
2018-04-17T11:48:13.755Z,101589.63
2018-04-17T11:49:16.228Z,101593.35
2018-04-17T11:50:18.713Z,101590.44
2018-04-17T11:51:21.248Z,101592.63
2018-04-17T11:52:23.740Z,101592.22
2018-04-17T11:53:26.237Z,101591.41
2018-04-17T11:54:28.728Z,101590.44
2018-04-17T11:55:31.222Z,101579.16