createdAt,value
2019-05-22T00:00:34.325Z,75.21
2019-05-22T00:03:04.367Z,75.18
2019-05-22T00:05:34.530Z,75.36
2019-05-22T00:08:05.523Z,75.32
2019-05-22T00:10:35.305Z,75.49
2019-05-22T00:13:07.329Z,75.49
2019-05-22T00:15:38.800Z,75.65
2019-05-22T00:18:09.901Z,76.03
2019-05-22T00:20:39.398Z,76.16
2019-05-22T00:23:10.942Z,75.70
2019-05-22T00:25:41.298Z,75.33
2019-05-22T00:28:11.005Z,75.25
2019-05-22T00:30:44.360Z,75.19
2019-05-22T00:33:15.235Z,75.13
2019-05-22T00:35:45.731Z,75.61
2019-05-22T00:38:16.095Z,75.82
2019-05-22T00:40:51.529Z,75.80
2019-05-22T00:43:30.011Z,75.90
2019-05-22T00:46:01.215Z,76.16
2019-05-22T00:48:30.523Z,75.91
2019-05-22T00:51:13.431Z,76.40
2019-05-22T00:53:52.280Z,76.62
2019-05-22T00:56:36.557Z,76.65
2019-05-22T00:59:09.823Z,76.28
2019-05-22T01:01:45.846Z,76.73
2019-05-22T01:04:17.057Z,77.44
2019-05-22T01:06:48.817Z,77.73
2019-05-22T01:09:25.616Z,77.85
2019-05-22T01:11:55.558Z,78.15
2019-05-22T01:14:25.264Z,78.85
2019-05-22T01:16:56.442Z,79.01
2019-05-22T01:19:28.280Z,79.01
2019-05-22T01:21:58.709Z,79.37
2019-05-22T01:24:28.518Z,79.64
2019-05-22T01:26:58.117Z,79.80
2019-05-22T01:29:27.738Z,79.90
2019-05-22T01:32:03.884Z,80.17
2019-05-22T01:34:33.589Z,80.42
2019-05-22T01:37:05.261Z,80.69
2019-05-22T01:39:58.379Z,80.69
2019-05-22T01:42:35.147Z,80.79
2019-05-22T01:45:07.155Z,80.90
2019-05-22T01:47:43.973Z,80.79
2019-05-22T01:50:18.386Z,80.70
2019-05-22T01:52:49.076Z,80.79
2019-05-22T01:55:21.261Z,80.85
2019-05-22T01:57:53.345Z,80.93
2019-05-22T02:00:22.545Z,80.97
2019-05-22T02:02:52.963Z,80.94
2019-05-22T02:05:22.977Z,80.85
2019-05-22T02:07:54.358Z,80.77
2019-05-22T02:10:30.495Z,80.76
2019-05-22T02:13:02.870Z,80.77
2019-05-22T02:15:34.891Z,80.63
2019-05-22T02:18:07.725Z,80.67
2019-05-22T02:20:38.936Z,80.64
2019-05-22T02:23:09.669Z,80.63
2019-05-22T02:25:39.600Z,80.61
2019-05-22T02:28:10.071Z,80.37
2019-05-22T02:30:42.611Z,80.07
2019-05-22T02:33:14.176Z,79.98
2019-05-22T02:35:45.258Z,79.83
2019-05-22T02:38:15.577Z,79.75
2019-05-22T02:40:46.152Z,79.79
2019-05-22T02:43:16.289Z,79.90
2019-05-22T02:45:46.822Z,79.59
2019-05-22T02:48:18.238Z,79.25
2019-05-22T02:50:48.696Z,79.06
2019-05-22T02:53:18.603Z,78.86
2019-05-22T02:55:48.781Z,78.68
2019-05-22T02:58:18.994Z,78.46
2019-05-22T03:01:06.344Z,78.21
2019-05-22T03:03:36.726Z,78.06
2019-05-22T03:06:11.619Z,77.79
2019-05-22T03:09:22.010Z,77.40
2019-05-22T03:12:09.489Z,76.69
2019-05-22T03:14:40.136Z,76.33
2019-05-22T03:17:27.751Z,75.57
2019-05-22T03:19:58.044Z,75.82
2019-05-22T03:22:29.398Z,75.84
2019-05-22T03:25:00.229Z,75.65
2019-05-22T03:27:37.378Z,75.50
2019-05-22T03:30:09.821Z,75.38
2019-05-22T03:32:43.588Z,75.49
2019-05-22T03:35:12.515Z,75.31
2019-05-22T03:37:42.938Z,75.45
2019-05-22T03:40:14.111Z,75.20
2019-05-22T03:42:43.923Z,75.14
2019-05-22T03:45:14.205Z,75.31
2019-05-22T03:47:43.612Z,75.23
2019-05-22T03:50:13.896Z,75.14
2019-05-22T03:52:43.941Z,75.38
2019-05-22T03:55:15.141Z,75.05
2019-05-22T03:57:45.853Z,75.45
2019-05-22T04:00:17.496Z,75.79
2019-05-22T04:02:50.326Z,76.14
2019-05-22T04:05:21.309Z,76.08
2019-05-22T04:07:52.659Z,75.67
2019-05-22T04:10:24.297Z,76.43
2019-05-22T04:12:53.743Z,76.59
2019-05-22T04:15:24.130Z,76.52
2019-05-22T04:17:53.586Z,76.75
2019-05-22T04:20:23.221Z,76.73
2019-05-22T04:22:59.777Z,76.48
2019-05-22T04:25:29.835Z,76.16
2019-05-22T04:28:00.059Z,75.98
2019-05-22T04:30:29.973Z,75.00
2019-05-22T04:32:59.591Z,75.01
2019-05-22T04:35:29.610Z,74.55
2019-05-22T04:37:59.536Z,74.35
2019-05-22T04:40:46.921Z,73.60
2019-05-22T04:45:13.249Z,72.96
2019-05-22T04:47:54.095Z,72.28
2019-05-22T04:50:24.772Z,72.59
2019-05-22T04:52:54.285Z,72.73
2019-05-22T04:55:24.331Z,71.69
2019-05-22T04:57:54.487Z,71.92
2019-05-22T05:00:24.237Z,71.87
2019-05-22T05:02:53.941Z,70.82
2019-05-22T05:05:27.070Z,71.09
2019-05-22T05:07:57.025Z,70.78
2019-05-22T05:10:27.400Z,69.65
2019-05-22T05:12:59.101Z,70.04
2019-05-22T05:15:28.463Z,69.89
2019-05-22T05:17:58.206Z,69.56
2019-05-22T05:20:27.472Z,68.77
2019-05-22T05:22:57.004Z,67.78
2019-05-22T05:25:27.015Z,68.05
2019-05-22T05:27:56.425Z,67.62
2019-05-22T05:30:27.476Z,68.58
2019-05-22T05:32:57.351Z,67.95
2019-05-22T05:35:27.085Z,68.31
2019-05-22T05:37:57.399Z,67.98
2019-05-22T05:40:34.044Z,68.65
2019-05-22T05:43:04.989Z,68.97
2019-05-22T05:45:34.898Z,68.31
2019-05-22T05:48:06.843Z,67.88
2019-05-22T05:50:40.153Z,67.92
2019-05-22T05:53:12.645Z,67.56
2019-05-22T05:56:14.446Z,67.81
2019-05-22T05:58:44.398Z,67.48
2019-05-22T06:01:28.201Z,65.79
2019-05-22T06:03:59.866Z,65.79
2019-05-22T06:07:14.386Z,66.20
2019-05-22T06:09:44.788Z,66.10
2019-05-22T06:12:13.997Z,66.30
2019-05-22T06:14:43.361Z,66.32
2019-05-22T06:18:05.992Z,66.40
2019-05-22T06:20:35.368Z,66.47
2019-05-22T06:23:46.247Z,66.15
2019-05-22T06:26:34.013Z,66.01
2019-05-22T06:29:05.021Z,65.81
2019-05-22T06:32:08.056Z,65.91
2019-05-22T06:34:37.803Z,65.79
2019-05-22T06:37:12.143Z,66.12
2019-05-22T06:39:42.053Z,66.48
2019-05-22T06:42:12.337Z,66.62
2019-05-22T06:44:43.399Z,65.06
2019-05-22T06:47:26.995Z,65.03
2019-05-22T06:50:00.591Z,65.92
2019-05-22T06:52:29.833Z,66.67
2019-05-22T06:54:59.269Z,66.28
2019-05-22T06:57:29.607Z,66.13
2019-05-22T07:00:13.602Z,66.15
2019-05-22T07:02:35.501Z,65.63
2019-05-22T07:05:06.295Z,65.77
2019-05-22T07:07:35.548Z,65.77
2019-05-22T07:10:07.182Z,64.96
2019-05-22T07:12:37.194Z,65.28
2019-05-22T07:15:31.340Z,65.64
2019-05-22T07:18:03.039Z,64.40
2019-05-22T07:20:36.038Z,64.23
2019-05-22T07:23:07.000Z,64.25
2019-05-22T07:25:37.483Z,64.11
2019-05-22T07:28:07.981Z,64.12
2019-05-22T07:30:37.221Z,64.06
2019-05-22T07:33:07.402Z,63.90
2019-05-22T07:35:56.260Z,63.42
2019-05-22T07:38:08.128Z,63.31
2019-05-22T07:40:37.721Z,62.33
2019-05-22T07:43:07.511Z,62.39
2019-05-22T07:45:37.409Z,62.82
2019-05-22T07:48:08.049Z,61.50
2019-05-22T07:50:40.843Z,62.19
2019-05-22T07:53:10.357Z,61.66
2019-05-22T07:55:39.576Z,61.77
2019-05-22T07:58:15.246Z,61.28
2019-05-22T08:00:55.821Z,61.17
2019-05-22T08:03:25.923Z,60.20
2019-05-22T08:05:56.343Z,58.44
2019-05-22T08:08:28.008Z,58.03
2019-05-22T08:10:59.265Z,57.02
2019-05-22T08:13:30.796Z,56.85
2019-05-22T08:16:00.062Z,55.90
2019-05-22T08:18:33.673Z,57.21
2019-05-22T08:21:04.201Z,56.58
2019-05-22T08:23:33.772Z,54.81
2019-05-22T08:26:03.206Z,53.71
2019-05-22T08:28:33.205Z,54.00
2019-05-22T08:31:03.330Z,54.03
2019-05-22T08:33:33.818Z,52.56
2019-05-22T08:36:04.525Z,54.12
2019-05-22T08:38:34.910Z,53.52
2019-05-22T08:41:05.686Z,53.47
2019-05-22T08:43:56.055Z,52.72
2019-05-22T08:46:07.041Z,53.47
2019-05-22T08:48:38.704Z,51.74
2019-05-22T08:51:09.716Z,51.96
2019-05-22T08:53:47.406Z,51.31
2019-05-22T08:56:11.031Z,50.74
2019-05-22T08:58:42.581Z,49.85
2019-05-22T09:01:14.128Z,47.66
2019-05-22T09:03:45.696Z,49.12
2019-05-22T09:06:15.645Z,49.77
2019-05-22T09:08:44.944Z,50.29
2019-05-22T09:11:15.655Z,49.32
2019-05-22T09:13:45.257Z,51.06
2019-05-22T09:16:14.600Z,50.26
2019-05-22T09:18:43.835Z,51.06
2019-05-22T09:21:14.232Z,49.86
2019-05-22T09:23:44.443Z,49.05
2019-05-22T09:26:14.478Z,49.57
2019-05-22T09:28:43.823Z,49.25
2019-05-22T09:31:13.322Z,50.48
2019-05-22T09:33:42.819Z,50.05
2019-05-22T09:36:13.258Z,50.21
2019-05-22T09:38:42.474Z,49.09
2019-05-22T09:41:11.759Z,49.90
2019-05-22T09:43:41.195Z,49.26
2019-05-22T09:46:11.128Z,47.69
2019-05-22T09:48:41.145Z,49.27
2019-05-22T09:51:12.285Z,49.51
2019-05-22T09:53:41.606Z,49.18
2019-05-22T09:56:11.210Z,50.53
2019-05-22T09:58:41.022Z,48.60
2019-05-22T10:01:12.137Z,49.25
2019-05-22T10:03:41.810Z,49.25
2019-05-22T10:06:11.699Z,49.64
2019-05-22T10:08:41.570Z,48.47
2019-05-22T10:11:11.166Z,48.18
2019-05-22T10:13:41.075Z,49.68
2019-05-22T10:16:10.345Z,49.34
2019-05-22T10:18:40.103Z,47.95
2019-05-22T10:21:09.696Z,47.57
2019-05-22T10:23:39.771Z,47.30
2019-05-22T10:26:09.284Z,48.84
2019-05-22T10:28:39.477Z,47.38
2019-05-22T10:31:10.683Z,47.56
2019-05-22T10:33:40.606Z,47.86
2019-05-22T10:36:10.250Z,47.87
2019-05-22T10:38:40.006Z,48.12
2019-05-22T10:41:09.587Z,48.07
2019-05-22T10:43:38.902Z,48.94
2019-05-22T10:46:09.184Z,49.40
2019-05-22T10:48:40.403Z,48.32
2019-05-22T10:51:09.700Z,48.91
2019-05-22T10:53:39.398Z,48.83
2019-05-22T10:56:09.149Z,46.32
2019-05-22T10:58:38.991Z,47.03
2019-05-22T11:01:10.076Z,47.08
2019-05-22T11:03:39.452Z,47.31
2019-05-22T11:06:08.874Z,46.10
2019-05-22T11:08:38.990Z,44.91
2019-05-22T11:11:09.591Z,46.38
2019-05-22T11:13:40.584Z,46.23
2019-05-22T11:16:10.482Z,46.83
2019-05-22T11:18:40.295Z,46.74
2019-05-22T11:21:10.570Z,46.45
2019-05-22T11:23:51.398Z,47.41
2019-05-22T11:26:11.943Z,47.76
2019-05-22T11:28:41.227Z,47.93
2019-05-22T11:31:12.054Z,47.52
2019-05-22T11:33:41.880Z,46.67
2019-05-22T11:36:12.050Z,48.45
2019-05-22T11:38:41.593Z,46.90
2019-05-22T11:41:11.556Z,45.86
2019-05-22T11:43:40.847Z,46.58
2019-05-22T11:46:10.285Z,45.15
2019-05-22T11:48:39.587Z,45.67
2019-05-22T11:51:09.412Z,45.65
2019-05-22T11:53:38.751Z,45.63
2019-05-22T11:56:07.984Z,45.38
2019-05-22T11:58:37.458Z,45.49
2019-05-22T12:01:07.142Z,46.04
2019-05-22T12:03:36.970Z,45.72
2019-05-22T12:06:06.562Z,46.25
2019-05-22T12:08:35.752Z,44.64
2019-05-22T12:11:06.415Z,44.56
2019-05-22T12:13:36.145Z,44.96
2019-05-22T12:16:06.263Z,44.91
2019-05-22T12:18:36.336Z,42.39
2019-05-22T12:21:05.797Z,44.07
2019-05-22T12:23:35.224Z,43.08
2019-05-22T12:26:05.120Z,43.47
2019-05-22T12:28:34.709Z,43.84
2019-05-22T12:31:04.644Z,42.68
2019-05-22T12:33:34.955Z,42.60
2019-05-22T12:36:06.349Z,42.93
2019-05-22T12:38:36.456Z,41.91
2019-05-22T12:41:06.177Z,42.42
2019-05-22T12:43:35.391Z,42.33
2019-05-22T12:46:04.738Z,41.57
2019-05-22T12:48:34.451Z,41.18
2019-05-22T12:51:04.573Z,41.32
2019-05-22T12:53:34.765Z,41.55
2019-05-22T12:56:04.639Z,41.83
2019-05-22T12:58:34.950Z,41.99
2019-05-22T13:01:04.547Z,40.71
2019-05-22T13:03:36.359Z,41.24
2019-05-22T13:06:05.966Z,41.23
2019-05-22T13:08:36.774Z,41.07
2019-05-22T13:11:06.688Z,40.11
2019-05-22T13:13:36.279Z,39.89
2019-05-22T13:16:05.677Z,40.47
2019-05-22T13:18:36.526Z,41.58
2019-05-22T13:21:06.567Z,41.08
2019-05-22T13:23:39.427Z,41.33
2019-05-22T13:26:09.628Z,40.33
2019-05-22T13:28:40.562Z,39.67
2019-05-22T13:31:10.776Z,39.23
2019-05-22T13:33:42.164Z,39.86
2019-05-22T13:36:13.432Z,39.65
2019-05-22T13:38:43.544Z,39.68
2019-05-22T13:41:13.013Z,39.43
2019-05-22T13:43:42.517Z,39.67
2019-05-22T13:46:12.741Z,40.41
2019-05-22T13:48:42.401Z,40.44
2019-05-22T13:51:13.079Z,40.66
2019-05-22T13:53:43.032Z,40.57
2019-05-22T13:56:13.550Z,40.44
2019-05-22T13:58:43.785Z,39.84
2019-05-22T14:01:13.325Z,39.41
2019-05-22T14:03:42.801Z,39.26
2019-05-22T14:06:11.998Z,39.14
2019-05-22T14:08:41.204Z,40.85
2019-05-22T14:11:11.306Z,40.59
2019-05-22T14:13:40.618Z,41.85
2019-05-22T14:16:10.426Z,43.16
2019-05-22T14:18:40.209Z,42.99
2019-05-22T14:21:09.526Z,42.53
2019-05-22T14:23:39.881Z,42.90
2019-05-22T14:26:09.379Z,41.99
2019-05-22T14:28:40.137Z,41.89
2019-05-22T14:31:09.468Z,42.53
2019-05-22T14:33:40.492Z,43.36
2019-05-22T14:36:10.470Z,40.96
2019-05-22T14:38:39.732Z,42.66
2019-05-22T14:41:09.287Z,42.25
2019-05-22T14:43:38.726Z,41.50
2019-05-22T14:46:08.456Z,40.00
2019-05-22T14:48:39.344Z,39.32
2019-05-22T14:51:09.017Z,38.90
2019-05-22T14:53:40.299Z,39.69
2019-05-22T14:56:11.102Z,40.87
2019-05-22T14:58:41.967Z,40.62
2019-05-22T15:01:11.590Z,40.98
2019-05-22T15:03:41.267Z,41.73
2019-05-22T15:06:10.773Z,41.33
2019-05-22T15:08:40.819Z,39.31
2019-05-22T15:11:11.517Z,39.75
2019-05-22T15:13:41.059Z,39.14
2019-05-22T15:16:10.674Z,40.30
2019-05-22T15:18:40.263Z,40.72
2019-05-22T15:21:12.161Z,40.56
2019-05-22T15:23:42.334Z,39.03
2019-05-22T15:26:11.590Z,39.28
2019-05-22T15:28:42.133Z,39.47
2019-05-22T15:31:12.733Z,39.42
2019-05-22T15:33:43.140Z,39.09
2019-05-22T15:36:13.715Z,38.43
2019-05-22T15:38:44.095Z,38.31
2019-05-22T15:41:14.432Z,38.58
2019-05-22T15:43:51.479Z,37.85
2019-05-22T15:46:18.492Z,38.27
2019-05-22T15:48:49.721Z,38.71
2019-05-22T15:51:23.104Z,39.74
2019-05-22T15:53:55.072Z,39.89
2019-05-22T15:56:24.385Z,39.98
2019-05-22T15:58:55.078Z,39.96
2019-05-22T16:01:26.334Z,39.40
2019-05-22T16:03:56.690Z,41.27
2019-05-22T16:06:28.037Z,40.95
2019-05-22T16:08:58.424Z,40.73
2019-05-22T16:11:28.434Z,41.72
2019-05-22T16:13:59.823Z,42.04
2019-05-22T16:16:30.356Z,42.79
2019-05-22T16:19:05.366Z,41.11
2019-05-22T16:21:36.544Z,41.22
2019-05-22T16:24:07.494Z,41.72
2019-05-22T16:26:36.762Z,41.57
2019-05-22T16:29:07.798Z,41.38
2019-05-22T16:31:39.770Z,42.40
2019-05-22T16:34:09.204Z,41.72
2019-05-22T16:36:38.917Z,41.60
2019-05-22T16:39:10.653Z,41.60
2019-05-22T16:41:41.451Z,40.75
2019-05-22T16:44:11.661Z,41.15
2019-05-22T16:46:42.831Z,39.60
2019-05-22T16:49:12.890Z,39.56
2019-05-22T16:51:43.064Z,39.73
2019-05-22T16:54:13.017Z,40.33
2019-05-22T16:56:42.578Z,39.14
2019-05-22T16:59:13.849Z,38.30
2019-05-22T17:01:57.631Z,38.62
2019-05-22T17:04:16.140Z,39.09
2019-05-22T17:06:46.170Z,39.52
2019-05-22T17:09:18.055Z,40.55
2019-05-22T17:11:48.305Z,41.40
2019-05-22T17:14:19.241Z,42.05
2019-05-22T17:16:49.456Z,42.13
2019-05-22T17:19:27.029Z,41.93
2019-05-22T17:21:50.715Z,43.03
2019-05-22T17:24:20.331Z,42.81
2019-05-22T17:26:51.388Z,42.89
2019-05-22T17:29:20.758Z,43.16
2019-05-22T17:31:51.399Z,43.16
2019-05-22T17:34:33.570Z,42.98
2019-05-22T17:37:09.676Z,42.99
2019-05-22T17:39:41.722Z,43.75
2019-05-22T17:42:14.478Z,42.39
2019-05-22T17:44:47.712Z,43.42
2019-05-22T17:47:19.039Z,42.31
2019-05-22T17:49:48.667Z,42.79
2019-05-22T17:52:18.933Z,44.05
2019-05-22T17:54:48.757Z,44.41
2019-05-22T17:57:18.044Z,45.21
2019-05-22T17:59:47.602Z,44.48
2019-05-22T18:02:17.856Z,44.13
2019-05-22T18:04:47.394Z,43.62
2019-05-22T18:07:17.022Z,42.97
2019-05-22T18:09:46.246Z,40.29
2019-05-22T18:12:16.309Z,39.22
2019-05-22T18:14:46.741Z,39.87
2019-05-22T18:17:16.382Z,40.39
2019-05-22T18:19:46.317Z,39.51
2019-05-22T18:22:15.904Z,39.37
2019-05-22T18:24:45.631Z,39.66
2019-05-22T18:27:14.981Z,37.92
2019-05-22T18:29:44.742Z,38.23
2019-05-22T18:32:15.102Z,37.81
2019-05-22T18:34:45.490Z,39.05
2019-05-22T18:37:16.344Z,38.38
2019-05-22T18:39:46.044Z,38.36
2019-05-22T18:42:15.972Z,38.45
2019-05-22T18:44:47.575Z,38.84
2019-05-22T18:47:18.300Z,39.08
2019-05-22T18:49:47.598Z,39.41
2019-05-22T18:52:17.240Z,40.02
2019-05-22T18:54:46.997Z,40.40
2019-05-22T18:57:17.953Z,40.76
2019-05-22T18:59:47.543Z,40.97
2019-05-22T19:02:16.910Z,41.70
2019-05-22T19:04:46.539Z,41.41
2019-05-22T19:07:16.164Z,41.64
2019-05-22T19:09:45.793Z,42.09
2019-05-22T19:12:18.136Z,42.81
2019-05-22T19:14:47.397Z,43.18
2019-05-22T19:17:17.258Z,43.97
2019-05-22T19:19:46.829Z,44.25
2019-05-22T19:22:16.259Z,44.91
2019-05-22T19:24:45.627Z,45.15
2019-05-22T19:27:14.912Z,45.77
2019-05-22T19:29:44.173Z,45.98
2019-05-22T19:32:14.058Z,46.20
2019-05-22T19:34:44.432Z,46.75
2019-05-22T19:37:14.027Z,46.95
2019-05-22T19:39:43.567Z,47.24
2019-05-22T19:42:13.471Z,47.54
2019-05-22T19:44:43.274Z,47.84
2019-05-22T19:47:13.589Z,48.36
2019-05-22T19:49:44.973Z,49.25
2019-05-22T19:52:15.907Z,49.77
2019-05-22T19:54:45.283Z,50.11
2019-05-22T19:57:14.866Z,49.68
2019-05-22T19:59:44.629Z,50.05
2019-05-22T20:02:14.042Z,50.35
2019-05-22T20:04:43.743Z,50.46
2019-05-22T20:07:13.839Z,51.42
2019-05-22T20:09:44.105Z,51.86
2019-05-22T20:12:15.817Z,52.24
2019-05-22T20:14:46.136Z,52.43
2019-05-22T20:17:16.050Z,53.02
2019-05-22T20:19:45.343Z,53.08
2019-05-22T20:22:15.889Z,52.02
2019-05-22T20:24:45.703Z,52.69
2019-05-22T20:27:15.607Z,53.40
2019-05-22T20:29:45.547Z,53.46
2019-05-22T20:32:15.377Z,53.86
2019-05-22T20:34:46.484Z,54.06
2019-05-22T20:37:16.283Z,54.19
2019-05-22T20:39:47.315Z,54.50
2019-05-22T20:42:16.566Z,54.61
2019-05-22T20:44:45.800Z,54.83
2019-05-22T20:47:16.695Z,55.17
2019-05-22T20:49:46.941Z,55.48
2019-05-22T20:52:17.331Z,55.66
2019-05-22T20:54:48.942Z,56.10
2019-05-22T20:57:20.290Z,56.34
2019-05-22T20:59:50.521Z,56.45
2019-05-22T21:02:20.834Z,56.69
2019-05-22T21:04:51.419Z,56.78
2019-05-22T21:07:26.379Z,56.79
2019-05-22T21:09:56.541Z,57.31
2019-05-22T21:12:27.528Z,57.33
2019-05-22T21:14:57.474Z,57.45
2019-05-22T21:17:28.356Z,57.64
2019-05-22T21:19:59.803Z,57.71
2019-05-22T21:22:30.991Z,58.01
2019-05-22T21:25:01.409Z,58.17
2019-05-22T21:27:30.656Z,57.95
2019-05-22T21:30:00.020Z,58.27
2019-05-22T21:32:30.098Z,58.23
2019-05-22T21:34:59.783Z,58.60
2019-05-22T21:37:29.085Z,58.73
2019-05-22T21:39:58.813Z,58.87
2019-05-22T21:42:29.000Z,58.95
2019-05-22T21:44:58.551Z,59.31
2019-05-22T21:47:28.329Z,59.56
2019-05-22T21:49:58.179Z,59.46
2019-05-22T21:52:28.099Z,59.78
2019-05-22T21:54:57.717Z,59.94
2019-05-22T21:57:26.964Z,60.21
2019-05-22T21:59:56.829Z,60.15
2019-05-22T22:02:33.494Z,60.22
2019-05-22T22:05:02.960Z,60.29
2019-05-22T22:07:32.194Z,60.94
2019-05-22T22:10:01.413Z,61.07
2019-05-22T22:12:31.066Z,61.21
2019-05-22T22:15:00.636Z,60.98
2019-05-22T22:17:31.156Z,61.45
2019-05-22T22:20:01.385Z,61.43
2019-05-22T22:22:31.496Z,61.48
2019-05-22T22:25:00.793Z,61.51
2019-05-22T22:27:31.210Z,61.47
2019-05-22T22:30:02.377Z,61.76
2019-05-22T22:32:33.902Z,61.77
2019-05-22T22:35:03.921Z,62.28
2019-05-22T22:37:33.937Z,62.45
2019-05-22T22:40:04.798Z,62.60
2019-05-22T22:42:36.962Z,62.82
2019-05-22T22:45:07.586Z,63.12
2019-05-22T22:47:40.950Z,63.25
2019-05-22T22:50:12.472Z,63.58
2019-05-22T22:52:43.610Z,63.72
2019-05-22T22:55:14.317Z,63.69
2019-05-22T22:57:43.747Z,63.85
2019-05-22T23:00:17.307Z,63.61
2019-05-22T23:02:48.820Z,63.66
2019-05-22T23:05:18.417Z,63.99
2019-05-22T23:07:49.553Z,63.81
2019-05-22T23:10:19.372Z,64.13
2019-05-22T23:12:48.935Z,64.39
2019-05-22T23:15:18.966Z,64.31
2019-05-22T23:17:48.241Z,64.14
2019-05-22T23:20:17.386Z,64.43
2019-05-22T23:23:46.132Z,65.05
2019-05-22T23:26:16.528Z,64.90
2019-05-22T23:28:47.220Z,64.95
2019-05-22T23:31:16.571Z,65.04
2019-05-22T23:33:46.273Z,65.07
2019-05-22T23:36:16.517Z,64.71
2019-05-22T23:38:46.861Z,64.87
2019-05-22T23:41:16.931Z,65.38
2019-05-22T23:43:46.639Z,65.38
2019-05-22T23:46:17.877Z,65.16
2019-05-22T23:48:48.214Z,65.10
2019-05-22T23:51:18.910Z,64.98
2019-05-22T23:53:51.191Z,65.05
2019-05-22T23:56:21.160Z,65.04
2019-05-22T23:58:53.225Z,65.11
