createdAt,value
2022-10-25T00:01:25.487Z,99.90
2022-10-25T00:03:54.509Z,99.90
2022-10-25T00:06:25.071Z,99.90
2022-10-25T00:08:53.555Z,99.90
2022-10-25T00:11:24.065Z,99.90
2022-10-25T00:13:54.758Z,99.90
2022-10-25T00:16:25.196Z,99.90
2022-10-25T00:18:53.943Z,99.90
2022-10-25T00:21:24.103Z,99.90
2022-10-25T00:23:53.282Z,99.90
2022-10-25T00:26:22.495Z,99.90
2022-10-25T00:28:54.719Z,99.90
2022-10-25T00:31:24.002Z,99.90
2022-10-25T00:33:52.993Z,99.90
2022-10-25T00:36:25.221Z,99.90
2022-10-25T00:38:53.602Z,99.90
2022-10-25T00:41:25.457Z,99.90
2022-10-25T00:43:55.508Z,99.90
2022-10-25T00:46:28.150Z,99.90
2022-10-25T00:49:00.757Z,99.90
2022-10-25T00:51:36.494Z,99.90
2022-10-25T00:54:05.336Z,99.90
2022-10-25T00:56:38.160Z,99.90
2022-10-25T00:59:10.297Z,99.90
2022-10-25T01:01:39.488Z,99.90
2022-10-25T01:04:12.678Z,99.90
2022-10-25T01:06:46.795Z,99.90
2022-10-25T01:09:19.982Z,99.90
2022-10-25T01:11:48.832Z,99.90
2022-10-25T01:14:18.091Z,99.90
2022-10-25T01:16:53.674Z,99.90
2022-10-25T01:19:53.595Z,99.90
2022-10-25T01:22:28.198Z,99.90
2022-10-25T01:25:32.009Z,99.90
2022-10-25T01:28:10.701Z,99.90
2022-10-25T01:31:14.699Z,99.90
2022-10-25T01:33:52.777Z,99.90
2022-10-25T01:36:29.801Z,99.90
2022-10-25T01:39:07.330Z,99.90
2022-10-25T01:41:42.504Z,99.90
2022-10-25T01:44:21.009Z,99.90
2022-10-25T01:46:54.511Z,99.90
2022-10-25T01:49:30.038Z,99.90
2022-10-25T01:51:58.341Z,99.90
2022-10-25T01:54:27.975Z,99.90
2022-10-25T01:57:09.950Z,99.90
2022-10-25T02:00:11.422Z,99.90
2022-10-25T02:03:04.110Z,99.90
2022-10-25T02:05:39.798Z,99.90
2022-10-25T02:08:14.122Z,99.90
2022-10-25T02:10:45.530Z,99.90
2022-10-25T02:13:23.094Z,99.90
2022-10-25T02:16:15.058Z,99.90
2022-10-25T02:18:48.191Z,99.90
2022-10-25T02:21:19.674Z,99.90
2022-10-25T02:23:49.766Z,99.90
2022-10-25T02:26:19.954Z,99.90
2022-10-25T02:28:49.920Z,99.90
2022-10-25T02:31:22.232Z,99.90
2022-10-25T02:33:51.237Z,99.90
2022-10-25T02:36:23.773Z,99.90
2022-10-25T02:38:54.134Z,99.90
2022-10-25T02:41:24.770Z,99.90
2022-10-25T02:43:53.041Z,99.90
2022-10-25T02:46:23.298Z,99.90
2022-10-25T02:48:52.849Z,99.90
2022-10-25T02:51:23.026Z,99.90
2022-10-25T02:53:51.927Z,99.90
2022-10-25T02:56:22.821Z,99.90
2022-10-25T02:58:53.436Z,99.90
2022-10-25T03:01:21.933Z,99.90
2022-10-25T03:03:50.814Z,99.90
2022-10-25T03:06:19.823Z,99.90
2022-10-25T03:08:49.865Z,99.90
2022-10-25T03:11:18.687Z,99.90
2022-10-25T03:13:47.249Z,99.90
2022-10-25T03:16:16.121Z,99.90
2022-10-25T03:18:44.603Z,99.90
2022-10-25T03:21:13.539Z,99.90
2022-10-25T03:23:41.796Z,99.90
2022-10-25T03:26:12.025Z,99.90
2022-10-25T03:28:40.285Z,99.90
2022-10-25T03:31:13.748Z,99.90
2022-10-25T03:33:42.558Z,99.90
2022-10-25T03:36:11.148Z,99.90
2022-10-25T03:38:39.684Z,99.90
2022-10-25T03:41:07.914Z,99.90
2022-10-25T03:43:37.783Z,99.90
2022-10-25T03:46:06.418Z,99.90
2022-10-25T03:48:35.168Z,99.90
2022-10-25T03:51:03.535Z,99.90
2022-10-25T03:53:32.341Z,99.90
2022-10-25T03:56:00.688Z,99.90
2022-10-25T03:58:29.397Z,99.90
2022-10-25T04:00:59.977Z,99.90
2022-10-25T04:03:28.882Z,99.90
2022-10-25T04:05:57.174Z,99.90
2022-10-25T04:08:25.996Z,99.90
2022-10-25T04:10:54.373Z,99.90
2022-10-25T04:13:22.954Z,99.90
2022-10-25T04:15:51.508Z,99.90
2022-10-25T04:18:21.138Z,99.90
2022-10-25T04:20:49.729Z,99.90
2022-10-25T04:23:17.986Z,99.90
2022-10-25T04:25:46.751Z,99.90
2022-10-25T04:28:15.008Z,99.90
2022-10-25T04:30:43.344Z,99.90
2022-10-25T04:33:11.931Z,99.90
2022-10-25T04:35:42.032Z,99.90
2022-10-25T04:38:10.716Z,99.90
2022-10-25T04:40:39.532Z,99.90
2022-10-25T04:43:07.934Z,99.90
2022-10-25T04:45:36.571Z,99.90
2022-10-25T04:48:05.517Z,99.90
2022-10-25T04:50:33.954Z,99.90
2022-10-25T04:53:03.841Z,99.90
2022-10-25T04:55:32.442Z,99.90
2022-10-25T04:58:01.252Z,99.90
2022-10-25T05:00:29.708Z,99.90
2022-10-25T05:02:58.542Z,99.90
2022-10-25T05:05:28.133Z,99.90
2022-10-25T05:07:56.382Z,99.90
2022-10-25T05:10:26.281Z,99.90
2022-10-25T05:12:55.912Z,99.90
2022-10-25T05:15:25.101Z,99.90
2022-10-25T05:17:53.347Z,99.90
2022-10-25T05:20:22.121Z,99.90
2022-10-25T05:22:50.461Z,99.90
2022-10-25T05:25:19.204Z,99.90
2022-10-25T05:27:49.362Z,99.90
2022-10-25T05:30:21.079Z,99.90
2022-10-25T05:32:50.855Z,99.90
2022-10-25T05:35:19.269Z,99.90
2022-10-25T05:37:49.237Z,99.90
2022-10-25T05:40:17.475Z,99.90
2022-10-25T05:42:46.300Z,99.90
2022-10-25T05:45:16.167Z,99.90
2022-10-25T05:47:44.923Z,99.90
2022-10-25T05:50:13.208Z,99.90
2022-10-25T05:52:43.925Z,99.90
2022-10-25T05:55:12.514Z,99.90
2022-10-25T05:57:41.333Z,99.90
2022-10-25T06:00:10.396Z,99.90
2022-10-25T06:02:40.661Z,99.90
2022-10-25T06:05:09.989Z,99.90
2022-10-25T06:07:38.339Z,99.90
2022-10-25T06:10:10.559Z,99.90
2022-10-25T06:12:40.683Z,99.90
2022-10-25T06:15:11.065Z,99.90
2022-10-25T06:17:40.661Z,99.90
2022-10-25T06:20:10.555Z,99.90
2022-10-25T06:22:38.749Z,99.90
2022-10-25T06:25:08.404Z,99.90
2022-10-25T06:27:36.611Z,99.90
2022-10-25T06:30:05.924Z,99.90
2022-10-25T06:32:34.129Z,99.90
2022-10-25T06:35:04.741Z,99.90
2022-10-25T06:37:33.033Z,99.90
2022-10-25T06:40:01.563Z,99.90
2022-10-25T06:42:29.856Z,99.90
2022-10-25T06:44:59.827Z,99.90
2022-10-25T06:47:28.093Z,99.90
2022-10-25T06:49:56.738Z,99.90
2022-10-25T06:52:26.399Z,99.90
2022-10-25T06:54:55.163Z,99.90
2022-10-25T06:57:23.420Z,99.90
2022-10-25T06:59:51.909Z,99.90
2022-10-25T07:02:20.714Z,99.90
2022-10-25T07:04:49.145Z,99.90
2022-10-25T07:07:17.746Z,99.90
2022-10-25T07:09:47.377Z,99.90
2022-10-25T07:12:16.133Z,99.90
2022-10-25T07:14:44.340Z,99.90
2022-10-25T07:17:12.874Z,99.90
2022-10-25T07:19:41.097Z,99.90
2022-10-25T07:22:09.376Z,99.90
2022-10-25T07:24:37.597Z,99.90
2022-10-25T07:27:07.205Z,99.90
2022-10-25T07:29:35.421Z,99.90
2022-10-25T07:32:03.912Z,99.90
2022-10-25T07:34:32.194Z,99.90
2022-10-25T07:37:00.921Z,99.90
2022-10-25T07:39:29.450Z,99.90
2022-10-25T07:41:57.840Z,99.90
2022-10-25T07:44:27.458Z,99.90
2022-10-25T07:46:55.796Z,99.90
2022-10-25T07:49:24.111Z,99.90
2022-10-25T07:51:52.593Z,99.90
2022-10-25T07:54:21.081Z,99.90
2022-10-25T07:56:49.420Z,99.90
2022-10-25T07:59:17.696Z,99.90
2022-10-25T08:01:47.636Z,99.90
2022-10-25T08:04:16.026Z,99.90
2022-10-25T08:06:44.707Z,99.90
2022-10-25T08:09:14.756Z,99.90
2022-10-25T08:11:49.279Z,99.90
2022-10-25T08:14:17.601Z,99.90
2022-10-25T08:16:47.553Z,99.90
2022-10-25T08:19:16.110Z,99.90
2022-10-25T08:21:44.374Z,99.90
2022-10-25T08:24:13.147Z,99.90
2022-10-25T08:26:41.749Z,99.90
2022-10-25T08:29:10.766Z,99.90
2022-10-25T08:31:39.096Z,99.90
2022-10-25T08:36:42.597Z,99.90
2022-10-25T08:39:11.054Z,99.90
2022-10-25T08:41:49.001Z,99.90
2022-10-25T08:44:37.809Z,99.90
2022-10-25T08:47:10.332Z,99.90
2022-10-25T08:49:51.048Z,99.90
2022-10-25T08:52:21.678Z,99.90
2022-10-25T08:54:50.625Z,99.90
2022-10-25T08:57:24.357Z,99.90
2022-10-25T08:59:55.315Z,99.90
2022-10-25T09:02:33.628Z,99.90
2022-10-25T09:05:04.360Z,99.90
2022-10-25T09:07:49.939Z,99.90
2022-10-25T09:10:30.757Z,99.90
2022-10-25T09:13:10.617Z,99.90
2022-10-25T09:15:53.815Z,99.90
2022-10-25T09:18:30.694Z,99.90
2022-10-25T09:21:07.630Z,99.90
2022-10-25T09:23:39.460Z,99.90
2022-10-25T09:26:18.729Z,99.90
2022-10-25T09:28:54.316Z,99.90
2022-10-25T09:31:25.337Z,99.90
2022-10-25T09:34:04.035Z,99.90
2022-10-25T09:36:40.794Z,99.90
2022-10-25T09:39:16.110Z,99.90
2022-10-25T09:41:48.522Z,99.90
2022-10-25T09:44:33.424Z,99.90
2022-10-25T09:47:13.011Z,99.90
2022-10-25T09:49:50.181Z,99.90
2022-10-25T09:52:29.336Z,99.90
2022-10-25T09:55:08.819Z,99.90
2022-10-25T09:57:37.203Z,99.90
2022-10-25T10:00:07.014Z,99.90
2022-10-25T10:02:41.219Z,99.90
2022-10-25T10:05:17.070Z,99.90
2022-10-25T10:07:50.035Z,99.90
2022-10-25T10:10:21.653Z,96.90
2022-10-25T10:12:54.893Z,91.30
2022-10-25T10:15:27.918Z,81.20
2022-10-25T10:18:22.316Z,66.90
2022-10-25T10:21:00.725Z,60.90
2022-10-25T10:23:32.456Z,58.50
2022-10-25T10:26:03.718Z,54.10
2022-10-25T10:28:32.636Z,52.30
2022-10-25T10:31:01.901Z,50.40
2022-10-25T10:33:33.236Z,48.10
2022-10-25T10:36:23.895Z,47.60
2022-10-25T10:38:53.920Z,48.40
2022-10-25T10:41:24.708Z,49.00
2022-10-25T10:44:06.968Z,46.70
2022-10-25T10:46:36.052Z,46.80
2022-10-25T10:49:04.706Z,48.60
2022-10-25T10:51:45.008Z,50.00
2022-10-25T10:54:28.459Z,48.60
2022-10-25T10:56:58.940Z,49.30
2022-10-25T10:59:34.332Z,51.60
2022-10-25T11:02:36.648Z,55.20
2022-10-25T11:05:20.468Z,56.60
2022-10-25T11:07:56.533Z,59.10
2022-10-25T11:10:32.489Z,59.20
2022-10-25T11:13:08.849Z,54.10
2022-10-25T11:16:14.080Z,50.00
2022-10-25T11:19:07.733Z,46.90
2022-10-25T11:22:00.600Z,45.50
2022-10-25T11:24:37.652Z,44.80
2022-10-25T11:27:19.729Z,42.20
2022-10-25T11:29:57.697Z,42.00
2022-10-25T11:33:03.005Z,42.30
2022-10-25T11:35:45.692Z,42.30
2022-10-25T11:38:20.519Z,40.60
2022-10-25T11:41:01.439Z,40.30
2022-10-25T11:43:51.463Z,38.70
2022-10-25T11:46:30.389Z,39.20
2022-10-25T11:49:16.591Z,39.50
2022-10-25T11:51:59.546Z,39.90
2022-10-25T11:54:37.427Z,41.00
2022-10-25T11:57:16.394Z,42.00
2022-10-25T11:59:59.708Z,42.70
2022-10-25T12:02:41.499Z,44.60
2022-10-25T12:05:23.409Z,44.60
2022-10-25T12:07:57.672Z,44.80
2022-10-25T12:10:33.880Z,45.90
2022-10-25T12:13:05.495Z,44.30
2022-10-25T12:15:39.992Z,43.80
2022-10-25T12:18:13.289Z,44.30
2022-10-25T12:20:45.093Z,45.00
2022-10-25T12:23:16.343Z,45.60
2022-10-25T12:25:48.620Z,44.50
2022-10-25T12:28:24.087Z,43.60
2022-10-25T12:30:59.938Z,42.60
2022-10-25T12:33:35.906Z,42.20
2022-10-25T12:36:08.153Z,42.20
2022-10-25T12:38:38.747Z,42.00
2022-10-25T12:41:11.255Z,40.10
2022-10-25T12:43:46.739Z,39.40
2022-10-25T12:46:43.495Z,39.10
2022-10-25T12:49:37.186Z,37.80
2022-10-25T12:52:21.565Z,39.20
2022-10-25T12:55:09.163Z,34.60
2022-10-25T12:57:48.939Z,33.20
2022-10-25T13:03:31.943Z,32.30
2022-10-25T13:06:27.554Z,31.40
2022-10-25T13:09:02.334Z,31.90
2022-10-25T13:11:40.401Z,32.60
2022-10-25T13:14:20.136Z,32.30
2022-10-25T13:16:48.401Z,31.80
2022-10-25T13:19:49.842Z,31.40
2022-10-25T13:22:39.387Z,30.20
2022-10-25T13:25:19.245Z,29.90
2022-10-25T13:28:31.580Z,29.90
2022-10-25T13:31:32.493Z,29.50
2022-10-25T13:34:31.037Z,29.50
2022-10-25T13:37:02.626Z,29.90
2022-10-25T13:39:33.573Z,29.70
2022-10-25T13:42:10.142Z,30.40
2022-10-25T13:44:53.670Z,31.60
2022-10-25T13:47:37.317Z,32.20
2022-10-25T13:50:19.738Z,33.80
2022-10-25T13:53:02.848Z,33.20
2022-10-25T13:55:36.898Z,34.00
2022-10-25T13:58:41.655Z,34.40
2022-10-25T14:01:56.020Z,36.20
2022-10-25T14:04:41.260Z,36.80
2022-10-25T14:07:48.848Z,37.70
2022-10-25T14:10:34.085Z,38.60
2022-10-25T14:13:16.460Z,39.60
2022-10-25T14:15:56.044Z,40.30
2022-10-25T14:18:27.866Z,41.10
2022-10-25T14:21:00.004Z,41.60
2022-10-25T14:23:33.635Z,42.20
2022-10-25T14:26:06.153Z,42.90
2022-10-25T14:28:35.981Z,44.20
2022-10-25T14:31:06.344Z,45.10
2022-10-25T14:33:39.494Z,46.10
2022-10-25T14:36:12.488Z,46.80
2022-10-25T14:38:52.607Z,47.90
2022-10-25T14:41:27.792Z,47.70
2022-10-25T14:43:57.261Z,48.50
2022-10-25T14:46:26.992Z,49.50
2022-10-25T14:48:57.823Z,50.40
2022-10-25T14:51:29.408Z,50.40
2022-10-25T14:54:01.939Z,51.10
2022-10-25T14:56:34.595Z,52.50
2022-10-25T14:59:07.109Z,55.50
2022-10-25T15:01:52.515Z,54.50
2022-10-25T15:04:28.279Z,55.00
2022-10-25T15:06:57.281Z,53.50
2022-10-25T15:09:43.028Z,53.80
2022-10-25T15:12:23.354Z,55.90
2022-10-25T15:14:52.849Z,57.90
2022-10-25T15:17:27.797Z,61.50
2022-10-25T15:20:29.165Z,61.50
2022-10-25T15:23:04.381Z,60.90
2022-10-25T15:25:39.009Z,57.50
2022-10-25T15:28:13.225Z,61.20
2022-10-25T15:30:58.176Z,62.70
2022-10-25T15:33:29.659Z,64.20
2022-10-25T15:36:00.633Z,66.10
2022-10-25T15:38:42.353Z,66.10
2022-10-25T15:41:18.188Z,62.40
2022-10-25T15:43:50.531Z,65.50
2022-10-25T15:46:31.623Z,70.40
2022-10-25T15:49:02.024Z,67.30
2022-10-25T15:51:33.259Z,70.00
2022-10-25T15:54:01.601Z,68.80
2022-10-25T15:56:30.473Z,65.00
2022-10-25T15:59:02.394Z,65.20
2022-10-25T16:01:31.566Z,64.90
2022-10-25T16:04:00.500Z,66.20
2022-10-25T16:06:28.766Z,66.80
2022-10-25T16:08:57.239Z,67.90
2022-10-25T16:11:26.182Z,68.50
2022-10-25T16:13:56.941Z,68.40
2022-10-25T16:16:45.360Z,70.40
2022-10-25T16:19:17.243Z,71.40
2022-10-25T16:21:45.961Z,69.80
2022-10-25T16:24:15.260Z,69.20
2022-10-25T16:26:45.336Z,71.30
2022-10-25T16:29:18.369Z,71.20
2022-10-25T16:31:48.318Z,73.60
2022-10-25T16:34:19.841Z,72.40
2022-10-25T16:36:50.322Z,70.50
2022-10-25T16:39:19.149Z,70.30
2022-10-25T16:41:48.472Z,70.30
2022-10-25T16:44:19.431Z,71.80
2022-10-25T16:46:49.306Z,73.30
2022-10-25T16:49:18.177Z,76.20
2022-10-25T16:51:46.486Z,73.80
2022-10-25T16:54:15.696Z,76.00
2022-10-25T16:56:44.428Z,76.20
2022-10-25T16:59:12.692Z,74.90
2022-10-25T17:01:44.521Z,74.50
2022-10-25T17:04:15.733Z,78.80
2022-10-25T17:07:03.580Z,79.90
2022-10-25T17:09:32.224Z,82.10
2022-10-25T17:12:00.560Z,80.00
2022-10-25T17:14:29.164Z,82.50
2022-10-25T17:17:02.333Z,81.10
2022-10-25T17:19:33.160Z,79.60
2022-10-25T17:22:01.653Z,79.60
2022-10-25T17:24:32.975Z,81.80
2022-10-25T17:27:01.591Z,83.70
2022-10-25T17:29:29.886Z,80.60
2022-10-25T17:32:00.823Z,81.80
2022-10-25T17:34:29.154Z,80.60
2022-10-25T17:37:00.397Z,80.50
2022-10-25T17:39:28.720Z,83.30
2022-10-25T17:41:57.208Z,82.30
2022-10-25T17:44:26.015Z,83.60
2022-10-25T17:46:55.479Z,83.30
2022-10-25T17:49:25.897Z,83.90
2022-10-25T17:51:54.131Z,84.30
2022-10-25T17:54:24.093Z,85.00
2022-10-25T17:56:56.366Z,85.80
2022-10-25T17:59:24.975Z,87.40
2022-10-25T18:01:53.397Z,87.80
2022-10-25T18:04:22.461Z,88.90
2022-10-25T18:06:50.770Z,90.00
2022-10-25T18:09:19.751Z,90.30
2022-10-25T18:11:49.632Z,90.80
2022-10-25T18:14:22.189Z,91.50
2022-10-25T18:16:51.478Z,92.30
2022-10-25T18:19:20.481Z,92.60
2022-10-25T18:21:48.704Z,93.00
2022-10-25T18:24:17.892Z,93.80
2022-10-25T18:26:46.277Z,94.70
2022-10-25T18:29:16.089Z,95.20
2022-10-25T18:31:44.449Z,96.00
2022-10-25T18:34:13.241Z,97.30
2022-10-25T18:36:41.780Z,97.70
2022-10-25T18:39:10.627Z,97.90
2022-10-25T18:41:40.805Z,98.30
2022-10-25T18:44:14.380Z,99.70
2022-10-25T18:46:45.431Z,99.90
2022-10-25T18:49:14.796Z,99.90
2022-10-25T18:51:43.068Z,99.90
2022-10-25T18:54:12.892Z,99.90
2022-10-25T18:56:41.349Z,99.90
2022-10-25T18:59:11.651Z,99.90
2022-10-25T19:01:40.342Z,99.90
2022-10-25T19:04:10.500Z,99.90
2022-10-25T19:06:38.697Z,99.90
2022-10-25T19:09:07.152Z,99.90
2022-10-25T19:11:35.360Z,99.90
2022-10-25T19:14:05.169Z,99.90
2022-10-25T19:16:33.449Z,99.90
2022-10-25T19:19:03.934Z,99.90
2022-10-25T19:21:34.488Z,99.90
2022-10-25T19:24:02.816Z,99.90
2022-10-25T19:26:31.337Z,99.90
2022-10-25T19:29:02.066Z,99.90
2022-10-25T19:31:30.436Z,99.90
2022-10-25T19:34:00.386Z,99.90
2022-10-25T19:36:29.368Z,99.90
2022-10-25T19:38:59.244Z,99.90
2022-10-25T19:41:27.756Z,99.90
2022-10-25T19:43:57.276Z,99.90
2022-10-25T19:46:26.407Z,99.90
2022-10-25T19:48:56.179Z,99.90
2022-10-25T19:51:24.962Z,99.90
2022-10-25T19:53:53.403Z,99.90
2022-10-25T19:56:24.680Z,99.90
2022-10-25T19:58:53.126Z,99.90
2022-10-25T20:01:23.925Z,99.90
2022-10-25T20:03:54.515Z,99.90
2022-10-25T20:09:11.105Z,99.90
2022-10-25T20:11:40.716Z,99.90
2022-10-25T20:14:10.000Z,99.90
2022-10-25T20:16:38.709Z,99.90
2022-10-25T20:19:07.651Z,99.90
2022-10-25T20:21:37.828Z,99.90
2022-10-25T20:24:09.539Z,99.90
2022-10-25T20:26:40.720Z,99.90
2022-10-25T20:29:17.058Z,99.90
2022-10-25T20:31:48.720Z,99.90
2022-10-25T20:34:17.550Z,99.90
2022-10-25T20:36:45.769Z,99.90
2022-10-25T20:39:14.746Z,99.90
2022-10-25T20:41:44.558Z,99.90
2022-10-25T20:44:14.693Z,99.90
2022-10-25T20:46:43.062Z,99.90
2022-10-25T20:49:11.546Z,99.90
2022-10-25T20:51:39.820Z,99.90
2022-10-25T20:54:09.936Z,99.90
2022-10-25T20:56:39.462Z,99.90
2022-10-25T20:59:10.140Z,99.90
2022-10-25T21:01:38.629Z,99.90
2022-10-25T21:04:06.904Z,99.90
2022-10-25T21:06:35.790Z,99.90
2022-10-25T21:09:04.218Z,99.90
2022-10-25T21:11:33.073Z,99.90
2022-10-25T21:14:01.326Z,99.90
2022-10-25T21:16:31.161Z,99.90
2022-10-25T21:19:04.159Z,99.90
2022-10-25T21:21:33.096Z,99.90
2022-10-25T21:24:02.528Z,99.90
2022-10-25T21:26:31.194Z,99.90
2022-10-25T21:28:59.508Z,99.90
2022-10-25T21:31:28.680Z,99.90
2022-10-25T21:34:00.902Z,99.90
2022-10-25T21:36:29.685Z,99.90
2022-10-25T21:38:58.114Z,99.90
2022-10-25T21:41:27.465Z,99.90
2022-10-25T21:43:57.491Z,99.90
2022-10-25T21:46:27.321Z,99.90
2022-10-25T21:48:56.190Z,99.90
2022-10-25T21:51:26.101Z,99.90
2022-10-25T21:53:55.683Z,99.90
2022-10-25T21:56:30.538Z,99.90
2022-10-25T21:59:01.293Z,99.90
2022-10-25T22:01:30.856Z,99.90
2022-10-25T22:03:59.547Z,99.90
2022-10-25T22:06:29.479Z,99.90
2022-10-25T22:08:58.184Z,99.90
2022-10-25T22:11:29.322Z,99.90
2022-10-25T22:13:59.512Z,99.90
2022-10-25T22:16:28.711Z,99.90
2022-10-25T22:18:58.972Z,99.90
2022-10-25T22:21:29.878Z,99.90
2022-10-25T22:23:58.236Z,99.90
2022-10-25T22:26:27.696Z,99.90
2022-10-25T22:28:58.304Z,99.90
2022-10-25T22:31:28.127Z,99.90
2022-10-25T22:33:58.268Z,99.90
2022-10-25T22:36:30.864Z,99.90
2022-10-25T22:39:00.227Z,99.90
2022-10-25T22:41:30.566Z,99.90
2022-10-25T22:43:59.708Z,99.90
2022-10-25T22:46:29.627Z,99.90
2022-10-25T22:48:59.820Z,99.90
2022-10-25T22:51:30.565Z,99.90
2022-10-25T22:53:59.358Z,99.90
2022-10-25T22:56:28.873Z,99.90
2022-10-25T22:59:00.176Z,99.90
2022-10-25T23:01:30.955Z,99.90
2022-10-25T23:04:00.909Z,99.90
2022-10-25T23:06:32.329Z,99.90
2022-10-25T23:09:03.047Z,99.90
2022-10-25T23:11:33.264Z,99.90
2022-10-25T23:14:02.440Z,99.90
2022-10-25T23:16:31.183Z,99.90
2022-10-25T23:19:00.073Z,99.90
2022-10-25T23:21:31.208Z,99.90
2022-10-25T23:24:01.074Z,99.90
2022-10-25T23:26:32.413Z,99.90
2022-10-25T23:29:01.594Z,99.90
2022-10-25T23:31:31.328Z,99.90
2022-10-25T23:34:01.125Z,99.90
2022-10-25T23:36:37.762Z,99.90
2022-10-25T23:39:08.348Z,99.90
2022-10-25T23:41:37.100Z,99.90
2022-10-25T23:44:05.663Z,99.90
2022-10-25T23:46:34.381Z,99.90
2022-10-25T23:49:02.625Z,99.90
2022-10-25T23:51:33.874Z,99.90
2022-10-25T23:54:02.366Z,99.90
2022-10-25T23:56:30.586Z,99.90
2022-10-25T23:58:59.341Z,99.90
