createdAt,value
2023-11-24T00:00:39.714Z,197.45
2023-11-24T00:06:29.880Z,123.80
2023-11-24T00:12:20.320Z,147.10
2023-11-24T00:18:07.515Z,169.13
2023-11-24T00:23:56.592Z,203.02
2023-11-24T00:29:46.117Z,101.68
2023-11-24T00:41:26.171Z,201.15
2023-11-24T00:47:18.289Z,362.00
2023-11-24T00:53:08.744Z,32.38
2023-11-24T00:58:58.523Z,31.88
2023-11-24T01:04:49.666Z,23.40
2023-11-24T01:10:36.794Z,26.23
2023-11-24T01:16:24.689Z,26.70
2023-11-24T01:22:11.813Z,25.17
2023-11-24T01:28:02.601Z,31.02
2023-11-24T01:33:50.855Z,23.13
2023-11-24T01:39:40.004Z,21.98
2023-11-24T01:45:26.810Z,35.40
2023-11-24T01:51:13.703Z,38.17
2023-11-24T01:57:02.878Z,46.63
2023-11-24T02:02:50.002Z,57.92
2023-11-24T02:08:37.603Z,91.65
2023-11-24T02:14:37.625Z,156.68
2023-11-24T02:20:26.553Z,85.70
2023-11-24T02:26:15.730Z,107.97
2023-11-24T02:32:02.664Z,80.82
2023-11-24T02:37:51.737Z,91.72
2023-11-24T02:43:39.641Z,69.18
2023-11-24T02:49:36.804Z,83.90
2023-11-24T02:55:24.224Z,99.43
2023-11-24T03:01:12.117Z,70.93
2023-11-24T03:07:01.082Z,89.18
2023-11-24T03:12:48.511Z,79.88
2023-11-24T03:18:38.026Z,87.47
2023-11-24T03:24:28.056Z,104.32
2023-11-24T03:30:15.218Z,183.68
2023-11-24T03:36:02.421Z,130.43
2023-11-24T03:41:49.681Z,140.43
2023-11-24T03:47:45.839Z,138.40
2023-11-24T03:53:36.396Z,137.27
2023-11-24T03:59:24.098Z,148.15
2023-11-24T04:05:14.650Z,311.00
2023-11-24T04:11:03.539Z,223.52
2023-11-24T04:16:51.536Z,280.92
2023-11-24T04:22:39.119Z,255.63
2023-11-24T04:28:26.993Z,161.05
2023-11-24T04:34:13.997Z,231.27
2023-11-24T04:40:01.052Z,113.78
2023-11-24T04:45:47.916Z,123.35
2023-11-24T04:51:37.532Z,139.23
2023-11-24T04:57:29.549Z,9.30
2023-11-24T05:03:20.327Z,17.08
2023-11-24T05:09:08.087Z,10.50
2023-11-24T05:14:59.105Z,8.60
2023-11-24T05:20:46.643Z,12.57
2023-11-24T05:26:34.392Z,8.52
2023-11-24T05:32:24.284Z,15.68
2023-11-24T05:38:11.469Z,24.70
2023-11-24T05:44:00.860Z,10.85
2023-11-24T05:49:50.558Z,9.88
2023-11-24T05:55:38.003Z,229.45
2023-11-24T06:01:24.792Z,35.28
2023-11-24T06:07:11.901Z,14.77
2023-11-24T06:13:02.235Z,23.38
2023-11-24T06:18:49.338Z,15.25
2023-11-24T06:24:43.200Z,20.35
2023-11-24T06:30:30.961Z,20.77
2023-11-24T06:36:19.147Z,19.58
2023-11-24T06:42:06.308Z,24.20
2023-11-24T06:47:53.297Z,16.20
2023-11-24T06:53:45.879Z,18.67
2023-11-24T07:12:17.360Z,22.27
2023-11-24T07:18:13.509Z,23.67
2023-11-24T07:24:33.843Z,23.27
2023-11-24T07:30:29.804Z,21.13
2023-11-24T07:36:18.393Z,20.20
2023-11-24T07:42:05.695Z,35.25
2023-11-24T07:47:54.996Z,19.88
2023-11-24T07:53:46.481Z,36.70
2023-11-24T07:59:35.994Z,43.88
2023-11-24T08:05:26.217Z,74.25
2023-11-24T08:11:18.964Z,68.78
2023-11-24T08:17:08.010Z,109.95
2023-11-24T08:23:04.290Z,100.13
2023-11-24T08:29:00.468Z,112.65
2023-11-24T08:35:06.730Z,81.00
2023-11-24T08:40:58.472Z,92.47
2023-11-24T08:46:48.392Z,125.83
2023-11-24T08:52:36.091Z,124.72
2023-11-24T08:58:23.820Z,178.50
2023-11-24T09:04:11.737Z,191.68
2023-11-24T09:09:58.943Z,215.80
2023-11-24T09:15:48.343Z,220.07
2023-11-24T09:21:35.959Z,219.60
2023-11-24T09:27:23.598Z,166.93
2023-11-24T09:33:12.449Z,109.60
2023-11-24T09:39:02.305Z,161.23
2023-11-24T09:44:56.189Z,188.45
2023-11-24T09:50:53.168Z,194.32
2023-11-24T09:56:44.919Z,198.65
2023-11-24T10:02:32.193Z,246.83
2023-11-24T10:08:19.775Z,202.55
2023-11-24T10:14:13.830Z,141.20
2023-11-24T10:20:12.724Z,121.32
2023-11-24T10:26:00.903Z,90.85
2023-11-24T10:31:50.113Z,95.28
2023-11-24T10:37:40.998Z,38.78
2023-11-24T10:43:35.744Z,52.47
2023-11-24T10:49:40.034Z,58.03
2023-11-24T10:55:31.830Z,73.38
2023-11-24T11:01:32.730Z,39.25
2023-11-24T11:07:31.273Z,78.22
2023-11-24T11:13:19.468Z,78.68
2023-11-24T11:19:34.826Z,120.97
2023-11-24T11:25:25.019Z,140.18
2023-11-24T11:31:36.849Z,154.43
2023-11-24T11:37:30.062Z,116.87
2023-11-24T11:43:17.870Z,152.82
2023-11-24T11:49:10.115Z,156.57
2023-11-24T11:54:58.399Z,186.65
2023-11-24T12:00:50.060Z,179.00
2023-11-24T12:06:37.098Z,294.25
2023-11-24T12:12:25.511Z,199.23
2023-11-24T12:18:16.572Z,227.15
2023-11-24T12:24:15.073Z,248.00
2023-11-24T12:30:09.308Z,208.07
2023-11-24T12:35:57.061Z,226.13
2023-11-24T12:41:47.075Z,183.80
2023-11-24T12:53:39.386Z,193.73
2023-11-24T12:59:29.360Z,194.55
2023-11-24T13:05:19.415Z,239.82
2023-11-24T13:11:08.902Z,231.48
2023-11-24T13:16:56.464Z,193.80
2023-11-24T13:22:50.105Z,196.30
2023-11-24T13:28:39.366Z,226.20
2023-11-24T13:34:26.553Z,249.38
2023-11-24T13:40:18.677Z,225.38
2023-11-24T13:46:08.613Z,202.88
2023-11-24T13:51:55.795Z,216.60
2023-11-24T13:57:46.889Z,99.03
2023-11-24T14:03:39.701Z,22.60
2023-11-24T14:09:41.359Z,31.85
2023-11-24T14:15:28.777Z,10.63
2023-11-24T14:21:15.830Z,131.15
2023-11-24T14:27:02.825Z,11.02
2023-11-24T14:32:49.692Z,22.33
2023-11-24T14:38:37.023Z,9.57
2023-11-24T14:44:25.013Z,50.05
2023-11-24T14:50:12.672Z,45.03
2023-11-24T14:56:04.661Z,117.88
2023-11-24T15:02:06.143Z,63.92
2023-11-24T15:07:57.413Z,86.80
2023-11-24T15:13:49.308Z,107.75
2023-11-24T15:19:36.337Z,129.45
2023-11-24T15:25:28.319Z,125.35
2023-11-24T15:31:17.115Z,128.07
2023-11-24T15:37:05.737Z,135.75
2023-11-24T15:42:56.473Z,132.02
2023-11-24T15:48:43.438Z,145.75
2023-11-24T15:54:30.507Z,226.57
2023-11-24T16:00:27.302Z,181.15
2023-11-24T16:06:19.196Z,187.00
2023-11-24T16:12:16.511Z,220.60
2023-11-24T16:18:07.209Z,232.63
2023-11-24T16:24:00.842Z,255.45
2023-11-24T16:29:50.334Z,287.05
2023-11-24T16:35:39.799Z,300.92
2023-11-24T16:41:27.361Z,302.83
2023-11-24T16:47:24.033Z,335.40
2023-11-24T16:53:11.277Z,318.38
2023-11-24T16:59:00.760Z,311.50
2023-11-24T17:04:53.236Z,338.55
2023-11-24T17:10:43.438Z,353.88
2023-11-24T17:16:38.043Z,357.95
2023-11-24T17:28:18.301Z,431.27
2023-11-24T17:34:06.127Z,377.48
2023-11-24T17:39:53.232Z,336.83
2023-11-24T17:45:40.717Z,359.02
2023-11-24T17:51:35.860Z,370.65
2023-11-24T17:57:29.710Z,396.52
2023-11-24T18:03:23.083Z,333.00
2023-11-24T18:09:12.495Z,323.73
2023-11-24T18:15:01.944Z,436.35
2023-11-24T18:20:49.548Z,344.55
2023-11-24T18:26:41.973Z,251.15
2023-11-24T18:32:30.832Z,104.05
2023-11-24T18:38:27.785Z,144.07
2023-11-24T18:44:14.986Z,162.07
2023-11-24T18:50:14.929Z,0.35
2023-11-24T18:56:43.019Z,7.13
2023-11-24T19:02:48.375Z,0.30
2023-11-24T19:08:53.134Z,70.40
2023-11-24T19:15:40.444Z,1.92
2023-11-24T19:21:58.429Z,1.08
2023-11-24T19:28:42.279Z,116.25
2023-11-24T19:35:07.353Z,0.63
2023-11-24T19:41:27.340Z,37.08
2023-11-24T19:47:16.229Z,227.95
2023-11-24T19:53:03.369Z,0.40
2023-11-24T19:58:52.848Z,0.40
2023-11-24T20:04:44.664Z,1.13
2023-11-24T20:10:31.820Z,0.30
2023-11-24T20:16:27.513Z,0.45
2023-11-24T20:22:43.029Z,5.25
2023-11-24T20:28:33.295Z,3.75
2023-11-24T20:34:20.546Z,2.78
2023-11-24T20:40:10.470Z,61.13
2023-11-24T20:46:00.685Z,3.55
2023-11-24T20:51:52.289Z,33.47
2023-11-24T20:57:41.705Z,58.88
2023-11-24T21:04:19.075Z,142.50
2023-11-24T21:10:32.107Z,138.65
2023-11-24T21:16:24.069Z,124.95
2023-11-24T21:22:13.860Z,123.22
2023-11-24T21:28:22.493Z,130.02
2023-11-24T21:34:38.166Z,104.78
2023-11-24T21:41:38.071Z,134.63
2023-11-24T21:47:21.666Z,137.38
2023-11-24T22:00:59.399Z,167.48
2023-11-24T22:06:48.931Z,168.68
2023-11-24T22:12:39.101Z,156.20
2023-11-24T22:18:32.717Z,4.13
2023-11-24T22:24:22.922Z,0.30
2023-11-24T22:30:13.766Z,0.30
2023-11-24T22:36:07.027Z,33.90
2023-11-24T22:42:03.591Z,8.57
2023-11-24T22:48:01.477Z,19.65
2023-11-24T22:53:50.398Z,15.60
2023-11-24T22:59:52.003Z,8.68
2023-11-24T23:05:47.274Z,19.60
2023-11-24T23:11:42.125Z,9.13
2023-11-24T23:17:34.205Z,10.63
2023-11-24T23:23:27.809Z,11.00
2023-11-24T23:35:16.940Z,6.55
2023-11-24T23:46:52.096Z,10.52
2023-11-24T23:52:44.268Z,5.68
