createdAt,value
2023-03-29T00:00:14.045Z,100104.94
2023-03-29T00:02:43.298Z,100107.03
2023-03-29T00:05:12.234Z,100103.34
2023-03-29T00:07:41.171Z,100102.13
2023-03-29T00:10:13.452Z,100098.84
2023-03-29T00:12:42.604Z,100091.25
2023-03-29T00:15:11.953Z,100094.25
2023-03-29T00:17:40.353Z,100084.94
2023-03-29T00:20:10.426Z,100072.47
2023-03-29T00:22:42.013Z,100075.47
2023-03-29T00:25:12.798Z,100072.59
2023-03-29T00:27:41.522Z,100066.31
2023-03-29T00:30:11.326Z,100068.91
2023-03-29T00:32:39.551Z,100075.38
2023-03-29T00:35:09.823Z,100070.16
2023-03-29T00:37:39.603Z,100069.75
2023-03-29T00:40:12.686Z,100065.53
2023-03-29T00:42:44.646Z,100061.22
2023-03-29T00:45:21.862Z,100066.16
2023-03-29T00:47:52.884Z,100066.91
2023-03-29T00:50:25.880Z,100056.09
2023-03-29T00:53:00.823Z,100067.56
2023-03-29T00:55:35.463Z,100054.00
2023-03-29T00:58:05.399Z,100057.53
2023-03-29T01:00:39.041Z,100052.06
2023-03-29T01:03:14.346Z,100036.13
2023-03-29T01:05:47.609Z,100038.41
2023-03-29T01:08:21.931Z,100030.00
2023-03-29T01:10:57.420Z,100020.72
2023-03-29T01:13:34.737Z,100029.03
2023-03-29T01:16:04.329Z,100033.19
2023-03-29T01:18:33.589Z,100019.78
2023-03-29T01:21:20.265Z,100015.53
2023-03-29T01:24:19.720Z,100015.78
2023-03-29T01:26:59.602Z,100010.31
2023-03-29T01:29:34.805Z,100006.56
2023-03-29T01:32:12.837Z,100005.78
2023-03-29T01:34:49.511Z,99999.16
2023-03-29T01:37:24.727Z,99997.78
2023-03-29T01:39:53.809Z,99996.06
2023-03-29T01:42:39.078Z,100000.88
2023-03-29T01:45:23.862Z,99994.84
2023-03-29T01:47:59.662Z,99981.00
2023-03-29T01:50:42.312Z,99982.69
2023-03-29T01:53:18.013Z,99997.91
2023-03-29T01:55:51.206Z,99990.53
2023-03-29T01:58:22.642Z,99983.47
2023-03-29T02:00:55.513Z,99979.72
2023-03-29T02:03:28.088Z,99991.13
2023-03-29T02:05:58.084Z,99981.16
2023-03-29T02:08:30.947Z,99982.44
2023-03-29T02:10:59.504Z,99976.66
2023-03-29T02:13:27.875Z,99974.16
2023-03-29T02:16:00.137Z,99977.03
2023-03-29T02:18:28.806Z,99973.72
2023-03-29T02:20:59.378Z,99969.97
2023-03-29T02:23:34.049Z,99971.78
2023-03-29T02:26:03.314Z,99972.88
2023-03-29T02:28:33.272Z,99967.88
2023-03-29T02:31:10.940Z,99968.47
2023-03-29T02:33:47.351Z,99957.22
2023-03-29T02:36:22.402Z,99953.00
2023-03-29T02:38:50.765Z,99950.50
2023-03-29T02:41:19.677Z,99948.78
2023-03-29T02:43:49.380Z,99945.94
2023-03-29T02:46:20.588Z,99951.66
2023-03-29T02:48:52.813Z,99955.19
2023-03-29T02:51:26.122Z,99950.16
2023-03-29T02:54:00.989Z,99954.25
2023-03-29T02:56:29.325Z,99943.59
2023-03-29T02:58:57.475Z,99949.78
2023-03-29T03:01:27.844Z,99938.56
2023-03-29T03:03:56.104Z,99942.97
2023-03-29T03:06:24.419Z,99948.69
2023-03-29T03:08:52.694Z,99943.63
2023-03-29T03:11:21.176Z,99942.28
2023-03-29T03:13:49.666Z,99938.81
2023-03-29T03:16:17.943Z,99935.00
2023-03-29T03:18:48.646Z,99934.63
2023-03-29T03:21:17.759Z,99925.47
2023-03-29T03:23:46.127Z,99930.97
2023-03-29T03:26:15.263Z,99927.25
2023-03-29T03:28:45.949Z,99930.22
2023-03-29T03:31:31.341Z,99920.00
2023-03-29T03:34:17.371Z,99921.81
2023-03-29T03:36:54.685Z,99927.53
2023-03-29T03:39:23.185Z,99916.91
2023-03-29T03:41:51.786Z,99912.50
2023-03-29T03:44:20.929Z,99917.72
2023-03-29T03:46:59.973Z,99910.16
2023-03-29T03:49:29.968Z,99920.72
2023-03-29T03:51:58.105Z,99915.25
2023-03-29T03:54:26.532Z,99917.03
2023-03-29T03:57:13.763Z,99918.97
2023-03-29T03:59:47.626Z,99921.97
2023-03-29T04:02:22.006Z,99922.78
2023-03-29T04:04:51.662Z,99920.06
2023-03-29T04:07:20.898Z,99918.03
2023-03-29T04:09:58.262Z,99923.69
2023-03-29T04:12:39.150Z,99924.06
2023-03-29T04:15:12.592Z,99923.22
2023-03-29T04:17:46.664Z,99922.34
2023-03-29T04:20:42.745Z,99921.31
2023-03-29T04:23:12.327Z,99915.84
2023-03-29T04:25:41.871Z,99916.16
2023-03-29T04:28:28.704Z,99913.97
2023-03-29T04:31:12.514Z,99895.75
2023-03-29T04:33:53.733Z,99902.72
2023-03-29T04:36:23.613Z,99902.75
2023-03-29T04:38:52.658Z,99899.69
2023-03-29T04:41:21.270Z,99898.88
2023-03-29T04:44:03.639Z,99907.13
2023-03-29T04:46:33.319Z,99903.81
2023-03-29T04:49:23.900Z,99906.84
2023-03-29T04:51:55.257Z,99910.69
2023-03-29T04:54:28.028Z,99913.44
2023-03-29T04:57:09.873Z,99914.66
2023-03-29T05:00:01.271Z,99911.22
2023-03-29T05:02:58.803Z,99920.25
2023-03-29T05:05:28.945Z,99911.22
2023-03-29T05:08:02.208Z,99907.41
2023-03-29T05:10:49.775Z,99911.09
2023-03-29T05:13:18.750Z,99911.25
2023-03-29T05:15:47.923Z,99906.59
2023-03-29T05:18:16.165Z,99900.56
2023-03-29T05:20:45.712Z,99913.03
2023-03-29T05:23:18.904Z,99915.09
2023-03-29T05:26:08.183Z,99903.84
2023-03-29T05:28:36.535Z,99906.31
2023-03-29T05:31:07.047Z,99913.97
2023-03-29T05:33:39.728Z,99904.66
2023-03-29T05:36:13.420Z,99912.47
2023-03-29T05:38:50.108Z,99901.22
2023-03-29T05:41:20.682Z,99904.78
2023-03-29T05:44:08.317Z,99901.63
2023-03-29T05:46:37.834Z,99898.91
2023-03-29T05:49:06.487Z,99893.69
2023-03-29T05:51:56.813Z,99901.91
2023-03-29T05:54:27.137Z,99903.97
2023-03-29T05:56:55.854Z,99902.72
2023-03-29T05:59:24.690Z,99899.19
2023-03-29T06:01:52.879Z,99901.34
2023-03-29T06:04:22.797Z,99906.16
2023-03-29T06:07:20.722Z,99902.84
2023-03-29T06:10:11.843Z,99904.22
2023-03-29T06:12:43.232Z,99897.91
2023-03-29T06:15:13.278Z,99899.00
2023-03-29T06:18:00.723Z,99897.63
2023-03-29T06:20:29.105Z,99893.25
2023-03-29T06:23:03.645Z,99888.44
2023-03-29T06:25:34.110Z,99896.09
2023-03-29T06:28:02.554Z,99900.75
2023-03-29T06:30:30.716Z,99900.75
2023-03-29T06:33:00.978Z,99899.97
2023-03-29T06:35:49.668Z,99901.94
2023-03-29T06:38:22.568Z,99904.78
2023-03-29T06:41:11.050Z,99902.59
2023-03-29T06:44:04.756Z,99910.88
2023-03-29T06:46:38.284Z,99906.97
2023-03-29T06:49:08.992Z,99906.03
2023-03-29T06:52:04.843Z,99901.47
2023-03-29T06:54:33.765Z,99896.50
2023-03-29T06:57:05.786Z,99909.38
2023-03-29T06:59:35.596Z,99903.06
2023-03-29T07:02:23.654Z,99906.19
2023-03-29T07:04:57.780Z,99894.59
2023-03-29T07:07:44.022Z,99910.75
2023-03-29T07:10:32.057Z,99902.88
2023-03-29T07:13:20.382Z,99903.53
2023-03-29T07:15:51.406Z,99906.69
2023-03-29T07:18:22.810Z,99914.22
2023-03-29T07:20:52.177Z,99896.28
2023-03-29T07:23:20.379Z,99901.66
2023-03-29T07:25:50.384Z,99899.69
2023-03-29T07:28:20.643Z,99896.81
2023-03-29T07:30:49.548Z,99900.59
2023-03-29T07:33:20.744Z,99898.28
2023-03-29T07:35:55.268Z,99911.34
2023-03-29T07:38:23.678Z,99912.94
2023-03-29T07:41:14.434Z,99913.16
2023-03-29T07:43:54.192Z,99915.16
2023-03-29T07:46:26.178Z,99918.09
2023-03-29T07:48:56.634Z,99918.69
2023-03-29T07:51:25.008Z,99922.34
2023-03-29T07:54:00.604Z,99924.22
2023-03-29T07:56:52.001Z,99924.28
2023-03-29T07:59:34.223Z,99929.75
2023-03-29T08:02:11.595Z,99924.22
2023-03-29T08:04:43.108Z,99932.41
2023-03-29T08:07:19.726Z,99935.03
2023-03-29T08:10:10.173Z,99936.53
2023-03-29T08:12:59.044Z,99938.53
2023-03-29T08:15:39.309Z,99925.34
2023-03-29T08:18:14.099Z,99925.91
2023-03-29T08:20:42.480Z,99930.75
2023-03-29T08:23:12.878Z,99938.00
2023-03-29T08:26:05.714Z,99950.69
2023-03-29T08:28:34.440Z,99933.09
2023-03-29T08:31:04.596Z,99929.28
2023-03-29T08:33:33.333Z,99931.09
2023-03-29T08:36:24.347Z,99932.69
2023-03-29T08:38:55.879Z,99933.91
2023-03-29T08:41:39.564Z,99923.97
2023-03-29T08:44:23.504Z,99923.66
2023-03-29T08:47:13.687Z,99921.72
2023-03-29T08:49:51.027Z,99909.47
2023-03-29T08:52:32.028Z,99921.34
2023-03-29T08:55:18.744Z,99905.88
2023-03-29T08:58:13.631Z,99914.75
2023-03-29T09:00:48.095Z,99915.00
2023-03-29T09:03:23.873Z,99928.59
2023-03-29T09:06:00.852Z,99928.53
2023-03-29T09:08:29.529Z,99925.34
2023-03-29T09:11:21.793Z,99923.25
2023-03-29T09:13:59.035Z,99921.91
2023-03-29T09:16:36.311Z,99913.97
2023-03-29T09:19:17.418Z,99914.88
2023-03-29T09:21:57.014Z,99921.38
2023-03-29T09:24:48.181Z,99921.59
2023-03-29T09:27:27.569Z,99917.00
2023-03-29T09:30:15.241Z,99917.56
2023-03-29T09:32:54.766Z,99920.44
2023-03-29T09:35:37.068Z,99910.66
2023-03-29T09:38:10.644Z,99916.81
2023-03-29T09:40:46.033Z,99923.78
2023-03-29T09:43:33.155Z,99917.81
2023-03-29T09:46:08.328Z,99915.06
2023-03-29T09:48:42.295Z,99917.41
2023-03-29T09:51:15.560Z,99913.75
2023-03-29T09:53:43.812Z,99912.16
2023-03-29T09:56:34.710Z,99902.41
2023-03-29T09:59:12.911Z,99907.63
2023-03-29T10:01:45.959Z,99915.78
2023-03-29T10:04:16.685Z,99915.00
2023-03-29T10:06:53.777Z,99896.53
2023-03-29T10:09:25.305Z,99903.63
2023-03-29T10:12:03.399Z,99910.00
2023-03-29T10:14:38.141Z,99906.91
2023-03-29T10:17:14.603Z,99911.81
2023-03-29T10:19:50.341Z,99907.50
2023-03-29T10:22:24.685Z,99912.19
2023-03-29T10:24:54.892Z,99906.34
2023-03-29T10:27:28.050Z,99904.91
2023-03-29T10:29:59.086Z,99911.09
2023-03-29T10:32:34.142Z,99915.19
2023-03-29T10:35:10.710Z,99908.25
2023-03-29T10:37:43.123Z,99909.34
2023-03-29T10:40:22.988Z,99905.91
2023-03-29T10:42:53.786Z,99898.25
2023-03-29T10:45:27.110Z,99899.22
2023-03-29T10:47:57.214Z,99887.22
2023-03-29T10:50:26.594Z,99873.63
2023-03-29T10:52:56.385Z,99879.66
2023-03-29T10:55:33.114Z,99873.81
2023-03-29T10:58:17.680Z,99886.94
2023-03-29T11:00:53.263Z,99881.53
2023-03-29T11:03:48.142Z,99876.94
2023-03-29T11:06:29.062Z,99876.97
2023-03-29T11:09:02.888Z,99889.56
2023-03-29T11:11:46.478Z,99880.00
2023-03-29T11:14:28.380Z,99863.44
2023-03-29T11:17:13.016Z,99860.06
2023-03-29T11:20:17.370Z,99854.19
2023-03-29T11:22:58.228Z,99853.38
2023-03-29T11:25:50.127Z,99859.00
2023-03-29T11:28:26.295Z,99850.22
2023-03-29T11:31:03.716Z,99831.91
2023-03-29T11:33:49.981Z,99842.75
2023-03-29T11:36:26.435Z,99846.41
2023-03-29T11:39:05.285Z,99840.13
2023-03-29T11:41:39.752Z,99840.88
2023-03-29T11:44:17.946Z,99855.53
2023-03-29T11:46:51.122Z,99852.31
2023-03-29T11:49:25.885Z,99842.00
2023-03-29T11:52:00.403Z,99839.75
2023-03-29T11:54:35.770Z,99827.38
2023-03-29T11:57:14.074Z,99844.88
2023-03-29T11:59:49.357Z,99838.03
2023-03-29T12:02:26.384Z,99841.38
2023-03-29T12:04:59.075Z,99828.47
2023-03-29T12:07:30.345Z,99833.59
2023-03-29T12:10:04.084Z,99820.78
2023-03-29T12:12:44.505Z,99815.59
2023-03-29T12:15:20.246Z,99821.16
2023-03-29T12:17:56.801Z,99820.50
2023-03-29T12:20:28.407Z,99819.47
2023-03-29T12:23:00.693Z,99804.63
2023-03-29T12:25:35.882Z,99804.00
2023-03-29T12:28:38.783Z,99798.69
2023-03-29T12:31:16.050Z,99796.75
2023-03-29T12:34:24.656Z,99808.72
2023-03-29T12:37:25.266Z,99800.50
2023-03-29T12:40:16.988Z,99801.53
2023-03-29T12:43:08.887Z,99802.16
2023-03-29T12:45:59.176Z,99793.41
2023-03-29T12:48:31.743Z,99797.41
2023-03-29T12:51:02.160Z,99783.75
2023-03-29T12:53:35.798Z,99787.91
2023-03-29T12:56:17.808Z,99783.69
2023-03-29T12:58:57.225Z,99781.34
2023-03-29T13:01:31.659Z,99777.34
2023-03-29T13:04:19.581Z,99784.94
2023-03-29T13:07:07.052Z,99771.66
2023-03-29T13:09:48.081Z,99770.44
2023-03-29T13:12:27.745Z,99758.09
2023-03-29T13:15:02.248Z,99747.84
2023-03-29T13:17:45.204Z,99737.78
2023-03-29T13:20:33.296Z,99736.84
2023-03-29T13:23:26.799Z,99734.50
2023-03-29T13:26:19.592Z,99724.66
2023-03-29T13:29:10.448Z,99735.13
2023-03-29T13:31:46.914Z,99726.59
2023-03-29T13:34:34.392Z,99734.25
2023-03-29T13:37:21.193Z,99728.13
2023-03-29T13:39:53.844Z,99720.59
2023-03-29T13:42:28.020Z,99721.41
2023-03-29T13:45:27.243Z,99714.53
2023-03-29T13:48:05.994Z,99708.81
2023-03-29T13:50:41.584Z,99703.75
2023-03-29T13:53:21.934Z,99715.47
2023-03-29T13:55:55.319Z,99710.03
2023-03-29T13:58:37.801Z,99696.84
2023-03-29T14:01:14.358Z,99692.53
2023-03-29T14:03:46.402Z,99703.91
2023-03-29T14:06:22.925Z,99691.50
2023-03-29T14:08:52.673Z,99696.75
2023-03-29T14:11:25.574Z,99688.06
2023-03-29T14:13:57.038Z,99681.38
2023-03-29T14:16:29.130Z,99681.81
2023-03-29T14:19:00.410Z,99682.34
2023-03-29T14:21:30.466Z,99679.09
2023-03-29T14:24:03.827Z,99682.84
2023-03-29T14:26:34.392Z,99685.09
2023-03-29T14:29:04.293Z,99679.94
2023-03-29T14:31:35.686Z,99685.72
2023-03-29T14:34:08.183Z,99673.50
2023-03-29T14:36:39.828Z,99668.94
2023-03-29T14:39:16.171Z,99681.84
2023-03-29T14:41:52.972Z,99677.91
2023-03-29T14:44:24.269Z,99677.72
2023-03-29T14:46:54.885Z,99680.06
2023-03-29T14:49:24.497Z,99672.00
2023-03-29T14:51:56.879Z,99664.75
2023-03-29T14:54:28.135Z,99663.09
2023-03-29T14:56:58.410Z,99657.44
2023-03-29T14:59:36.732Z,99651.22
2023-03-29T15:02:06.521Z,99652.06
2023-03-29T15:04:39.644Z,99641.28
2023-03-29T15:07:10.594Z,99637.34
2023-03-29T15:09:41.024Z,99623.78
2023-03-29T15:12:17.893Z,99624.41
2023-03-29T15:14:49.631Z,99616.91
2023-03-29T15:17:42.670Z,99618.25
2023-03-29T15:20:25.947Z,99610.78
2023-03-29T15:23:01.257Z,99606.16
2023-03-29T15:25:36.729Z,99605.91
2023-03-29T15:28:06.198Z,99598.59
2023-03-29T15:30:39.439Z,99600.44
2023-03-29T15:33:17.761Z,99600.94
2023-03-29T15:35:51.153Z,99593.03
2023-03-29T15:38:30.119Z,99581.47
2023-03-29T15:40:58.792Z,99574.38
2023-03-29T15:43:27.984Z,99569.34
2023-03-29T15:45:56.481Z,99568.53
2023-03-29T15:48:27.220Z,99566.34
2023-03-29T15:50:58.238Z,99547.41
2023-03-29T15:53:29.331Z,99547.00
2023-03-29T15:56:02.877Z,99549.75
2023-03-29T15:58:33.843Z,99541.31
2023-03-29T16:01:12.319Z,99538.81
2023-03-29T16:03:41.575Z,99528.97
2023-03-29T16:06:12.260Z,99529.41
2023-03-29T16:08:41.995Z,99524.50
2023-03-29T16:11:11.542Z,99516.00
2023-03-29T16:13:39.766Z,99519.84
2023-03-29T16:16:11.294Z,99522.97
2023-03-29T16:18:39.648Z,99523.38
2023-03-29T16:21:12.604Z,99520.16
2023-03-29T16:23:42.907Z,99511.34
2023-03-29T16:26:13.279Z,99510.16
2023-03-29T16:28:42.063Z,99522.97
2023-03-29T16:31:11.988Z,99519.47
2023-03-29T16:33:40.687Z,99521.63
2023-03-29T16:36:10.187Z,99523.19
2023-03-29T16:38:38.507Z,99522.91
2023-03-29T16:41:08.823Z,99513.44
2023-03-29T16:43:38.696Z,99510.75
2023-03-29T16:46:08.760Z,99518.19
2023-03-29T16:48:37.168Z,99517.16
2023-03-29T16:51:06.882Z,99524.94
2023-03-29T16:53:35.612Z,99518.59
2023-03-29T16:56:04.289Z,99514.69
2023-03-29T16:58:34.296Z,99518.97
2023-03-29T17:01:09.865Z,99505.75
2023-03-29T17:03:38.572Z,99503.41
2023-03-29T17:06:08.851Z,99499.63
2023-03-29T17:08:38.745Z,99498.69
2023-03-29T17:11:07.818Z,99500.56
2023-03-29T17:13:37.841Z,99499.72
2023-03-29T17:16:07.521Z,99492.53
2023-03-29T17:18:36.207Z,99486.91
2023-03-29T17:21:04.841Z,99482.03
2023-03-29T17:23:33.050Z,99470.44
2023-03-29T17:26:02.089Z,99476.94
2023-03-29T17:28:30.597Z,99474.25
2023-03-29T17:31:00.328Z,99465.13
2023-03-29T17:33:28.617Z,99468.41
2023-03-29T17:35:57.502Z,99463.91
2023-03-29T17:38:26.700Z,99468.19
2023-03-29T17:40:55.579Z,99459.91
2023-03-29T17:43:24.151Z,99463.97
2023-03-29T17:45:53.475Z,99462.13
2023-03-29T17:48:25.088Z,99467.44
2023-03-29T17:50:56.408Z,99470.00
2023-03-29T17:53:24.663Z,99469.81
2023-03-29T17:55:53.325Z,99472.19
2023-03-29T17:58:21.469Z,99480.03
2023-03-29T18:00:49.644Z,99474.88
2023-03-29T18:03:18.917Z,99478.19
2023-03-29T18:05:48.983Z,99465.31
2023-03-29T18:08:20.326Z,99467.03
2023-03-29T18:10:48.604Z,99459.00
2023-03-29T18:13:16.732Z,99449.00
2023-03-29T18:15:45.247Z,99458.66
2023-03-29T18:18:18.997Z,99454.25
2023-03-29T18:21:04.899Z,99446.34
2023-03-29T18:23:35.902Z,99454.66
2023-03-29T18:26:06.757Z,99456.78
2023-03-29T18:28:40.087Z,99457.69
2023-03-29T18:31:15.688Z,99461.72
2023-03-29T18:33:44.642Z,99456.00
2023-03-29T18:36:16.080Z,99449.34
2023-03-29T18:38:47.157Z,99448.59
2023-03-29T18:41:16.075Z,99444.91
2023-03-29T18:43:50.940Z,99440.13
2023-03-29T18:46:19.891Z,99442.41
2023-03-29T18:48:49.076Z,99431.31
2023-03-29T18:52:33.252Z,99437.38
2023-03-29T18:55:22.310Z,99428.69
2023-03-29T18:58:03.972Z,99424.97
2023-03-29T19:00:32.376Z,99417.78
2023-03-29T19:03:02.767Z,99423.06
2023-03-29T19:08:33.012Z,99411.16
2023-03-29T19:15:14.160Z,99404.63
2023-03-29T19:17:44.425Z,99408.88
2023-03-29T19:20:20.493Z,99398.69
2023-03-29T19:22:53.000Z,99385.09
2023-03-29T19:25:36.360Z,99392.53
2023-03-29T19:28:11.974Z,99392.63
2023-03-29T19:30:43.371Z,99380.59
2023-03-29T19:33:15.130Z,99373.06
2023-03-29T19:35:48.781Z,99374.38
2023-03-29T19:38:20.066Z,99365.78
2023-03-29T19:40:52.681Z,99373.72
2023-03-29T19:43:24.769Z,99371.97
2023-03-29T19:46:08.338Z,99368.94
2023-03-29T19:48:38.860Z,99354.22
2023-03-29T19:51:10.114Z,99358.06
2023-03-29T19:53:41.723Z,99354.94
2023-03-29T19:56:14.412Z,99367.09
2023-03-29T19:58:43.312Z,99364.63
2023-03-29T20:01:12.562Z,99352.81
2023-03-29T20:03:43.554Z,99342.88
2023-03-29T20:06:15.987Z,99332.25
2023-03-29T20:08:54.181Z,99333.16
2023-03-29T20:11:24.707Z,99330.97
2023-03-29T20:13:53.136Z,99330.22
2023-03-29T20:16:26.174Z,99318.38
2023-03-29T20:19:04.934Z,99317.00
2023-03-29T20:21:37.254Z,99317.44
2023-03-29T20:24:09.696Z,99311.41
2023-03-29T20:26:45.613Z,99312.00
2023-03-29T20:29:17.714Z,99312.63
2023-03-29T20:32:01.309Z,99320.84
2023-03-29T20:34:30.224Z,99306.47
2023-03-29T20:37:00.841Z,99301.66
2023-03-29T20:39:31.332Z,99296.31
2023-03-29T20:42:01.636Z,99301.50
2023-03-29T20:44:31.553Z,99288.56
2023-03-29T20:47:08.307Z,99295.22
2023-03-29T20:49:38.214Z,99289.31
2023-03-29T20:52:08.853Z,99279.56
2023-03-29T20:54:38.611Z,99280.66
2023-03-29T20:57:08.624Z,99283.28
2023-03-29T20:59:37.909Z,99290.19
2023-03-29T21:02:06.206Z,99293.22
2023-03-29T21:04:39.877Z,99283.28
2023-03-29T21:07:08.438Z,99284.31
2023-03-29T21:09:37.393Z,99271.84
2023-03-29T21:12:07.605Z,99264.47
2023-03-29T21:14:35.875Z,99264.03
2023-03-29T21:17:04.086Z,99255.09
2023-03-29T21:19:32.504Z,99247.44
2023-03-29T21:22:01.127Z,99241.78
2023-03-29T21:24:33.276Z,99243.81
2023-03-29T21:27:01.556Z,99245.44
2023-03-29T21:29:31.264Z,99234.84
2023-03-29T21:32:00.109Z,99245.00
2023-03-29T21:34:28.533Z,99237.13
2023-03-29T21:36:56.732Z,99232.31
2023-03-29T21:39:27.344Z,99228.03
2023-03-29T21:41:55.857Z,99227.38
2023-03-29T21:44:24.014Z,99229.28
2023-03-29T21:46:53.661Z,99228.78
2023-03-29T21:49:22.585Z,99234.06
2023-03-29T21:51:51.256Z,99224.94
2023-03-29T21:54:19.530Z,99240.50
2023-03-29T21:56:47.780Z,99236.28
2023-03-29T21:59:16.402Z,99234.03
2023-03-29T22:01:45.487Z,99231.66
2023-03-29T22:04:25.552Z,99238.56
2023-03-29T22:07:02.705Z,99227.06
2023-03-29T22:09:31.135Z,99232.47
2023-03-29T22:11:59.622Z,99232.09
2023-03-29T22:14:29.338Z,99227.22
2023-03-29T22:16:57.558Z,99221.38
2023-03-29T22:19:29.879Z,99224.59
2023-03-29T22:22:01.333Z,99229.06
2023-03-29T22:24:29.831Z,99215.09
2023-03-29T22:26:58.037Z,99212.94
2023-03-29T22:29:26.538Z,99210.56
2023-03-29T22:31:54.802Z,99216.78
2023-03-29T22:34:23.071Z,99213.13
2023-03-29T22:36:52.676Z,99195.31
2023-03-29T22:39:22.866Z,99196.16
2023-03-29T22:41:51.333Z,99199.16
2023-03-29T22:44:19.470Z,99205.19
2023-03-29T22:46:47.749Z,99206.03
2023-03-29T22:49:16.295Z,99196.13
2023-03-29T22:51:44.584Z,99191.13
2023-03-29T22:54:14.216Z,99197.53
2023-03-29T22:56:42.527Z,99198.19
2023-03-29T22:59:10.903Z,99192.94
2023-03-29T23:01:39.149Z,99193.34
2023-03-29T23:04:07.577Z,99193.16
2023-03-29T23:06:35.924Z,99197.63
2023-03-29T23:09:04.536Z,99184.84
2023-03-29T23:11:34.051Z,99188.09
2023-03-29T23:14:03.977Z,99184.88
2023-03-29T23:16:32.523Z,99181.22
2023-03-29T23:19:00.742Z,99181.03
2023-03-29T23:21:28.964Z,99176.97
2023-03-29T23:23:57.430Z,99176.78
2023-03-29T23:26:25.750Z,99171.31
2023-03-29T23:28:57.289Z,99171.13
2023-03-29T23:31:25.499Z,99163.59
2023-03-29T23:33:54.009Z,99169.88
2023-03-29T23:36:26.977Z,99161.97
2023-03-29T23:38:55.273Z,99158.94
2023-03-29T23:41:28.006Z,99158.75
2023-03-29T23:43:58.145Z,99158.72
2023-03-29T23:46:26.549Z,99158.31
2023-03-29T23:48:54.885Z,99154.44
2023-03-29T23:51:27.951Z,99159.34
2023-03-29T23:53:56.935Z,99163.31
2023-03-29T23:56:25.237Z,99162.69
2023-03-29T23:58:53.464Z,99163.31
