createdAt,value
2019-04-26T05:17:30.372Z,97786.00
2019-04-26T05:20:45.946Z,97782.00
2019-04-26T05:23:51.053Z,97781.00
2019-04-26T05:27:24.991Z,97782.00
2019-04-26T05:30:21.132Z,97774.00
2019-04-26T05:33:19.272Z,97781.00
2019-04-26T05:36:01.392Z,97784.00
2019-04-26T05:38:55.613Z,97774.00
2019-04-26T05:42:18.731Z,97773.00
2019-04-26T05:45:02.912Z,97758.00
2019-04-26T05:48:09.435Z,97766.00
2019-04-26T11:41:06.595Z,97871.00
2019-04-26T11:43:34.428Z,97879.00
2019-04-26T11:46:04.520Z,97885.00
2019-04-26T11:48:31.049Z,97878.00
2019-04-26T11:50:58.374Z,97862.00
2019-04-26T11:53:25.448Z,97866.00
2019-04-26T11:55:52.809Z,97871.00
2019-04-26T11:58:22.654Z,97867.00
2019-04-26T12:00:50.998Z,97869.00
2019-04-26T12:03:21.161Z,97872.00
2019-04-26T12:05:52.881Z,97877.00
2019-04-26T12:08:24.760Z,97878.00
2019-04-26T12:10:51.861Z,97879.00
2019-04-26T12:13:21.294Z,97872.00
2019-04-26T12:15:56.528Z,97877.00
2019-04-26T12:18:23.828Z,97889.00
2019-04-26T12:20:51.566Z,97875.00
2019-04-26T12:23:20.765Z,97882.00
2019-04-26T12:25:48.288Z,97885.00
2019-04-26T12:28:15.760Z,97893.00
2019-04-26T12:30:42.920Z,97893.00
2019-04-26T12:33:10.350Z,97888.00
2019-04-26T12:35:38.932Z,97892.00
2019-04-26T12:38:06.078Z,97898.00
2019-04-26T12:40:34.258Z,97896.00
2019-04-26T12:43:01.605Z,97904.00
2019-04-26T12:45:36.063Z,97911.00
2019-04-26T12:48:12.471Z,97908.00
2019-04-26T12:50:37.863Z,97909.00
2019-04-26T12:53:05.246Z,97916.00
2019-04-26T12:55:32.526Z,97921.00
2019-04-26T12:58:00.007Z,97925.00
2019-04-26T13:00:32.936Z,97923.00
2019-04-26T13:02:59.787Z,97912.00
2019-04-26T13:05:28.277Z,97904.00
2019-04-26T13:07:55.443Z,97898.00
2019-04-26T13:10:41.026Z,97913.00
2019-04-26T13:13:10.206Z,97912.00
2019-04-26T13:15:59.766Z,97901.00
2019-04-26T13:18:27.027Z,97900.00
2019-04-26T13:20:54.265Z,97901.00
2019-04-26T13:23:21.385Z,97884.00
2019-04-26T13:25:49.903Z,97890.00
2019-04-26T13:28:20.344Z,97887.00
2019-04-26T13:30:46.542Z,97889.00
2019-04-26T13:33:13.806Z,97898.00
2019-04-26T13:35:45.092Z,97902.00
2019-04-26T13:38:10.544Z,97907.00
2019-04-26T13:40:40.202Z,97903.00
2019-04-26T13:43:07.943Z,97908.00
2019-04-26T13:45:40.406Z,97907.00
2019-04-26T13:48:26.518Z,97890.00
2019-04-26T13:51:05.702Z,97900.00
2019-04-26T13:53:33.197Z,97903.00
2019-04-26T13:56:01.932Z,97897.00
2019-04-26T13:58:29.589Z,97907.00
2019-04-26T14:00:57.051Z,97905.00
2019-04-26T14:03:27.188Z,97905.00
2019-04-26T14:05:54.992Z,97915.00
2019-04-26T14:08:24.273Z,97921.00
2019-04-26T14:10:51.620Z,97931.00
2019-04-26T14:13:20.751Z,97931.00
2019-04-26T14:15:52.017Z,97935.00
2019-04-26T14:18:18.508Z,97942.00
2019-04-26T14:20:45.850Z,97961.00
2019-04-26T14:23:30.293Z,97976.00
2019-04-26T14:26:05.159Z,97986.00
2019-04-26T14:28:31.152Z,97988.00
2019-04-26T14:30:58.247Z,98014.00
2019-04-26T14:33:27.087Z,98024.00
2019-04-26T14:35:54.516Z,98026.00
2019-04-26T14:38:27.662Z,98029.00
2019-04-26T14:41:03.260Z,98041.00
2019-04-26T14:43:22.415Z,98052.00
2019-04-26T14:45:55.963Z,98067.00
2019-04-26T14:48:29.337Z,98074.00
2019-04-26T14:50:53.174Z,98081.00
2019-04-26T14:53:19.532Z,98107.00
2019-04-26T14:55:51.359Z,98126.00
2019-04-26T14:58:16.853Z,98132.00
2019-04-26T15:00:51.400Z,98132.00
2019-04-26T15:03:20.841Z,98144.00
2019-04-26T15:05:54.127Z,98154.00
2019-04-26T15:08:22.625Z,98165.00
2019-04-26T15:10:59.757Z,98174.00
2019-04-26T15:13:20.917Z,98173.00
2019-04-26T15:15:47.876Z,98195.00
2019-04-26T15:18:15.041Z,98205.00
2019-04-26T15:20:42.179Z,98214.00
2019-04-26T15:23:09.254Z,98223.00
2019-04-26T15:25:36.892Z,98232.00
2019-04-26T15:28:06.914Z,98243.00
2019-04-26T15:30:43.040Z,98258.00
2019-04-26T15:33:04.897Z,98261.00
2019-04-26T15:35:35.784Z,98254.00
2019-04-26T15:38:03.355Z,98274.00
2019-04-26T15:40:35.247Z,98286.00
2019-04-26T15:43:14.757Z,98279.00
2019-04-26T15:45:50.264Z,98287.00
2019-04-26T15:48:32.212Z,98305.00
2019-04-26T15:50:59.415Z,98299.00
2019-04-26T15:53:26.543Z,98314.00
2019-04-26T15:55:53.670Z,98325.00
2019-04-26T15:58:20.823Z,98335.00
2019-04-26T16:00:47.961Z,98343.00
2019-04-26T16:03:15.041Z,98358.00
2019-04-26T16:05:43.338Z,98361.00
2019-04-26T16:08:10.545Z,98376.00
2019-04-26T16:10:38.465Z,98384.00
2019-04-26T16:13:18.557Z,98394.00
2019-04-26T16:15:34.861Z,98382.00
2019-04-26T16:18:03.945Z,98387.00
2019-04-26T16:20:37.408Z,98379.00
2019-04-26T16:23:03.981Z,98369.00
2019-04-26T16:25:29.309Z,98380.00
2019-04-26T16:28:14.717Z,98386.00
2019-04-26T16:30:44.519Z,98381.00
2019-04-26T16:33:23.350Z,98388.00
2019-04-26T16:35:52.417Z,98402.00
2019-04-26T16:38:35.898Z,98401.00
2019-04-26T16:41:04.957Z,98408.00
2019-04-26T16:43:37.706Z,98391.00
2019-04-26T16:46:02.253Z,98400.00
2019-04-26T16:48:29.807Z,98405.00
2019-04-26T16:51:01.044Z,98418.00
2019-04-26T16:53:43.524Z,98430.00
2019-04-26T16:55:56.289Z,98438.00
2019-04-26T16:58:24.678Z,98448.00
2019-04-26T17:00:57.195Z,98461.00
2019-04-26T17:03:20.977Z,98452.00
2019-04-26T17:05:49.339Z,98461.00
2019-04-26T17:08:19.268Z,98455.00
2019-04-26T17:10:46.938Z,98461.00
2019-04-26T17:13:14.381Z,98467.00
2019-04-26T17:15:42.882Z,98476.00
2019-04-26T17:18:12.806Z,98478.00
2019-04-26T17:20:40.445Z,98461.00
2019-04-26T17:23:24.004Z,98458.00
2019-04-26T17:26:04.035Z,98472.00
2019-04-26T17:28:32.530Z,98468.00
2019-04-26T17:31:00.158Z,98465.00
2019-04-26T17:33:29.225Z,98460.00
2019-04-26T17:35:56.579Z,98463.00
2019-04-26T17:38:25.198Z,98467.00
2019-04-26T17:40:52.298Z,98475.00
2019-04-26T17:43:21.096Z,98474.00
2019-04-26T17:45:48.375Z,98474.00
2019-04-26T17:48:16.479Z,98479.00
2019-04-26T17:50:43.802Z,98489.00
2019-04-26T17:53:16.147Z,98488.00
2019-04-26T17:55:41.494Z,98503.00
2019-04-26T17:58:14.959Z,98500.00
2019-04-26T18:00:46.116Z,98499.00
2019-04-26T18:03:13.216Z,98498.00
2019-04-26T18:05:50.037Z,98505.00
2019-04-26T18:08:31.365Z,98497.00
2019-04-26T18:10:41.340Z,98507.00
2019-04-26T18:13:11.301Z,98511.00
2019-04-26T18:15:39.915Z,98517.00
2019-04-26T18:18:25.851Z,98514.00
2019-04-26T18:21:02.951Z,98508.00
2019-04-26T18:23:30.647Z,98497.00
2019-04-26T18:25:57.852Z,98499.00
2019-04-26T18:28:26.212Z,98502.00
2019-04-26T18:30:53.663Z,98503.00
2019-04-26T18:33:24.120Z,98511.00
2019-04-26T18:35:55.963Z,98513.00
2019-04-26T18:38:19.432Z,98540.00
2019-04-26T18:41:00.130Z,98541.00
2019-04-26T18:43:17.669Z,98549.00
2019-04-26T18:45:46.511Z,98565.00
2019-04-26T18:48:13.860Z,98572.00
2019-04-26T18:50:41.133Z,98563.00
2019-04-26T18:53:13.866Z,98574.00
2019-04-26T18:55:44.432Z,98586.00
2019-04-26T18:58:13.539Z,98590.00
2019-04-26T19:00:43.735Z,98592.00
2019-04-26T19:03:13.547Z,98597.00
2019-04-26T19:05:40.201Z,98613.00
2019-04-26T19:08:08.076Z,98614.00
2019-04-26T19:10:37.596Z,98614.00
2019-04-26T19:13:07.401Z,98610.00
2019-04-26T19:15:41.854Z,98607.00
2019-04-26T19:18:22.042Z,98619.00
2019-04-26T19:20:51.453Z,98628.00
2019-04-26T19:23:22.191Z,98630.00
2019-04-26T19:25:47.799Z,98631.00
2019-04-26T19:28:15.056Z,98634.00
2019-04-26T19:30:48.916Z,98639.00
2019-04-26T19:33:16.585Z,98642.00
2019-04-26T19:35:44.109Z,98644.00
2019-04-26T19:38:11.935Z,98646.00
2019-04-26T19:40:39.280Z,98656.00
2019-04-26T19:43:09.380Z,98646.00
2019-04-26T19:45:47.057Z,98647.00
2019-04-26T19:48:20.487Z,98645.00
2019-04-26T19:50:54.530Z,98655.00
2019-04-26T19:53:26.291Z,98644.00
2019-04-26T19:55:55.250Z,98653.00
2019-04-26T19:58:24.149Z,98658.00
2019-04-26T20:00:52.389Z,98652.00
2019-04-26T20:03:20.062Z,98653.00
2019-04-26T20:05:47.350Z,98648.00
2019-04-26T20:08:15.910Z,98637.00
2019-04-26T20:10:45.444Z,98644.00
2019-04-26T20:13:16.270Z,98649.00
2019-04-26T20:15:42.629Z,98654.00
2019-04-26T20:18:09.909Z,98654.00
2019-04-26T20:20:37.092Z,98654.00
2019-04-26T20:23:07.836Z,98653.00
2019-04-26T20:25:34.852Z,98661.00
2019-04-26T20:28:03.370Z,98642.00
2019-04-26T20:30:32.630Z,98642.00
2019-04-26T20:33:01.843Z,98643.00
2019-04-26T20:35:29.709Z,98643.00
2019-04-26T20:38:01.126Z,98647.00
2019-04-26T20:40:26.970Z,98650.00
2019-04-26T20:43:02.115Z,98645.00
2019-04-26T20:45:23.210Z,98649.00
2019-04-26T20:47:51.956Z,98651.00
2019-04-26T20:50:19.455Z,98662.00
2019-04-26T20:52:46.622Z,98680.00
2019-04-26T20:55:13.890Z,98674.00
2019-04-26T20:57:44.827Z,98686.00
2019-04-26T21:00:13.122Z,98687.00
2019-04-26T21:02:40.322Z,98676.00
2019-04-26T21:05:11.189Z,98675.00
2019-04-26T21:07:38.841Z,98670.00
2019-04-26T21:10:07.002Z,98680.00
2019-04-26T21:12:34.184Z,98685.00
2019-04-26T21:15:02.435Z,98682.00
2019-04-26T21:17:29.879Z,98679.00
2019-04-26T21:19:58.752Z,98673.00
2019-04-26T21:22:28.741Z,98663.00
2019-04-26T21:25:04.394Z,98658.00
2019-04-26T21:27:43.658Z,98653.00
2019-04-26T21:30:16.709Z,98649.00
2019-04-26T21:32:51.444Z,98653.00
2019-04-26T21:35:34.487Z,98662.00
2019-04-26T21:38:03.637Z,98663.00
2019-04-26T21:40:35.810Z,98666.00
2019-04-26T21:43:03.342Z,98667.00
2019-04-26T21:45:31.488Z,98666.00
2019-04-26T21:48:02.697Z,98657.00
2019-04-26T21:50:35.745Z,98661.00
2019-04-26T21:52:58.660Z,98668.00
2019-04-26T21:55:35.238Z,98668.00
2019-04-26T21:57:58.068Z,98669.00
2019-04-26T22:00:27.488Z,98677.00
2019-04-26T22:02:55.969Z,98676.00
2019-04-26T22:05:23.448Z,98672.00
2019-04-26T22:07:53.478Z,98675.00
2019-04-26T22:10:25.328Z,98676.00
2019-04-26T22:12:53.945Z,98671.00
2019-04-26T22:15:29.503Z,98669.00
2019-04-26T22:17:56.908Z,98677.00
2019-04-26T22:20:38.267Z,98672.00
2019-04-26T22:23:17.934Z,98664.00
2019-04-26T22:25:47.088Z,98674.00
2019-04-26T22:28:14.248Z,98666.00
2019-04-26T22:30:41.488Z,98658.00
2019-04-26T22:33:09.869Z,98660.00
2019-04-26T22:35:37.328Z,98652.00
2019-04-26T22:38:04.469Z,98650.00
2019-04-26T22:40:33.561Z,98649.00
2019-04-26T22:43:02.951Z,98643.00
2019-04-26T22:45:33.791Z,98653.00
2019-04-26T22:48:03.401Z,98653.00
2019-04-26T22:50:33.556Z,98651.00
2019-04-26T22:53:00.911Z,98645.00
2019-04-26T22:55:28.129Z,98647.00
2019-04-26T22:57:55.288Z,98642.00
2019-04-26T23:00:29.282Z,98641.00
2019-04-26T23:02:58.005Z,98641.00
2019-04-26T23:05:24.448Z,98635.00
2019-04-26T23:07:54.674Z,98628.00
2019-04-26T23:10:28.230Z,98629.00
2019-04-26T23:13:06.948Z,98621.00
2019-04-26T23:15:33.288Z,98615.00
2019-04-26T23:18:03.633Z,98606.00
2019-04-26T23:20:53.317Z,98604.00
2019-04-26T23:23:20.848Z,98603.00
2019-04-26T23:25:48.088Z,98603.00
2019-04-26T23:28:15.247Z,98602.00
2019-04-26T23:30:44.249Z,98599.00
2019-04-26T23:33:13.419Z,98597.00
2019-04-26T23:35:45.783Z,98597.00
2019-04-26T23:38:11.308Z,98601.00
2019-04-26T23:40:39.767Z,98615.00
2019-04-26T23:43:06.927Z,98613.00
2019-04-26T23:45:34.066Z,98614.00
2019-04-26T23:48:03.392Z,98616.00
2019-04-26T23:50:30.529Z,98616.00
2019-04-26T23:52:57.742Z,98612.00
2019-04-26T23:55:25.382Z,98610.00
2019-04-26T23:57:53.463Z,98615.00
