createdAt,value
2023-09-23T00:13:05.079Z,2.40
2023-09-23T00:28:08.401Z,1.50
2023-09-23T00:43:10.141Z,1.73
2023-09-23T00:58:11.864Z,1.93
2023-09-23T01:13:14.434Z,2.03
2023-09-23T01:28:17.001Z,1.27
2023-09-23T01:43:20.381Z,2.17
2023-09-23T01:58:22.140Z,3.40
2023-09-23T02:13:23.833Z,1.33
2023-09-23T02:28:26.465Z,1.30
2023-09-23T02:43:28.984Z,1.43
2023-09-23T02:58:32.189Z,2.70
2023-09-23T03:13:34.923Z,1.00
2023-09-23T03:28:37.982Z,1.40
2023-09-23T03:43:39.752Z,1.30
2023-09-23T03:58:42.508Z,1.30
2023-09-23T04:13:44.731Z,1.10
2023-09-23T04:28:46.626Z,1.07
2023-09-23T04:43:49.471Z,1.40
2023-09-23T04:58:52.054Z,1.27
2023-09-23T05:13:54.919Z,1.43
2023-09-23T05:28:56.673Z,2.40
2023-09-23T05:43:58.435Z,1.57
2023-09-23T05:59:01.035Z,2.67
2023-09-23T06:14:07.245Z,2.23
2023-09-23T06:29:09.803Z,1.50
2023-09-23T06:44:12.546Z,1.90
2023-09-23T06:59:16.030Z,1.30
2023-09-23T07:14:18.597Z,1.10
2023-09-23T07:29:20.337Z,1.63
2023-09-23T07:44:22.104Z,1.67
2023-09-23T07:59:24.728Z,2.53
2023-09-23T08:14:28.512Z,3.80
2023-09-23T08:29:31.285Z,2.20
2023-09-23T08:44:33.817Z,1.67
2023-09-23T08:59:35.722Z,2.13
2023-09-23T09:14:38.255Z,2.17
2023-09-23T09:29:47.317Z,2.27
2023-09-23T09:44:53.506Z,1.60
2023-09-23T10:00:00.846Z,1.20
2023-09-23T10:15:02.585Z,1.33
2023-09-23T10:30:05.886Z,0.87
2023-09-23T10:45:09.537Z,0.93
2023-09-23T11:00:12.712Z,0.97
2023-09-23T11:15:15.319Z,1.10
2023-09-23T11:30:17.945Z,1.00
2023-09-23T11:45:20.629Z,1.00
2023-09-23T12:00:22.379Z,58.63
2023-09-23T12:15:24.946Z,36.17
2023-09-23T12:30:27.759Z,23.30
2023-09-23T12:45:31.202Z,19.97
2023-09-23T13:00:33.759Z,18.60
2023-09-23T13:15:35.503Z,17.73
2023-09-23T13:30:38.143Z,15.57
2023-09-23T13:45:41.771Z,14.57
2023-09-23T14:00:43.857Z,14.10
2023-09-23T14:15:46.386Z,12.60
2023-09-23T14:30:49.009Z,12.50
2023-09-23T14:45:51.587Z,9.63
2023-09-23T15:00:54.136Z,9.83
2023-09-23T15:16:01.002Z,9.37
2023-09-23T15:31:03.568Z,8.63
2023-09-23T15:46:06.168Z,8.13
2023-09-23T16:01:09.290Z,9.83
2023-09-23T16:16:12.542Z,8.97
2023-09-23T16:31:15.041Z,8.27
2023-09-23T16:46:17.907Z,7.43
2023-09-23T17:01:21.506Z,7.93
2023-09-23T17:16:24.705Z,7.03
2023-09-23T17:31:28.548Z,7.27
2023-09-23T17:46:31.418Z,9.30
2023-09-23T18:01:34.019Z,9.93
2023-09-23T18:16:35.941Z,9.87
2023-09-23T18:31:38.622Z,9.40
2023-09-23T18:46:41.452Z,15.63
2023-09-23T19:01:44.046Z,12.43
2023-09-23T19:16:47.025Z,14.97
2023-09-23T19:31:49.948Z,14.60
2023-09-23T19:46:54.444Z,15.47
2023-09-23T20:01:57.293Z,17.27
2023-09-23T20:17:00.273Z,17.47
2023-09-23T20:32:03.053Z,17.70
2023-09-23T20:47:05.757Z,16.23
2023-09-23T21:02:08.802Z,17.30
2023-09-23T21:17:11.341Z,14.77
2023-09-23T21:32:13.025Z,15.80
2023-09-23T21:47:15.684Z,15.23
2023-09-23T22:02:18.378Z,15.47
2023-09-23T22:17:21.822Z,15.10
2023-09-23T22:32:24.409Z,14.37
2023-09-23T22:47:27.035Z,13.43
2023-09-23T23:02:29.625Z,13.03
2023-09-23T23:17:32.210Z,12.07
2023-09-23T23:32:34.814Z,12.60
2023-09-23T23:47:37.418Z,13.63
