createdAt,value
2016-10-02T04:02:16.354Z,1008.72
2016-10-02T04:02:41.914Z,1008.73
2016-10-02T04:03:07.554Z,1008.72
2016-10-02T04:03:33.097Z,1008.69
2016-10-02T04:03:58.657Z,1008.74
2016-10-02T04:04:24.204Z,1008.74
2016-10-02T04:04:49.773Z,1008.76
2016-10-02T04:05:15.324Z,1008.75
2016-10-02T04:05:40.888Z,1008.74
2016-10-02T04:06:06.496Z,1008.75
2016-10-02T04:06:32.060Z,1008.8
2016-10-02T04:06:57.646Z,1008.79
2016-10-02T04:07:23.210Z,1008.79
2016-10-02T04:07:48.779Z,1008.79
2016-10-02T04:08:14.491Z,1008.79
2016-10-02T04:08:40.070Z,1008.83
2016-10-02T04:09:05.644Z,1008.76
2016-10-02T04:09:31.278Z,1008.78
2016-10-02T04:09:56.853Z,1008.79
2016-10-02T04:10:22.403Z,1008.81
2016-10-02T04:10:48.098Z,1008.75
2016-10-02T04:11:13.655Z,1008.79
2016-10-02T04:11:39.237Z,1008.81
2016-10-02T04:12:04.803Z,1008.78
2016-10-02T04:12:30.459Z,1008.83
2016-10-02T04:12:56.027Z,1008.85
2016-10-02T04:13:21.614Z,1008.85
2016-10-02T04:13:47.280Z,1008.84
2016-10-02T04:14:12.833Z,1008.87
2016-10-02T04:14:38.400Z,1008.85
2016-10-02T04:15:04.153Z,1008.83
2016-10-02T04:15:29.713Z,1008.87
2016-10-02T04:15:55.270Z,1008.86
2016-10-02T04:16:20.845Z,1008.9
2016-10-02T04:16:46.414Z,1008.86
2016-10-02T04:17:11.980Z,1008.87
2016-10-02T04:17:37.535Z,1008.9
2016-10-02T04:18:03.102Z,1008.87
2016-10-02T04:18:28.694Z,1008.88
2016-10-02T04:18:54.276Z,1008.89
2016-10-02T04:19:19.834Z,1008.92
2016-10-02T04:19:45.380Z,1008.89
2016-10-02T04:20:10.942Z,1008.86
2016-10-02T04:20:36.514Z,1008.87
2016-10-02T04:21:02.101Z,1008.89
2016-10-02T04:21:27.658Z,1008.88
2016-10-02T04:21:53.222Z,1008.91
2016-10-02T04:22:18.797Z,1008.91
2016-10-02T04:22:44.331Z,1008.92
2016-10-02T04:23:09.984Z,1008.89
2016-10-02T04:23:35.540Z,1008.88
2016-10-02T04:24:01.111Z,1008.9
2016-10-02T04:24:26.712Z,1008.87
2016-10-02T04:24:52.294Z,1008.92
2016-10-02T04:25:17.832Z,1008.85
2016-10-02T04:25:43.389Z,1008.88
2016-10-02T04:26:09.027Z,1008.87
2016-10-02T04:26:34.625Z,1008.88
2016-10-02T04:27:00.208Z,1008.89
2016-10-02T04:27:25.746Z,1008.89
2016-10-02T04:27:51.307Z,1008.87
2016-10-02T04:28:16.883Z,1008.89
2016-10-02T04:28:42.445Z,1008.87
2016-10-02T04:29:08.004Z,1008.86
2016-10-02T04:29:33.575Z,1008.84
2016-10-02T04:29:59.151Z,1008.85
2016-10-02T04:30:24.902Z,1008.85
2016-10-02T04:30:50.443Z,1008.81
2016-10-02T04:31:16.016Z,1008.84
2016-10-02T04:31:41.566Z,1008.81
2016-10-02T04:32:07.124Z,1008.81
2016-10-02T04:32:32.684Z,1008.85
2016-10-02T04:32:58.314Z,1008.83
2016-10-02T04:33:23.909Z,1008.86
2016-10-02T04:33:49.487Z,1008.85
2016-10-02T04:34:15.035Z,1008.89
2016-10-02T04:34:40.627Z,1008.84
2016-10-02T04:35:06.192Z,1008.9
2016-10-02T04:35:31.802Z,1008.86
2016-10-02T04:35:57.379Z,1008.87
2016-10-02T04:36:22.979Z,1008.9
2016-10-02T04:36:48.528Z,1008.9
2016-10-02T04:37:14.094Z,1008.87
2016-10-02T04:37:39.656Z,1008.85
2016-10-02T04:38:05.243Z,1008.88
2016-10-02T04:38:30.802Z,1008.87
2016-10-02T04:38:56.386Z,1008.92
2016-10-02T04:39:21.955Z,1008.89
2016-10-02T04:39:47.507Z,1008.88
2016-10-02T04:40:13.145Z,1008.9
2016-10-02T04:40:38.809Z,1008.89
2016-10-02T04:41:04.353Z,1008.89
2016-10-02T04:41:29.932Z,1008.94
2016-10-02T04:41:55.558Z,1008.95
2016-10-02T04:42:21.121Z,1008.95
2016-10-02T04:42:46.685Z,1008.93
2016-10-02T04:43:12.226Z,1008.96
2016-10-02T04:44:15.590Z,1008.93
2016-10-02T04:45:23.891Z,1008.99
2016-10-02T04:46:42.486Z,1008.96
2016-10-02T04:47:08.049Z,1008.98
2016-10-02T04:47:33.627Z,1008.97
2016-10-02T04:47:59.312Z,1009
2016-10-02T04:48:24.892Z,1008.98
2016-10-02T04:48:50.432Z,1009
2016-10-02T04:49:16.007Z,1008.99
2016-10-02T04:49:41.624Z,1009.02
2016-10-02T04:50:07.183Z,1009.04
2016-10-02T04:50:32.768Z,1009.02
2016-10-02T04:50:58.330Z,1009.02
2016-10-02T04:51:23.913Z,1009.05
2016-10-02T04:51:49.524Z,1009.05
2016-10-02T04:52:15.101Z,1009.01
2016-10-02T04:52:40.642Z,1009.05
2016-10-02T04:53:06.232Z,1009.05
2016-10-02T04:53:31.826Z,1009.09
2016-10-02T04:53:57.451Z,1009.06
2016-10-02T04:54:23.032Z,1009.08
2016-10-02T04:54:48.669Z,1009.05
2016-10-02T04:55:14.242Z,1009.08
2016-10-02T04:55:39.814Z,1009.09
2016-10-02T04:56:05.544Z,1009.08
2016-10-02T04:56:31.111Z,1009.05
2016-10-02T04:56:56.684Z,1009.04
2016-10-02T04:57:22.330Z,1009.07
2016-10-02T04:57:47.947Z,1009.04
2016-10-02T04:58:13.506Z,1009.08
2016-10-02T04:58:39.141Z,1009.09
2016-10-02T04:59:04.740Z,1009.05
2016-10-02T04:59:30.327Z,1009.11
2016-10-02T04:59:55.886Z,1009.09
2016-10-02T05:00:21.572Z,1009.1
2016-10-02T05:00:47.140Z,1009.12
2016-10-02T05:01:12.691Z,1009.07
2016-10-02T05:01:38.359Z,1009.11
2016-10-02T05:02:03.920Z,1009.1
2016-10-02T05:02:29.481Z,1009.13
2016-10-02T05:02:55.060Z,1009.07
2016-10-02T05:03:20.632Z,1009.11
2016-10-02T05:03:46.183Z,1009.08
2016-10-02T05:04:11.746Z,1009.09
2016-10-02T05:04:37.304Z,1009.1
2016-10-02T05:05:02.871Z,1009.14
2016-10-02T05:05:28.479Z,1009.13
2016-10-02T05:05:54.077Z,1009.12
2016-10-02T05:06:19.621Z,1009.14
2016-10-02T05:06:45.319Z,1009.15
2016-10-02T05:07:10.862Z,1009.13
2016-10-02T05:07:36.452Z,1009.11
2016-10-02T05:08:02.025Z,1009.12
2016-10-02T05:08:27.594Z,1009.11
2016-10-02T05:08:53.155Z,1009.11
2016-10-02T05:09:18.713Z,1009.1
2016-10-02T05:09:44.275Z,1009.13
2016-10-02T05:10:09.842Z,1009.15
2016-10-02T05:10:35.469Z,1009.14
2016-10-02T05:11:01.028Z,1009.14
2016-10-02T05:11:26.629Z,1009.11
2016-10-02T05:11:52.196Z,1009.17
2016-10-02T05:12:17.767Z,1009.13
2016-10-02T05:12:43.332Z,1009.18
2016-10-02T05:13:08.900Z,1009.17
2016-10-02T05:13:34.456Z,1009.15
2016-10-02T05:14:00.081Z,1009.18
2016-10-02T05:14:25.665Z,1009.14
2016-10-02T05:14:51.242Z,1009.15
2016-10-02T05:15:16.787Z,1009.15
2016-10-02T05:15:42.400Z,1009.16
2016-10-02T05:16:07.978Z,1009.16
2016-10-02T05:16:33.586Z,1009.15
2016-10-02T05:16:59.147Z,1009.16
2016-10-02T05:17:24.831Z,1009.13
2016-10-02T05:17:50.405Z,1009.17
2016-10-02T05:18:15.965Z,1009.17
2016-10-02T05:18:41.635Z,1009.17
2016-10-02T05:19:07.189Z,1009.2
2016-10-02T05:19:32.777Z,1009.2
2016-10-02T05:19:58.333Z,1009.17
2016-10-02T05:20:24.027Z,1009.17
2016-10-02T05:20:49.616Z,1009.15
2016-10-02T05:21:15.278Z,1009.19
2016-10-02T05:21:40.912Z,1009.18
2016-10-02T05:22:06.478Z,1009.18
2016-10-02T05:22:32.115Z,1009.21
2016-10-02T05:22:57.744Z,1009.2
2016-10-02T05:23:23.300Z,1009.22
2016-10-02T05:23:48.842Z,1009.22
2016-10-02T05:24:14.403Z,1009.2
2016-10-02T05:24:39.948Z,1009.2
2016-10-02T05:25:05.502Z,1009.21
2016-10-02T05:25:31.083Z,1009.24
2016-10-02T05:25:56.661Z,1009.25
2016-10-02T05:26:22.220Z,1009.25
2016-10-02T05:26:47.775Z,1009.25
2016-10-02T05:27:13.312Z,1009.28
2016-10-02T05:27:38.868Z,1009.29
2016-10-02T05:28:04.421Z,1009.25
2016-10-02T05:28:30.011Z,1009.23
2016-10-02T05:28:55.609Z,1009.25
2016-10-02T05:29:21.386Z,1009.2
2016-10-02T05:29:46.887Z,1009.22
2016-10-02T05:30:12.469Z,1009.22
2016-10-02T05:30:38.037Z,1009.2
2016-10-02T05:31:03.593Z,1009.2
2016-10-02T05:31:29.206Z,1009.22
2016-10-02T05:31:54.866Z,1009.2
2016-10-02T05:32:20.412Z,1009.22
2016-10-02T05:32:45.958Z,1009.24
2016-10-02T05:33:11.650Z,1009.25
2016-10-02T05:33:37.222Z,1009.23
2016-10-02T05:34:02.795Z,1009.22
2016-10-02T05:34:28.416Z,1009.24
2016-10-02T05:34:54.039Z,1009.24
2016-10-02T05:36:12.681Z,1009.23
2016-10-02T05:36:38.224Z,1009.28
2016-10-02T05:37:03.805Z,1009.22
2016-10-02T05:37:29.354Z,1009.26
2016-10-02T05:37:54.922Z,1009.29
2016-10-02T05:38:20.462Z,1009.27
2016-10-02T05:38:46.109Z,1009.27
2016-10-02T05:39:11.684Z,1009.29
2016-10-02T05:39:37.247Z,1009.28
2016-10-02T05:40:02.832Z,1009.32
2016-10-02T05:40:28.395Z,1009.3
2016-10-02T05:40:53.936Z,1009.28
2016-10-02T05:41:19.492Z,1009.26
2016-10-02T05:41:45.100Z,1009.34
2016-10-02T05:42:10.734Z,1009.29
2016-10-02T05:42:36.311Z,1009.3
2016-10-02T05:43:01.911Z,1009.33
2016-10-02T05:43:27.468Z,1009.28
2016-10-02T05:45:56.143Z,1009.27
2016-10-02T05:46:21.694Z,1009.27
2016-10-02T05:46:47.258Z,1009.28
2016-10-02T05:47:12.842Z,1009.28
2016-10-02T05:47:38.400Z,1009.3
2016-10-02T05:48:03.976Z,1009.27
2016-10-02T05:48:29.549Z,1009.28
2016-10-02T05:48:55.327Z,1009.26
2016-10-02T05:49:20.873Z,1009.26
2016-10-02T05:49:46.430Z,1009.28
2016-10-02T05:50:11.999Z,1009.29
2016-10-02T05:50:37.650Z,1009.27
2016-10-02T05:51:03.288Z,1009.32
2016-10-02T05:51:28.867Z,1009.31
2016-10-02T05:51:54.489Z,1009.29
2016-10-02T05:52:20.057Z,1009.27
2016-10-02T05:52:45.633Z,1009.26
2016-10-02T05:53:11.224Z,1009.31
2016-10-02T05:53:36.780Z,1009.26
2016-10-02T05:54:02.357Z,1009.26
2016-10-02T05:54:27.948Z,1009.26
2016-10-02T05:54:53.599Z,1009.28
2016-10-02T05:55:19.230Z,1009.23
2016-10-02T05:55:44.784Z,1009.28
2016-10-02T05:56:10.468Z,1009.26
2016-10-02T05:56:36.051Z,1009.27
2016-10-02T05:57:01.616Z,1009.28
2016-10-02T05:57:27.180Z,1009.27
2016-10-02T05:57:52.718Z,1009.25
2016-10-02T05:58:18.281Z,1009.28
2016-10-02T05:58:43.838Z,1009.29
2016-10-02T05:59:09.437Z,1009.32
2016-10-02T05:59:35.011Z,1009.3
2016-10-02T06:00:00.565Z,1009.32
2016-10-02T06:00:26.209Z,1009.33
2016-10-02T06:01:24.328Z,1009.29
2016-10-02T06:01:49.900Z,1009.32
2016-10-02T06:02:15.459Z,1009.32
2016-10-02T06:02:41.021Z,1009.29
2016-10-02T06:03:06.601Z,1009.29
2016-10-02T06:03:32.258Z,1009.28
2016-10-02T06:03:57.802Z,1009.33
2016-10-02T06:04:23.426Z,1009.36
2016-10-02T06:04:49.049Z,1009.36
2016-10-02T06:05:14.682Z,1009.36
2016-10-02T06:05:40.270Z,1009.33
2016-10-02T06:06:05.827Z,1009.33
2016-10-02T06:06:31.486Z,1009.34
2016-10-02T06:06:57.087Z,1009.37
2016-10-02T06:07:22.677Z,1009.35
2016-10-02T06:07:48.222Z,1009.33
2016-10-02T06:08:13.774Z,1009.34
2016-10-02T06:08:39.334Z,1009.34
2016-10-02T06:09:04.876Z,1009.36
2016-10-02T06:09:30.449Z,1009.38
2016-10-02T06:09:55.979Z,1009.35
2016-10-02T06:10:21.541Z,1009.39
2016-10-02T06:10:47.078Z,1009.34
2016-10-02T06:11:12.659Z,1009.38
2016-10-02T06:11:38.222Z,1009.4
2016-10-02T06:12:03.765Z,1009.37
2016-10-02T06:12:29.357Z,1009.39
2016-10-02T06:12:54.967Z,1009.34
2016-10-02T06:13:20.610Z,1009.36
2016-10-02T06:13:46.224Z,1009.42
2016-10-02T06:14:11.805Z,1009.39
2016-10-02T06:14:37.362Z,1009.37
2016-10-02T06:15:02.970Z,1009.39
2016-10-02T06:15:28.649Z,1009.41
2016-10-02T06:15:54.207Z,1009.41
2016-10-02T06:16:19.755Z,1009.41
2016-10-02T06:16:45.380Z,1009.45
2016-10-02T06:17:10.951Z,1009.46
2016-10-02T06:17:36.528Z,1009.4
2016-10-02T06:18:02.074Z,1009.42
2016-10-02T06:18:27.648Z,1009.42
2016-10-02T06:18:53.230Z,1009.38
2016-10-02T06:19:18.776Z,1009.38
2016-10-02T06:19:44.348Z,1009.39
2016-10-02T06:20:09.929Z,1009.37
2016-10-02T06:20:35.479Z,1009.37
2016-10-02T06:21:01.040Z,1009.37
2016-10-02T06:21:26.627Z,1009.37
2016-10-02T06:21:52.187Z,1009.37
2016-10-02T06:22:17.769Z,1009.37
2016-10-02T06:22:43.374Z,1009.35
2016-10-02T06:23:09.061Z,1009.36
2016-10-02T06:23:34.628Z,1009.38
2016-10-02T06:24:00.185Z,1009.4
2016-10-02T06:24:25.735Z,1009.37
2016-10-02T06:24:51.298Z,1009.38
2016-10-02T06:25:16.898Z,1009.36
2016-10-02T06:25:42.428Z,1009.38
2016-10-02T06:26:08.032Z,1009.37
2016-10-02T06:26:33.670Z,1009.4
2016-10-02T06:26:59.232Z,1009.38
2016-10-02T06:27:24.815Z,1009.39
2016-10-02T06:27:50.387Z,1009.39
2016-10-02T06:28:15.998Z,1009.4
2016-10-02T06:28:41.539Z,1009.41
2016-10-02T06:29:07.123Z,1009.39
2016-10-02T06:29:32.745Z,1009.38
2016-10-02T06:29:58.323Z,1009.35
2016-10-02T06:30:23.868Z,1009.38
2016-10-02T06:30:49.423Z,1009.41
2016-10-02T06:31:15.085Z,1009.38
2016-10-02T06:31:40.643Z,1009.41
2016-10-02T06:32:06.233Z,1009.37
2016-10-02T06:32:31.806Z,1009.38
2016-10-02T06:32:57.379Z,1009.36
2016-10-02T06:33:22.955Z,1009.38
2016-10-02T06:33:48.556Z,1009.43
2016-10-02T06:34:46.690Z,1009.4
2016-10-02T06:35:12.259Z,1009.38
2016-10-02T06:35:37.845Z,1009.35
2016-10-02T06:36:03.416Z,1009.4
2016-10-02T06:36:28.984Z,1009.41
2016-10-02T06:37:42.610Z,1009.39
2016-10-02T06:38:08.211Z,1009.4
2016-10-02T06:38:33.754Z,1009.42
2016-10-02T06:38:59.319Z,1009.37
2016-10-02T06:39:25.008Z,1009.39
2016-10-02T06:39:50.706Z,1009.41
2016-10-02T06:40:16.277Z,1009.38
2016-10-02T06:40:41.805Z,1009.38
2016-10-02T06:41:07.391Z,1009.41
2016-10-02T06:41:32.959Z,1009.42
2016-10-02T06:41:58.522Z,1009.41
2016-10-02T06:42:24.049Z,1009.38
2016-10-02T06:42:49.722Z,1009.42
2016-10-02T06:43:15.309Z,1009.42
2016-10-02T06:43:40.844Z,1009.45
2016-10-02T06:44:49.293Z,1009.44
2016-10-02T06:45:14.891Z,1009.47
2016-10-02T06:45:40.458Z,1009.44
2016-10-02T06:46:06.066Z,1009.45
2016-10-02T06:46:31.692Z,1009.43
2016-10-02T06:46:57.266Z,1009.45
2016-10-02T06:47:22.863Z,1009.41
2016-10-02T06:47:48.435Z,1009.46
2016-10-02T06:48:14.001Z,1009.46
2016-10-02T06:48:39.559Z,1009.49
2016-10-02T06:49:05.317Z,1009.45
2016-10-02T06:49:30.888Z,1009.46
2016-10-02T06:49:56.484Z,1009.44
2016-10-02T06:50:22.042Z,1009.49
2016-10-02T06:50:47.694Z,1009.44
2016-10-02T06:51:13.245Z,1009.46
2016-10-02T06:51:38.828Z,1009.48
2016-10-02T06:52:04.432Z,1009.44
2016-10-02T06:52:30.022Z,1009.48
2016-10-02T06:52:55.566Z,1009.49
2016-10-02T06:54:14.364Z,1009.49
2016-10-02T06:54:39.968Z,1009.49
2016-10-02T06:55:05.657Z,1009.49
2016-10-02T06:55:31.208Z,1009.54
2016-10-02T06:55:56.845Z,1009.51
2016-10-02T06:56:22.447Z,1009.52
2016-10-02T06:56:48.004Z,1009.53
2016-10-02T06:57:14.115Z,1009.51
2016-10-02T06:57:39.680Z,1009.49
2016-10-02T06:58:05.543Z,1009.54
2016-10-02T06:58:31.097Z,1009.48
2016-10-02T06:58:56.798Z,1009.53
2016-10-02T06:59:22.313Z,1009.51
2016-10-02T06:59:47.883Z,1009.51
2016-10-02T07:00:13.435Z,1009.49
2016-10-02T07:00:38.992Z,1009.53
2016-10-02T07:01:04.644Z,1009.56
2016-10-02T07:01:30.237Z,1009.51
2016-10-02T07:01:55.775Z,1009.5
2016-10-02T07:02:21.322Z,1009.56
2016-10-02T07:02:46.901Z,1009.53
2016-10-02T07:03:12.467Z,1009.52
2016-10-02T07:03:38.038Z,1009.54
2016-10-02T07:04:03.605Z,1009.48
2016-10-02T07:04:29.171Z,1009.55
2016-10-02T07:04:54.803Z,1009.5
2016-10-02T07:05:20.413Z,1009.55
2016-10-02T07:05:45.992Z,1009.56
2016-10-02T07:06:11.549Z,1009.54
2016-10-02T07:06:37.103Z,1009.51
2016-10-02T07:07:02.732Z,1009.57
2016-10-02T07:07:28.295Z,1009.57
2016-10-02T07:07:53.885Z,1009.59
2016-10-02T07:08:19.491Z,1009.55
2016-10-02T07:08:45.090Z,1009.5
2016-10-02T07:09:10.657Z,1009.57
2016-10-02T07:09:36.207Z,1009.56
2016-10-02T07:10:01.767Z,1009.57
2016-10-02T07:10:27.414Z,1009.57
2016-10-02T07:10:53.033Z,1009.56
2016-10-02T07:11:18.783Z,1009.54
2016-10-02T07:11:44.837Z,1009.58
2016-10-02T07:12:11.147Z,1009.56
2016-10-02T07:13:47.341Z,1009.57
2016-10-02T07:14:12.900Z,1009.6
2016-10-02T07:14:38.442Z,1009.64
2016-10-02T07:15:04.044Z,1009.61
2016-10-02T07:15:29.662Z,1009.59
2016-10-02T07:15:55.344Z,1009.59
2016-10-02T07:16:20.967Z,1009.6
2016-10-02T07:16:46.393Z,1009.56
2016-10-02T07:17:11.967Z,1009.62
2016-10-02T07:17:37.746Z,1009.63
2016-10-02T07:18:03.214Z,1009.6
2016-10-02T07:18:28.783Z,1009.62
2016-10-02T07:18:54.353Z,1009.61
2016-10-02T07:19:19.952Z,1009.62
2016-10-02T07:19:45.474Z,1009.57
2016-10-02T07:20:11.074Z,1009.62
2016-10-02T07:20:36.761Z,1009.63
2016-10-02T07:21:02.313Z,1009.56
2016-10-02T07:21:27.946Z,1009.63
2016-10-02T07:21:53.721Z,1009.63
2016-10-02T07:22:19.353Z,1009.64
2016-10-02T07:22:44.957Z,1009.64
2016-10-02T07:23:10.522Z,1009.63
2016-10-02T07:23:36.161Z,1009.63
2016-10-02T07:24:01.781Z,1009.64
2016-10-02T07:24:27.334Z,1009.65
2016-10-02T07:24:52.879Z,1009.66
2016-10-02T07:25:18.523Z,1009.67
2016-10-02T07:25:44.083Z,1009.67
2016-10-02T07:26:09.641Z,1009.69
2016-10-02T07:26:35.416Z,1009.66
2016-10-02T07:27:00.823Z,1009.7
2016-10-02T07:27:26.512Z,1009.61
2016-10-02T07:27:52.076Z,1009.62
2016-10-02T07:28:17.687Z,1009.67
2016-10-02T07:28:43.246Z,1009.66
2016-10-02T07:29:08.827Z,1009.67
2016-10-02T07:29:34.382Z,1009.65
2016-10-02T07:30:47.875Z,1009.7
2016-10-02T07:31:13.479Z,1009.68
2016-10-02T07:31:39.298Z,1009.7
2016-10-02T07:32:04.934Z,1009.69
2016-10-02T07:32:30.524Z,1009.73
2016-10-02T07:32:56.091Z,1009.72
2016-10-02T07:33:21.750Z,1009.69
2016-10-02T07:33:47.316Z,1009.75
2016-10-02T07:34:45.468Z,1009.78
2016-10-02T07:35:11.062Z,1009.75
2016-10-02T07:35:36.641Z,1009.79
2016-10-02T07:36:02.234Z,1009.76
2016-10-02T07:36:27.860Z,1009.73
2016-10-02T07:36:53.435Z,1009.76
2016-10-02T07:37:18.985Z,1009.74
2016-10-02T07:37:44.636Z,1009.76
2016-10-02T07:38:10.482Z,1009.76
2016-10-02T07:38:36.058Z,1009.74
2016-10-02T07:39:01.611Z,1009.72
2016-10-02T07:39:27.170Z,1009.78
2016-10-02T07:39:52.766Z,1009.78
2016-10-02T07:40:18.326Z,1009.79
2016-10-02T07:40:43.889Z,1009.74
2016-10-02T07:41:09.430Z,1009.76
2016-10-02T07:41:35.161Z,1009.82
2016-10-02T07:42:00.747Z,1009.81
2016-10-02T07:42:26.317Z,1009.81
2016-10-02T07:42:51.918Z,1009.82
2016-10-02T07:43:17.476Z,1009.81
2016-10-02T07:43:43.028Z,1009.8
2016-10-02T07:44:46.236Z,1009.86
2016-10-02T07:45:12.029Z,1009.83
2016-10-02T07:45:37.575Z,1009.83
2016-10-02T07:46:03.239Z,1009.85
2016-10-02T07:46:28.800Z,1009.83
2016-10-02T07:46:54.383Z,1009.85
2016-10-02T07:47:20.039Z,1009.83
2016-10-02T07:47:45.699Z,1009.85
2016-10-02T07:48:11.294Z,1009.81
2016-10-02T07:48:36.868Z,1009.84
2016-10-02T07:49:02.418Z,1009.83
2016-10-02T07:49:28.044Z,1009.83
2016-10-02T07:49:53.631Z,1009.84
2016-10-02T07:50:19.214Z,1009.85
2016-10-02T07:50:44.796Z,1009.83
2016-10-02T07:51:10.363Z,1009.79
2016-10-02T07:51:35.930Z,1009.83
2016-10-02T07:52:01.489Z,1009.83
2016-10-02T07:52:27.063Z,1009.85
2016-10-02T07:52:52.668Z,1009.8
2016-10-02T07:53:18.222Z,1009.82
2016-10-02T07:53:43.803Z,1009.8
2016-10-02T07:54:09.376Z,1009.85
2016-10-02T07:54:34.933Z,1009.86
2016-10-02T07:55:48.372Z,1009.85
2016-10-02T07:56:13.956Z,1009.82
2016-10-02T07:56:39.520Z,1009.82
2016-10-02T07:57:05.089Z,1009.82
2016-10-02T07:58:18.452Z,1009.78
2016-10-02T07:58:44.007Z,1009.79
2016-10-02T07:59:09.585Z,1009.76
2016-10-02T07:59:35.128Z,1009.8
2016-10-02T08:00:00.765Z,1009.81
2016-10-02T08:00:26.351Z,1009.8
2016-10-02T08:00:51.918Z,1009.8
2016-10-02T08:01:17.488Z,1009.8
2016-10-02T08:01:43.104Z,1009.78
2016-10-02T08:02:08.679Z,1009.79
2016-10-02T08:02:34.375Z,1009.75
2016-10-02T08:02:59.982Z,1009.75
2016-10-02T08:03:25.530Z,1009.78
2016-10-02T08:03:51.114Z,1009.75
2016-10-02T08:04:16.763Z,1009.77
2016-10-02T08:04:42.372Z,1009.78
2016-10-02T08:05:07.961Z,1009.82
2016-10-02T08:05:33.608Z,1009.77
2016-10-02T08:05:59.187Z,1009.74
2016-10-02T08:06:24.760Z,1009.74
2016-10-02T08:06:50.483Z,1009.81
2016-10-02T08:07:48.611Z,1009.77
2016-10-02T08:08:14.182Z,1009.81
2016-10-02T08:08:39.808Z,1009.81
2016-10-02T08:09:05.377Z,1009.82
2016-10-02T08:09:31.024Z,1009.84
2016-10-02T08:09:56.613Z,1009.78
2016-10-02T08:10:22.196Z,1009.8
2016-10-02T08:10:47.794Z,1009.81
2016-10-02T08:11:13.391Z,1009.8
2016-10-02T08:11:38.970Z,1009.83
2016-10-02T08:12:04.582Z,1009.78
2016-10-02T08:12:30.171Z,1009.82
2016-10-02T08:12:55.777Z,1009.75
2016-10-02T08:13:21.361Z,1009.78
2016-10-02T08:13:46.915Z,1009.82
2016-10-02T08:14:12.590Z,1009.81
2016-10-02T08:14:38.859Z,1009.82
2016-10-02T08:15:52.447Z,1009.84
2016-10-02T08:16:18.028Z,1009.84
2016-10-02T08:16:43.697Z,1009.81
2016-10-02T08:17:09.257Z,1009.86
2016-10-02T08:17:34.869Z,1009.86
2016-10-02T08:18:00.494Z,1009.85
2016-10-02T08:18:26.254Z,1009.86
2016-10-02T08:18:51.812Z,1009.85
2016-10-02T08:19:17.391Z,1009.86
2016-10-02T08:19:42.956Z,1009.82
2016-10-02T08:20:08.506Z,1009.88
2016-10-02T08:20:34.082Z,1009.87
2016-10-02T08:20:59.661Z,1009.88
2016-10-02T08:21:25.197Z,1009.91
2016-10-02T08:21:50.787Z,1009.88
2016-10-02T08:22:16.495Z,1009.89
2016-10-02T08:22:42.094Z,1009.88
2016-10-02T08:23:07.654Z,1009.9
2016-10-02T08:23:33.316Z,1009.87
2016-10-02T08:23:58.911Z,1009.89
2016-10-02T08:24:24.477Z,1009.91
2016-10-02T08:24:50.043Z,1009.92
2016-10-02T08:25:15.725Z,1009.87
2016-10-02T08:25:41.315Z,1009.89
2016-10-02T08:26:06.900Z,1009.9
2016-10-02T08:26:32.528Z,1009.86
2016-10-02T08:26:58.122Z,1009.87
2016-10-02T08:27:23.687Z,1009.89
2016-10-02T08:27:49.280Z,1009.86
2016-10-02T08:28:14.899Z,1009.92
2016-10-02T08:28:40.466Z,1009.86
2016-10-02T08:29:06.037Z,1009.88
2016-10-02T08:29:31.706Z,1009.89
2016-10-02T08:29:57.268Z,1009.86
2016-10-02T08:30:22.894Z,1009.92
2016-10-02T08:30:48.512Z,1009.94
2016-10-02T08:31:14.076Z,1009.92
2016-10-02T08:31:39.659Z,1009.91
2016-10-02T08:32:05.301Z,1009.9
2016-10-02T08:32:30.932Z,1009.95
2016-10-02T08:32:56.497Z,1009.89
2016-10-02T08:33:22.138Z,1009.98
2016-10-02T08:33:47.741Z,1009.94
2016-10-02T08:34:13.325Z,1009.93
2016-10-02T08:34:38.887Z,1009.94
2016-10-02T08:35:04.463Z,1009.94
2016-10-02T08:35:30.057Z,1009.94
2016-10-02T08:35:55.687Z,1009.92
2016-10-02T08:36:21.352Z,1009.96
2016-10-02T08:36:46.928Z,1009.96
2016-10-02T08:37:12.501Z,1010.05
2016-10-02T08:37:38.073Z,1009.97
2016-10-02T08:38:03.691Z,1009.94
2016-10-02T08:38:29.277Z,1009.9
2016-10-02T08:38:54.842Z,1009.97
2016-10-02T08:39:20.437Z,1009.96
2016-10-02T08:39:46.269Z,1009.98
2016-10-02T08:40:54.691Z,1009.94
2016-10-02T08:41:20.239Z,1009.99
2016-10-02T08:41:45.815Z,1009.93
2016-10-02T08:42:11.373Z,1009.98
2016-10-02T08:42:36.950Z,1009.95
2016-10-02T08:43:02.496Z,1009.94
2016-10-02T08:43:28.061Z,1009.99
2016-10-02T08:43:53.652Z,1010
2016-10-02T08:44:19.245Z,1009.93
2016-10-02T08:44:44.817Z,1009.97
2016-10-02T08:45:10.395Z,1009.94
2016-10-02T08:45:36.022Z,1009.94
2016-10-02T08:46:01.604Z,1009.99
2016-10-02T08:46:27.175Z,1009.96
2016-10-02T08:46:52.741Z,1009.98
2016-10-02T08:47:18.332Z,1009.98
2016-10-02T08:47:43.912Z,1009.96
2016-10-02T08:48:09.484Z,1009.96
2016-10-02T08:48:35.063Z,1009.97
2016-10-02T08:49:00.625Z,1009.97
2016-10-02T08:49:26.250Z,1010.01
2016-10-02T08:49:51.875Z,1009.94
2016-10-02T08:50:17.447Z,1009.94
2016-10-02T08:50:43.127Z,1010
2016-10-02T08:51:08.721Z,1009.91
2016-10-02T08:51:34.293Z,1009.96
2016-10-02T08:51:59.859Z,1009.98
2016-10-02T08:52:25.416Z,1009.98
2016-10-02T08:52:52.068Z,1009.95
2016-10-02T08:53:17.643Z,1009.95
2016-10-02T08:53:43.224Z,1009.99
2016-10-02T08:54:08.814Z,1010.05
2016-10-02T08:54:34.409Z,1009.96
2016-10-02T08:54:59.982Z,1009.96
2016-10-02T08:55:25.563Z,1009.98
2016-10-02T08:55:51.121Z,1010
2016-10-02T08:56:16.793Z,1009.95
2016-10-02T08:56:42.374Z,1009.97
2016-10-02T08:57:07.932Z,1010.01
2016-10-02T08:57:33.570Z,1010
2016-10-02T08:57:59.183Z,1010.01
2016-10-02T08:58:24.721Z,1009.99
2016-10-02T08:58:50.292Z,1010
2016-10-02T08:59:15.857Z,1010.01
2016-10-02T08:59:41.413Z,1010.05
2016-10-02T09:00:07.235Z,1010
2016-10-02T09:00:32.545Z,1010.02
2016-10-02T09:00:58.118Z,1010.02
2016-10-02T09:01:23.683Z,1009.99
2016-10-02T09:01:49.275Z,1010.02
2016-10-02T09:02:14.930Z,1010.03
2016-10-02T09:02:40.580Z,1010.01
2016-10-02T09:03:06.169Z,1009.99
2016-10-02T09:03:31.723Z,1010.01
2016-10-02T09:03:57.316Z,1009.99
2016-10-02T09:04:22.872Z,1010.01
2016-10-02T09:04:48.432Z,1010
2016-10-02T09:05:13.998Z,1009.97
2016-10-02T09:05:39.571Z,1009.99
2016-10-02T09:06:05.158Z,1009.95
2016-10-02T09:06:30.722Z,1009.93
2016-10-02T09:06:56.290Z,1010.02
2016-10-02T09:07:21.860Z,1009.95
2016-10-02T09:07:47.438Z,1010
2016-10-02T09:08:13.013Z,1010.01
2016-10-02T09:08:38.572Z,1009.96
2016-10-02T09:09:04.125Z,1009.97
2016-10-02T09:09:29.703Z,1009.94
2016-10-02T09:09:55.302Z,1009.96
2016-10-02T09:10:20.882Z,1009.93
2016-10-02T09:10:46.440Z,1009.92
2016-10-02T09:11:12.007Z,1009.93
2016-10-02T09:11:37.700Z,1009.92
2016-10-02T09:12:03.359Z,1009.97
2016-10-02T09:12:28.911Z,1009.89
2016-10-02T09:12:54.491Z,1009.9
2016-10-02T09:13:20.084Z,1009.92
2016-10-02T09:13:45.642Z,1009.92
2016-10-02T09:14:11.333Z,1009.94
2016-10-02T09:14:37.166Z,1009.93
2016-10-02T09:15:02.846Z,1009.93
2016-10-02T09:15:28.401Z,1009.91
2016-10-02T09:15:53.962Z,1009.92
2016-10-02T09:16:19.571Z,1009.93
2016-10-02T09:16:45.148Z,1009.92
2016-10-02T09:17:10.725Z,1009.9
2016-10-02T09:17:36.304Z,1009.9
2016-10-02T09:18:01.948Z,1009.89
2016-10-02T09:18:27.644Z,1009.88
2016-10-02T09:18:53.202Z,1009.91
2016-10-02T09:19:18.819Z,1009.91
2016-10-02T09:19:44.409Z,1009.86
2016-10-02T09:20:09.993Z,1009.92
2016-10-02T09:20:35.571Z,1009.95
2016-10-02T09:21:01.180Z,1009.94
2016-10-02T09:21:26.776Z,1009.9
2016-10-02T09:21:52.420Z,1009.94
2016-10-02T09:22:17.983Z,1009.93
2016-10-02T09:22:43.521Z,1009.9
2016-10-02T09:23:09.221Z,1009.9
2016-10-02T09:23:34.811Z,1009.88
2016-10-02T09:24:00.362Z,1009.89
2016-10-02T09:24:25.923Z,1009.89
2016-10-02T09:24:51.486Z,1009.91
2016-10-02T09:25:17.045Z,1009.89
2016-10-02T09:25:42.603Z,1009.89
2016-10-02T09:26:08.162Z,1009.88
2016-10-02T09:26:33.739Z,1009.88
2016-10-02T09:26:59.356Z,1009.86
2016-10-02T09:27:24.986Z,1009.85
2016-10-02T09:27:50.558Z,1009.86
2016-10-02T09:28:16.114Z,1009.88