createdAt,value
2023-05-05T05:03:06.457Z,25.00
2023-05-05T05:04:07.343Z,25.00
2023-05-05T05:05:07.412Z,25.00
2023-05-05T05:06:06.505Z,25.00
2023-05-05T05:07:06.523Z,25.00
2023-05-05T05:08:06.410Z,25.00
2023-05-05T05:09:07.555Z,0.00
2023-05-05T05:10:06.713Z,0.00
2023-05-05T05:11:06.572Z,0.00
2023-05-05T05:12:07.698Z,0.00
2023-05-05T05:13:06.732Z,0.00
2023-05-05T05:14:07.736Z,0.00
2023-05-05T05:15:06.647Z,0.00
2023-05-05T05:16:07.807Z,0.00
2023-05-05T05:17:06.723Z,0.00
2023-05-05T05:18:06.778Z,0.00
2023-05-05T05:19:07.789Z,0.00
2023-05-05T05:20:06.921Z,0.00
2023-05-05T05:21:06.811Z,0.00
2023-05-05T05:22:07.739Z,0.00
2023-05-05T05:23:06.788Z,0.00
2023-05-05T05:24:06.880Z,0.00
2023-05-05T05:25:07.782Z,0.00
2023-05-05T05:26:07.865Z,3.26
2023-05-05T05:27:09.713Z,25.00
2023-05-05T05:28:10.762Z,25.82
2023-05-05T05:29:06.854Z,25.93
2023-05-05T05:30:07.246Z,17.11
2023-05-05T05:31:06.857Z,8.20
2023-05-05T05:32:07.034Z,0.97
2023-05-05T05:33:06.930Z,0.00
2023-05-05T05:34:06.760Z,21.76
2023-05-05T05:35:06.868Z,27.36
2023-05-05T05:36:06.856Z,26.23
2023-05-05T05:37:07.757Z,26.19
2023-05-05T05:38:06.828Z,26.28
2023-05-05T05:39:06.813Z,30.09
2023-05-05T05:40:07.083Z,27.26
2023-05-05T05:41:06.761Z,26.61
2023-05-05T05:42:06.713Z,25.12
2023-05-05T05:43:07.748Z,27.65
2023-05-05T05:44:07.706Z,27.68
2023-05-05T05:45:06.699Z,27.24
2023-05-05T05:46:09.031Z,26.98
2023-05-05T05:47:06.916Z,27.38
2023-05-05T05:48:08.058Z,25.00
2023-05-05T05:49:06.988Z,29.77
2023-05-05T05:50:08.281Z,29.14
2023-05-05T05:51:07.039Z,26.68
2023-05-05T05:52:07.049Z,26.03
2023-05-05T05:53:07.043Z,25.66
2023-05-05T05:54:08.087Z,29.58
2023-05-05T05:55:07.095Z,27.46
2023-05-05T05:56:08.128Z,28.09
2023-05-05T05:57:07.162Z,25.97
2023-05-05T05:58:07.182Z,27.00
2023-05-05T05:59:07.168Z,29.58
2023-05-05T06:00:07.357Z,30.18
2023-05-05T06:01:07.227Z,27.84
2023-05-05T06:02:07.494Z,27.81
2023-05-05T06:03:07.324Z,26.25
2023-05-05T06:04:07.599Z,27.93
2023-05-05T06:05:07.248Z,25.00
2023-05-05T06:06:08.339Z,26.77
2023-05-05T06:07:08.380Z,28.86
2023-05-05T06:08:07.391Z,29.10
2023-05-05T06:09:07.329Z,30.03
2023-05-05T06:10:25.199Z,30.62
2023-05-05T06:11:08.394Z,30.70
2023-05-05T06:12:07.402Z,30.08
2023-05-05T06:13:07.345Z,25.43
2023-05-05T06:14:08.407Z,26.10
2023-05-05T06:15:07.379Z,27.20
2023-05-05T06:16:07.498Z,26.52
2023-05-05T06:17:07.382Z,29.72
2023-05-05T06:18:07.651Z,28.36
2023-05-05T06:19:07.351Z,25.00
2023-05-05T06:20:08.453Z,29.84
2023-05-05T06:21:07.308Z,34.83
2023-05-05T06:22:07.351Z,36.13
2023-05-05T06:23:07.345Z,36.13
2023-05-05T06:24:07.319Z,39.39
2023-05-05T06:25:07.293Z,46.98
2023-05-05T06:26:08.250Z,47.48
2023-05-05T06:27:07.406Z,55.91
2023-05-05T06:28:07.316Z,67.70
2023-05-05T06:29:07.342Z,76.11
2023-05-05T06:30:07.562Z,94.09
2023-05-05T06:31:07.379Z,96.63
2023-05-05T06:32:07.417Z,93.57
2023-05-05T06:33:07.434Z,99.49
2023-05-05T06:34:08.561Z,99.05
2023-05-05T06:35:07.601Z,108.24
2023-05-05T06:36:07.609Z,107.59
2023-05-05T06:37:08.656Z,105.53
2023-05-05T06:38:07.663Z,115.60
2023-05-05T06:39:08.816Z,115.81
2023-05-05T06:40:08.088Z,113.13
2023-05-05T06:41:07.864Z,115.86
2023-05-05T06:42:08.929Z,117.47
2023-05-05T06:43:07.952Z,118.29
2023-05-05T06:44:09.051Z,123.24
2023-05-05T06:45:08.098Z,115.52
2023-05-05T06:46:08.038Z,119.93
2023-05-05T06:47:09.199Z,121.99
2023-05-05T06:48:08.416Z,127.02
2023-05-05T06:49:08.251Z,131.55
2023-05-05T06:50:08.443Z,134.37
2023-05-05T06:51:08.253Z,139.18
2023-05-05T06:52:08.410Z,144.46
2023-05-05T06:53:08.359Z,142.63
2023-05-05T06:54:08.414Z,139.84
2023-05-05T06:55:08.580Z,144.37
2023-05-05T06:56:08.530Z,136.70
2023-05-05T06:57:08.962Z,141.10
2023-05-05T06:58:08.629Z,133.08
2023-05-05T06:59:08.652Z,128.51
2023-05-05T07:00:08.912Z,134.35
2023-05-05T07:01:08.782Z,137.36
2023-05-05T07:02:09.757Z,141.71
2023-05-05T07:03:08.874Z,139.42
2023-05-05T07:04:08.906Z,145.25
2023-05-05T07:05:10.176Z,142.78
2023-05-05T07:06:08.964Z,151.76
2023-05-05T07:07:08.936Z,153.04
2023-05-05T07:08:09.032Z,158.29
2023-05-05T07:09:08.979Z,158.38
2023-05-05T07:10:09.309Z,162.54
2023-05-05T07:11:09.204Z,164.21
2023-05-05T07:12:09.140Z,171.06
2023-05-05T07:13:09.307Z,165.79
2023-05-05T07:14:10.165Z,168.60
2023-05-05T07:15:26.075Z,160.49
2023-05-05T07:16:10.283Z,157.64
2023-05-05T07:17:09.215Z,98.90
2023-05-05T07:18:09.232Z,134.97
2023-05-05T07:19:10.181Z,158.76
2023-05-05T07:20:10.440Z,164.13
2023-05-05T07:21:09.168Z,163.90
2023-05-05T07:22:10.167Z,159.12
2023-05-05T07:23:10.158Z,159.78
2023-05-05T07:24:09.144Z,159.39
2023-05-05T07:25:10.204Z,154.92
2023-05-05T07:26:09.164Z,153.12
2023-05-05T07:27:09.240Z,152.13
2023-05-05T07:28:10.122Z,150.74
2023-05-05T07:29:09.160Z,154.27
2023-05-05T07:30:13.989Z,152.32
2023-05-05T07:31:10.134Z,152.57
2023-05-05T07:32:09.078Z,153.16
2023-05-05T07:33:10.166Z,154.05
2023-05-05T07:34:10.134Z,154.87
2023-05-05T07:35:09.081Z,151.74
2023-05-05T07:36:09.119Z,153.68
2023-05-05T07:37:09.115Z,152.87
2023-05-05T07:38:10.855Z,155.93
2023-05-05T07:39:09.070Z,157.68
2023-05-05T07:40:10.406Z,153.65
2023-05-05T07:41:09.063Z,156.19
2023-05-05T07:42:10.080Z,160.45
2023-05-05T07:43:09.237Z,154.39
2023-05-05T07:44:09.041Z,159.03
2023-05-05T07:45:08.991Z,158.71
2023-05-05T07:46:09.293Z,161.01
2023-05-05T07:47:08.962Z,177.28
2023-05-05T07:48:09.509Z,183.91
2023-05-05T07:49:09.002Z,178.59
2023-05-05T07:50:09.293Z,180.85
2023-05-05T07:51:09.983Z,182.15
2023-05-05T07:52:08.953Z,182.59
2023-05-05T07:53:14.453Z,185.23
2023-05-05T07:54:10.020Z,185.44
2023-05-05T07:55:09.951Z,185.31
2023-05-05T07:56:09.956Z,186.88
2023-05-05T07:57:09.988Z,188.48
2023-05-05T07:58:08.942Z,192.75
2023-05-05T07:59:09.074Z,194.51
2023-05-05T08:00:09.305Z,192.25
2023-05-05T08:01:08.987Z,191.78
2023-05-05T08:02:09.066Z,190.43
2023-05-05T08:03:11.518Z,192.16
2023-05-05T08:04:09.152Z,195.40
2023-05-05T08:05:09.792Z,195.87
2023-05-05T08:06:09.071Z,193.51
2023-05-05T08:07:09.032Z,194.88
2023-05-05T08:08:09.001Z,197.19
2023-05-05T08:09:09.981Z,195.92
2023-05-05T08:10:09.980Z,200.76
2023-05-05T08:11:10.015Z,199.71
2023-05-05T08:12:08.956Z,202.18
2023-05-05T08:13:10.074Z,202.79
2023-05-05T08:14:08.963Z,203.89
2023-05-05T08:15:10.467Z,207.99
2023-05-05T08:16:09.009Z,208.93
2023-05-05T08:17:08.957Z,206.20
2023-05-05T08:18:08.918Z,205.97
2023-05-05T08:19:21.121Z,205.11
2023-05-05T08:20:11.015Z,205.18
2023-05-05T08:21:09.988Z,188.51
2023-05-05T08:22:08.939Z,190.34
2023-05-05T08:23:08.935Z,175.60
2023-05-05T08:24:09.894Z,176.78
2023-05-05T08:25:09.162Z,174.57
2023-05-05T08:26:08.868Z,175.20
2023-05-05T08:27:08.953Z,172.31
2023-05-05T08:28:08.951Z,172.27
2023-05-05T08:29:08.917Z,177.40
2023-05-05T08:30:08.822Z,181.07
2023-05-05T08:31:09.998Z,184.79
2023-05-05T08:32:08.917Z,182.67
2023-05-05T08:33:08.849Z,184.26
2023-05-05T08:34:08.811Z,193.76
2023-05-05T08:35:10.169Z,186.66
2023-05-05T08:36:08.845Z,191.49
2023-05-05T08:37:09.850Z,196.26
2023-05-05T08:38:08.904Z,196.00
2023-05-05T08:39:08.891Z,199.97
2023-05-05T08:40:08.933Z,199.82
2023-05-05T08:41:08.897Z,199.71
2023-05-05T08:42:09.984Z,202.50
2023-05-05T08:43:09.473Z,208.32
2023-05-05T08:44:09.022Z,209.70
2023-05-05T08:45:09.569Z,209.08
2023-05-05T08:46:09.096Z,214.82
2023-05-05T08:47:09.400Z,216.37
2023-05-05T08:48:09.120Z,209.93
2023-05-05T08:49:10.274Z,213.79
2023-05-05T08:50:10.166Z,210.54
2023-05-05T08:51:09.183Z,216.17
2023-05-05T08:52:09.225Z,216.22
2023-05-05T08:53:09.225Z,205.02
2023-05-05T08:54:10.220Z,211.02
2023-05-05T08:55:10.374Z,203.66
2023-05-05T08:56:09.288Z,198.28
2023-05-05T08:57:10.305Z,192.54
2023-05-05T08:58:10.226Z,194.79
2023-05-05T08:59:10.462Z,194.78
2023-05-05T09:00:09.222Z,194.99
2023-05-05T09:01:09.326Z,200.68
2023-05-05T09:02:09.332Z,201.01
2023-05-05T09:03:09.444Z,206.26
2023-05-05T09:04:09.302Z,206.23
2023-05-05T09:05:09.578Z,210.98
2023-05-05T09:06:10.305Z,211.79
2023-05-05T09:07:09.261Z,216.96
2023-05-05T09:08:10.350Z,218.32
2023-05-05T09:09:09.427Z,220.63
2023-05-05T09:10:09.420Z,220.09
2023-05-05T09:11:10.352Z,227.78
2023-05-05T09:12:09.366Z,228.93
2023-05-05T09:13:09.545Z,223.77
2023-05-05T09:14:09.404Z,227.25
2023-05-05T09:15:10.660Z,231.78
2023-05-05T09:16:09.478Z,232.41
2023-05-05T09:17:09.546Z,235.41
2023-05-05T09:18:10.498Z,239.15
2023-05-05T09:19:09.631Z,237.34
2023-05-05T09:20:09.504Z,241.39
2023-05-05T09:21:10.480Z,240.68
2023-05-05T09:22:10.500Z,245.22
2023-05-05T09:23:10.583Z,247.67
2023-05-05T09:24:09.859Z,244.80
2023-05-05T09:25:09.811Z,248.55
2023-05-05T09:26:10.618Z,250.00
2023-05-05T09:27:09.599Z,245.66
2023-05-05T09:28:09.672Z,244.21
2023-05-05T09:29:09.690Z,245.71
2023-05-05T09:30:09.709Z,246.08
2023-05-05T09:31:09.680Z,243.95
2023-05-05T09:32:10.717Z,241.55
2023-05-05T09:33:09.767Z,245.11
2023-05-05T09:34:09.750Z,248.65
2023-05-05T09:35:09.906Z,245.71
2023-05-05T09:36:09.689Z,247.54
2023-05-05T09:37:10.774Z,249.95
2023-05-05T09:38:09.794Z,248.83
2023-05-05T09:39:09.786Z,250.00
2023-05-05T09:40:09.934Z,250.00
2023-05-05T09:41:09.786Z,246.26
2023-05-05T09:42:09.763Z,250.00
2023-05-05T09:43:09.732Z,247.33
2023-05-05T09:44:10.830Z,247.96
2023-05-05T09:45:09.990Z,249.13
2023-05-05T09:46:10.837Z,247.41
2023-05-05T09:47:25.981Z,248.71
2023-05-05T09:48:10.816Z,248.88
2023-05-05T09:49:09.941Z,249.47
2023-05-05T09:50:10.744Z,250.67
2023-05-05T09:51:10.925Z,250.88
2023-05-05T09:52:09.707Z,251.28
2023-05-05T09:53:09.695Z,248.17
2023-05-05T09:54:10.931Z,248.71
2023-05-05T09:55:09.750Z,245.05
2023-05-05T09:56:09.740Z,247.27
2023-05-05T09:57:09.687Z,246.19
2023-05-05T09:58:10.763Z,246.63
2023-05-05T09:59:09.681Z,249.38
2023-05-05T10:00:10.862Z,246.87
2023-05-05T10:01:10.774Z,247.82
2023-05-05T10:02:09.745Z,244.12
2023-05-05T10:03:09.714Z,247.92
2023-05-05T10:04:09.689Z,245.48
2023-05-05T10:05:09.924Z,250.00
2023-05-05T10:06:10.663Z,247.40
2023-05-05T10:07:09.724Z,245.52
2023-05-05T10:08:09.608Z,250.00
2023-05-05T10:09:10.604Z,248.24
2023-05-05T10:10:10.839Z,247.96
2023-05-05T10:11:09.631Z,247.52
2023-05-05T10:12:10.717Z,246.18
2023-05-05T10:13:09.671Z,247.19
2023-05-05T10:14:09.689Z,247.26
2023-05-05T10:15:09.590Z,246.53
2023-05-05T10:16:10.597Z,248.27
2023-05-05T10:17:09.571Z,247.01
2023-05-05T10:18:09.616Z,248.45
2023-05-05T10:19:09.606Z,246.29
2023-05-05T10:20:10.672Z,244.93
2023-05-05T10:21:09.510Z,248.27
2023-05-05T10:22:09.566Z,247.42
2023-05-05T10:23:09.527Z,247.14
2023-05-05T10:24:10.557Z,249.04
2023-05-05T10:25:09.495Z,248.51
2023-05-05T10:26:10.516Z,249.10
2023-05-05T10:27:11.568Z,245.88
2023-05-05T10:28:10.505Z,246.31
2023-05-05T10:29:10.500Z,245.38
2023-05-05T10:30:10.811Z,243.98
2023-05-05T10:31:24.532Z,245.15
2023-05-05T10:32:33.469Z,245.39
2023-05-05T10:33:30.174Z,245.56
2023-05-05T10:34:10.668Z,245.62
2023-05-05T10:35:10.493Z,246.83
2023-05-05T10:36:09.494Z,247.64
2023-05-05T10:37:09.454Z,248.11
2023-05-05T10:38:09.461Z,248.38
2023-05-05T10:39:09.602Z,247.13
2023-05-05T10:40:09.748Z,248.73
2023-05-05T10:41:10.388Z,248.03
2023-05-05T10:42:10.378Z,248.55
2023-05-05T10:43:10.590Z,246.56
2023-05-05T10:44:09.536Z,245.12
2023-05-05T10:45:09.505Z,244.74
2023-05-05T10:46:09.451Z,245.26
2023-05-05T10:47:09.417Z,247.24
2023-05-05T10:48:09.410Z,248.10
2023-05-05T10:49:12.919Z,248.49
2023-05-05T10:50:09.490Z,248.60
2023-05-05T10:51:09.331Z,249.10
2023-05-05T10:52:09.306Z,248.90
2023-05-05T10:53:09.306Z,248.66
2023-05-05T10:54:10.407Z,246.31
2023-05-05T10:55:09.370Z,249.53
2023-05-05T10:56:09.298Z,247.74
2023-05-05T10:57:10.444Z,302.46
2023-05-05T10:58:09.335Z,258.97
2023-05-05T10:59:10.334Z,250.00
2023-05-05T11:00:09.561Z,242.46
2023-05-05T11:01:09.333Z,233.57
2023-05-05T11:02:09.290Z,226.48
2023-05-05T11:03:09.317Z,223.20
2023-05-05T11:04:10.356Z,222.70
2023-05-05T11:05:10.309Z,219.50
2023-05-05T11:06:09.274Z,216.76
2023-05-05T11:07:13.755Z,215.64
2023-05-05T11:08:09.243Z,215.81
2023-05-05T11:09:09.251Z,215.00
2023-05-05T11:10:09.585Z,215.19
2023-05-05T11:11:09.335Z,215.08
2023-05-05T11:12:09.256Z,213.98
2023-05-05T11:13:10.256Z,212.14
2023-05-05T11:14:09.166Z,214.00
2023-05-05T11:15:10.165Z,211.09
2023-05-05T11:16:09.210Z,212.01
2023-05-05T11:17:09.271Z,212.36
2023-05-05T11:18:10.228Z,211.48
2023-05-05T11:19:10.270Z,212.44
2023-05-05T11:20:09.392Z,211.41
2023-05-05T11:21:10.236Z,210.26
2023-05-05T11:22:09.292Z,212.53
2023-05-05T11:23:09.316Z,208.93
2023-05-05T11:24:10.336Z,209.08
2023-05-05T11:25:09.324Z,209.38
2023-05-05T11:26:09.309Z,208.49
2023-05-05T11:27:10.372Z,205.78
2023-05-05T11:28:10.522Z,211.03
2023-05-05T11:29:10.363Z,208.70
2023-05-05T11:30:09.736Z,209.57
2023-05-05T11:31:09.380Z,207.77
2023-05-05T11:32:10.424Z,209.05
2023-05-05T11:33:09.547Z,205.51
2023-05-05T11:34:10.469Z,206.56
2023-05-05T11:35:09.497Z,206.50
2023-05-05T11:36:10.449Z,206.25
2023-05-05T11:37:10.457Z,203.98
2023-05-05T11:38:10.615Z,204.96
2023-05-05T11:39:09.544Z,203.87
2023-05-05T11:40:10.253Z,202.52
2023-05-05T11:41:10.628Z,202.24
2023-05-05T11:42:11.016Z,201.35
2023-05-05T11:43:10.607Z,202.98
2023-05-05T11:44:10.590Z,202.76
2023-05-05T11:45:09.708Z,200.36
2023-05-05T11:46:09.705Z,201.29
2023-05-05T11:47:10.673Z,202.86
2023-05-05T11:48:10.744Z,201.06
2023-05-05T11:49:10.624Z,202.79
2023-05-05T11:50:09.843Z,201.33
2023-05-05T11:51:09.719Z,200.58
2023-05-05T11:52:09.785Z,201.68
2023-05-05T11:53:10.803Z,200.81
2023-05-05T11:54:10.820Z,202.67
2023-05-05T11:55:09.823Z,202.69
2023-05-05T11:56:09.873Z,201.89
2023-05-05T11:57:09.830Z,202.51
2023-05-05T11:58:09.875Z,203.35
2023-05-05T11:59:10.048Z,202.16
2023-05-05T12:00:10.311Z,202.03
2023-05-05T12:01:10.993Z,203.07
2023-05-05T12:02:10.015Z,201.79
2023-05-05T12:03:10.065Z,201.82
2023-05-05T12:04:10.248Z,200.90
2023-05-05T12:05:11.143Z,199.80
2023-05-05T12:06:10.049Z,200.75
2023-05-05T12:07:11.070Z,199.52
2023-05-05T12:08:10.176Z,200.26
2023-05-05T12:09:10.188Z,199.72
2023-05-05T12:10:10.456Z,199.72
2023-05-05T12:11:10.283Z,199.13
2023-05-05T12:12:10.277Z,198.22
2023-05-05T12:13:11.457Z,197.98
2023-05-05T12:14:10.426Z,196.36
2023-05-05T12:15:10.524Z,197.72
2023-05-05T12:16:11.526Z,197.79
2023-05-05T12:17:10.593Z,196.24
2023-05-05T12:18:11.622Z,195.05
2023-05-05T12:19:10.733Z,194.97
2023-05-05T12:20:11.275Z,195.64
2023-05-05T12:21:10.818Z,195.28
2023-05-05T12:22:10.884Z,194.33
2023-05-05T12:23:11.889Z,195.00
2023-05-05T12:24:11.956Z,192.16
2023-05-05T12:25:11.054Z,192.27
2023-05-05T12:26:11.006Z,192.70
2023-05-05T12:27:11.080Z,191.62
2023-05-05T12:28:12.183Z,189.38
2023-05-05T12:29:11.236Z,189.17
2023-05-05T12:30:11.338Z,187.51
2023-05-05T12:31:11.552Z,187.09
2023-05-05T12:32:11.406Z,187.40
2023-05-05T12:33:12.373Z,186.95
2023-05-05T12:34:12.438Z,185.69
2023-05-05T12:35:11.588Z,187.18
2023-05-05T12:36:11.611Z,186.78
2023-05-05T12:37:12.642Z,186.69
2023-05-05T12:38:11.680Z,189.27
2023-05-05T12:39:11.714Z,186.16
2023-05-05T12:40:12.781Z,187.45
2023-05-05T12:41:11.871Z,185.58
2023-05-05T12:42:12.952Z,184.94
2023-05-05T12:43:12.005Z,187.52
2023-05-05T12:44:12.054Z,186.90
2023-05-05T12:45:13.175Z,187.19
2023-05-05T12:46:13.167Z,189.13
2023-05-05T12:47:12.262Z,186.11
2023-05-05T12:48:12.250Z,184.61
2023-05-05T12:49:12.422Z,185.39
2023-05-05T12:50:13.425Z,185.91
2023-05-05T12:51:13.434Z,184.63
2023-05-05T12:52:12.451Z,186.58
2023-05-05T12:53:12.589Z,186.54
2023-05-05T12:54:12.556Z,188.48
2023-05-05T12:55:12.635Z,186.12
2023-05-05T12:56:12.761Z,186.77
2023-05-05T12:57:12.838Z,187.68
2023-05-05T12:58:12.836Z,186.19
2023-05-05T12:59:12.894Z,186.18
2023-05-05T13:00:12.893Z,187.35
2023-05-05T13:01:12.985Z,185.37
2023-05-05T13:02:13.009Z,185.59
2023-05-05T13:03:13.207Z,185.00
2023-05-05T13:04:13.117Z,185.53
2023-05-05T13:05:13.261Z,185.25
2023-05-05T13:06:13.364Z,184.99
2023-05-05T13:07:13.387Z,185.96
2023-05-05T13:08:13.406Z,184.94
2023-05-05T13:09:14.500Z,185.68
2023-05-05T13:10:14.562Z,186.55
2023-05-05T13:11:13.539Z,186.34
2023-05-05T13:12:14.688Z,187.48
2023-05-05T13:13:13.808Z,185.56
2023-05-05T13:14:14.750Z,185.72
2023-05-05T13:15:14.901Z,184.76
2023-05-05T13:16:14.012Z,185.45
2023-05-05T13:17:15.038Z,184.68
2023-05-05T13:18:15.076Z,184.96
2023-05-05T13:19:14.289Z,184.64
2023-05-05T13:20:15.079Z,182.32
2023-05-05T13:21:14.310Z,184.73
2023-05-05T13:22:15.264Z,182.43
2023-05-05T13:23:14.364Z,183.35
2023-05-05T13:24:26.087Z,182.05
2023-05-05T13:25:15.407Z,182.19
2023-05-05T13:26:14.380Z,182.42
2023-05-05T13:27:15.397Z,183.44
2023-05-05T13:28:14.421Z,183.06
2023-05-05T13:29:15.412Z,185.29
2023-05-05T13:30:15.313Z,184.38
2023-05-05T13:31:14.432Z,183.95
2023-05-05T13:32:14.427Z,183.34
2023-05-05T13:33:14.341Z,183.75
2023-05-05T13:34:15.436Z,183.97
2023-05-05T13:35:16.417Z,182.14
2023-05-05T13:36:14.546Z,184.14
2023-05-05T13:37:14.531Z,183.21
2023-05-05T13:38:15.658Z,184.52
2023-05-05T13:39:15.754Z,182.98
2023-05-05T13:40:14.677Z,182.58
2023-05-05T13:41:15.889Z,182.47
2023-05-05T13:42:15.815Z,184.26
2023-05-05T13:43:15.960Z,183.15
2023-05-05T13:44:15.985Z,183.14
2023-05-05T13:45:15.081Z,182.20
2023-05-05T13:46:20.133Z,180.94
2023-05-05T13:47:15.161Z,181.12
2023-05-05T13:48:16.142Z,181.20
2023-05-05T13:49:15.099Z,181.81
2023-05-05T13:50:15.240Z,182.57
2023-05-05T13:51:15.384Z,181.99
2023-05-05T13:52:15.291Z,181.65
2023-05-05T13:53:16.322Z,182.73
2023-05-05T13:54:16.396Z,183.71
2023-05-05T13:55:16.516Z,183.69
2023-05-05T13:56:15.549Z,179.86
2023-05-05T13:57:15.637Z,182.11
2023-05-05T13:58:15.673Z,180.67
2023-05-05T13:59:15.805Z,181.62
2023-05-05T14:00:16.838Z,181.17
2023-05-05T14:01:17.059Z,182.55
2023-05-05T14:02:15.986Z,183.00
2023-05-05T14:03:16.019Z,179.78
2023-05-05T14:04:16.127Z,182.51
2023-05-05T14:05:16.088Z,181.24
2023-05-05T14:06:16.236Z,181.34
2023-05-05T14:07:16.415Z,181.57
2023-05-05T14:08:16.288Z,181.48
2023-05-05T14:09:16.329Z,180.49
2023-05-05T14:10:16.434Z,179.99
2023-05-05T14:11:17.531Z,180.62
2023-05-05T14:12:16.529Z,179.84
2023-05-05T14:13:17.749Z,178.36
2023-05-05T14:14:17.646Z,179.43
2023-05-05T14:15:17.769Z,179.70
2023-05-05T14:16:16.829Z,179.15
2023-05-05T14:17:16.862Z,176.98
2023-05-05T14:18:17.928Z,178.95
2023-05-05T14:19:16.966Z,178.45
2023-05-05T14:20:17.062Z,179.50
2023-05-05T14:21:18.061Z,179.53
2023-05-05T14:22:17.160Z,180.34
2023-05-05T14:23:18.324Z,177.91
2023-05-05T14:24:17.268Z,178.59
2023-05-05T14:25:17.365Z,177.25
2023-05-05T14:26:17.406Z,176.40
2023-05-05T14:27:18.455Z,178.72
2023-05-05T14:28:18.531Z,178.01
2023-05-05T14:29:17.581Z,178.17
2023-05-05T14:30:18.678Z,177.39
2023-05-05T14:31:17.806Z,177.13
2023-05-05T14:32:17.961Z,177.15
2023-05-05T14:33:17.772Z,176.41
2023-05-05T14:34:17.894Z,174.26
2023-05-05T14:35:17.873Z,171.68
2023-05-05T14:36:19.020Z,175.08
2023-05-05T14:37:19.019Z,175.59
2023-05-05T14:38:18.064Z,173.38
2023-05-05T14:39:19.182Z,174.97
2023-05-05T14:40:18.203Z,175.54
2023-05-05T14:41:19.200Z,176.32
2023-05-05T14:42:18.301Z,176.60
2023-05-05T14:43:18.396Z,173.84
2023-05-05T14:44:18.416Z,174.42
2023-05-05T14:45:18.485Z,174.73
2023-05-05T14:46:18.591Z,174.17
2023-05-05T14:47:18.553Z,173.96
2023-05-05T14:48:18.572Z,173.28
2023-05-05T14:49:18.630Z,173.94
2023-05-05T14:50:18.784Z,172.13
2023-05-05T14:51:19.875Z,173.55
2023-05-05T14:52:18.809Z,174.59
2023-05-05T14:53:19.901Z,171.83
2023-05-05T14:54:27.791Z,171.43
2023-05-05T14:55:20.014Z,171.54
2023-05-05T14:56:19.885Z,171.81
2023-05-05T14:57:18.951Z,171.08
2023-05-05T14:58:18.862Z,172.40
2023-05-05T14:59:18.950Z,171.86
2023-05-05T15:00:18.955Z,171.79
2023-05-05T15:01:18.901Z,170.17
2023-05-05T15:02:19.945Z,171.87
2023-05-05T15:03:18.914Z,172.33
2023-05-05T15:04:19.837Z,171.24
2023-05-05T15:05:18.896Z,169.16
2023-05-05T15:06:18.938Z,170.04
2023-05-05T15:07:18.884Z,169.85
2023-05-05T15:08:18.866Z,170.10
2023-05-05T15:09:19.881Z,167.88
2023-05-05T15:10:21.746Z,169.77
2023-05-05T15:11:19.013Z,169.77
2023-05-05T15:12:18.948Z,166.91
2023-05-05T15:13:19.217Z,169.44
2023-05-05T15:14:18.957Z,170.09
2023-05-05T15:15:19.899Z,167.00
2023-05-05T15:16:19.005Z,168.45
2023-05-05T15:17:18.963Z,167.67
2023-05-05T15:18:18.926Z,168.07
2023-05-05T15:19:19.850Z,168.01
2023-05-05T15:20:19.902Z,169.23
2023-05-05T15:21:18.867Z,166.20
2023-05-05T15:22:18.931Z,169.73
2023-05-05T15:23:18.928Z,170.02
2023-05-05T15:24:18.824Z,169.14
2023-05-05T15:25:19.811Z,169.41
2023-05-05T15:26:19.846Z,170.16
2023-05-05T15:27:19.095Z,168.27
2023-05-05T15:28:18.888Z,169.08
2023-05-05T15:29:18.864Z,171.12
