createdAt,value
2022-10-24T00:00:27.801Z,93777.53
2022-10-24T00:01:29.355Z,93779.13
2022-10-24T00:02:32.258Z,93768.75
2022-10-24T00:03:33.748Z,93765.91
2022-10-24T00:04:36.555Z,93778.38
2022-10-24T00:05:42.045Z,93786.13
2022-10-24T00:06:43.546Z,93789.72
2022-10-24T00:07:45.182Z,93780.19
2022-10-24T00:08:47.463Z,93772.91
2022-10-24T00:09:48.945Z,93791.03
2022-10-24T00:10:50.396Z,93789.41
2022-10-24T00:11:51.875Z,93789.75
2022-10-24T00:12:53.895Z,93788.00
2022-10-24T00:13:56.690Z,93787.16
2022-10-24T00:14:58.589Z,93783.72
2022-10-24T00:16:00.098Z,93780.38
2022-10-24T00:17:01.917Z,93784.72
2022-10-24T00:18:05.223Z,93778.38
2022-10-24T00:19:06.693Z,93774.94
2022-10-24T00:20:09.220Z,93775.94
2022-10-24T00:21:10.914Z,93768.38
2022-10-24T00:22:12.389Z,93768.78
2022-10-24T00:23:13.820Z,93763.69
2022-10-24T00:24:15.363Z,93766.97
2022-10-24T00:25:17.087Z,93776.78
2022-10-24T00:26:18.668Z,93765.72
2022-10-24T00:27:20.229Z,93773.09
2022-10-24T00:28:21.667Z,93767.41
2022-10-24T00:29:23.337Z,93769.66
2022-10-24T00:30:24.868Z,93769.81
2022-10-24T00:31:26.900Z,93768.81
2022-10-24T00:32:28.399Z,93772.34
2022-10-24T00:33:31.229Z,93771.88
2022-10-24T00:34:32.808Z,93773.66
2022-10-24T00:35:34.610Z,93767.97
2022-10-24T00:36:36.333Z,93768.22
2022-10-24T00:37:37.803Z,93775.72
2022-10-24T00:38:39.341Z,93773.91
2022-10-24T00:39:40.799Z,93772.66
2022-10-24T00:40:42.653Z,93763.06
2022-10-24T00:41:44.110Z,93761.38
2022-10-24T00:42:46.252Z,93759.38
2022-10-24T00:43:48.039Z,93764.47
2022-10-24T00:44:52.369Z,93767.47
2022-10-24T00:45:55.311Z,93763.97
2022-10-24T00:46:59.635Z,93769.84
2022-10-24T00:48:01.194Z,93766.63
2022-10-24T00:49:04.017Z,93765.63
2022-10-24T00:50:13.176Z,93772.31
2022-10-24T00:51:21.325Z,93761.75
2022-10-24T00:52:27.892Z,93751.56
2022-10-24T00:53:31.772Z,93754.75
2022-10-24T00:54:33.604Z,93752.78
2022-10-24T00:55:35.280Z,93754.38
2022-10-24T00:56:41.285Z,93758.06
2022-10-24T00:57:47.822Z,93762.63
2022-10-24T00:58:51.768Z,93748.34
2022-10-24T00:59:56.752Z,93755.44
2022-10-24T01:00:58.372Z,93754.63
2022-10-24T01:01:59.947Z,93752.56
2022-10-24T01:03:01.963Z,93758.13
2022-10-24T01:04:04.895Z,93749.53
2022-10-24T01:05:08.208Z,93746.78
2022-10-24T01:06:27.639Z,93747.91
2022-10-24T01:07:43.999Z,93756.72
2022-10-24T01:08:50.092Z,93754.25
2022-10-24T01:10:07.067Z,93755.06
2022-10-24T01:11:20.535Z,93752.59
2022-10-24T01:12:37.709Z,93753.00
2022-10-24T01:13:47.122Z,93749.75
2022-10-24T01:14:55.656Z,93753.88
2022-10-24T01:16:05.590Z,93757.91
2022-10-24T01:17:13.915Z,93749.81
2022-10-24T01:18:21.193Z,93753.88
2022-10-24T01:19:47.850Z,93749.41
2022-10-24T01:21:12.597Z,93754.72
2022-10-24T01:22:19.654Z,93756.34
2022-10-24T01:23:34.896Z,93759.38
2022-10-24T01:24:52.897Z,93752.44
2022-10-24T01:26:07.890Z,93752.66
2022-10-24T01:27:37.355Z,93753.34
2022-10-24T01:28:49.419Z,93753.06
2022-10-24T01:30:02.360Z,93762.03
2022-10-24T01:31:10.006Z,93757.94
2022-10-24T01:32:20.173Z,93750.66
2022-10-24T01:33:29.947Z,93748.81
2022-10-24T01:34:37.048Z,93746.28
2022-10-24T01:35:42.696Z,93746.91
2022-10-24T01:36:49.617Z,93746.56
2022-10-24T01:37:57.240Z,93756.34
2022-10-24T01:39:02.604Z,93754.25
2022-10-24T01:40:09.495Z,93748.41
2022-10-24T01:41:14.024Z,93757.38
2022-10-24T01:42:20.095Z,93763.25
2022-10-24T01:43:27.194Z,93764.91
2022-10-24T01:44:32.723Z,93775.09
2022-10-24T01:45:40.054Z,93786.94
2022-10-24T01:46:45.153Z,93791.41
2022-10-24T01:47:51.394Z,93798.78
2022-10-24T01:48:57.500Z,93793.25
2022-10-24T01:50:02.327Z,93777.78
2022-10-24T01:51:07.146Z,93787.13
2022-10-24T01:53:24.903Z,93781.97
2022-10-24T01:54:27.997Z,93766.09
2022-10-24T01:55:30.844Z,93747.31
2022-10-24T01:56:32.327Z,93757.31
2022-10-24T01:57:35.284Z,93752.28
2022-10-24T01:58:36.916Z,93763.25
2022-10-24T01:59:44.223Z,93761.78
2022-10-24T02:00:49.901Z,93762.59
2022-10-24T02:01:53.028Z,93758.09
2022-10-24T02:02:57.116Z,93764.28
2022-10-24T02:04:03.501Z,93760.94
2022-10-24T02:05:10.907Z,93761.97
2022-10-24T02:06:17.574Z,93756.06
2022-10-24T02:07:21.540Z,93760.97
2022-10-24T02:08:28.297Z,93758.97
2022-10-24T02:09:31.068Z,93760.00
2022-10-24T02:10:35.644Z,93757.19
2022-10-24T02:11:38.662Z,93762.22
2022-10-24T02:12:45.230Z,93754.94
2022-10-24T02:13:53.253Z,93761.69
2022-10-24T02:15:00.103Z,93760.81
2022-10-24T02:16:04.338Z,93753.50
2022-10-24T02:17:06.482Z,93760.00
2022-10-24T02:18:09.045Z,93756.53
2022-10-24T02:19:12.684Z,93758.22
2022-10-24T02:20:14.431Z,93757.94
2022-10-24T02:21:24.061Z,93755.09
2022-10-24T02:22:29.283Z,93758.72
2022-10-24T02:23:36.380Z,93755.13
2022-10-24T02:24:42.741Z,93759.56
2022-10-24T02:26:57.842Z,93763.06
2022-10-24T02:28:05.808Z,93760.63
2022-10-24T02:29:11.634Z,93767.31
2022-10-24T02:30:16.289Z,93761.28
2022-10-24T02:31:22.571Z,93759.22
2022-10-24T02:32:28.989Z,93755.28
2022-10-24T02:33:31.687Z,93761.41
2022-10-24T02:34:35.971Z,93766.25
2022-10-24T02:35:40.614Z,93760.38
2022-10-24T02:36:43.941Z,93763.06
2022-10-24T02:37:49.870Z,93760.56
2022-10-24T02:38:53.911Z,93756.28
2022-10-24T02:39:57.250Z,93756.09
2022-10-24T02:41:02.491Z,93756.94
2022-10-24T02:42:06.227Z,93767.50
2022-10-24T02:43:10.288Z,93757.72
2022-10-24T02:44:15.125Z,93752.84
2022-10-24T02:45:18.120Z,93756.75
2022-10-24T02:46:21.723Z,93756.25
2022-10-24T02:47:26.769Z,93756.69
2022-10-24T02:48:32.992Z,93756.44
2022-10-24T02:49:34.539Z,93751.19
2022-10-24T02:50:39.116Z,93743.91
2022-10-24T02:51:44.261Z,93740.63
2022-10-24T02:52:46.174Z,93727.09
2022-10-24T02:53:48.037Z,93727.56
2022-10-24T02:54:49.804Z,93729.63
2022-10-24T02:55:51.536Z,93726.59
2022-10-24T02:56:58.027Z,93725.56
2022-10-24T02:57:59.494Z,93735.69
2022-10-24T02:59:01.001Z,93729.78
2022-10-24T03:00:03.515Z,93736.28
2022-10-24T03:01:05.277Z,93740.25
2022-10-24T03:02:08.417Z,93736.69
2022-10-24T03:03:09.913Z,93729.84
2022-10-24T03:04:11.659Z,93732.09
2022-10-24T03:05:13.141Z,93741.63
2022-10-24T03:06:14.686Z,93737.19
2022-10-24T03:07:16.435Z,93745.72
2022-10-24T03:08:17.980Z,93750.81
2022-10-24T03:09:19.722Z,93752.41
2022-10-24T03:10:21.397Z,93756.91
2022-10-24T03:11:22.913Z,93754.22
2022-10-24T03:12:24.397Z,93751.72
2022-10-24T03:13:25.890Z,93745.00
2022-10-24T03:14:27.496Z,93750.28
2022-10-24T03:15:29.099Z,93742.69
2022-10-24T03:16:30.621Z,93736.47
2022-10-24T03:17:33.451Z,93743.13
2022-10-24T03:18:34.950Z,93743.19
2022-10-24T03:19:36.469Z,93745.41
2022-10-24T03:20:38.044Z,93744.09
2022-10-24T03:21:39.520Z,93739.81
2022-10-24T03:22:41.074Z,93747.31
2022-10-24T03:23:42.582Z,93746.44
2022-10-24T03:24:54.842Z,93746.72
2022-10-24T03:25:57.295Z,93746.13
2022-10-24T03:26:58.794Z,93745.34
2022-10-24T03:28:00.379Z,93752.19
2022-10-24T03:29:02.154Z,93739.78
2022-10-24T03:30:04.550Z,93739.53
2022-10-24T03:31:06.495Z,93738.31
2022-10-24T03:32:08.191Z,93739.41
2022-10-24T03:33:11.016Z,93742.38
2022-10-24T03:34:12.595Z,93733.78
2022-10-24T03:35:14.481Z,93742.13
2022-10-24T03:36:16.137Z,93744.41
2022-10-24T03:37:18.374Z,93743.38
2022-10-24T03:38:19.843Z,93746.25
2022-10-24T03:39:21.287Z,93739.41
2022-10-24T03:40:22.751Z,93743.09
2022-10-24T03:41:24.246Z,93738.97
2022-10-24T03:42:25.736Z,93736.75
2022-10-24T03:43:27.194Z,93733.91
2022-10-24T03:44:28.667Z,93744.53
2022-10-24T03:45:30.358Z,93742.94
2022-10-24T03:46:31.798Z,93740.47
2022-10-24T03:47:33.343Z,93734.66
2022-10-24T03:48:36.199Z,93738.88
2022-10-24T03:49:37.771Z,93737.31
2022-10-24T03:50:39.268Z,93741.72
2022-10-24T03:51:40.792Z,93733.56
2022-10-24T03:52:42.459Z,93743.56
2022-10-24T03:53:44.328Z,93746.69
2022-10-24T03:54:45.851Z,93738.44
2022-10-24T03:55:47.328Z,93739.25
2022-10-24T03:56:48.771Z,93739.31
2022-10-24T03:57:50.240Z,93737.69
2022-10-24T03:58:51.715Z,93736.28
2022-10-24T03:59:53.183Z,93731.97
2022-10-24T04:00:54.859Z,93738.28
2022-10-24T04:01:56.432Z,93738.50
2022-10-24T04:02:57.896Z,93742.19
2022-10-24T04:04:00.719Z,93747.25
2022-10-24T04:05:02.299Z,93749.91
2022-10-24T04:06:03.994Z,93751.97
2022-10-24T04:07:05.456Z,93756.03
2022-10-24T04:08:06.952Z,93756.00
2022-10-24T04:09:08.502Z,93754.63
2022-10-24T04:10:10.636Z,93750.53
2022-10-24T04:11:12.482Z,93752.50
2022-10-24T04:12:14.104Z,93751.38
2022-10-24T04:13:15.736Z,93759.78
2022-10-24T04:14:17.292Z,93754.25
2022-10-24T04:15:18.843Z,93759.56
2022-10-24T04:16:20.945Z,93760.41
2022-10-24T04:17:22.690Z,93752.50
2022-10-24T04:18:24.572Z,93755.13
2022-10-24T04:19:27.493Z,93750.69
2022-10-24T04:20:28.981Z,93753.91
2022-10-24T04:21:30.674Z,93760.47
2022-10-24T04:22:32.158Z,93750.69
2022-10-24T04:23:33.686Z,93751.06
2022-10-24T04:24:35.176Z,93759.88
2022-10-24T04:25:36.677Z,93745.16
2022-10-24T04:26:38.217Z,93748.03
2022-10-24T04:27:39.704Z,93747.22
2022-10-24T04:28:41.247Z,93754.94
2022-10-24T04:29:42.711Z,93749.84
2022-10-24T04:30:44.393Z,93753.09
2022-10-24T04:31:45.849Z,93749.06
2022-10-24T04:32:47.610Z,93755.97
2022-10-24T04:33:49.273Z,93748.06
2022-10-24T04:34:52.174Z,93760.94
2022-10-24T04:35:53.714Z,93755.59
2022-10-24T04:36:55.187Z,93751.53
2022-10-24T04:37:56.684Z,93755.81
2022-10-24T04:38:58.219Z,93753.19
2022-10-24T04:39:59.677Z,93759.09
2022-10-24T04:41:01.177Z,93756.84
2022-10-24T04:42:02.696Z,93763.81
2022-10-24T04:43:04.171Z,93762.78
2022-10-24T04:44:05.704Z,93759.34
2022-10-24T04:45:08.836Z,93761.16
2022-10-24T04:46:10.326Z,93753.22
2022-10-24T04:47:11.947Z,93755.47
2022-10-24T04:48:14.544Z,93748.72
2022-10-24T04:49:15.999Z,93754.22
2022-10-24T04:50:18.940Z,93756.66
2022-10-24T04:51:22.384Z,93754.66
2022-10-24T04:52:24.317Z,93759.75
2022-10-24T04:53:26.027Z,93761.13
2022-10-24T04:54:27.467Z,93753.22
2022-10-24T04:55:29.351Z,93761.13
2022-10-24T04:56:30.824Z,93760.09
2022-10-24T04:57:32.287Z,93752.63
2022-10-24T04:58:33.737Z,93750.59
2022-10-24T04:59:35.230Z,93756.47
2022-10-24T05:00:37.030Z,93753.25
2022-10-24T05:01:38.580Z,93751.63
2022-10-24T05:02:40.170Z,93766.91
2022-10-24T05:03:41.658Z,93773.44
2022-10-24T05:04:43.456Z,93780.16
2022-10-24T05:05:47.021Z,93787.88
2022-10-24T05:06:48.508Z,93776.88
2022-10-24T05:07:49.998Z,93774.63
2022-10-24T05:08:51.510Z,93770.56
2022-10-24T05:09:53.012Z,93773.47
2022-10-24T05:10:54.550Z,93775.09
2022-10-24T05:11:56.408Z,93778.34
2022-10-24T05:12:57.896Z,93760.84
2022-10-24T05:13:59.412Z,93751.69
2022-10-24T05:15:00.955Z,93740.09
2022-10-24T05:16:02.469Z,93764.56
2022-10-24T05:17:04.101Z,93766.78
2022-10-24T05:18:05.825Z,93771.22
2022-10-24T05:19:07.279Z,93773.09
2022-10-24T05:20:09.945Z,93771.81
2022-10-24T05:21:12.764Z,93763.22
2022-10-24T05:22:14.249Z,93765.44
2022-10-24T05:23:15.742Z,93777.22
2022-10-24T05:24:17.214Z,93775.63
2022-10-24T05:25:19.427Z,93784.34
2022-10-24T05:26:20.928Z,93777.19
2022-10-24T05:27:22.386Z,93775.94
2022-10-24T05:28:24.026Z,93774.13
2022-10-24T05:29:25.500Z,93771.66
2022-10-24T05:30:27.259Z,93771.25
2022-10-24T05:31:28.807Z,93765.31
2022-10-24T05:32:32.837Z,93759.59
2022-10-24T05:33:36.519Z,93760.88
2022-10-24T05:34:38.078Z,93768.16
2022-10-24T05:35:39.565Z,93756.53
2022-10-24T05:36:42.468Z,93760.41
2022-10-24T05:37:44.142Z,93758.41
2022-10-24T05:38:45.642Z,93758.41
2022-10-24T05:39:47.124Z,93763.94
2022-10-24T05:40:48.697Z,93771.06
2022-10-24T05:41:52.166Z,93766.75
2022-10-24T05:42:56.004Z,93764.34
2022-10-24T05:43:57.468Z,93763.53
2022-10-24T05:44:58.903Z,93769.50
2022-10-24T05:46:00.561Z,93770.53
2022-10-24T05:47:02.060Z,93761.75
2022-10-24T05:48:04.028Z,93768.91
2022-10-24T05:49:06.247Z,93769.88
2022-10-24T05:50:08.905Z,93762.38
2022-10-24T05:51:10.468Z,93756.66
2022-10-24T05:52:13.256Z,93760.06
2022-10-24T05:53:14.753Z,93761.97
2022-10-24T05:54:16.400Z,93762.75
2022-10-24T05:55:18.462Z,93761.19
2022-10-24T05:56:20.134Z,93759.50
2022-10-24T05:57:21.623Z,93758.69
2022-10-24T05:58:23.070Z,93762.19
2022-10-24T05:59:24.521Z,93762.81
2022-10-24T06:00:26.560Z,93755.84
2022-10-24T06:01:28.096Z,93759.94
2022-10-24T06:02:29.833Z,93751.13
2022-10-24T06:03:31.385Z,93753.00
2022-10-24T06:04:32.997Z,93745.13
2022-10-24T06:05:34.472Z,93746.16
2022-10-24T06:06:38.664Z,93738.41
2022-10-24T06:07:41.532Z,93739.66
2022-10-24T06:08:43.032Z,93745.16
2022-10-24T06:09:44.581Z,93742.72
2022-10-24T06:10:47.142Z,93749.06
2022-10-24T06:11:48.627Z,93742.09
2022-10-24T06:12:50.089Z,93737.66
2022-10-24T06:13:51.762Z,93743.09
2022-10-24T06:14:56.211Z,93745.34
2022-10-24T06:15:57.682Z,93750.06
2022-10-24T06:16:59.141Z,93747.78
2022-10-24T06:18:00.575Z,93754.50
2022-10-24T06:19:02.103Z,93751.22
2022-10-24T06:20:04.281Z,93747.75
2022-10-24T06:21:08.930Z,93746.69
2022-10-24T06:22:10.407Z,93739.19
2022-10-24T06:23:13.234Z,93747.53
2022-10-24T06:24:14.758Z,93747.53
2022-10-24T06:25:16.593Z,93743.66
2022-10-24T06:26:21.664Z,93733.72
2022-10-24T06:27:26.041Z,93722.06
2022-10-24T06:28:28.209Z,93717.19
2022-10-24T06:29:29.875Z,93727.22
2022-10-24T06:30:31.383Z,93728.03
2022-10-24T06:31:32.910Z,93725.53
2022-10-24T06:32:34.397Z,93727.00
2022-10-24T06:33:35.856Z,93740.41
2022-10-24T06:34:37.343Z,93749.34
2022-10-24T06:35:38.830Z,93755.66
2022-10-24T06:37:45.717Z,93755.03
2022-10-24T06:38:50.904Z,93760.41
2022-10-24T06:39:52.399Z,93767.53
2022-10-24T06:40:53.892Z,93763.03
2022-10-24T06:41:55.442Z,93765.50
2022-10-24T06:42:57.039Z,93763.88
2022-10-24T06:43:58.524Z,93767.78
2022-10-24T06:46:07.248Z,93774.50
2022-10-24T06:47:08.707Z,93763.44
2022-10-24T06:48:10.210Z,93774.91
2022-10-24T06:49:12.086Z,93775.47
2022-10-24T06:50:13.587Z,93785.94
2022-10-24T06:51:15.782Z,93783.28
2022-10-24T06:52:17.258Z,93779.81
2022-10-24T06:53:18.747Z,93781.03
2022-10-24T06:54:22.448Z,93782.22
2022-10-24T06:55:25.695Z,93787.16
2022-10-24T06:56:27.159Z,93783.66
2022-10-24T06:57:28.614Z,93794.25
2022-10-24T06:58:31.294Z,93795.06
2022-10-24T06:59:32.908Z,93814.63
2022-10-24T07:00:34.748Z,93810.50
2022-10-24T07:01:36.457Z,93818.47
2022-10-24T07:02:38.045Z,93827.25
2022-10-24T07:03:39.656Z,93823.13
2022-10-24T07:04:41.184Z,93814.78
2022-10-24T07:05:42.729Z,93808.28
2022-10-24T07:06:44.427Z,93811.94
2022-10-24T07:07:46.074Z,93806.06
2022-10-24T07:08:47.953Z,93800.16
2022-10-24T07:09:54.947Z,93802.97
2022-10-24T07:10:56.404Z,93800.34
2022-10-24T07:11:58.203Z,93800.34
2022-10-24T07:12:59.710Z,93803.19
2022-10-24T07:14:02.666Z,93802.16
2022-10-24T07:15:06.990Z,93794.56
2022-10-24T07:16:10.151Z,93792.94
2022-10-24T07:17:11.653Z,93786.00
2022-10-24T07:18:14.676Z,93781.78
2022-10-24T07:19:16.168Z,93785.41
2022-10-24T07:20:17.730Z,93776.28
2022-10-24T07:21:22.821Z,93791.50
2022-10-24T07:22:24.728Z,93785.16
2022-10-24T07:23:26.268Z,93782.13
2022-10-24T07:24:28.779Z,93787.28
2022-10-24T07:25:31.607Z,93793.00
2022-10-24T07:26:33.191Z,93788.25
2022-10-24T07:27:35.081Z,93789.78
2022-10-24T07:28:37.755Z,93797.06
2022-10-24T07:29:39.612Z,93803.78
2022-10-24T07:30:43.978Z,93801.53
2022-10-24T07:31:46.694Z,93804.81
2022-10-24T07:32:48.343Z,93810.94
2022-10-24T07:33:50.780Z,93805.66
2022-10-24T07:34:52.214Z,93805.59
2022-10-24T07:35:53.683Z,93803.00
2022-10-24T07:36:55.123Z,93801.97
2022-10-24T07:37:56.631Z,93795.00
2022-10-24T07:38:58.966Z,93788.94
2022-10-24T07:40:00.453Z,93795.88
2022-10-24T07:41:05.247Z,93790.75
2022-10-24T07:42:06.777Z,93777.88
2022-10-24T07:43:08.261Z,93778.31
2022-10-24T07:44:10.108Z,93782.81
2022-10-24T07:45:11.725Z,93782.31
2022-10-24T07:46:15.130Z,93776.03
2022-10-24T07:47:16.643Z,93781.72
2022-10-24T07:48:18.092Z,93789.44
2022-10-24T07:49:19.539Z,93787.16
2022-10-24T07:50:21.003Z,93778.03
2022-10-24T07:51:22.660Z,93776.81
2022-10-24T07:52:24.596Z,93774.13
2022-10-24T07:53:26.054Z,93774.78
2022-10-24T07:54:28.962Z,93789.00
2022-10-24T07:55:32.237Z,93781.47
2022-10-24T07:56:35.284Z,93779.81
2022-10-24T07:57:36.743Z,93784.25
2022-10-24T07:58:38.236Z,93788.03
2022-10-24T07:59:43.069Z,93784.72
2022-10-24T08:00:45.566Z,93788.97
2022-10-24T08:01:47.320Z,93783.44
2022-10-24T08:03:51.371Z,93793.88
2022-10-24T08:04:52.877Z,93806.75
2022-10-24T08:05:54.331Z,93803.69
2022-10-24T08:06:56.669Z,93805.94
2022-10-24T08:08:11.960Z,93808.34
2022-10-24T08:09:19.533Z,93816.69
2022-10-24T08:10:21.352Z,93818.94
2022-10-24T08:11:24.826Z,93821.16
2022-10-24T08:12:27.671Z,93816.88
2022-10-24T08:13:29.165Z,93817.03
2022-10-24T08:14:30.627Z,93815.16
2022-10-24T08:15:32.079Z,93817.97
2022-10-24T08:16:33.571Z,93825.56
2022-10-24T08:17:35.572Z,93824.34
2022-10-24T08:18:38.847Z,93826.75
2022-10-24T08:19:43.553Z,93820.66
2022-10-24T08:20:45.794Z,93815.22
2022-10-24T08:21:47.273Z,93815.59
2022-10-24T08:22:48.722Z,93813.97
2022-10-24T08:23:52.248Z,93812.78
2022-10-24T08:24:53.693Z,93801.72
2022-10-24T08:25:55.240Z,93796.56
2022-10-24T08:26:56.796Z,93803.03
2022-10-24T08:28:00.897Z,93796.06
2022-10-24T08:29:04.308Z,93784.47
2022-10-24T08:30:07.035Z,93793.19
2022-10-24T08:31:12.291Z,93790.84
2022-10-24T08:32:13.787Z,93787.31
2022-10-24T08:33:18.712Z,93786.47
2022-10-24T08:34:21.962Z,93785.03
2022-10-24T08:35:23.464Z,93778.50
2022-10-24T08:36:27.360Z,93776.00
2022-10-24T08:37:28.834Z,93767.72
2022-10-24T08:38:30.537Z,93769.28
2022-10-24T08:39:32.046Z,93768.13
2022-10-24T08:40:33.756Z,93744.50
2022-10-24T08:41:37.782Z,93748.91
2022-10-24T08:42:39.412Z,93752.19
2022-10-24T08:43:42.540Z,93765.34
2022-10-24T08:44:45.711Z,93775.91
2022-10-24T08:45:56.301Z,93778.56
2022-10-24T08:47:03.597Z,93779.78
2022-10-24T08:48:08.312Z,93762.84
2022-10-24T08:49:18.939Z,93758.16
2022-10-24T08:50:24.449Z,93761.75
2022-10-24T08:51:36.169Z,93767.50
2022-10-24T08:52:43.666Z,93764.81
2022-10-24T08:53:47.666Z,93763.78
2022-10-24T08:54:51.837Z,93771.31
2022-10-24T08:55:55.027Z,93794.66
2022-10-24T08:56:56.928Z,93778.19
2022-10-24T08:58:00.863Z,93789.56
2022-10-24T08:59:05.345Z,93795.66
2022-10-24T09:00:23.326Z,93793.53
2022-10-24T09:01:31.593Z,93798.03
2022-10-24T09:02:37.400Z,93799.78
2022-10-24T09:03:55.690Z,93804.81
2022-10-24T09:05:02.848Z,93811.78
2022-10-24T09:06:08.208Z,93808.22
2022-10-24T09:07:16.955Z,93804.53
2022-10-24T09:08:27.837Z,93818.78
2022-10-24T09:09:35.984Z,93816.84
2022-10-24T09:10:46.953Z,93825.81
2022-10-24T09:11:52.747Z,93823.56
2022-10-24T09:12:54.200Z,93825.63
2022-10-24T09:13:55.760Z,93830.13
2022-10-24T09:14:59.985Z,93830.94
2022-10-24T09:16:01.957Z,93826.28
2022-10-24T09:17:17.097Z,93825.34
2022-10-24T09:18:22.456Z,93828.19
2022-10-24T09:19:27.564Z,93836.31
2022-10-24T09:20:31.614Z,93835.31
2022-10-24T09:21:33.166Z,93831.25
2022-10-24T09:22:37.484Z,93839.16
2022-10-24T09:23:40.684Z,93839.47
2022-10-24T09:24:45.906Z,93847.41
2022-10-24T09:25:50.491Z,93856.00
2022-10-24T09:26:52.531Z,93852.50
2022-10-24T09:27:54.082Z,93863.72
2022-10-24T09:28:55.657Z,93868.22
2022-10-24T09:29:58.958Z,93870.66
2022-10-24T09:31:03.817Z,93865.78
2022-10-24T09:32:14.952Z,93873.34
2022-10-24T09:33:28.602Z,93880.91
2022-10-24T09:34:30.132Z,93882.56
2022-10-24T09:35:31.725Z,93868.88
2022-10-24T09:36:33.347Z,93862.16
2022-10-24T09:37:42.786Z,93860.19
2022-10-24T09:38:47.257Z,93857.34
2022-10-24T09:40:08.279Z,93849.00
2022-10-24T09:41:18.417Z,93840.66
2022-10-24T09:42:19.924Z,93828.22
2022-10-24T09:43:23.808Z,93817.44
2022-10-24T09:44:34.823Z,93810.72
2022-10-24T09:45:40.330Z,93812.38
2022-10-24T09:46:43.516Z,93810.72
2022-10-24T09:47:45.391Z,93801.75
2022-10-24T09:48:54.175Z,93810.31
2022-10-24T09:49:55.749Z,93812.91
2022-10-24T09:50:59.211Z,93811.91
2022-10-24T09:52:05.322Z,93824.56
2022-10-24T09:53:06.916Z,93826.97
2022-10-24T09:54:25.651Z,93836.34
2022-10-24T09:55:27.898Z,93826.38
2022-10-24T09:56:35.557Z,93822.94
2022-10-24T09:57:40.306Z,93823.31
2022-10-24T09:58:42.183Z,93819.06
2022-10-24T09:59:45.821Z,93819.88
2022-10-24T10:00:58.149Z,93804.63
2022-10-24T10:02:21.281Z,93800.97
2022-10-24T10:03:24.113Z,93811.31
2022-10-24T10:04:25.829Z,93799.56
2022-10-24T10:05:29.743Z,93816.00
2022-10-24T10:06:32.853Z,93821.31
2022-10-24T10:07:37.204Z,93815.19
2022-10-24T10:08:38.716Z,93836.63
2022-10-24T10:09:52.681Z,93832.09
2022-10-24T10:11:00.119Z,93839.41
2022-10-24T10:12:03.240Z,93845.56
2022-10-24T10:13:16.373Z,93832.13
2022-10-24T10:14:23.008Z,93846.75
2022-10-24T10:15:29.114Z,93841.88
2022-10-24T10:16:33.931Z,93843.72
2022-10-24T10:17:35.441Z,93841.09
2022-10-24T10:18:43.583Z,93866.13
2022-10-24T10:19:47.146Z,93883.19
2022-10-24T10:20:59.756Z,93885.69
2022-10-24T10:22:03.197Z,93897.28
2022-10-24T10:23:23.641Z,93896.25
2022-10-24T10:24:27.890Z,93899.13
2022-10-24T10:25:31.662Z,93894.00
2022-10-24T10:26:43.422Z,93919.53
2022-10-24T10:27:51.089Z,93905.66
2022-10-24T10:29:21.661Z,93906.06
2022-10-24T10:30:23.190Z,93907.06
2022-10-24T10:31:28.458Z,93909.91
2022-10-24T10:32:40.992Z,93908.47
2022-10-24T10:33:51.273Z,93913.81
2022-10-24T10:35:01.163Z,93899.56
2022-10-24T10:36:09.818Z,93896.06
2022-10-24T10:37:33.866Z,93891.19
2022-10-24T10:38:51.077Z,93902.78
2022-10-24T10:40:15.843Z,93892.97
2022-10-24T10:41:32.433Z,93895.25
2022-10-24T10:42:41.583Z,93905.69
2022-10-24T10:43:51.262Z,93917.09
2022-10-24T10:45:03.485Z,93918.50
2022-10-24T10:46:16.459Z,93912.63
2022-10-24T10:47:31.603Z,93910.78
2022-10-24T10:48:48.097Z,93926.47
2022-10-24T10:49:55.769Z,93920.34
2022-10-24T10:51:04.429Z,93914.25
2022-10-24T10:52:13.267Z,93912.00
2022-10-24T10:53:29.865Z,93925.25
2022-10-24T10:54:48.449Z,93907.94
2022-10-24T10:55:59.991Z,93890.00
2022-10-24T10:57:06.851Z,93862.91
2022-10-24T10:58:23.827Z,93847.66
2022-10-24T10:59:40.542Z,93853.94
2022-10-24T11:00:47.548Z,93844.81
2022-10-24T11:01:56.827Z,93841.94
2022-10-24T11:03:14.655Z,93847.22
2022-10-24T11:04:26.409Z,93844.81
2022-10-24T11:05:41.833Z,93828.28
2022-10-24T11:06:48.727Z,93815.47
2022-10-24T11:07:58.689Z,93805.91
2022-10-24T11:09:23.284Z,93803.47
2022-10-24T11:10:29.842Z,93810.78
2022-10-24T11:11:36.127Z,93813.22
2022-10-24T11:12:39.820Z,93824.25
2022-10-24T11:13:45.715Z,93817.50
2022-10-24T11:14:51.435Z,93803.66
2022-10-24T11:15:58.405Z,93809.16
2022-10-24T11:17:06.796Z,93825.03
2022-10-24T11:18:12.471Z,93837.47
2022-10-24T11:19:24.648Z,93840.69
2022-10-24T11:20:29.412Z,93857.22
2022-10-24T11:21:33.755Z,93859.00
2022-10-24T11:22:40.693Z,93868.00
2022-10-24T11:23:46.835Z,93862.88
2022-10-24T11:24:55.707Z,93869.59
2022-10-24T11:26:01.997Z,93881.44
2022-10-24T11:27:09.196Z,93890.78
2022-10-24T11:28:16.410Z,93903.63
2022-10-24T11:29:26.818Z,93903.00
2022-10-24T11:30:42.502Z,93903.00
2022-10-24T11:31:48.451Z,93897.28
2022-10-24T11:32:54.507Z,93903.63
2022-10-24T11:34:00.979Z,93911.97
2022-10-24T11:35:14.663Z,93911.34
2022-10-24T11:36:21.594Z,93916.44
2022-10-24T11:37:29.937Z,93920.31
2022-10-24T11:38:34.707Z,93924.00
2022-10-24T11:39:43.677Z,93918.72
2022-10-24T11:40:52.583Z,93907.50
2022-10-24T11:42:01.377Z,93918.31
2022-10-24T11:43:13.663Z,93911.97
2022-10-24T11:44:25.259Z,93902.41
2022-10-24T11:45:31.050Z,93894.66
2022-10-24T11:46:36.639Z,93871.88
2022-10-24T11:47:45.755Z,93853.31
2022-10-24T11:48:51.698Z,93837.44
2022-10-24T11:50:01.301Z,93832.75
2022-10-24T11:51:09.902Z,93820.31
2022-10-24T11:52:18.639Z,93805.66
2022-10-24T11:53:47.141Z,93780.16
2022-10-24T11:54:53.333Z,93786.06
2022-10-24T11:55:58.633Z,93796.88
2022-10-24T11:57:04.088Z,93808.91
2022-10-24T11:58:12.573Z,93816.41
2022-10-24T11:59:17.690Z,93820.50
2022-10-24T12:00:22.894Z,93829.06
2022-10-24T12:01:57.710Z,93831.75
2022-10-24T12:03:31.144Z,93826.03
2022-10-24T12:04:44.463Z,93824.78
2022-10-24T12:05:58.971Z,93822.75
2022-10-24T12:07:40.514Z,93809.88
2022-10-24T12:09:05.112Z,93797.06
2022-10-24T12:10:26.266Z,93800.28
2022-10-24T12:11:49.791Z,93817.16
2022-10-24T12:13:12.176Z,93822.44
2022-10-24T12:14:32.147Z,93814.91
2022-10-24T12:15:43.736Z,93805.75
2022-10-24T12:16:58.872Z,93805.09
2022-10-24T12:18:07.918Z,93789.59
2022-10-24T12:19:13.812Z,93777.19
2022-10-24T12:20:19.451Z,93771.66
2022-10-24T12:21:26.164Z,93761.28
2022-10-24T12:22:40.263Z,93739.69
2022-10-24T12:23:42.878Z,93748.84
2022-10-24T12:24:44.616Z,93763.94
2022-10-24T12:25:48.153Z,93778.13
2022-10-24T12:26:55.875Z,93786.53
2022-10-24T12:27:58.766Z,93784.66
2022-10-24T12:29:02.298Z,93797.69
2022-10-24T12:30:14.789Z,93791.91
2022-10-24T12:31:25.366Z,93810.13
2022-10-24T12:32:38.485Z,93805.88
2022-10-24T12:33:40.809Z,93808.75
2022-10-24T12:34:49.106Z,93801.81
2022-10-24T12:35:52.395Z,93813.66
2022-10-24T12:37:03.681Z,93812.63
2022-10-24T12:38:16.576Z,93811.44
2022-10-24T12:39:29.067Z,93809.59
2022-10-24T12:40:49.987Z,93809.09
2022-10-24T12:41:51.500Z,93823.50
2022-10-24T12:43:15.352Z,93831.16
2022-10-24T12:44:35.761Z,93837.31
2022-10-24T12:45:37.411Z,93847.50
2022-10-24T12:47:00.752Z,93846.94
2022-10-24T12:48:32.845Z,93841.66