createdAt,value
2018-11-11T00:00:26.507Z,9.00
2018-11-11T00:02:55.438Z,9.00
2018-11-11T00:05:23.943Z,9.00
2018-11-11T00:07:52.469Z,9.00
2018-11-11T00:10:20.925Z,9.00
2018-11-11T00:12:49.453Z,9.10
2018-11-11T00:15:18.431Z,9.10
2018-11-11T00:17:47.736Z,9.10
2018-11-11T00:20:16.227Z,9.10
2018-11-11T00:22:44.725Z,9.10
2018-11-11T00:25:14.196Z,9.10
2018-11-11T00:27:42.659Z,9.10
2018-11-11T00:30:16.284Z,9.20
2018-11-11T00:32:44.826Z,9.20
2018-11-11T00:35:13.299Z,9.20
2018-11-11T00:37:42.031Z,9.20
2018-11-11T00:40:11.851Z,9.20
2018-11-11T00:42:40.411Z,9.20
2018-11-11T00:45:09.655Z,9.20
2018-11-11T00:47:38.099Z,9.30
2018-11-11T00:50:08.217Z,9.20
2018-11-11T00:52:36.817Z,9.20
2018-11-11T00:55:06.834Z,9.20
2018-11-11T00:57:35.325Z,9.20
2018-11-11T01:00:04.303Z,9.30
2018-11-11T01:02:32.801Z,9.30
2018-11-11T01:05:01.271Z,9.30
2018-11-11T01:07:29.775Z,9.30
2018-11-11T01:09:58.238Z,9.30
2018-11-11T01:12:26.766Z,9.30
2018-11-11T01:14:55.267Z,9.30
2018-11-11T01:17:23.773Z,9.30
2018-11-11T01:19:52.243Z,9.30
2018-11-11T01:22:20.727Z,9.30
2018-11-11T01:24:49.203Z,9.30
2018-11-11T01:27:17.703Z,9.30
2018-11-11T01:29:46.247Z,9.30
2018-11-11T01:32:14.719Z,9.30
2018-11-11T01:34:43.211Z,9.30
2018-11-11T01:37:11.782Z,9.30
2018-11-11T01:39:40.291Z,9.30
2018-11-11T01:42:08.800Z,9.40
2018-11-11T01:44:37.333Z,9.40
2018-11-11T01:47:06.016Z,9.40
2018-11-11T01:49:34.514Z,9.40
2018-11-11T01:52:03.008Z,9.40
2018-11-11T01:54:31.487Z,9.30
2018-11-11T01:57:02.912Z,9.20
2018-11-11T01:59:31.391Z,9.20
2018-11-11T02:01:59.870Z,9.20
2018-11-11T02:04:28.355Z,9.20
2018-11-11T02:06:56.825Z,9.20
2018-11-11T02:09:25.299Z,9.20
2018-11-11T02:11:53.765Z,9.20
2018-11-11T02:14:22.295Z,9.20
2018-11-11T02:16:50.767Z,9.30
2018-11-11T02:19:19.815Z,9.30
2018-11-11T02:21:48.376Z,9.30
2018-11-11T02:24:16.945Z,9.20
2018-11-11T02:26:45.432Z,9.30
2018-11-11T02:29:13.945Z,9.20
2018-11-11T02:31:42.432Z,9.20
2018-11-11T02:34:10.903Z,9.30
2018-11-11T02:36:39.404Z,9.30
2018-11-11T02:39:09.096Z,9.30
2018-11-11T02:41:37.576Z,9.20
2018-11-11T02:44:06.083Z,9.20
2018-11-11T02:46:34.566Z,9.30
2018-11-11T02:49:03.020Z,9.30
2018-11-11T02:51:31.547Z,9.30
2018-11-11T02:54:00.047Z,9.30
2018-11-11T02:56:28.620Z,9.30
2018-11-11T02:58:57.104Z,9.30
2018-11-11T03:01:25.631Z,9.30
2018-11-11T03:03:54.133Z,9.30
2018-11-11T03:06:22.615Z,9.30
2018-11-11T03:08:51.165Z,9.20
2018-11-11T03:11:19.642Z,9.20
2018-11-11T03:13:48.075Z,9.30
2018-11-11T03:16:16.565Z,9.20
2018-11-11T03:18:51.662Z,9.20
2018-11-11T03:21:20.268Z,9.20
2018-11-11T03:23:48.767Z,9.10
2018-11-11T03:26:17.266Z,9.20
2018-11-11T03:28:45.753Z,9.10
2018-11-11T03:31:14.203Z,9.20
2018-11-11T03:33:42.685Z,9.20
2018-11-11T03:36:11.327Z,9.20
2018-11-11T03:38:39.880Z,9.20
2018-11-11T03:41:08.407Z,9.20
2018-11-11T03:43:37.029Z,9.20
2018-11-11T03:46:05.512Z,9.20
2018-11-11T03:48:34.036Z,9.20
2018-11-11T03:51:02.511Z,9.20
2018-11-11T03:53:30.979Z,9.30
2018-11-11T03:55:59.524Z,9.30
2018-11-11T03:58:28.028Z,9.30
2018-11-11T04:00:56.504Z,9.30
2018-11-11T04:03:25.041Z,9.30
2018-11-11T04:05:54.352Z,9.30
2018-11-11T04:08:22.812Z,9.30
2018-11-11T04:10:51.326Z,9.40
2018-11-11T04:13:19.804Z,9.30
2018-11-11T04:15:48.298Z,9.40
2018-11-11T04:18:16.805Z,9.40
2018-11-11T04:20:45.355Z,9.30
2018-11-11T04:23:13.843Z,9.30
2018-11-11T04:25:42.326Z,9.30
2018-11-11T04:28:10.784Z,9.30
2018-11-11T04:30:39.290Z,9.30
2018-11-11T04:33:07.763Z,9.30
2018-11-11T04:35:36.273Z,9.30
2018-11-11T04:38:04.983Z,9.30
2018-11-11T04:40:33.498Z,9.30
2018-11-11T04:43:02.012Z,9.30
2018-11-11T04:45:30.547Z,9.30
2018-11-11T04:47:59.079Z,9.40
2018-11-11T04:50:27.567Z,9.30
2018-11-11T04:52:56.045Z,9.40
2018-11-11T04:55:24.567Z,9.30
2018-11-11T04:57:53.034Z,9.30
2018-11-11T05:00:21.549Z,9.30
2018-11-11T05:02:50.036Z,9.30
2018-11-11T05:05:18.512Z,9.20
2018-11-11T05:07:47.023Z,9.20
2018-11-11T05:10:15.542Z,9.20
2018-11-11T05:12:43.999Z,9.20
2018-11-11T05:15:13.411Z,9.20
2018-11-11T05:17:41.954Z,9.20
2018-11-11T05:20:11.410Z,9.20
2018-11-11T05:22:40.114Z,9.20
2018-11-11T05:25:10.477Z,9.10
2018-11-11T05:27:38.956Z,9.20
2018-11-11T05:30:08.994Z,9.10
2018-11-11T05:32:37.494Z,9.20
2018-11-11T05:35:06.173Z,9.10
2018-11-11T05:37:34.627Z,9.10
2018-11-11T05:40:03.159Z,9.10
2018-11-11T05:42:31.600Z,9.00
2018-11-11T05:45:00.109Z,9.00
2018-11-11T05:47:28.665Z,9.00
2018-11-11T05:49:57.126Z,9.00
2018-11-11T05:52:25.599Z,9.00
2018-11-11T05:54:54.118Z,8.90
2018-11-11T05:57:22.626Z,8.90
2018-11-11T05:59:51.155Z,8.90
2018-11-11T06:02:19.671Z,8.90
2018-11-11T06:04:48.172Z,8.90
2018-11-11T06:07:16.662Z,8.90
2018-11-11T06:09:45.174Z,8.80
2018-11-11T06:12:13.619Z,8.80
2018-11-11T06:14:42.089Z,8.80
2018-11-11T06:17:10.587Z,8.70
2018-11-11T06:19:39.123Z,8.70
2018-11-11T06:22:07.613Z,8.60
2018-11-11T06:24:36.113Z,8.60
2018-11-11T06:27:04.783Z,8.60
2018-11-11T06:29:33.275Z,8.70
2018-11-11T06:32:01.780Z,8.70
2018-11-11T06:34:30.233Z,8.60
2018-11-11T06:36:59.179Z,8.60
2018-11-11T06:39:27.702Z,8.50
2018-11-11T06:41:56.171Z,8.50
2018-11-11T06:44:24.721Z,8.50
2018-11-11T06:46:53.253Z,8.60
2018-11-11T06:49:21.696Z,8.70
2018-11-11T06:51:50.184Z,8.70
2018-11-11T06:54:18.854Z,8.70
2018-11-11T06:56:47.312Z,8.60
2018-11-11T06:59:15.803Z,8.70
2018-11-11T07:01:44.390Z,8.70
2018-11-11T07:04:12.856Z,8.60
2018-11-11T07:06:41.350Z,8.70
2018-11-11T07:09:09.826Z,8.70
2018-11-11T07:11:38.311Z,8.80
2018-11-11T07:14:06.830Z,8.80
2018-11-11T07:16:35.254Z,8.80
2018-11-11T07:19:03.718Z,8.80
2018-11-11T07:21:32.170Z,8.80
2018-11-11T07:24:00.700Z,8.80
2018-11-11T07:26:29.227Z,8.80
2018-11-11T07:28:57.727Z,8.90
2018-11-11T07:31:26.299Z,8.90
2018-11-11T07:33:54.767Z,9.00
2018-11-11T07:36:23.223Z,9.00
2018-11-11T07:38:51.732Z,9.10
2018-11-11T07:41:20.243Z,9.10
2018-11-11T07:43:48.763Z,9.10
2018-11-11T07:46:17.293Z,9.00
2018-11-11T07:48:45.908Z,9.10
2018-11-11T07:51:14.401Z,9.10
2018-11-11T07:53:42.908Z,9.10
2018-11-11T07:56:11.396Z,9.20
2018-11-11T07:58:40.012Z,9.20
2018-11-11T08:01:08.622Z,9.20
2018-11-11T08:03:37.178Z,9.20
2018-11-11T08:06:05.700Z,9.30
2018-11-11T08:08:34.280Z,9.20
2018-11-11T08:11:14.135Z,9.20
2018-11-11T08:13:42.712Z,9.20
2018-11-11T08:16:11.267Z,9.20
2018-11-11T08:18:39.767Z,9.10
2018-11-11T08:21:08.351Z,9.10
2018-11-11T08:23:37.325Z,9.20
2018-11-11T08:26:06.000Z,9.30
2018-11-11T08:28:34.657Z,9.30
2018-11-11T08:31:03.951Z,9.40
2018-11-11T08:33:32.627Z,9.40
2018-11-11T08:36:01.151Z,9.40
2018-11-11T08:38:29.677Z,9.50
2018-11-11T08:40:58.143Z,9.60
2018-11-11T08:43:26.809Z,9.80
2018-11-11T08:45:55.403Z,10.00
2018-11-11T08:48:24.056Z,10.20
2018-11-11T08:50:52.510Z,10.40
2018-11-11T08:53:21.092Z,10.60
2018-11-11T08:55:49.645Z,10.80
2018-11-11T08:58:18.244Z,10.90
2018-11-11T09:00:46.844Z,10.80
2018-11-11T09:03:15.388Z,10.90
2018-11-11T09:05:44.004Z,11.00
2018-11-11T09:08:12.529Z,11.00
2018-11-11T09:10:41.042Z,11.20
2018-11-11T09:13:09.606Z,11.20
2018-11-11T09:15:39.244Z,11.20
2018-11-11T09:18:07.814Z,11.40
2018-11-11T09:20:36.930Z,11.30
2018-11-11T09:23:05.602Z,11.40
2018-11-11T09:25:34.200Z,11.50
2018-11-11T09:28:02.820Z,11.70
2018-11-11T09:30:31.388Z,11.70
2018-11-11T09:32:59.948Z,11.80
2018-11-11T09:35:28.514Z,11.80
2018-11-11T09:37:57.011Z,11.90
2018-11-11T09:40:25.512Z,11.80
2018-11-11T09:42:54.071Z,11.80
2018-11-11T09:45:22.667Z,11.90
2018-11-11T09:47:51.266Z,11.80
2018-11-11T09:50:19.853Z,11.90
2018-11-11T09:52:48.555Z,12.00
2018-11-11T09:55:17.102Z,12.00
2018-11-11T09:57:45.683Z,11.80
2018-11-11T10:00:22.404Z,11.70
2018-11-11T10:03:01.641Z,11.60
2018-11-11T10:05:38.721Z,11.50
2018-11-11T10:08:23.286Z,11.50
2018-11-11T10:10:56.879Z,11.40
2018-11-11T10:15:35.641Z,11.40
2018-11-11T10:18:17.059Z,11.30
2018-11-11T10:20:53.193Z,11.40
2018-11-11T10:23:27.023Z,11.40
2018-11-11T10:26:01.068Z,11.40
2018-11-11T10:28:35.413Z,11.40
2018-11-11T10:31:22.104Z,11.40
2018-11-11T10:33:57.828Z,11.50
2018-11-11T10:36:32.666Z,11.60
2018-11-11T10:39:08.522Z,11.60
2018-11-11T10:43:47.531Z,11.70
2018-11-11T10:46:25.159Z,11.70
2018-11-11T10:48:57.354Z,11.70
2018-11-11T10:51:25.940Z,11.80
2018-11-11T10:53:54.630Z,11.80
2018-11-11T10:56:23.129Z,11.90
2018-11-11T10:58:51.759Z,12.00
2018-11-11T11:01:25.632Z,12.00
2018-11-11T11:03:54.148Z,12.30
2018-11-11T11:07:25.759Z,12.60
2018-11-11T11:09:54.267Z,12.70
2018-11-11T11:12:22.789Z,12.80
2018-11-11T11:14:51.363Z,12.80
2018-11-11T11:17:19.931Z,12.80
2018-11-11T11:19:52.652Z,12.60
2018-11-11T11:22:21.225Z,12.60
2018-11-11T11:24:49.982Z,12.60
2018-11-11T11:27:18.613Z,12.60
2018-11-11T11:29:47.276Z,12.70
2018-11-11T11:32:15.935Z,12.70
2018-11-11T11:34:44.485Z,12.60
2018-11-11T11:37:14.045Z,12.60
2018-11-11T11:39:42.957Z,12.60
2018-11-11T11:42:11.512Z,12.60
2018-11-11T11:44:40.112Z,12.60
2018-11-11T11:47:08.639Z,12.60
2018-11-11T11:49:37.406Z,12.70
2018-11-11T11:52:06.731Z,12.70
2018-11-11T11:54:35.779Z,12.80
2018-11-11T11:57:05.010Z,12.80
2018-11-11T11:59:33.558Z,12.80
2018-11-11T12:02:03.206Z,12.80
2018-11-11T12:04:33.063Z,12.90
2018-11-11T12:07:01.835Z,12.90
2018-11-11T12:09:30.467Z,12.90
2018-11-11T12:11:59.047Z,13.00
2018-11-11T12:14:27.511Z,13.00
2018-11-11T12:16:56.246Z,13.00
2018-11-11T12:19:31.798Z,13.10
2018-11-11T12:22:00.414Z,13.10
2018-11-11T12:24:29.105Z,13.20
2018-11-11T12:26:57.759Z,13.30
2018-11-11T12:29:26.333Z,13.30
2018-11-11T12:31:55.298Z,13.30
2018-11-11T12:34:24.188Z,13.30
2018-11-11T12:36:53.804Z,13.40
2018-11-11T12:39:22.373Z,13.50
2018-11-11T12:41:57.451Z,13.50
2018-11-11T12:44:35.403Z,13.60
2018-11-11T12:47:04.034Z,13.60
2018-11-11T12:49:32.641Z,13.70
2018-11-11T12:52:01.342Z,13.70
2018-11-11T12:54:29.896Z,13.70
2018-11-11T12:56:58.516Z,13.80
2018-11-11T12:59:27.061Z,13.80
2018-11-11T13:01:55.802Z,13.80
2018-11-11T13:04:24.493Z,13.70
2018-11-11T13:06:53.097Z,13.80
2018-11-11T13:09:21.859Z,13.80
2018-11-11T13:11:50.576Z,13.90
2018-11-11T13:14:19.307Z,13.90
2018-11-11T13:16:47.986Z,13.90
2018-11-11T13:19:16.525Z,14.00
2018-11-11T13:21:45.040Z,14.10
2018-11-11T13:24:13.827Z,14.20
2018-11-11T13:26:42.347Z,14.30
2018-11-11T13:29:11.025Z,14.30
2018-11-11T13:31:39.635Z,14.40
2018-11-11T13:34:08.284Z,14.50
2018-11-11T13:36:36.814Z,14.60
2018-11-11T13:39:09.024Z,14.70
2018-11-11T13:41:37.610Z,14.80
2018-11-11T13:44:09.058Z,14.70
2018-11-11T13:46:38.708Z,14.70
2018-11-11T13:49:07.142Z,14.90
2018-11-11T13:51:36.530Z,14.80
2018-11-11T13:54:05.457Z,14.60
2018-11-11T13:56:34.678Z,14.40
2018-11-11T13:59:03.256Z,14.30
2018-11-11T14:01:31.924Z,14.20
2018-11-11T14:04:00.508Z,14.10
2018-11-11T14:06:29.034Z,14.00
2018-11-11T14:08:57.556Z,14.00
2018-11-11T14:11:26.100Z,13.90
2018-11-11T14:13:54.918Z,13.80
2018-11-11T14:16:23.439Z,13.60
2018-11-11T14:18:52.693Z,13.50
2018-11-11T14:21:20.987Z,13.40
2018-11-11T14:23:49.952Z,13.30
2018-11-11T14:26:18.642Z,13.20
2018-11-11T14:28:47.069Z,13.10
2018-11-11T14:31:16.585Z,13.00
2018-11-11T14:33:45.114Z,12.90
2018-11-11T14:36:13.653Z,12.80
2018-11-11T14:38:42.220Z,12.80
2018-11-11T14:41:10.768Z,12.80
2018-11-11T14:43:39.402Z,12.80
2018-11-11T14:46:08.068Z,12.80
2018-11-11T14:48:36.598Z,12.90
2018-11-11T14:51:05.192Z,12.90
2018-11-11T14:53:33.773Z,12.90
2018-11-11T14:56:02.364Z,12.90
2018-11-11T14:58:31.167Z,12.90
2018-11-11T15:01:00.717Z,12.90
2018-11-11T15:03:29.300Z,13.00
2018-11-11T15:05:57.845Z,13.10
2018-11-11T15:08:26.449Z,13.00
2018-11-11T15:10:55.134Z,12.90
2018-11-11T15:13:23.673Z,12.80
2018-11-11T15:15:52.279Z,12.80
2018-11-11T15:18:20.777Z,12.70
2018-11-11T15:20:49.476Z,12.60
2018-11-11T15:23:18.499Z,12.50
2018-11-11T15:25:46.993Z,12.30
2018-11-11T15:28:16.102Z,12.20
2018-11-11T15:30:44.750Z,12.20
2018-11-11T15:33:14.556Z,12.10
2018-11-11T15:35:43.180Z,12.10
2018-11-11T15:38:11.717Z,12.00
2018-11-11T15:40:40.270Z,11.90
2018-11-11T15:43:08.900Z,11.90
2018-11-11T15:45:37.557Z,11.90
2018-11-11T15:48:07.641Z,11.90
2018-11-11T15:50:36.790Z,11.90
2018-11-11T15:53:06.756Z,11.90
2018-11-11T15:55:36.535Z,11.90
2018-11-11T15:58:05.565Z,12.00
2018-11-11T16:00:36.340Z,11.90
2018-11-11T16:03:05.229Z,11.90
2018-11-11T16:05:33.892Z,11.80
2018-11-11T16:08:03.167Z,11.90
2018-11-11T16:10:32.701Z,12.00
2018-11-11T16:13:01.459Z,12.00
2018-11-11T16:15:34.476Z,12.00
2018-11-11T16:18:05.109Z,11.90
2018-11-11T16:20:33.842Z,12.00
2018-11-11T16:23:03.489Z,12.00
2018-11-11T16:25:32.175Z,12.00
2018-11-11T16:28:00.951Z,12.10
2018-11-11T16:30:31.737Z,12.10
2018-11-11T16:33:00.839Z,12.00
2018-11-11T16:35:30.340Z,12.00
2018-11-11T16:37:59.587Z,12.00
2018-11-11T16:40:29.694Z,12.00
2018-11-11T16:42:58.438Z,11.90
2018-11-11T16:45:28.459Z,11.90
2018-11-11T16:47:57.386Z,11.90
2018-11-11T16:50:28.596Z,11.90
2018-11-11T16:52:58.622Z,11.90
2018-11-11T16:55:28.408Z,11.90
2018-11-11T16:57:57.010Z,11.90
2018-11-11T17:00:27.858Z,11.90
2018-11-11T17:02:57.572Z,11.90
2018-11-11T17:05:27.529Z,11.80
2018-11-11T17:07:56.439Z,11.70
2018-11-11T17:10:26.439Z,11.60
2018-11-11T17:12:56.236Z,11.50
2018-11-11T17:15:26.449Z,11.40
2018-11-11T17:17:55.184Z,11.40
2018-11-11T17:20:24.674Z,11.30
2018-11-11T17:22:55.289Z,11.30
2018-11-11T17:25:24.564Z,11.30
2018-11-11T17:27:53.396Z,11.50
2018-11-11T17:30:23.793Z,11.50
2018-11-11T17:32:53.079Z,11.60
2018-11-11T17:35:21.805Z,11.60
2018-11-11T17:37:50.599Z,11.70
2018-11-11T17:40:21.984Z,11.70
2018-11-11T17:42:51.608Z,11.80
2018-11-11T17:45:20.393Z,11.80
2018-11-11T17:47:50.994Z,11.80
2018-11-11T17:50:25.178Z,11.80
2018-11-11T17:52:53.805Z,11.70
2018-11-11T17:55:23.995Z,11.60
2018-11-11T17:57:52.585Z,11.50
2018-11-11T18:00:23.075Z,11.50
2018-11-11T18:02:51.964Z,11.40
2018-11-11T18:05:21.871Z,11.40
2018-11-11T18:07:50.526Z,11.40
2018-11-11T18:10:20.473Z,11.40
2018-11-11T18:12:49.153Z,11.50
2018-11-11T18:15:19.205Z,11.60
2018-11-11T18:17:47.856Z,11.60
2018-11-11T18:20:17.977Z,11.60
2018-11-11T18:22:47.139Z,11.60
2018-11-11T18:25:15.770Z,11.60
2018-11-11T18:27:44.613Z,11.60
2018-11-11T18:30:17.541Z,11.70
2018-11-11T18:32:46.592Z,11.80
2018-11-11T18:35:16.153Z,11.80
2018-11-11T18:37:44.821Z,11.80
2018-11-11T18:40:14.891Z,11.80
2018-11-11T18:42:43.925Z,11.80
2018-11-11T18:45:14.536Z,11.80
2018-11-11T18:47:43.669Z,11.80
2018-11-11T18:50:15.725Z,11.70
2018-11-11T18:52:44.671Z,11.80
2018-11-11T18:55:13.656Z,11.80
2018-11-11T18:57:42.840Z,11.70
2018-11-11T19:00:14.161Z,11.70
2018-11-11T19:02:43.468Z,11.70
2018-11-11T19:05:13.529Z,11.60
2018-11-11T19:07:42.546Z,11.70
2018-11-11T19:10:13.685Z,11.70
2018-11-11T19:12:43.332Z,11.60
2018-11-11T19:15:13.278Z,11.60
2018-11-11T19:17:42.872Z,11.60
2018-11-11T19:20:13.991Z,11.60
2018-11-11T19:22:42.711Z,11.60
2018-11-11T19:25:13.642Z,11.60
2018-11-11T19:27:43.404Z,11.70
2018-11-11T19:30:13.244Z,11.60
2018-11-11T19:32:42.532Z,11.70
2018-11-11T19:35:12.163Z,11.70
2018-11-11T19:37:41.037Z,11.70
2018-11-11T19:40:13.375Z,11.70
2018-11-11T19:42:42.394Z,11.70
2018-11-11T19:45:12.340Z,11.70
2018-11-11T19:47:41.522Z,11.80
2018-11-11T19:50:12.423Z,11.80
2018-11-11T19:52:42.436Z,11.70
2018-11-11T19:55:12.099Z,11.80
2018-11-11T19:57:40.913Z,11.80
2018-11-11T20:00:12.850Z,11.90
2018-11-11T20:02:42.923Z,12.00
2018-11-11T20:05:12.988Z,12.10
2018-11-11T20:07:42.589Z,12.10
2018-11-11T20:10:12.745Z,12.20
2018-11-11T20:12:41.374Z,12.20
2018-11-11T20:15:15.598Z,12.20
2018-11-11T20:17:45.035Z,12.20
2018-11-11T20:20:16.092Z,12.20
2018-11-11T20:22:44.869Z,12.20
2018-11-11T20:25:14.583Z,12.20
2018-11-11T20:30:52.063Z,12.20
2018-11-11T20:33:20.679Z,12.20
2018-11-11T20:35:50.040Z,12.20
2018-11-11T20:38:29.793Z,12.20
2018-11-11T20:43:36.974Z,12.20
2018-11-11T20:46:19.067Z,12.10
2018-11-11T20:48:47.750Z,12.10
2018-11-11T20:51:16.489Z,12.10
2018-11-11T20:53:45.183Z,12.00
2018-11-11T20:56:13.897Z,12.00
2018-11-11T20:58:43.877Z,11.90
2018-11-11T21:01:30.387Z,11.90
2018-11-11T21:08:18.259Z,11.80
2018-11-11T21:10:47.325Z,11.80
2018-11-11T21:13:15.980Z,11.70
2018-11-11T21:15:54.266Z,11.70
2018-11-11T21:21:18.126Z,11.70
2018-11-11T21:23:50.324Z,11.70
2018-11-11T21:26:19.051Z,11.60
2018-11-11T21:28:47.611Z,11.60
2018-11-11T21:31:17.210Z,11.60
2018-11-11T21:33:46.684Z,11.70
2018-11-11T21:36:15.264Z,11.60
2018-11-11T21:38:43.850Z,11.60
2018-11-11T21:41:12.380Z,11.60
2018-11-11T21:50:10.798Z,11.50
2018-11-11T21:52:39.435Z,11.50
2018-11-11T21:55:09.899Z,11.50
2018-11-11T21:57:38.548Z,11.50
2018-11-11T22:00:09.764Z,11.60
2018-11-11T22:02:38.321Z,11.50
2018-11-11T22:05:08.532Z,11.50
2018-11-11T22:07:43.605Z,11.40
2018-11-11T22:10:13.850Z,11.30
2018-11-11T22:12:42.441Z,11.30
2018-11-11T22:15:20.197Z,11.20
2018-11-11T22:17:48.879Z,11.20
2018-11-11T22:20:17.455Z,11.20
2018-11-11T22:22:46.011Z,11.10
2018-11-11T22:25:14.577Z,11.20
2018-11-11T22:27:43.167Z,11.20
2018-11-11T22:30:12.481Z,11.20
2018-11-11T22:32:41.118Z,11.20
2018-11-11T22:35:10.861Z,11.10
2018-11-11T22:37:39.600Z,11.00
2018-11-11T22:40:10.245Z,10.90
2018-11-11T22:43:05.671Z,10.90
2018-11-11T22:45:34.954Z,10.80
2018-11-11T22:48:03.621Z,10.70
2018-11-11T22:50:32.220Z,10.80
2018-11-11T22:53:00.917Z,10.80
2018-11-11T22:55:29.507Z,10.90
2018-11-11T22:57:58.011Z,11.00
2018-11-11T23:00:29.680Z,11.00
2018-11-11T23:02:58.461Z,11.10
2018-11-11T23:05:27.166Z,11.00
2018-11-11T23:08:22.648Z,10.90
2018-11-11T23:10:53.922Z,10.80
2018-11-11T23:13:22.424Z,10.90
2018-11-11T23:16:03.558Z,10.80
2018-11-11T23:18:31.998Z,10.80
2018-11-11T23:21:00.491Z,10.70
2018-11-11T23:23:29.040Z,10.70
2018-11-11T23:25:57.573Z,10.80
2018-11-11T23:28:26.135Z,10.80
2018-11-11T23:30:54.725Z,10.80
2018-11-11T23:33:23.240Z,10.80
2018-11-11T23:35:51.758Z,10.70
2018-11-11T23:38:20.288Z,10.70
2018-11-11T23:40:48.842Z,10.70
2018-11-11T23:43:22.608Z,10.70
2018-11-11T23:45:51.106Z,10.80
2018-11-11T23:48:19.668Z,10.80
2018-11-11T23:50:48.293Z,10.80
2018-11-11T23:53:16.796Z,10.80
2018-11-11T23:55:45.300Z,10.80
2018-11-11T23:58:13.839Z,10.90
