createdAt,value
2022-11-28T00:03:08.115Z,100770.69
2022-11-28T00:08:09.908Z,100758.13
2022-11-28T00:13:15.602Z,100748.34
2022-11-28T00:18:17.301Z,100744.03
2022-11-28T00:23:18.993Z,100743.09
2022-11-28T00:28:20.563Z,100735.91
2022-11-28T00:33:22.584Z,100722.94
2022-11-28T00:38:24.318Z,100711.25
2022-11-28T00:43:26.063Z,100707.28
2022-11-28T00:48:27.973Z,100719.94
2022-11-28T00:53:29.674Z,100708.78
2022-11-28T00:58:32.802Z,100707.38
2022-11-28T01:03:35.756Z,100703.28
2022-11-28T01:08:38.204Z,100698.72
2022-11-28T01:13:40.665Z,100677.97
2022-11-28T01:18:42.501Z,100673.22
2022-11-28T01:23:44.484Z,100668.28
2022-11-28T01:28:46.997Z,100666.63
2022-11-28T01:33:49.413Z,100658.38
2022-11-28T01:38:51.591Z,100671.72
2022-11-28T01:44:02.478Z,100675.00
2022-11-28T01:49:19.042Z,100663.56
2022-11-28T01:54:24.210Z,100660.81
2022-11-28T01:59:30.546Z,100655.19
2022-11-28T02:04:34.320Z,100656.25
2022-11-28T02:09:35.922Z,100651.28
2022-11-28T02:14:49.189Z,100642.75
2022-11-28T02:20:27.903Z,100635.41
2022-11-28T02:26:05.719Z,100631.00
2022-11-28T02:32:01.687Z,100621.22
2022-11-28T02:37:21.017Z,100639.38
2022-11-28T02:42:39.291Z,100638.72
2022-11-28T02:47:48.876Z,100632.38
2022-11-28T02:52:56.181Z,100633.94
2022-11-28T02:57:58.059Z,100637.03
2022-11-28T03:03:30.413Z,100633.13
2022-11-28T03:08:40.675Z,100619.97
2022-11-28T03:13:42.298Z,100627.84
2022-11-28T03:19:19.193Z,100628.38
2022-11-28T03:24:44.306Z,100628.00
2022-11-28T03:29:51.174Z,100620.19
2022-11-28T03:34:59.568Z,100620.72
2022-11-28T03:40:10.630Z,100626.19
2022-11-28T03:45:16.609Z,100610.78
2022-11-28T03:50:24.795Z,100613.53
2022-11-28T03:56:17.098Z,100629.28
2022-11-28T04:01:29.750Z,100616.47
2022-11-28T04:06:50.521Z,100626.22
2022-11-28T04:11:56.491Z,100629.66
2022-11-28T04:17:22.939Z,100631.88
2022-11-28T04:22:38.542Z,100633.28
2022-11-28T04:27:53.329Z,100628.13
2022-11-28T04:33:01.817Z,100630.91
2022-11-28T04:38:05.876Z,100636.88
2022-11-28T04:43:18.989Z,100636.88
2022-11-28T04:48:20.806Z,100644.78
2022-11-28T04:53:44.038Z,100649.94
2022-11-28T04:58:48.667Z,100650.63
2022-11-28T05:03:50.900Z,100647.38
2022-11-28T05:08:52.639Z,100648.91
2022-11-28T05:13:55.406Z,100647.88
2022-11-28T05:18:57.096Z,100651.00
2022-11-28T05:23:58.716Z,100659.91
2022-11-28T05:29:00.345Z,100661.63
2022-11-28T05:34:01.921Z,100666.75
2022-11-28T05:39:04.089Z,100673.78
2022-11-28T05:44:05.718Z,100679.25
2022-11-28T05:49:07.297Z,100686.31
2022-11-28T05:54:09.181Z,100693.34
2022-11-28T05:59:10.758Z,100698.66
2022-11-28T06:04:12.417Z,100713.91
2022-11-28T06:09:14.083Z,100705.34
2022-11-28T06:14:15.675Z,100688.91
2022-11-28T06:19:17.316Z,100689.75
2022-11-28T06:24:19.123Z,100697.47
2022-11-28T06:29:21.126Z,100702.78
2022-11-28T06:34:23.897Z,100701.03
2022-11-28T06:39:25.647Z,100699.34
2022-11-28T06:44:27.312Z,100702.09
2022-11-28T06:49:29.050Z,100700.88
2022-11-28T06:54:30.698Z,100717.16
2022-11-28T06:59:32.456Z,100719.56
2022-11-28T07:04:34.110Z,100721.59
2022-11-28T07:09:35.694Z,100728.13
2022-11-28T07:14:37.362Z,100719.91
2022-11-28T07:19:39.190Z,100724.34
2022-11-28T07:24:40.950Z,100725.03
2022-11-28T07:29:42.949Z,100741.47
2022-11-28T07:34:49.888Z,100743.38
2022-11-28T07:39:52.279Z,100743.06
2022-11-28T07:44:53.998Z,100756.91
2022-11-28T07:49:55.874Z,100765.84
2022-11-28T07:54:57.478Z,100762.41
2022-11-28T07:59:59.115Z,100764.78
2022-11-28T08:05:01.190Z,100764.78
2022-11-28T08:10:06.240Z,100767.22
2022-11-28T08:15:08.309Z,100757.63
2022-11-28T08:20:10.316Z,100763.28
2022-11-28T08:25:11.995Z,100775.09
2022-11-28T08:30:14.126Z,100772.34
2022-11-28T08:35:15.957Z,100772.19
2022-11-28T08:40:17.699Z,100774.59
2022-11-28T08:45:19.426Z,100775.09
2022-11-28T08:50:21.015Z,100768.94
2022-11-28T08:55:31.750Z,100774.41
2022-11-28T09:00:34.151Z,100777.84
2022-11-28T09:05:35.810Z,100784.75
2022-11-28T09:10:38.765Z,100796.03
2022-11-28T09:15:46.264Z,100791.59
2022-11-28T09:20:49.127Z,100789.53
2022-11-28T09:25:50.801Z,100789.19
2022-11-28T09:31:00.115Z,100805.13
2022-11-28T09:36:09.918Z,100810.13
2022-11-28T09:41:17.582Z,100815.25
2022-11-28T09:46:28.042Z,100809.09
2022-11-28T09:51:52.607Z,100808.78
2022-11-28T09:56:54.539Z,100810.31
2022-11-28T10:02:17.877Z,100810.84
2022-11-28T10:07:26.851Z,100817.00
2022-11-28T10:12:56.233Z,100818.53
2022-11-28T10:18:28.746Z,100823.19
2022-11-28T10:23:38.273Z,100823.19
2022-11-28T10:28:43.978Z,100825.25
2022-11-28T10:33:55.063Z,100823.88
2022-11-28T10:38:57.532Z,100822.50
2022-11-28T10:44:27.776Z,100827.66
2022-11-28T10:49:29.478Z,100831.41
2022-11-28T10:54:49.410Z,100836.56
2022-11-28T10:59:59.875Z,100840.34
2022-11-28T11:05:01.719Z,100838.78
2022-11-28T11:10:15.245Z,100841.38
2022-11-28T11:15:19.231Z,100829.19
2022-11-28T11:20:21.024Z,100833.13
2022-11-28T11:25:25.451Z,100830.69
2022-11-28T11:30:38.914Z,100836.88
2022-11-28T11:35:47.125Z,100842.00
2022-11-28T11:40:52.555Z,100846.44
2022-11-28T11:46:15.028Z,100844.41
2022-11-28T11:51:24.708Z,100842.84
2022-11-28T11:56:28.589Z,100843.53
2022-11-28T12:01:32.097Z,100840.25
2022-11-28T12:06:47.083Z,100844.03
2022-11-28T12:12:01.941Z,100837.84
2022-11-28T12:22:47.899Z,100835.78
2022-11-28T12:27:52.394Z,100850.72
2022-11-28T12:33:12.760Z,100852.25
2022-11-28T12:38:37.667Z,100850.53
2022-11-28T12:44:08.862Z,100857.19
2022-11-28T12:49:43.055Z,100865.13
2022-11-28T12:54:50.940Z,100865.97
2022-11-28T13:00:08.369Z,100864.25
2022-11-28T13:05:19.458Z,100864.25
2022-11-28T13:10:28.755Z,100865.63
2022-11-28T13:15:51.565Z,100861.13
2022-11-28T13:20:58.814Z,100862.88
2022-11-28T13:26:11.334Z,100866.31
2022-11-28T13:31:24.507Z,100874.00
2022-11-28T13:42:52.310Z,100890.69
2022-11-28T13:47:38.422Z,100895.31
2022-11-28T13:52:43.524Z,100896.00
2022-11-28T13:57:45.869Z,100885.00
2022-11-28T14:02:58.996Z,100896.69
2022-11-28T14:08:02.373Z,100900.84
2022-11-28T14:13:13.015Z,100910.97
2022-11-28T14:18:58.837Z,100899.63
2022-11-28T14:24:14.202Z,100909.78
2022-11-28T14:29:23.004Z,100913.56
2022-11-28T14:34:43.064Z,100909.94
2022-11-28T14:39:56.048Z,100921.66
2022-11-28T14:45:08.157Z,100920.63
2022-11-28T14:50:13.618Z,100929.75
2022-11-28T14:55:21.702Z,100936.44
2022-11-28T15:00:32.463Z,100940.91
2022-11-28T15:05:45.372Z,100940.91
2022-11-28T15:10:57.474Z,100952.06
2022-11-28T15:16:00.476Z,100947.94
2022-11-28T15:21:07.283Z,100955.69
2022-11-28T15:26:21.740Z,100968.41
2022-11-28T15:31:23.776Z,100975.97
2022-11-28T15:36:29.930Z,100983.34
2022-11-28T15:41:33.579Z,100982.84
2022-11-28T15:46:35.450Z,100990.41
2022-11-28T15:51:37.406Z,101001.91
2022-11-28T15:56:39.279Z,101012.19
2022-11-28T16:01:41.306Z,101018.38
2022-11-28T16:06:50.003Z,101007.72
2022-11-28T16:11:54.044Z,101017.88
2022-11-28T16:16:58.102Z,101023.00
2022-11-28T16:22:06.806Z,101027.81
2022-11-28T16:27:24.261Z,101037.09
2022-11-28T16:32:38.013Z,101030.22
2022-11-28T16:37:39.886Z,101021.28
2022-11-28T16:42:42.069Z,101033.28
2022-11-28T16:47:45.672Z,101039.00
2022-11-28T16:53:00.530Z,101043.94
2022-11-28T16:58:07.434Z,101039.47
2022-11-28T17:03:40.499Z,101038.78
2022-11-28T17:08:42.242Z,101056.31
2022-11-28T17:13:44.041Z,101059.06
2022-11-28T17:18:46.605Z,101061.97
2022-11-28T17:23:48.248Z,101071.25
2022-11-28T17:28:49.954Z,101060.25
2022-11-28T17:33:51.659Z,101065.22
2022-11-28T17:38:53.404Z,101071.91
2022-11-28T17:43:55.100Z,101080.31
2022-11-28T17:48:59.134Z,101084.94
2022-11-28T17:54:00.859Z,101093.38
2022-11-28T17:59:02.555Z,101096.97
2022-11-28T18:04:04.738Z,101086.13
2022-11-28T18:09:11.693Z,101081.69
2022-11-28T18:14:19.207Z,101096.78
2022-11-28T18:19:21.365Z,101113.97
2022-11-28T18:24:23.052Z,101107.88
2022-11-28T18:29:24.951Z,101110.06
2022-11-28T18:34:28.027Z,101118.78
2022-11-28T18:39:31.291Z,101127.16
2022-11-28T18:44:33.630Z,101114.63
2022-11-28T18:50:00.364Z,101120.84
2022-11-28T18:55:02.914Z,101122.00
2022-11-28T19:00:06.384Z,101133.97
2022-11-28T19:05:08.231Z,101143.09
2022-11-28T19:10:10.101Z,101150.13
2022-11-28T19:15:12.193Z,101146.53
2022-11-28T19:20:14.017Z,101146.66
2022-11-28T19:25:16.156Z,101148.38
2022-11-28T19:30:18.010Z,101151.81
2022-11-28T19:35:19.847Z,101157.63
2022-11-28T19:40:21.864Z,101155.06
2022-11-28T19:45:24.804Z,101152.44
2022-11-28T19:50:26.416Z,101156.63
2022-11-28T19:55:28.126Z,101153.88
2022-11-28T20:00:29.766Z,101167.91
2022-11-28T20:05:34.947Z,101166.84
2022-11-28T20:10:39.190Z,101165.72
2022-11-28T20:15:41.870Z,101169.69
2022-11-28T20:20:43.477Z,101179.81
2022-11-28T20:25:45.219Z,101191.53
2022-11-28T20:30:47.570Z,101187.44
2022-11-28T20:35:49.415Z,101193.41
2022-11-28T20:40:51.057Z,101200.47
2022-11-28T20:45:52.975Z,101205.72
2022-11-28T20:50:54.657Z,101208.75
2022-11-28T20:56:05.254Z,101213.06
2022-11-28T21:01:07.294Z,101218.41
2022-11-28T21:06:09.692Z,101223.03
2022-11-28T21:11:25.600Z,101224.13
2022-11-28T21:16:36.909Z,101227.53
2022-11-28T21:21:40.126Z,101224.13
2022-11-28T21:26:46.644Z,101241.56
2022-11-28T21:31:52.311Z,101241.88
2022-11-28T21:36:55.095Z,101241.56
2022-11-28T21:41:56.747Z,101248.00
2022-11-28T21:46:58.415Z,101256.28
2022-11-28T21:52:00.193Z,101254.91
2022-11-28T21:57:02.007Z,101267.03
2022-11-28T22:02:08.553Z,101253.97
2022-11-28T22:07:13.545Z,101265.00
2022-11-28T22:12:15.205Z,101264.44
2022-11-28T22:17:16.929Z,101270.09
2022-11-28T22:22:18.699Z,101273.88
2022-11-28T22:27:20.650Z,101274.22
2022-11-28T22:32:22.425Z,101273.53
2022-11-28T22:37:24.099Z,101269.50
2022-11-28T22:42:26.175Z,101268.88
2022-11-28T22:47:27.893Z,101274.59
2022-11-28T22:52:29.527Z,101270.97
2022-11-28T22:57:31.556Z,101279.41
2022-11-28T23:02:33.224Z,101277.66
2022-11-28T23:07:35.028Z,101287.88
2022-11-28T23:12:36.754Z,101286.69
2022-11-28T23:17:38.438Z,101291.31
2022-11-28T23:22:40.043Z,101288.03
2022-11-28T23:27:41.866Z,101289.91
2022-11-28T23:32:44.656Z,101295.97
2022-11-28T23:37:46.330Z,101302.28
2022-11-28T23:42:47.999Z,101306.94
2022-11-28T23:47:49.677Z,101303.41
2022-11-28T23:52:51.373Z,101303.28
2022-11-28T23:57:54.221Z,101299.97
