createdAt,value
2018-02-18T00:00:35.373Z,0.45
2018-02-18T00:03:06.158Z,0.53
2018-02-18T00:05:37.965Z,0.44
2018-02-18T00:08:08.786Z,0.42
2018-02-18T00:10:40.561Z,0.90
2018-02-18T00:13:11.951Z,1.24
2018-02-18T00:15:43.303Z,1.47
2018-02-18T00:18:14.897Z,1.13
2018-02-18T00:20:46.312Z,1.36
2018-02-18T00:23:17.170Z,1.54
2018-02-18T00:25:48.490Z,1.65
2018-02-18T00:28:19.359Z,1.65
2018-02-18T00:30:51.764Z,1.47
2018-02-18T00:33:23.057Z,1.69
2018-02-18T00:35:54.600Z,1.40
2018-02-18T00:38:26.307Z,1.01
2018-02-18T00:40:57.765Z,1.43
2018-02-18T00:43:28.872Z,1.53
2018-02-18T00:45:59.714Z,1.07
2018-02-18T00:48:31.428Z,0.87
2018-02-18T00:51:03.132Z,0.58
2018-02-18T00:53:34.481Z,0.48
2018-02-18T00:56:06.282Z,0.90
2018-02-18T00:58:37.481Z,0.77
2018-02-18T01:01:08.772Z,1.14
2018-02-18T01:03:40.457Z,0.90
2018-02-18T01:06:12.017Z,0.78
2018-02-18T01:08:43.913Z,1.43
2018-02-18T01:11:14.977Z,1.65
2018-02-18T01:13:46.252Z,1.57
2018-02-18T01:16:17.516Z,1.22
2018-02-18T01:18:48.328Z,0.90
2018-02-18T01:21:20.169Z,0.79
2018-02-18T01:23:51.957Z,0.66
2018-02-18T01:26:23.353Z,1.09
2018-02-18T01:28:55.241Z,1.45
2018-02-18T01:31:26.844Z,1.57
2018-02-18T01:33:58.201Z,1.65
2018-02-18T01:36:29.618Z,1.48
2018-02-18T01:39:01.412Z,1.33
2018-02-18T01:41:32.656Z,1.01
2018-02-18T01:44:04.529Z,1.56
2018-02-18T01:46:35.669Z,1.74
2018-02-18T01:49:06.873Z,1.58
2018-02-18T01:51:38.281Z,1.09
2018-02-18T01:54:09.589Z,0.90
2018-02-18T01:56:40.809Z,0.74
2018-02-18T01:59:12.292Z,0.67
2018-02-18T02:01:43.705Z,1.25
2018-02-18T02:04:15.244Z,1.07
2018-02-18T02:06:47.285Z,1.50
2018-02-18T02:09:18.828Z,1.72
2018-02-18T02:11:50.202Z,1.31
2018-02-18T02:14:22.481Z,1.60
2018-02-18T02:16:54.117Z,1.41
2018-02-18T02:19:25.692Z,1.37
2018-02-18T02:21:57.601Z,1.74
2018-02-18T02:24:29.197Z,1.78
2018-02-18T02:27:00.833Z,1.74
2018-02-18T02:29:32.140Z,1.45
2018-02-18T02:32:03.685Z,1.26
2018-02-18T02:34:35.804Z,1.50
2018-02-18T02:37:07.536Z,1.51
2018-02-18T02:39:39.222Z,1.83
2018-02-18T02:42:10.524Z,1.85
2018-02-18T02:44:42.085Z,1.56
2018-02-18T02:47:13.496Z,1.07
2018-02-18T02:49:45.273Z,1.17
2018-02-18T02:52:17.209Z,1.20
2018-02-18T02:54:48.512Z,1.69
2018-02-18T02:57:19.954Z,1.53
2018-02-18T02:59:52.304Z,1.66
2018-02-18T03:02:23.661Z,1.36
2018-02-18T03:04:54.812Z,0.72
2018-02-18T03:07:26.548Z,1.08
2018-02-18T03:09:58.040Z,1.47
2018-02-18T03:12:29.519Z,1.24
2018-02-18T03:15:01.352Z,1.44
2018-02-18T03:17:33.297Z,1.70
2018-02-18T03:20:05.148Z,1.80
2018-02-18T03:22:35.965Z,1.77
2018-02-18T03:25:07.347Z,1.83
2018-02-18T03:27:39.239Z,1.47
2018-02-18T03:30:11.058Z,1.17
2018-02-18T03:32:42.618Z,1.65
2018-02-18T03:35:13.945Z,1.71
2018-02-18T03:37:45.845Z,1.53
2018-02-18T03:40:17.364Z,1.78
2018-02-18T03:42:48.634Z,1.72
2018-02-18T03:45:20.382Z,1.78
2018-02-18T03:47:51.809Z,1.85
2018-02-18T03:50:23.369Z,1.70
2018-02-18T03:52:55.099Z,1.67
2018-02-18T03:55:26.712Z,1.78
2018-02-18T03:57:58.044Z,1.78
2018-02-18T04:00:29.643Z,1.73
2018-02-18T04:03:00.942Z,1.83
2018-02-18T04:05:32.460Z,1.85
2018-02-18T04:08:03.797Z,1.80
2018-02-18T04:10:35.517Z,1.89
2018-02-18T04:13:07.013Z,1.89
2018-02-18T04:15:39.236Z,1.90
2018-02-18T04:18:11.093Z,1.57
2018-02-18T04:20:42.912Z,1.24
2018-02-18T04:23:14.528Z,1.01
2018-02-18T04:25:45.892Z,1.24
2018-02-18T04:28:17.562Z,1.14
2018-02-18T04:30:49.489Z,0.86
2018-02-18T04:33:20.916Z,0.68
2018-02-18T04:35:52.800Z,1.03
2018-02-18T04:38:24.330Z,1.22
2018-02-18T04:40:55.769Z,1.63
2018-02-18T04:43:26.856Z,1.58
2018-02-18T04:45:58.008Z,0.89
2018-02-18T04:48:29.414Z,0.72
2018-02-18T04:51:00.909Z,1.08
2018-02-18T04:53:32.635Z,0.99
2018-02-18T04:56:03.992Z,0.89
2018-02-18T04:58:35.348Z,1.27
2018-02-18T05:01:06.612Z,0.95
2018-02-18T05:03:38.008Z,0.89
2018-02-18T05:06:09.073Z,1.15
2018-02-18T05:08:41.335Z,1.48
2018-02-18T05:11:12.916Z,1.41
2018-02-18T05:13:44.026Z,1.53
2018-02-18T05:16:15.877Z,1.64
2018-02-18T05:18:47.055Z,1.60
2018-02-18T05:21:18.201Z,1.74
2018-02-18T05:23:49.568Z,1.74
2018-02-18T05:26:21.004Z,1.62
2018-02-18T05:28:52.319Z,1.58
2018-02-18T05:31:24.514Z,1.62
2018-02-18T05:33:55.992Z,1.61
2018-02-18T05:36:27.661Z,1.56
2018-02-18T05:38:59.685Z,1.46
2018-02-18T05:41:30.824Z,1.37
2018-02-18T05:44:02.818Z,1.35
2018-02-18T05:46:34.338Z,1.25
2018-02-18T05:49:05.340Z,1.48
2018-02-18T05:51:37.216Z,1.59
2018-02-18T05:54:08.488Z,1.56
2018-02-18T05:56:40.328Z,1.24
2018-02-18T05:59:11.585Z,1.27
2018-02-18T06:01:43.142Z,1.30
2018-02-18T06:04:14.453Z,1.28
2018-02-18T06:06:45.572Z,1.37
2018-02-18T06:09:16.729Z,1.10
2018-02-18T06:11:48.156Z,0.75
2018-02-18T06:14:19.825Z,1.17
2018-02-18T06:16:51.024Z,1.23
2018-02-18T06:19:22.583Z,1.24
2018-02-18T06:21:54.286Z,1.42
2018-02-18T06:24:27.317Z,1.43
2018-02-18T06:26:58.884Z,1.47
2018-02-18T06:29:30.850Z,1.14
2018-02-18T06:32:02.737Z,1.19
2018-02-18T06:34:34.250Z,1.53
2018-02-18T06:37:05.459Z,1.27
2018-02-18T06:39:38.791Z,1.12
2018-02-18T06:42:10.149Z,0.80
2018-02-18T06:44:41.772Z,0.74
2018-02-18T06:47:13.065Z,0.55
2018-02-18T06:49:44.639Z,0.50
2018-02-18T06:52:16.347Z,0.89
2018-02-18T06:54:47.857Z,0.86
2018-02-18T06:57:20.807Z,1.29
2018-02-18T06:59:54.100Z,1.15
2018-02-18T07:02:29.705Z,1.06
2018-02-18T07:05:00.932Z,1.04
2018-02-18T07:07:32.452Z,1.05
2018-02-18T07:10:04.108Z,0.84
2018-02-18T07:12:35.292Z,1.25
2018-02-18T07:15:06.816Z,1.09
2018-02-18T07:17:38.475Z,1.11
2018-02-18T07:20:10.577Z,1.64
2018-02-18T07:22:41.876Z,1.42
2018-02-18T07:25:12.690Z,1.27
2018-02-18T07:27:44.036Z,1.02
2018-02-18T07:30:15.730Z,0.81
2018-02-18T07:32:47.592Z,1.27
2018-02-18T07:35:19.000Z,1.61
2018-02-18T07:37:50.621Z,1.75
2018-02-18T07:40:22.093Z,1.45
2018-02-18T07:42:53.436Z,1.75
2018-02-18T07:45:25.353Z,1.83
2018-02-18T07:47:57.113Z,1.90
2018-02-18T07:50:29.601Z,2.05
2018-02-18T07:53:00.725Z,2.25
2018-02-18T07:55:32.133Z,2.47
2018-02-18T07:58:03.596Z,2.47
2018-02-18T08:00:34.680Z,2.68
2018-02-18T08:03:05.433Z,2.39
2018-02-18T08:05:36.917Z,2.37
2018-02-18T08:08:08.519Z,2.23
2018-02-18T08:10:39.574Z,2.72
2018-02-18T08:13:10.417Z,2.87
2018-02-18T08:15:42.053Z,2.94
2018-02-18T08:18:14.531Z,3.08
2018-02-18T08:20:46.184Z,3.02
2018-02-18T08:23:17.644Z,3.15
2018-02-18T08:25:49.372Z,3.09
2018-02-18T08:28:21.808Z,3.10
2018-02-18T08:30:52.912Z,2.96
2018-02-18T08:33:24.159Z,3.31
2018-02-18T08:35:55.876Z,2.82
2018-02-18T08:38:27.280Z,3.15
2018-02-18T08:40:58.869Z,3.21
2018-02-18T08:43:29.793Z,3.31
2018-02-18T08:46:01.864Z,3.38
2018-02-18T08:48:32.966Z,2.78
2018-02-18T08:51:04.335Z,3.31
2018-02-18T08:53:35.941Z,3.32
2018-02-18T08:56:07.327Z,2.54
2018-02-18T08:58:38.109Z,2.35
2018-02-18T09:01:10.247Z,3.01
2018-02-18T09:03:41.548Z,3.38
2018-02-18T09:06:13.532Z,3.49
2018-02-18T09:08:44.693Z,2.76
2018-02-18T09:11:18.996Z,2.81
2018-02-18T09:13:50.308Z,2.57
2018-02-18T09:16:21.209Z,3.25
2018-02-18T09:18:52.597Z,3.48
2018-02-18T09:21:23.449Z,3.73
2018-02-18T09:23:54.181Z,3.51
2018-02-18T09:26:25.017Z,3.48
2018-02-18T09:28:57.093Z,3.92
2018-02-18T09:31:28.594Z,4.09
2018-02-18T09:33:59.444Z,4.09
2018-02-18T09:36:30.314Z,4.19
2018-02-18T09:39:01.093Z,4.41
2018-02-18T09:41:32.673Z,3.97
2018-02-18T09:44:06.144Z,4.12
2018-02-18T09:46:37.337Z,4.26
2018-02-18T09:49:08.684Z,4.51
2018-02-18T09:51:39.393Z,4.42
2018-02-18T09:54:10.209Z,4.08
2018-02-18T09:56:42.385Z,4.49
2018-02-18T09:59:13.264Z,3.75
2018-02-18T10:01:45.079Z,3.81
2018-02-18T10:04:15.844Z,2.97
2018-02-18T10:06:46.705Z,3.34
2018-02-18T10:09:18.128Z,4.25
2018-02-18T10:11:49.450Z,3.93
2018-02-18T10:14:20.315Z,4.40
2018-02-18T10:16:52.005Z,4.19
2018-02-18T10:19:22.834Z,4.41
2018-02-18T10:21:53.968Z,3.77
2018-02-18T10:24:25.376Z,4.51
2018-02-18T10:26:57.226Z,4.60
2018-02-18T10:29:28.748Z,3.93
2018-02-18T10:32:03.921Z,4.35
2018-02-18T10:34:34.953Z,4.31
2018-02-18T10:37:05.805Z,4.65
2018-02-18T10:39:36.649Z,4.84
2018-02-18T10:42:07.540Z,3.73
2018-02-18T10:44:38.357Z,3.29
2018-02-18T10:47:15.985Z,3.93
2018-02-18T10:49:48.141Z,4.15
2018-02-18T10:52:20.176Z,4.28
2018-02-18T10:54:57.117Z,4.39
2018-02-18T10:57:28.244Z,4.27
2018-02-18T10:59:59.408Z,3.99
2018-02-18T11:02:30.560Z,4.71
2018-02-18T11:05:01.688Z,4.05
2018-02-18T11:07:33.258Z,3.64
2018-02-18T11:10:04.473Z,3.51
2018-02-18T11:12:35.627Z,3.51
2018-02-18T11:15:06.507Z,3.33
2018-02-18T11:17:37.316Z,3.17
2018-02-18T11:20:08.489Z,3.33
2018-02-18T11:22:39.672Z,4.11
2018-02-18T11:25:11.448Z,3.37
2018-02-18T11:27:43.312Z,3.39
2018-02-18T11:30:14.134Z,4.36
2018-02-18T11:32:45.980Z,4.55
2018-02-18T11:35:17.070Z,4.09
2018-02-18T11:37:49.124Z,4.64
2018-02-18T11:40:20.914Z,4.98
2018-02-18T11:42:54.733Z,4.49
2018-02-18T11:45:26.325Z,4.39
2018-02-18T11:47:57.133Z,4.32
2018-02-18T11:50:28.596Z,4.64
2018-02-18T11:53:00.777Z,4.80
2018-02-18T11:55:32.032Z,4.69
2018-02-18T11:58:02.886Z,4.63
2018-02-18T12:00:33.659Z,4.82
2018-02-18T12:03:04.946Z,4.85
2018-02-18T12:05:35.780Z,4.91
2018-02-18T12:08:07.080Z,4.88
2018-02-18T12:10:38.163Z,4.88
2018-02-18T12:13:08.953Z,4.70
2018-02-18T12:15:40.353Z,4.91
2018-02-18T12:18:11.835Z,4.87
2018-02-18T12:20:42.926Z,4.87
2018-02-18T12:23:13.792Z,5.01
2018-02-18T12:25:44.896Z,4.81
2018-02-18T12:28:15.693Z,4.74
2018-02-18T12:30:46.815Z,5.02
2018-02-18T12:33:17.669Z,5.16
2018-02-18T12:35:48.948Z,5.06
2018-02-18T12:38:20.078Z,4.77
2018-02-18T12:40:50.893Z,4.98
2018-02-18T12:43:21.635Z,5.20
2018-02-18T12:45:52.741Z,5.17
2018-02-18T12:48:23.811Z,5.10
2018-02-18T12:50:54.657Z,5.37
2018-02-18T12:53:25.886Z,5.35
2018-02-18T12:55:56.759Z,5.46
2018-02-18T12:58:27.605Z,5.43
2018-02-18T13:01:00.487Z,5.23
2018-02-18T13:03:32.336Z,5.24
2018-02-18T13:06:05.736Z,5.05
2018-02-18T13:08:36.958Z,5.12
2018-02-18T13:11:08.003Z,5.24
2018-02-18T13:13:39.180Z,5.24
2018-02-18T13:16:10.304Z,4.89
2018-02-18T13:18:41.462Z,5.29
2018-02-18T13:21:12.449Z,4.96
2018-02-18T13:23:43.641Z,5.09
2018-02-18T13:26:14.732Z,5.06
2018-02-18T13:28:45.669Z,4.83
2018-02-18T13:31:16.795Z,4.90
2018-02-18T13:33:48.117Z,4.92
2018-02-18T13:36:19.184Z,4.98
2018-02-18T13:38:49.971Z,5.24
2018-02-18T13:41:21.112Z,5.37
2018-02-18T13:43:52.477Z,5.36
2018-02-18T13:46:23.490Z,5.26
2018-02-18T13:48:54.685Z,5.24
2018-02-18T13:51:25.879Z,5.47
2018-02-18T13:53:56.753Z,5.26
2018-02-18T13:56:27.685Z,5.11
2018-02-18T13:58:58.796Z,5.07
2018-02-18T14:01:29.676Z,4.84
2018-02-18T14:04:00.536Z,4.96
2018-02-18T14:06:32.354Z,5.21
2018-02-18T14:09:03.186Z,5.35
2018-02-18T14:11:38.345Z,4.99
2018-02-18T14:14:09.557Z,4.90
2018-02-18T14:16:40.445Z,4.87
2018-02-18T14:19:11.844Z,5.05
2018-02-18T14:21:42.975Z,4.76
2018-02-18T14:24:13.838Z,4.78
2018-02-18T14:26:48.853Z,4.84
2018-02-18T14:29:20.010Z,4.68
2018-02-18T14:31:50.973Z,4.78
2018-02-18T14:34:21.841Z,4.66
2018-02-18T14:36:52.774Z,4.81
2018-02-18T14:39:23.620Z,4.80
2018-02-18T14:44:10.926Z,4.80
2018-02-18T14:46:51.870Z,4.79
2018-02-18T14:51:35.081Z,4.56
2018-02-18T14:54:16.210Z,4.66
2018-02-18T14:56:48.126Z,4.78
2018-02-18T14:59:18.952Z,4.60
2018-02-18T15:01:49.818Z,4.58
2018-02-18T15:04:20.908Z,4.74
2018-02-18T15:06:51.947Z,4.59
2018-02-18T15:09:22.764Z,4.85
2018-02-18T15:11:53.719Z,4.39
2018-02-18T15:14:24.647Z,4.42
2018-02-18T15:16:55.944Z,4.53
2018-02-18T15:19:26.754Z,4.36
2018-02-18T15:21:57.628Z,4.29
2018-02-18T15:24:29.164Z,4.26
2018-02-18T15:26:59.899Z,4.33
2018-02-18T15:29:30.750Z,4.19
2018-02-18T15:32:02.657Z,4.45
2018-02-18T15:34:33.552Z,4.59
2018-02-18T15:37:04.657Z,4.67
2018-02-18T15:39:35.478Z,4.23
2018-02-18T15:42:06.738Z,4.11
2018-02-18T15:44:37.883Z,4.34
2018-02-18T15:47:08.690Z,4.06
2018-02-18T15:49:40.809Z,4.30
2018-02-18T15:52:11.702Z,4.17
2018-02-18T15:54:43.541Z,4.17
2018-02-18T15:57:14.706Z,4.09
2018-02-18T15:59:46.001Z,4.02
2018-02-18T16:02:17.937Z,3.94
2018-02-18T16:04:49.184Z,3.99
2018-02-18T16:07:20.633Z,3.90
2018-02-18T16:09:51.481Z,3.63
2018-02-18T16:12:22.320Z,3.70
2018-02-18T16:14:53.178Z,3.69
2018-02-18T16:17:24.617Z,3.65
2018-02-18T16:19:55.531Z,3.64
2018-02-18T16:22:26.410Z,3.45
2018-02-18T16:24:57.668Z,3.61
2018-02-18T16:27:28.523Z,3.56
2018-02-18T16:29:59.645Z,3.31
2018-02-18T16:32:30.550Z,3.30
2018-02-18T16:35:01.287Z,3.34
2018-02-18T16:37:32.387Z,2.99
2018-02-18T16:40:03.241Z,3.09
2018-02-18T16:42:34.068Z,2.78
2018-02-18T16:45:05.824Z,2.61
2018-02-18T16:47:36.641Z,2.81
2018-02-18T16:50:07.465Z,2.63
2018-02-18T16:52:38.564Z,2.59
2018-02-18T16:55:09.548Z,2.42
2018-02-18T16:57:40.378Z,2.21
2018-02-18T17:00:11.645Z,2.06
2018-02-18T17:02:42.468Z,2.12
2018-02-18T17:05:13.565Z,2.24
2018-02-18T17:07:44.465Z,2.09
2018-02-18T17:10:15.460Z,1.85
2018-02-18T17:12:46.979Z,1.83
2018-02-18T17:15:17.873Z,2.01
2018-02-18T17:17:52.774Z,1.92
2018-02-18T17:20:24.094Z,1.87
2018-02-18T17:22:55.409Z,1.75
2018-02-18T17:25:26.505Z,1.32
2018-02-18T17:27:57.558Z,1.11
2018-02-18T17:30:28.380Z,1.08
2018-02-18T17:32:59.468Z,1.91
2018-02-18T17:35:30.237Z,1.75
2018-02-18T17:38:01.061Z,1.83
2018-02-18T17:40:32.139Z,1.81
2018-02-18T17:43:03.593Z,1.53
2018-02-18T17:45:34.454Z,1.84
2018-02-18T17:48:05.622Z,1.55
2018-02-18T17:50:36.453Z,1.67
2018-02-18T17:53:08.218Z,1.58
2018-02-18T17:55:39.132Z,1.56
2018-02-18T17:58:09.978Z,1.92
2018-02-18T18:00:41.369Z,1.89
2018-02-18T18:03:12.165Z,1.61
2018-02-18T18:05:43.819Z,1.39
2018-02-18T18:08:15.074Z,1.58
2018-02-18T18:10:45.884Z,1.37
2018-02-18T18:13:16.737Z,1.27
2018-02-18T18:15:47.856Z,1.55
2018-02-18T18:18:19.076Z,1.60
2018-02-18T18:20:50.173Z,1.43
2018-02-18T18:23:20.971Z,1.55
2018-02-18T18:25:52.216Z,1.37
2018-02-18T18:28:23.381Z,1.38
2018-02-18T18:30:54.732Z,1.58
2018-02-18T18:33:25.593Z,1.58
2018-02-18T18:35:57.215Z,1.55
2018-02-18T18:38:29.120Z,1.63
2018-02-18T18:40:59.926Z,1.32
2018-02-18T18:43:31.011Z,1.39
2018-02-18T18:46:01.740Z,1.24
2018-02-18T18:48:32.893Z,1.24
2018-02-18T18:51:03.698Z,1.31
2018-02-18T18:53:34.474Z,1.05
2018-02-18T18:56:05.625Z,0.60
2018-02-18T18:58:36.309Z,0.75
2018-02-18T19:01:07.220Z,1.18
2018-02-18T19:03:38.244Z,0.91
2018-02-18T19:06:09.571Z,0.69
2018-02-18T19:08:40.369Z,0.53
2018-02-18T19:11:11.536Z,0.78
2018-02-18T19:13:42.363Z,0.69
2018-02-18T19:16:13.665Z,0.50
2018-02-18T19:18:45.440Z,0.36
2018-02-18T19:21:16.976Z,0.50
2018-02-18T19:23:48.087Z,0.54
2018-02-18T19:26:18.907Z,0.62
2018-02-18T19:28:49.683Z,0.61
2018-02-18T19:31:20.781Z,0.40
2018-02-18T19:33:51.616Z,0.42
2018-02-18T19:36:22.388Z,0.44
2018-02-18T19:38:53.404Z,0.22
2018-02-18T19:41:24.147Z,-0.02
2018-02-18T19:43:54.981Z,-0.01
2018-02-18T19:46:26.132Z,-0.11
2018-02-18T19:48:56.890Z,-0.06
2018-02-18T19:51:27.733Z,-0.11
2018-02-18T19:53:59.245Z,-0.08
2018-02-18T19:56:30.072Z,0.02
2018-02-18T19:59:01.623Z,0.38
2018-02-18T20:01:32.477Z,0.60
2018-02-18T20:04:03.411Z,0.26
2018-02-18T20:06:34.500Z,0.03
2018-02-18T20:09:05.658Z,0.04
2018-02-18T20:11:36.849Z,0.07
2018-02-18T20:14:08.227Z,0.03
2018-02-18T20:16:39.043Z,0.06
2018-02-18T20:19:09.953Z,-0.31
2018-02-18T20:21:41.113Z,-0.26
2018-02-18T20:24:12.012Z,-0.30
2018-02-18T20:26:42.937Z,-0.56
2018-02-18T20:29:13.865Z,-0.59
2018-02-18T20:31:44.650Z,-0.61
2018-02-18T20:34:15.676Z,-0.60
2018-02-18T20:36:47.061Z,-0.36
2018-02-18T20:39:17.965Z,0.06
2018-02-18T20:41:49.139Z,-0.21
2018-02-18T20:44:19.982Z,-0.49
2018-02-18T20:46:50.783Z,-0.48
2018-02-18T20:49:22.194Z,-0.37
2018-02-18T20:51:53.036Z,-0.32
2018-02-18T20:54:23.872Z,-0.18
2018-02-18T20:56:55.658Z,-0.07
2018-02-18T20:59:31.241Z,0.11
2018-02-18T21:02:02.425Z,-0.12
2018-02-18T21:04:33.212Z,-0.17
2018-02-18T21:07:04.189Z,-0.24
2018-02-18T21:09:35.296Z,-0.41
2018-02-18T21:12:06.101Z,-0.31
2018-02-18T21:14:37.273Z,-0.17
2018-02-18T21:17:08.158Z,-0.29
2018-02-18T21:19:39.032Z,-0.20
2018-02-18T21:22:10.142Z,0.06
2018-02-18T21:24:40.977Z,-0.07
2018-02-18T21:27:11.823Z,-0.21
2018-02-18T21:29:42.916Z,-0.23
2018-02-18T21:32:13.760Z,-0.26
2018-02-18T21:34:44.610Z,-0.18
2018-02-18T21:37:15.748Z,-0.53
2018-02-18T21:39:46.673Z,-0.36
2018-02-18T21:42:17.481Z,-0.29
2018-02-18T21:44:48.553Z,-0.37
2018-02-18T21:47:19.343Z,-0.58
2018-02-18T21:49:50.405Z,-0.51
2018-02-18T21:52:21.282Z,-0.49
2018-02-18T21:54:53.141Z,-0.94
2018-02-18T21:57:24.937Z,-1.23
2018-02-18T21:59:56.153Z,-1.47
2018-02-18T22:02:26.956Z,-1.15
2018-02-18T22:04:58.117Z,-0.87
2018-02-18T22:07:28.917Z,-0.77
2018-02-18T22:09:59.717Z,-0.80
2018-02-18T22:12:30.845Z,-0.82
2018-02-18T22:15:01.641Z,-0.28
2018-02-18T22:17:32.640Z,-0.25
2018-02-18T22:20:03.413Z,-0.18
2018-02-18T22:22:34.337Z,-0.11
2018-02-18T22:25:05.861Z,-0.36
2018-02-18T22:27:36.693Z,-0.15
2018-02-18T22:30:07.818Z,-0.24
2018-02-18T22:32:38.636Z,-0.35
2018-02-18T22:35:09.951Z,-0.44
2018-02-18T22:37:41.496Z,-0.42
2018-02-18T22:40:12.308Z,-0.43
2018-02-18T22:42:43.141Z,-0.40
2018-02-18T22:45:14.217Z,-0.36
2018-02-18T22:47:45.613Z,-0.11
2018-02-18T22:50:17.956Z,-0.30
2018-02-18T22:52:49.592Z,-0.49
2018-02-18T22:55:20.837Z,-0.53
2018-02-18T22:57:52.516Z,-0.69
2018-02-18T23:00:23.409Z,-0.57
2018-02-18T23:02:54.320Z,-0.69
2018-02-18T23:05:29.227Z,-0.64
2018-02-18T23:08:00.973Z,-0.67
2018-02-18T23:10:31.892Z,-0.54
2018-02-18T23:13:03.168Z,-0.44
2018-02-18T23:15:33.889Z,-0.50
2018-02-18T23:18:05.993Z,-0.39
2018-02-18T23:20:45.085Z,-0.54
2018-02-18T23:23:16.161Z,-0.50
2018-02-18T23:25:47.484Z,-0.41
2018-02-18T23:28:18.676Z,-0.38
2018-02-18T23:30:49.610Z,-0.23
2018-02-18T23:33:21.204Z,-0.22
2018-02-18T23:35:53.120Z,-0.18
2018-02-18T23:38:23.948Z,-0.17
2018-02-18T23:40:54.774Z,-0.23
2018-02-18T23:43:26.737Z,-0.20
2018-02-18T23:45:58.525Z,-0.14
2018-02-18T23:48:29.293Z,-0.61
2018-02-18T23:51:00.817Z,-0.88
2018-02-18T23:53:31.389Z,-0.81
2018-02-18T23:56:03.165Z,-0.71
2018-02-18T23:58:35.497Z,-1.02
