createdAt,value
2023-04-16T00:00:23.312Z,17.4140
2023-04-16T00:01:24.722Z,17.4105
2023-04-16T00:02:27.821Z,17.4216
2023-04-16T00:03:27.774Z,17.4364
2023-04-16T00:04:29.150Z,17.4366
2023-04-16T00:05:30.438Z,17.4333
2023-04-16T00:06:32.678Z,17.4210
2023-04-16T00:07:33.377Z,17.4171
2023-04-16T00:08:34.883Z,17.4058
2023-04-16T00:09:36.217Z,17.3908
2023-04-16T00:10:37.738Z,17.3871
2023-04-16T00:11:39.103Z,17.3813
2023-04-16T00:12:40.734Z,17.3910
2023-04-16T00:13:42.181Z,17.3908
2023-04-16T00:14:43.578Z,17.3881
2023-04-16T00:15:44.858Z,17.4083
2023-04-16T00:16:47.348Z,17.4089
2023-04-16T00:17:47.933Z,17.4237
2023-04-16T00:18:49.365Z,17.4004
2023-04-16T00:19:50.642Z,17.3984
2023-04-16T00:20:52.665Z,17.3984
2023-04-16T00:21:53.530Z,17.3972
2023-04-16T00:22:55.219Z,17.4052
2023-04-16T00:23:56.453Z,17.4329
2023-04-16T00:24:58.705Z,17.4196
2023-04-16T00:25:59.203Z,17.4107
2023-04-16T00:27:00.731Z,17.4093
2023-04-16T00:28:02.177Z,17.4111
2023-04-16T00:29:03.656Z,17.4046
2023-04-16T00:30:04.980Z,17.3937
2023-04-16T00:31:06.537Z,17.4103
2023-04-16T00:32:07.917Z,17.4154
2023-04-16T00:33:09.392Z,17.4128
2023-04-16T00:34:11.149Z,17.4163
2023-04-16T00:35:12.354Z,17.3998
2023-04-16T00:36:16.574Z,17.3937
2023-04-16T00:37:16.088Z,17.3957
2023-04-16T00:38:16.601Z,17.3725
2023-04-16T00:39:18.052Z,17.3534
2023-04-16T00:40:19.432Z,17.3664
2023-04-16T00:41:20.876Z,17.3668
2023-04-16T00:42:22.321Z,17.3524
2023-04-16T00:43:23.782Z,17.3686
2023-04-16T00:44:25.332Z,17.3561
2023-04-16T00:45:26.691Z,17.3433
2023-04-16T00:46:28.209Z,17.3485
2023-04-16T00:47:29.551Z,17.3645
2023-04-16T00:48:31.059Z,17.3705
2023-04-16T00:49:32.497Z,17.3898
2023-04-16T00:50:33.936Z,17.3633
2023-04-16T00:51:35.319Z,17.3764
2023-04-16T00:52:36.797Z,17.3896
2023-04-16T00:53:38.266Z,17.3912
2023-04-16T00:54:39.735Z,17.4200
2023-04-16T00:55:41.129Z,17.4409
2023-04-16T00:56:42.580Z,17.4606
2023-04-16T00:57:44.015Z,17.4547
2023-04-16T00:58:45.518Z,17.4239
2023-04-16T00:59:46.947Z,17.4136
2023-04-16T01:00:48.316Z,17.3961
2023-04-16T01:01:49.781Z,17.3723
2023-04-16T01:02:51.364Z,17.3828
2023-04-16T01:03:52.895Z,17.3684
2023-04-16T01:04:54.136Z,17.3489
2023-04-16T01:05:55.535Z,17.3606
2023-04-16T01:06:57.053Z,17.3577
2023-04-16T01:07:58.518Z,17.3530
2023-04-16T01:09:00.042Z,17.3485
2023-04-16T01:10:01.509Z,17.3633
2023-04-16T01:11:02.876Z,17.3690
2023-04-16T01:12:04.300Z,17.3538
2023-04-16T01:13:05.722Z,17.3302
2023-04-16T01:14:09.204Z,17.3569
2023-04-16T01:15:08.670Z,17.3799
2023-04-16T01:16:10.100Z,17.3824
2023-04-16T01:17:11.516Z,17.3918
2023-04-16T01:18:12.952Z,17.4068
2023-04-16T01:19:14.481Z,17.4083
2023-04-16T01:20:17.751Z,17.4196
2023-04-16T01:21:17.272Z,17.4360
2023-04-16T01:22:18.697Z,17.4161
2023-04-16T01:23:20.184Z,17.3992
2023-04-16T01:24:21.713Z,17.4050
2023-04-16T01:25:23.153Z,17.4070
2023-04-16T01:26:25.139Z,17.3818
2023-04-16T01:27:25.957Z,17.3431
2023-04-16T01:28:28.137Z,17.3514
2023-04-16T01:29:28.879Z,17.3616
2023-04-16T01:30:30.339Z,17.3641
2023-04-16T01:31:31.747Z,17.3462
2023-04-16T01:32:33.227Z,17.3678
2023-04-16T01:33:34.632Z,17.3838
2023-04-16T01:34:36.742Z,17.3651
2023-04-16T01:35:37.608Z,17.3783
2023-04-16T01:36:38.948Z,17.3900
2023-04-16T01:37:40.397Z,17.4050
2023-04-16T01:38:41.795Z,17.4054
2023-04-16T01:39:43.286Z,17.3980
2023-04-16T01:40:44.706Z,17.3972
2023-04-16T01:41:46.225Z,17.4103
2023-04-16T01:42:47.560Z,17.3959
2023-04-16T01:43:49.061Z,17.4128
2023-04-16T01:44:50.480Z,17.4189
2023-04-16T01:45:51.943Z,17.4208
2023-04-16T01:46:53.379Z,17.4274
2023-04-16T01:47:54.845Z,17.4103
2023-04-16T01:48:56.237Z,17.4115
2023-04-16T01:49:57.752Z,17.4058
2023-04-16T01:50:59.147Z,17.4117
2023-04-16T01:52:00.619Z,17.4243
2023-04-16T01:53:01.992Z,17.4362
2023-04-16T01:54:03.435Z,17.4594
2023-04-16T01:55:04.962Z,17.4705
2023-04-16T01:56:06.401Z,17.4530
2023-04-16T01:57:07.786Z,17.4613
2023-04-16T01:58:09.232Z,17.4547
2023-04-16T01:59:11.821Z,17.4613
2023-04-16T02:00:12.164Z,17.4415
2023-04-16T02:01:13.772Z,17.4380
2023-04-16T02:02:15.113Z,17.4284
2023-04-16T02:03:16.695Z,17.4191
2023-04-16T02:04:17.906Z,17.4218
2023-04-16T02:05:19.396Z,17.4335
2023-04-16T02:06:20.828Z,17.4426
2023-04-16T02:07:22.388Z,17.4399
2023-04-16T02:08:23.731Z,17.4352
2023-04-16T02:09:25.224Z,17.4296
2023-04-16T02:10:26.684Z,17.4742
2023-04-16T02:11:28.102Z,17.4697
2023-04-16T02:12:29.499Z,17.4666
2023-04-16T02:13:30.949Z,17.4641
2023-04-16T02:14:32.530Z,17.4604
2023-04-16T02:15:33.866Z,17.4530
2023-04-16T02:16:35.378Z,17.4446
2023-04-16T02:17:36.735Z,17.4335
2023-04-16T02:18:38.201Z,17.4500
2023-04-16T02:19:39.580Z,17.4296
2023-04-16T02:20:41.097Z,17.4401
2023-04-16T02:21:42.486Z,17.4426
2023-04-16T02:22:43.970Z,17.4352
2023-04-16T02:23:45.348Z,17.4343
2023-04-16T02:24:46.908Z,17.4424
2023-04-16T02:25:48.312Z,17.4327
2023-04-16T02:26:49.797Z,17.4600
2023-04-16T02:27:51.178Z,17.4662
2023-04-16T02:28:52.577Z,17.4571
2023-04-16T02:29:54.017Z,17.4539
2023-04-16T02:30:55.497Z,17.4641
2023-04-16T02:31:57.002Z,17.4637
2023-04-16T02:32:58.460Z,17.4590
2023-04-16T02:33:59.788Z,17.4450
2023-04-16T02:35:01.288Z,17.4662
2023-04-16T02:36:02.689Z,17.4691
2023-04-16T02:37:04.156Z,17.4789
2023-04-16T02:38:05.560Z,17.4711
2023-04-16T02:39:07.170Z,17.4697
2023-04-16T02:40:08.488Z,17.4877
2023-04-16T02:41:09.905Z,17.4845
2023-04-16T02:42:11.413Z,17.4859
2023-04-16T02:43:12.746Z,17.4497
2023-04-16T02:44:14.309Z,17.4313
2023-04-16T02:45:15.708Z,17.4265
2023-04-16T02:46:17.233Z,17.4337
2023-04-16T02:47:18.633Z,17.4120
2023-04-16T02:48:20.018Z,17.4017
2023-04-16T02:49:24.148Z,17.4169
2023-04-16T02:50:22.906Z,17.4095
2023-04-16T02:51:24.712Z,17.4140
2023-04-16T02:52:25.930Z,17.4103
2023-04-16T02:53:27.248Z,17.4200
2023-04-16T02:54:28.768Z,17.4795
2023-04-16T02:55:30.140Z,17.5888
2023-04-16T02:56:32.253Z,17.7977
2023-04-16T02:57:33.066Z,18.0140
2023-04-16T02:58:34.510Z,18.2521
2023-04-16T02:59:35.858Z,18.4121
2023-04-16T03:00:37.355Z,18.4743
2023-04-16T03:01:38.845Z,18.4941
2023-04-16T03:02:40.346Z,18.5335
2023-04-16T03:03:41.676Z,18.6467
2023-04-16T03:04:43.127Z,18.7182
2023-04-16T03:05:44.492Z,18.7919
2023-04-16T03:06:46.029Z,18.8396
2023-04-16T03:07:48.231Z,18.9080
2023-04-16T03:08:48.960Z,18.9416
2023-04-16T03:09:51.088Z,18.9499
2023-04-16T03:10:51.780Z,18.9772
2023-04-16T03:11:53.238Z,19.0148
2023-04-16T03:12:54.656Z,19.0480
2023-04-16T03:13:56.098Z,19.0597
2023-04-16T03:14:57.478Z,19.0634
2023-04-16T03:15:59.016Z,19.1002
2023-04-16T03:17:00.602Z,19.1643
2023-04-16T03:18:02.810Z,19.1824
2023-04-16T03:19:03.257Z,19.1994
2023-04-16T03:20:04.736Z,19.1955
2023-04-16T03:21:06.154Z,19.2011
2023-04-16T03:22:08.315Z,19.2424
2023-04-16T03:23:09.182Z,19.2822
2023-04-16T03:24:10.572Z,19.3492
2023-04-16T03:25:11.914Z,19.3607
2023-04-16T03:26:13.439Z,19.3545
2023-04-16T03:27:14.835Z,19.3529
2023-04-16T03:28:16.320Z,19.3627
2023-04-16T03:29:17.758Z,19.3664
2023-04-16T03:30:19.173Z,19.4396
2023-04-16T03:31:20.708Z,19.4611
2023-04-16T03:32:22.077Z,19.4909
2023-04-16T03:33:23.795Z,19.4652
2023-04-16T03:34:25.063Z,19.4644
2023-04-16T03:35:26.378Z,19.4753
2023-04-16T03:36:27.912Z,19.4478
2023-04-16T03:37:29.232Z,19.4439
2023-04-16T03:38:30.779Z,19.4617
2023-04-16T03:39:32.184Z,19.4913
2023-04-16T03:40:33.599Z,19.5248
2023-04-16T03:41:35.007Z,19.5238
2023-04-16T03:42:36.468Z,19.5213
2023-04-16T03:43:37.966Z,19.5188
2023-04-16T03:44:40.270Z,19.5129
2023-04-16T03:45:41.309Z,19.5160
2023-04-16T03:46:42.250Z,19.5077
2023-04-16T03:47:43.810Z,19.5143
2023-04-16T03:48:45.668Z,19.5421
2023-04-16T03:49:48.274Z,19.5340
2023-04-16T03:50:48.047Z,19.5178
2023-04-16T03:51:49.435Z,19.5248
2023-04-16T03:52:51.732Z,19.5429
2023-04-16T03:53:52.327Z,19.5599
2023-04-16T03:54:54.693Z,19.5587
2023-04-16T03:55:55.323Z,19.5577
2023-04-16T03:56:56.620Z,19.5390
2023-04-16T03:58:00.713Z,19.5340
2023-04-16T03:58:59.510Z,19.5197
2023-04-16T04:00:01.359Z,19.5295
2023-04-16T04:01:02.406Z,19.5568
2023-04-16T04:02:04.804Z,19.5599
2023-04-16T04:03:05.370Z,19.5238
2023-04-16T04:04:06.890Z,19.5275
2023-04-16T04:05:08.186Z,19.5209
2023-04-16T04:06:09.620Z,19.5718
2023-04-16T04:07:11.068Z,19.6402
2023-04-16T04:08:12.519Z,19.6817
2023-04-16T04:09:13.914Z,19.6632
2023-04-16T04:10:15.409Z,19.5850
2023-04-16T04:11:16.897Z,19.5837
2023-04-16T04:12:18.244Z,19.5646
2023-04-16T04:13:19.669Z,19.5846
2023-04-16T04:14:21.146Z,19.6826
2023-04-16T04:15:22.713Z,19.7123
2023-04-16T04:16:24.087Z,19.6776
2023-04-16T04:17:25.472Z,19.6567
2023-04-16T04:18:26.928Z,19.6546
2023-04-16T04:19:31.264Z,19.6920
2023-04-16T04:20:29.871Z,19.7347
2023-04-16T04:21:31.743Z,19.7507
2023-04-16T04:22:33.321Z,19.7581
2023-04-16T04:23:34.150Z,19.7411
2023-04-16T04:24:35.582Z,19.7306
2023-04-16T04:25:37.703Z,19.7039
2023-04-16T04:26:38.499Z,19.7401
2023-04-16T04:27:39.856Z,19.7510
2023-04-16T04:28:41.335Z,19.7684
2023-04-16T04:29:42.793Z,19.7390
2023-04-16T04:30:44.218Z,19.7010
2023-04-16T04:31:45.692Z,19.6700
2023-04-16T04:32:47.324Z,19.6076
2023-04-16T04:33:48.459Z,19.5784
2023-04-16T04:34:50.296Z,19.6244
2023-04-16T04:35:51.379Z,19.7386
2023-04-16T04:36:52.948Z,19.7113
2023-04-16T04:37:54.279Z,19.6959
2023-04-16T04:38:55.760Z,19.6283
2023-04-16T04:39:57.133Z,19.5790
2023-04-16T04:40:58.651Z,19.6710
2023-04-16T04:42:00.055Z,19.6489
2023-04-16T04:43:01.531Z,19.5418
2023-04-16T04:44:03.006Z,19.5291
2023-04-16T04:45:04.778Z,19.4969
2023-04-16T04:46:05.861Z,19.5242
2023-04-16T04:47:07.257Z,19.5355
2023-04-16T04:48:08.719Z,19.4985
2023-04-16T04:49:10.443Z,19.4506
2023-04-16T04:50:11.621Z,19.4710
2023-04-16T04:51:13.028Z,19.5314
2023-04-16T04:52:14.408Z,19.5059
2023-04-16T04:53:15.867Z,19.4515
2023-04-16T04:54:17.383Z,19.5443
2023-04-16T04:55:18.841Z,19.7990
2023-04-16T04:56:20.261Z,20.1277
2023-04-16T04:57:21.707Z,20.3701
2023-04-16T04:58:23.077Z,20.4812
2023-04-16T04:59:24.570Z,20.6022
2023-04-16T05:00:26.776Z,20.9440
2023-04-16T05:01:27.469Z,21.1644
2023-04-16T05:02:28.896Z,21.4444
2023-04-16T05:03:30.217Z,21.7426
2023-04-16T05:04:31.612Z,22.0027
2023-04-16T05:05:33.127Z,22.1875
2023-04-16T05:06:36.266Z,22.3915
2023-04-16T05:07:35.996Z,22.5532
2023-04-16T05:08:37.410Z,22.7542
2023-04-16T05:09:38.854Z,22.9625
2023-04-16T05:10:40.333Z,23.0782
2023-04-16T05:11:42.861Z,23.2386
2023-04-16T05:12:43.356Z,23.3327
2023-04-16T05:13:44.695Z,23.2953
2023-04-16T05:14:46.105Z,23.2875
2023-04-16T05:15:47.546Z,23.4740
2023-04-16T05:16:49.929Z,23.6240
2023-04-16T05:17:50.766Z,23.7599
2023-04-16T05:18:51.816Z,23.8978
2023-04-16T05:19:53.292Z,23.9806
2023-04-16T05:20:54.768Z,24.0208
2023-04-16T05:21:56.243Z,24.1091
2023-04-16T05:22:57.705Z,24.1995
2023-04-16T05:23:59.108Z,24.2718
2023-04-16T05:25:00.476Z,24.2948
2023-04-16T05:26:01.980Z,24.1414
2023-04-16T05:27:03.535Z,24.1007
2023-04-16T05:28:04.833Z,24.1258
2023-04-16T05:29:06.201Z,24.2626
2023-04-16T05:30:07.709Z,24.4672
2023-04-16T05:31:09.234Z,24.5543
2023-04-16T05:32:10.587Z,24.4651
2023-04-16T05:33:12.042Z,24.3092
2023-04-16T05:34:13.361Z,24.3129
2023-04-16T05:35:17.231Z,24.5339
2023-04-16T05:36:16.289Z,24.7660
2023-04-16T05:37:18.258Z,24.7169
2023-04-16T05:38:19.171Z,24.5245
2023-04-16T05:39:20.594Z,24.4511
2023-04-16T05:40:22.020Z,24.5460
2023-04-16T05:41:23.510Z,24.8020
2023-04-16T05:42:24.885Z,24.9723
2023-04-16T05:43:26.290Z,24.8431
2023-04-16T05:44:28.238Z,24.6720
2023-04-16T05:45:29.166Z,24.5935
2023-04-16T05:46:30.830Z,24.7755
2023-04-16T05:47:32.117Z,25.0234
2023-04-16T05:48:33.522Z,25.1405
2023-04-16T05:49:34.971Z,24.9267
2023-04-16T05:50:36.355Z,24.7280
2023-04-16T05:51:37.923Z,24.8159
2023-04-16T05:52:39.204Z,24.9797
2023-04-16T05:53:40.694Z,25.2034
2023-04-16T05:54:42.084Z,25.2471
2023-04-16T05:55:43.447Z,24.9973
2023-04-16T05:56:44.941Z,24.8022
2023-04-16T05:57:46.386Z,24.9119
2023-04-16T05:58:47.829Z,25.1654
2023-04-16T05:59:51.280Z,25.3476
2023-04-16T06:00:50.671Z,25.1919
2023-04-16T06:01:52.202Z,25.0041
2023-04-16T06:02:53.751Z,24.8946
2023-04-16T06:03:55.200Z,25.0148
2023-04-16T06:04:56.479Z,25.2666
2023-04-16T06:05:58.069Z,25.3796
2023-04-16T06:06:59.299Z,25.1341
2023-04-16T06:08:00.810Z,24.9678
2023-04-16T06:09:02.237Z,24.9846
2023-04-16T06:10:03.666Z,25.2122
2023-04-16T06:11:05.106Z,25.4560
2023-04-16T06:12:06.546Z,25.3872
2023-04-16T06:13:07.967Z,25.1058
2023-04-16T06:14:09.405Z,25.0049
2023-04-16T06:15:10.877Z,25.1939
2023-04-16T06:16:12.218Z,25.3856
2023-04-16T06:17:13.732Z,25.4687
2023-04-16T06:18:15.142Z,25.2516
2023-04-16T06:19:16.610Z,25.0357
2023-04-16T06:20:18.013Z,25.0489
2023-04-16T06:21:19.474Z,25.3100
2023-04-16T06:22:20.857Z,25.5205
2023-04-16T06:23:23.370Z,25.4143
2023-04-16T06:24:23.766Z,25.1423
2023-04-16T06:25:25.221Z,25.0579
2023-04-16T06:26:26.641Z,25.2734
2023-04-16T06:27:28.104Z,25.5314
2023-04-16T06:28:29.549Z,25.5657
2023-04-16T06:29:40.455Z,25.3163
2023-04-16T06:30:32.399Z,25.0717
2023-04-16T06:31:33.827Z,25.2064
2023-04-16T06:32:35.195Z,25.4669
2023-04-16T06:33:36.647Z,25.6721
2023-04-16T06:34:38.105Z,25.5295
2023-04-16T06:35:39.559Z,25.2970
2023-04-16T06:36:40.929Z,25.1709
2023-04-16T06:37:42.381Z,25.3905
2023-04-16T06:38:43.813Z,25.6555
2023-04-16T06:39:45.264Z,25.6458
2023-04-16T06:40:46.707Z,25.3753
2023-04-16T06:41:48.134Z,25.2623
2023-04-16T06:42:49.554Z,25.4153
2023-04-16T06:43:50.987Z,25.6103
2023-04-16T06:44:52.450Z,25.7292
2023-04-16T06:45:53.908Z,25.5447
2023-04-16T06:46:55.308Z,25.3753
2023-04-16T06:47:56.810Z,25.3940
2023-04-16T06:48:58.169Z,25.6889
2023-04-16T06:49:59.677Z,25.8707
2023-04-16T06:51:01.098Z,25.6179
2023-04-16T06:52:04.569Z,25.4400
2023-04-16T06:53:03.925Z,25.4273
2023-04-16T06:54:05.391Z,25.6251
2023-04-16T06:55:06.772Z,25.8588
2023-04-16T06:56:08.301Z,25.6887
2023-04-16T06:57:09.692Z,25.4579
2023-04-16T06:58:11.096Z,25.4279
2023-04-16T06:59:12.496Z,25.6312
2023-04-16T07:00:14.023Z,25.8720
2023-04-16T07:01:15.490Z,25.7723
2023-04-16T07:02:17.058Z,25.5195
2023-04-16T07:03:18.365Z,25.4032
2023-04-16T07:04:19.789Z,25.4790
2023-04-16T07:05:21.178Z,25.6959
2023-04-16T07:06:22.643Z,25.8101
2023-04-16T07:07:24.028Z,25.5719
2023-04-16T07:08:25.509Z,25.4135
2023-04-16T07:09:26.943Z,25.4605
2023-04-16T07:10:28.409Z,25.6323
2023-04-16T07:11:29.798Z,25.8017
2023-04-16T07:12:31.227Z,25.6436
2023-04-16T07:13:32.691Z,25.4283
2023-04-16T07:14:34.145Z,25.4550
2023-04-16T07:15:35.816Z,25.5425
2023-04-16T07:16:37.091Z,25.7709
2023-04-16T07:17:38.464Z,25.7376
2023-04-16T07:18:39.897Z,25.5248
2023-04-16T07:19:42.274Z,25.4234
2023-04-16T07:20:42.858Z,25.4872
2023-04-16T07:21:44.210Z,25.6978
2023-04-16T07:22:45.649Z,25.6996
2023-04-16T07:23:47.024Z,25.5509
2023-04-16T07:24:48.538Z,25.4753
2023-04-16T07:25:49.975Z,25.3958
2023-04-16T07:26:51.474Z,25.5614
2023-04-16T07:27:52.803Z,25.8699
2023-04-16T07:28:54.268Z,25.8299
2023-04-16T07:29:55.672Z,25.5832
2023-04-16T07:30:57.190Z,25.4139
2023-04-16T07:31:58.654Z,25.5682
2023-04-16T07:33:00.111Z,25.8305
2023-04-16T07:34:01.436Z,25.8935
2023-04-16T07:35:02.892Z,25.6325
2023-04-16T07:36:04.372Z,25.4848
2023-04-16T07:37:05.801Z,25.5371
2023-04-16T07:38:07.162Z,25.7017
2023-04-16T07:39:08.937Z,25.9007
2023-04-16T07:40:10.029Z,25.7504
2023-04-16T07:41:11.538Z,25.4930
2023-04-16T07:42:12.976Z,25.4270
2023-04-16T07:43:14.401Z,25.5688
2023-04-16T07:44:15.815Z,25.8188
2023-04-16T07:45:17.252Z,25.7500
2023-04-16T07:46:18.752Z,25.5680
2023-04-16T07:47:20.209Z,25.5240
2023-04-16T07:48:21.549Z,25.5353
2023-04-16T07:49:23.015Z,25.7615
2023-04-16T07:50:24.416Z,25.9089
2023-04-16T07:51:25.870Z,25.6244
2023-04-16T07:52:27.353Z,25.4406
2023-04-16T07:53:28.700Z,25.4856
2023-04-16T07:54:30.245Z,25.7103
2023-04-16T07:55:31.626Z,25.9860
2023-04-16T07:56:33.190Z,25.8235
2023-04-16T07:57:34.490Z,25.4957
2023-04-16T07:58:35.908Z,25.4796
2023-04-16T07:59:37.386Z,25.6758
2023-04-16T08:00:38.811Z,25.9102
2023-04-16T08:01:40.280Z,25.8837
2023-04-16T08:02:41.927Z,25.5780
2023-04-16T08:03:43.323Z,25.4365
2023-04-16T08:04:44.974Z,25.5823
2023-04-16T08:05:45.991Z,25.8695
2023-04-16T08:06:47.534Z,26.0209
2023-04-16T08:07:48.893Z,25.7048
2023-04-16T08:08:50.374Z,25.5339
2023-04-16T08:09:51.747Z,25.5729
2023-04-16T08:10:53.201Z,25.8995
2023-04-16T08:11:54.664Z,26.0515
2023-04-16T08:12:56.110Z,25.8707
2023-04-16T08:13:57.495Z,25.6522
2023-04-16T08:14:58.945Z,25.5353
2023-04-16T08:16:00.394Z,25.7288
2023-04-16T08:17:01.867Z,25.9884
2023-04-16T08:18:03.338Z,25.9621
2023-04-16T08:19:04.755Z,25.7705
2023-04-16T08:20:06.228Z,25.8027
2023-04-16T08:21:07.628Z,25.7134
2023-04-16T08:22:09.070Z,25.8136
2023-04-16T08:23:10.512Z,26.0069
2023-04-16T08:24:12.905Z,25.8734
2023-04-16T08:25:13.325Z,25.5647
2023-04-16T08:26:14.816Z,25.5408
2023-04-16T08:27:19.746Z,25.7078
2023-04-16T08:28:17.710Z,25.9987
2023-04-16T08:29:19.059Z,25.9274
2023-04-16T08:30:20.558Z,25.6867
2023-04-16T08:31:22.031Z,25.5877
2023-04-16T08:32:23.508Z,25.6929
2023-04-16T08:33:24.943Z,25.9919
2023-04-16T08:34:26.296Z,26.0114
2023-04-16T08:35:27.769Z,25.7493
2023-04-16T08:36:29.176Z,25.5708
2023-04-16T08:37:30.614Z,25.5943
2023-04-16T08:38:32.121Z,25.8761
2023-04-16T08:39:33.460Z,26.0642
2023-04-16T08:40:34.976Z,25.9469
2023-04-16T08:41:36.360Z,25.7070
2023-04-16T08:42:37.914Z,25.6583
2023-04-16T08:43:39.316Z,25.9061
2023-04-16T08:44:40.728Z,26.1213
2023-04-16T08:45:42.111Z,26.1072
2023-04-16T08:46:43.809Z,25.8578
2023-04-16T08:47:45.091Z,25.7590
2023-04-16T08:48:46.540Z,25.9907
2023-04-16T08:49:47.847Z,26.1643
2023-04-16T08:50:49.393Z,26.1614
2023-04-16T08:51:50.782Z,25.8972
2023-04-16T08:52:52.272Z,25.4377
2023-04-16T08:53:53.748Z,25.2409
2023-04-16T08:54:56.697Z,25.2085
2023-04-16T08:55:56.544Z,25.0848
2023-04-16T08:56:58.816Z,24.7712
2023-04-16T08:57:59.534Z,24.4212
2023-04-16T08:59:00.902Z,24.1722
2023-04-16T09:00:02.321Z,24.2024
2023-04-16T09:01:03.700Z,24.2268
2023-04-16T09:02:05.300Z,24.1270
2023-04-16T09:03:06.930Z,23.8105
2023-04-16T09:04:08.226Z,23.5393
2023-04-16T09:05:09.507Z,23.4130
2023-04-16T09:06:10.979Z,23.4140
2023-04-16T09:07:12.362Z,23.5114
2023-04-16T09:08:13.929Z,23.3721
2023-04-16T09:09:15.281Z,23.0776
2023-04-16T09:10:16.737Z,22.9375
2023-04-16T09:11:18.168Z,22.8370
2023-04-16T09:12:19.720Z,22.9601
2023-04-16T09:13:21.220Z,23.0355
2023-04-16T09:14:22.658Z,22.8335
2023-04-16T09:15:24.045Z,22.5593
2023-04-16T09:16:25.539Z,22.4632
2023-04-16T09:17:26.957Z,22.4767
2023-04-16T09:18:28.377Z,22.6201
2023-04-16T09:19:29.894Z,22.6889
2023-04-16T09:20:31.327Z,22.4975
2023-04-16T09:21:32.732Z,22.3040
2023-04-16T09:22:34.127Z,22.1791
2023-04-16T09:23:35.637Z,22.2130
2023-04-16T09:24:37.100Z,22.4303
2023-04-16T09:25:38.599Z,22.4112
2023-04-16T09:26:39.892Z,22.1892
2023-04-16T09:27:41.371Z,22.0289
2023-04-16T09:28:42.853Z,21.9587
2023-04-16T09:29:44.301Z,22.0041
2023-04-16T09:30:45.713Z,22.1335
2023-04-16T09:31:47.205Z,22.0875
2023-04-16T09:32:48.584Z,21.9265
2023-04-16T09:33:50.138Z,21.7712
2023-04-16T09:34:51.471Z,21.6913
2023-04-16T09:35:52.982Z,21.8392
2023-04-16T09:36:54.418Z,21.9718
2023-04-16T09:37:55.821Z,21.8648
2023-04-16T09:38:57.808Z,21.6859
2023-04-16T09:39:58.768Z,21.5826
2023-04-16T09:41:00.129Z,21.5892
2023-04-16T09:42:01.668Z,21.7710
2023-04-16T09:43:03.079Z,21.8630
2023-04-16T09:44:04.514Z,21.7315
2023-04-16T09:45:06.508Z,21.5520
2023-04-16T09:46:08.416Z,21.4830
2023-04-16T09:47:08.750Z,21.5047
2023-04-16T09:48:10.266Z,21.6617
2023-04-16T09:49:11.962Z,21.7120
2023-04-16T09:50:13.315Z,21.5421
2023-04-16T09:51:14.703Z,21.3932
2023-04-16T09:52:16.075Z,21.3472
2023-04-16T09:53:18.452Z,21.4633
2023-04-16T09:54:19.015Z,21.6908
2023-04-16T09:55:20.454Z,21.9281
2023-04-16T09:56:21.894Z,21.9988
2023-04-16T09:57:23.336Z,22.1197
2023-04-16T09:58:24.720Z,22.4042
2023-04-16T09:59:26.204Z,22.7968
2023-04-16T10:00:27.623Z,23.0930
2023-04-16T10:01:29.187Z,23.0677
2023-04-16T10:02:30.501Z,23.0854
2023-04-16T10:03:32.159Z,23.1472
2023-04-16T10:04:33.408Z,23.4621
2023-04-16T10:05:34.939Z,23.8684
2023-04-16T10:06:36.274Z,23.9368
2023-04-16T10:07:37.696Z,23.8610
2023-04-16T10:08:39.106Z,23.8735
2023-04-16T10:09:40.597Z,24.0674
2023-04-16T10:10:42.039Z,24.4398
2023-04-16T10:11:43.526Z,24.5508
2023-04-16T10:12:44.882Z,24.4201
2023-04-16T10:13:46.373Z,24.3298
2023-04-16T10:14:49.606Z,24.4530
2023-04-16T10:15:49.329Z,24.8424
2023-04-16T10:16:50.684Z,25.1076
2023-04-16T10:17:53.023Z,25.0583
2023-04-16T10:18:53.555Z,25.0226
2023-04-16T10:19:55.017Z,24.9986
2023-04-16T10:20:56.927Z,25.2744
2023-04-16T10:21:57.956Z,25.6427
2023-04-16T10:22:59.353Z,25.6641
2023-04-16T10:24:00.817Z,25.4981
2023-04-16T10:25:02.199Z,25.3558
2023-04-16T10:26:03.755Z,25.3662
2023-04-16T10:27:05.136Z,25.6748
2023-04-16T10:28:06.634Z,25.9753
2023-04-16T10:29:08.093Z,25.7995
2023-04-16T10:30:09.495Z,25.3745
2023-04-16T10:31:11.031Z,25.0405
2023-04-16T10:32:12.351Z,24.8996
2023-04-16T10:33:13.856Z,25.0008
2023-04-16T10:34:15.192Z,24.9158
2023-04-16T10:35:16.714Z,24.5374
2023-04-16T10:36:18.137Z,24.2474
2023-04-16T10:37:19.647Z,24.0730
2023-04-16T10:38:21.058Z,24.0960
2023-04-16T10:39:22.432Z,24.2205
2023-04-16T10:40:23.840Z,24.1588
2023-04-16T10:41:25.352Z,23.8922
2023-04-16T10:42:26.799Z,23.6995
2023-04-16T10:43:28.455Z,23.5853
2023-04-16T10:44:29.727Z,23.6086
2023-04-16T10:45:31.078Z,23.7979
2023-04-16T10:46:32.589Z,23.7156
2023-04-16T10:47:34.010Z,23.4742
2023-04-16T10:48:46.564Z,23.2793
2023-04-16T10:49:36.909Z,23.2302
2023-04-16T10:50:38.267Z,23.2854
2023-04-16T10:51:39.739Z,23.4266
2023-04-16T10:52:41.254Z,23.2376
2023-04-16T10:53:42.913Z,23.0266
2023-04-16T10:54:44.156Z,22.9114
2023-04-16T10:55:45.555Z,22.8880
2023-04-16T10:56:47.011Z,23.0219
2023-04-16T10:57:48.389Z,23.0763
2023-04-16T10:58:49.912Z,22.9488
2023-04-16T10:59:51.375Z,22.8101
2023-04-16T11:00:52.736Z,22.6846
2023-04-16T11:01:54.377Z,22.6575
2023-04-16T11:02:55.709Z,22.8093
2023-04-16T11:03:57.319Z,22.8925
2023-04-16T11:04:58.646Z,22.7148
2023-04-16T11:05:59.902Z,22.5612
2023-04-16T11:07:01.410Z,22.4811
2023-04-16T11:08:02.777Z,22.4784
2023-04-16T11:09:04.287Z,22.6341
2023-04-16T11:10:05.764Z,22.6279
2023-04-16T11:11:07.314Z,22.4819
2023-04-16T11:12:08.538Z,22.3816
2023-04-16T11:13:10.046Z,22.3038
2023-04-16T11:14:12.417Z,22.3535
2023-04-16T11:15:13.917Z,22.5275
2023-04-16T11:16:14.444Z,22.5248
2023-04-16T11:17:15.795Z,22.3738
2023-04-16T11:18:17.242Z,22.2413
2023-04-16T11:19:18.691Z,22.2368
2023-04-16T11:20:20.929Z,22.3504
2023-04-16T11:21:21.609Z,22.5449
2023-04-16T11:22:23.169Z,22.5338
2023-04-16T11:23:24.431Z,22.4009
2023-04-16T11:24:26.352Z,22.3077
2023-04-16T11:25:27.286Z,22.3061
2023-04-16T11:26:28.889Z,22.3812
2023-04-16T11:27:30.240Z,22.5421
2023-04-16T11:28:31.724Z,22.4804
2023-04-16T11:29:33.106Z,22.3506
2023-04-16T11:30:34.644Z,22.2405
2023-04-16T11:31:36.155Z,22.2040
2023-04-16T11:32:37.529Z,22.3360
2023-04-16T11:33:38.922Z,22.5034
2023-04-16T11:34:40.390Z,22.4531
2023-04-16T11:35:41.810Z,22.3231
2023-04-16T11:36:43.262Z,22.2668
2023-04-16T11:37:44.702Z,22.2898
2023-04-16T11:38:46.141Z,22.4233
2023-04-16T11:39:47.536Z,22.5408
2023-04-16T11:40:48.987Z,22.4712
2023-04-16T11:41:50.471Z,22.3303
2023-04-16T11:42:52.423Z,22.2370
2023-04-16T11:43:53.356Z,22.2264
2023-04-16T11:44:54.788Z,22.3512
2023-04-16T11:45:56.211Z,22.4938
2023-04-16T11:46:57.771Z,22.3504
2023-04-16T11:47:59.182Z,22.2103
2023-04-16T11:49:00.487Z,22.1280
2023-04-16T11:50:02.059Z,22.1386
2023-04-16T11:51:03.438Z,22.2966
2023-04-16T11:52:04.903Z,22.4527
2023-04-16T11:53:06.400Z,22.3738
2023-04-16T11:54:09.142Z,22.2397
2023-04-16T11:55:09.160Z,22.1904
2023-04-16T11:56:10.616Z,22.2200
2023-04-16T11:57:12.057Z,22.3451
2023-04-16T11:58:13.564Z,22.4145
2023-04-16T11:59:15.248Z,22.2364
2023-04-16T12:00:16.370Z,22.0850
2023-04-16T12:01:17.783Z,22.0232
2023-04-16T12:02:19.324Z,22.0370
2023-04-16T12:03:20.929Z,22.1881
2023-04-16T12:04:22.269Z,22.2510
2023-04-16T12:05:23.569Z,22.1308
2023-04-16T12:06:24.967Z,22.0154
2023-04-16T12:07:27.364Z,21.9807
2023-04-16T12:08:35.992Z,22.0218
2023-04-16T12:09:29.366Z,22.1779
2023-04-16T12:10:30.808Z,22.2068
2023-04-16T12:11:32.248Z,22.0505
2023-04-16T12:12:33.689Z,22.0439
2023-04-16T12:13:35.116Z,22.1902
2023-04-16T12:14:36.613Z,22.5630
2023-04-16T12:15:37.972Z,23.0474
2023-04-16T12:16:39.497Z,23.1729
2023-04-16T12:17:40.893Z,23.2464
2023-04-16T12:18:42.411Z,23.3758
2023-04-16T12:19:43.757Z,23.6342
2023-04-16T12:20:45.189Z,24.0600
2023-04-16T12:21:46.598Z,24.2305
2023-04-16T12:22:48.115Z,24.2098