createdAt,value
2022-12-05T00:01:17.783Z,101887.56
2022-12-05T00:03:45.829Z,101876.94
2022-12-05T00:06:13.146Z,101884.56
2022-12-05T00:08:40.392Z,101875.69
2022-12-05T00:11:13.825Z,101878.47
2022-12-05T00:13:41.416Z,101883.03
2022-12-05T00:16:09.927Z,101873.63
2022-12-05T00:18:37.596Z,101874.59
2022-12-05T00:21:06.130Z,101874.59
2022-12-05T00:23:33.210Z,101866.44
2022-12-05T00:26:03.141Z,101867.28
2022-12-05T00:28:32.997Z,101863.38
2022-12-05T00:31:03.600Z,101862.81
2022-12-05T00:33:30.679Z,101862.81
2022-12-05T00:36:02.906Z,101859.91
2022-12-05T00:38:29.930Z,101855.66
2022-12-05T00:41:02.458Z,101856.59
2022-12-05T00:43:29.457Z,101854.41
2022-12-05T00:46:01.819Z,101852.03
2022-12-05T00:48:29.293Z,101854.66
2022-12-05T00:51:01.987Z,101848.72
2022-12-05T00:53:29.063Z,101857.03
2022-12-05T00:55:56.156Z,101857.44
2022-12-05T00:58:23.208Z,101856.88
2022-12-05T01:00:50.268Z,101857.53
2022-12-05T01:03:18.702Z,101853.81
2022-12-05T01:05:45.758Z,101853.00
2022-12-05T01:08:12.791Z,101850.22
2022-12-05T01:10:39.901Z,101853.53
2022-12-05T01:13:06.842Z,101842.88
2022-12-05T01:15:37.176Z,101848.44
2022-12-05T01:18:04.618Z,101847.44
2022-12-05T01:20:32.911Z,101845.50
2022-12-05T01:22:59.862Z,101850.91
2022-12-05T01:25:26.856Z,101851.06
2022-12-05T01:27:54.221Z,101852.69
2022-12-05T01:30:21.405Z,101850.75
2022-12-05T01:32:48.515Z,101854.91
2022-12-05T01:35:16.044Z,101858.09
2022-12-05T01:37:44.453Z,101856.00
2022-12-05T01:40:11.672Z,101855.19
2022-12-05T01:42:40.028Z,101864.72
2022-12-05T01:45:15.307Z,101859.88
2022-12-05T01:47:44.938Z,101855.75
2022-12-05T01:50:13.819Z,101857.69
2022-12-05T01:52:41.210Z,101856.00
2022-12-05T01:55:14.948Z,101852.00
2022-12-05T01:57:42.684Z,101854.66
2022-12-05T02:00:13.373Z,101851.88
2022-12-05T02:02:46.399Z,101854.38
2022-12-05T02:05:20.092Z,101852.69
2022-12-05T02:07:48.440Z,101852.84
2022-12-05T02:10:17.267Z,101848.28
2022-12-05T02:12:45.405Z,101849.94
2022-12-05T02:15:31.325Z,101850.06
2022-12-05T02:18:22.053Z,101852.59
2022-12-05T02:21:15.155Z,101845.50
2022-12-05T02:24:11.972Z,101844.81
2022-12-05T02:27:00.433Z,101843.28
2022-12-05T02:30:10.846Z,101833.63
2022-12-05T02:33:16.097Z,101829.47
2022-12-05T02:35:58.424Z,101833.34
2022-12-05T02:38:32.529Z,101827.50
2022-12-05T02:41:14.781Z,101827.22
2022-12-05T02:43:51.292Z,101823.66
2022-12-05T02:46:23.346Z,101826.97
2022-12-05T02:48:57.069Z,101818.06
2022-12-05T02:51:30.028Z,101820.03
2022-12-05T02:54:03.540Z,101816.44
2022-12-05T02:56:35.297Z,101818.38
2022-12-05T02:59:02.731Z,101816.72
2022-12-05T03:01:32.989Z,101818.50
2022-12-05T03:04:04.803Z,101825.28
2022-12-05T03:06:36.849Z,101823.34
2022-12-05T03:09:11.450Z,101823.78
2022-12-05T03:11:46.115Z,101824.19
2022-12-05T03:14:21.600Z,101819.22
2022-12-05T03:16:54.705Z,101822.84
2022-12-05T03:19:29.042Z,101824.19
2022-12-05T03:22:01.792Z,101818.66
2022-12-05T03:24:30.773Z,101825.28
2022-12-05T03:27:10.925Z,101820.88
2022-12-05T03:29:50.051Z,101825.28
2022-12-05T03:32:27.355Z,101820.59
2022-12-05T03:35:07.776Z,101829.00
2022-12-05T03:37:47.358Z,101823.47
2022-12-05T03:40:27.898Z,101821.50
2022-12-05T03:43:08.935Z,101827.47
2022-12-05T03:45:45.063Z,101824.69
2022-12-05T03:48:23.365Z,101817.50
2022-12-05T03:50:53.840Z,101821.47
2022-12-05T03:53:27.802Z,101821.06
2022-12-05T03:56:04.485Z,101806.94
2022-12-05T03:58:39.623Z,101808.19
2022-12-05T04:01:11.779Z,101813.44
2022-12-05T04:03:46.723Z,101808.88
2022-12-05T04:06:24.821Z,101811.38
2022-12-05T04:08:59.192Z,101812.19
2022-12-05T04:11:31.562Z,101811.09
2022-12-05T04:14:06.770Z,101812.72
2022-12-05T04:16:59.862Z,101809.69
2022-12-05T04:19:55.524Z,101815.50
2022-12-05T04:22:24.981Z,101805.38
2022-12-05T04:25:14.289Z,101804.94
2022-12-05T04:27:50.985Z,101810.19
2022-12-05T04:30:21.839Z,101806.56
2022-12-05T04:32:59.801Z,101818.78
2022-12-05T04:35:32.241Z,101813.22
2022-12-05T04:38:10.186Z,101815.53
2022-12-05T04:40:44.367Z,101812.09
2022-12-05T04:43:14.972Z,101814.56
2022-12-05T04:45:44.059Z,101813.63
2022-12-05T04:48:17.504Z,101817.22
2022-12-05T04:50:51.272Z,101818.47
2022-12-05T04:53:21.153Z,101819.59
2022-12-05T04:55:54.199Z,101825.69
2022-12-05T04:58:24.317Z,101824.13
2022-12-05T05:01:02.425Z,101815.94
2022-12-05T05:03:36.652Z,101819.25
2022-12-05T05:06:06.335Z,101818.72
2022-12-05T05:08:33.446Z,101814.56
2022-12-05T05:11:14.950Z,101812.53
2022-12-05T05:13:42.104Z,101813.22
2022-12-05T05:16:18.002Z,101819.00
2022-12-05T05:18:45.785Z,101820.69
2022-12-05T05:21:24.350Z,101815.53
2022-12-05T05:23:51.529Z,101812.78
2022-12-05T05:26:19.608Z,101819.56
2022-12-05T05:28:47.650Z,101812.06
2022-12-05T05:31:16.139Z,101818.13
2022-12-05T05:33:43.480Z,101811.72
2022-12-05T05:36:13.809Z,101813.69
2022-12-05T05:38:44.745Z,101806.78
2022-12-05T05:41:14.917Z,101823.38
2022-12-05T05:43:42.352Z,101821.59
2022-12-05T05:46:10.587Z,101817.84
2022-12-05T05:48:38.318Z,101814.38
2022-12-05T05:51:07.901Z,101811.72
2022-12-05T05:53:35.122Z,101813.69
2022-12-05T05:56:05.457Z,101817.00
2022-12-05T05:58:33.087Z,101816.72
2022-12-05T06:01:04.548Z,101818.38
2022-12-05T06:03:31.706Z,101816.44
2022-12-05T06:05:59.693Z,101814.47
2022-12-05T06:08:29.272Z,101812.22
2022-12-05T06:10:56.246Z,101815.25
2022-12-05T06:13:24.780Z,101804.09
2022-12-05T06:15:51.960Z,101806.84
2022-12-05T06:18:19.201Z,101802.91
2022-12-05T06:20:53.141Z,101808.72
2022-12-05T06:23:20.336Z,101814.00
2022-12-05T06:25:48.914Z,101811.81
2022-12-05T06:28:16.652Z,101814.06
2022-12-05T06:30:45.814Z,101817.66
2022-12-05T06:33:12.915Z,101820.97
2022-12-05T06:35:40.466Z,101815.69
2022-12-05T06:38:07.769Z,101814.06
2022-12-05T06:40:35.498Z,101819.91
2022-12-05T06:43:02.456Z,101813.28
2022-12-05T06:45:29.655Z,101825.91
2022-12-05T06:47:58.046Z,101822.75
2022-12-05T06:50:25.123Z,101818.31
2022-12-05T06:52:52.096Z,101826.34
2022-12-05T06:55:19.055Z,101823.03
2022-12-05T06:57:46.019Z,101830.78
2022-12-05T07:00:33.624Z,101819.56
2022-12-05T07:03:01.931Z,101821.41
2022-12-05T07:05:28.975Z,101818.06
2022-12-05T07:07:56.075Z,101822.53
2022-12-05T07:10:23.138Z,101820.03
2022-12-05T07:12:50.053Z,101820.03
2022-12-05T07:15:17.374Z,101821.69
2022-12-05T07:17:44.358Z,101820.84
2022-12-05T07:20:17.592Z,101823.66
2022-12-05T07:22:45.684Z,101828.91
2022-12-05T07:25:13.388Z,101818.38
2022-12-05T07:27:40.469Z,101829.59
2022-12-05T07:30:09.116Z,101824.03
2022-12-05T07:32:36.185Z,101825.00
2022-12-05T07:35:03.529Z,101820.03
2022-12-05T07:37:31.890Z,101821.97
2022-12-05T07:39:58.911Z,101816.72
2022-12-05T07:42:26.394Z,101822.66
2022-12-05T07:44:53.463Z,101814.75
2022-12-05T07:47:20.530Z,101816.72
2022-12-05T07:49:47.634Z,101819.19
2022-12-05T07:52:14.572Z,101821.00
2022-12-05T07:54:42.941Z,101822.81
2022-12-05T07:57:09.927Z,101822.81
2022-12-05T07:59:37.090Z,101821.31
2022-12-05T08:02:04.179Z,101821.59
2022-12-05T08:04:31.324Z,101820.91
2022-12-05T08:06:58.291Z,101822.88
2022-12-05T08:09:25.602Z,101820.91
2022-12-05T08:11:53.964Z,101817.16
2022-12-05T08:14:21.545Z,101817.84
2022-12-05T08:16:48.902Z,101827.25
2022-12-05T08:19:17.089Z,101826.13
2022-12-05T08:21:44.299Z,101819.75
2022-12-05T08:24:12.305Z,101815.97
2022-12-05T08:26:40.542Z,101828.31
2022-12-05T08:29:12.288Z,101819.75
2022-12-05T08:31:43.159Z,101826.97
2022-12-05T08:34:13.034Z,101825.16
2022-12-05T08:36:44.001Z,101827.63
2022-12-05T08:39:15.850Z,101828.97
2022-12-05T08:41:43.919Z,101840.91
2022-12-05T08:44:18.261Z,101833.97
2022-12-05T08:46:48.010Z,101838.56
2022-12-05T08:49:17.048Z,101840.50
2022-12-05T08:51:44.363Z,101842.47
2022-12-05T08:54:12.423Z,101832.75
2022-12-05T08:56:39.849Z,101840.50
2022-12-05T08:59:07.176Z,101837.56
2022-12-05T09:01:38.926Z,101829.66
2022-12-05T09:04:07.870Z,101838.94
2022-12-05T09:06:35.965Z,101842.09
2022-12-05T09:09:08.151Z,101840.13
2022-12-05T09:11:40.805Z,101847.91
2022-12-05T09:14:08.258Z,101843.59
2022-12-05T09:16:39.436Z,101848.75
2022-12-05T09:19:13.830Z,101842.63
2022-12-05T09:21:43.226Z,101849.25
2022-12-05T09:24:12.913Z,101850.94
2022-12-05T09:26:41.472Z,101842.03
2022-12-05T09:29:15.822Z,101842.03
2022-12-05T09:31:47.860Z,101841.75
2022-12-05T09:34:18.227Z,101841.75
2022-12-05T09:36:45.855Z,101848.69
2022-12-05T09:39:12.856Z,101840.91
2022-12-05T09:42:18.323Z,101844.81
2022-12-05T09:45:02.900Z,101845.13
2022-12-05T09:47:50.298Z,101846.41
2022-12-05T09:50:22.508Z,101844.59
2022-12-05T09:53:13.669Z,101845.41
2022-12-05T09:55:48.241Z,101852.56
2022-12-05T09:58:25.295Z,101853.94
2022-12-05T10:01:08.421Z,101849.34
2022-12-05T10:03:45.905Z,101848.34
2022-12-05T10:06:19.526Z,101851.66
2022-12-05T10:09:12.100Z,101852.28
2022-12-05T10:11:50.567Z,101843.03
2022-12-05T10:14:32.352Z,101849.53
2022-12-05T10:17:08.581Z,101847.91
2022-12-05T10:19:44.678Z,101850.97
2022-12-05T10:22:20.887Z,101846.84
2022-12-05T10:24:54.061Z,101849.47
2022-12-05T10:27:35.390Z,101844.22
2022-12-05T10:30:14.473Z,101847.81
2022-12-05T10:32:53.979Z,101845.16
2022-12-05T10:35:26.249Z,101845.03
2022-12-05T10:37:56.946Z,101843.22
2022-12-05T10:40:37.646Z,101841.41
2022-12-05T10:43:06.209Z,101840.28
2022-12-05T10:45:39.321Z,101836.69
2022-12-05T10:48:12.618Z,101829.09
2022-12-05T10:50:43.677Z,101825.91
2022-12-05T10:53:17.317Z,101835.75
2022-12-05T10:56:21.455Z,101833.56
2022-12-05T10:58:34.954Z,101829.44
2022-12-05T11:01:10.183Z,101834.19
2022-12-05T11:03:40.736Z,101835.97
2022-12-05T11:06:23.819Z,101833.63
2022-12-05T11:09:09.281Z,101831.66
2022-12-05T11:11:36.987Z,101834.19
2022-12-05T11:14:06.952Z,101821.69
2022-12-05T11:16:38.051Z,101821.41
2022-12-05T11:19:26.900Z,101808.53
2022-12-05T11:21:55.969Z,101819.75
2022-12-05T11:24:32.683Z,101821.41
2022-12-05T11:27:20.905Z,101821.41
2022-12-05T11:29:58.716Z,101824.31
2022-12-05T11:32:30.254Z,101823.66
2022-12-05T11:35:11.553Z,101819.78
2022-12-05T11:37:49.839Z,101824.50
2022-12-05T11:40:29.395Z,101821.19
2022-12-05T11:43:28.590Z,101812.22
2022-12-05T11:46:09.787Z,101815.19
2022-12-05T11:49:03.290Z,101819.06
2022-12-05T11:51:40.104Z,101815.75
2022-12-05T11:55:04.935Z,101814.81
2022-12-05T11:57:56.029Z,101811.09
2022-12-05T12:00:30.895Z,101816.47
2022-12-05T12:03:44.336Z,101815.53
2022-12-05T12:06:27.412Z,101811.41
2022-12-05T12:09:18.603Z,101808.94
2022-12-05T12:11:58.704Z,101809.72
2022-12-05T12:14:44.527Z,101805.03
2022-12-05T12:17:25.348Z,101811.41
2022-12-05T12:20:20.171Z,101810.84
2022-12-05T12:23:09.652Z,101808.38
2022-12-05T12:25:53.792Z,101808.66
2022-12-05T12:28:41.142Z,101807.03
2022-12-05T12:31:35.635Z,101805.13
2022-12-05T12:34:37.725Z,101801.81
2022-12-05T12:37:20.947Z,101794.03
2022-12-05T12:39:56.349Z,101793.25
2022-12-05T12:42:30.533Z,101794.19
2022-12-05T12:45:32.307Z,101796.81
2022-12-05T12:48:16.349Z,101798.19
2022-12-05T12:50:47.007Z,101803.16
2022-12-05T12:53:55.354Z,101794.19
2022-12-05T12:56:38.935Z,101799.28
2022-12-05T12:59:47.853Z,101799.59
2022-12-05T13:02:26.820Z,101799.72
2022-12-05T13:05:12.263Z,101797.81
2022-12-05T13:07:47.714Z,101805.38
2022-12-05T13:10:26.293Z,101795.56
2022-12-05T13:12:57.743Z,101792.13
2022-12-05T13:15:34.793Z,101792.94
2022-12-05T13:18:05.478Z,101791.69
2022-12-05T13:20:36.359Z,101790.72
2022-12-05T13:23:08.203Z,101787.13
2022-12-05T13:25:39.716Z,101786.44
2022-12-05T13:28:25.801Z,101782.41
2022-12-05T13:31:04.706Z,101783.13
2022-12-05T13:33:42.176Z,101787.66
2022-12-05T13:36:32.070Z,101784.66
2022-12-05T13:39:21.291Z,101786.88
2022-12-05T13:42:11.209Z,101782.88
2022-12-05T13:44:43.596Z,101789.38
2022-12-05T13:47:31.350Z,101786.75
2022-12-05T13:50:13.353Z,101788.56
2022-12-05T13:52:48.465Z,101791.88
2022-12-05T13:55:32.200Z,101797.69
2022-12-05T13:58:02.063Z,101792.41
2022-12-05T14:00:33.869Z,101803.63
2022-12-05T14:03:17.708Z,101797.25
2022-12-05T14:05:53.133Z,101802.22
2022-12-05T14:08:56.300Z,101800.44
2022-12-05T14:11:23.466Z,101800.69
2022-12-05T14:13:51.439Z,101800.53
2022-12-05T14:16:46.650Z,101798.19
2022-12-05T14:19:57.703Z,101795.31
2022-12-05T14:23:02.799Z,101798.50
2022-12-05T14:25:58.186Z,101798.78
2022-12-05T14:28:48.382Z,101800.47
2022-12-05T14:31:38.324Z,101801.03
2022-12-05T14:34:24.585Z,101796.03
2022-12-05T14:36:59.529Z,101804.91
2022-12-05T14:39:44.818Z,101807.13
2022-12-05T14:42:35.455Z,101802.13
2022-12-05T14:45:24.318Z,101810.28
2022-12-05T14:47:55.756Z,101803.13
2022-12-05T14:50:40.133Z,101808.50
2022-12-05T14:53:42.820Z,101808.09
2022-12-05T14:56:22.093Z,101804.66
2022-12-05T14:58:59.547Z,101808.09
2022-12-05T15:01:31.872Z,101813.91
2022-12-05T15:04:20.084Z,101806.97
2022-12-05T15:06:54.379Z,101810.44
2022-12-05T15:09:50.646Z,101806.56
2022-12-05T15:12:23.646Z,101813.22
2022-12-05T15:15:02.457Z,101804.34
2022-12-05T15:17:39.503Z,101816.53
2022-12-05T15:20:16.634Z,101816.53
2022-12-05T15:22:43.707Z,101803.94
2022-12-05T15:25:31.067Z,101810.16
2022-12-05T15:28:04.596Z,101811.69
2022-12-05T15:30:36.109Z,101817.91
2022-12-05T15:33:03.471Z,101815.41
2022-12-05T15:35:34.153Z,101823.41
2022-12-05T15:38:09.250Z,101823.72
2022-12-05T15:40:37.580Z,101822.72
2022-12-05T15:46:24.519Z,101822.47
2022-12-05T15:48:53.327Z,101832.44
2022-12-05T15:51:27.033Z,101826.19
2022-12-05T15:54:00.718Z,101825.94
2022-12-05T15:56:35.194Z,101830.91
2022-12-05T15:59:11.049Z,101827.28
2022-12-05T16:01:47.442Z,101827.28
2022-12-05T16:04:29.377Z,101832.53
2022-12-05T16:07:00.420Z,101826.47
2022-12-05T16:09:33.664Z,101826.19
2022-12-05T16:12:05.754Z,101822.31
2022-12-05T16:14:58.777Z,101833.22
2022-12-05T16:17:25.883Z,101827.00
2022-12-05T16:19:53.213Z,101829.50
2022-12-05T16:22:34.014Z,101827.69
2022-12-05T16:25:12.470Z,101830.16
2022-12-05T16:27:39.839Z,101829.91
2022-12-05T16:30:16.584Z,101827.00
2022-12-05T16:32:48.973Z,101834.31
2022-12-05T16:35:33.079Z,101838.31
2022-12-05T16:38:12.522Z,101838.69
2022-12-05T16:40:50.196Z,101841.63
2022-12-05T16:43:25.017Z,101837.88
2022-12-05T16:45:55.621Z,101837.56
2022-12-05T16:48:28.477Z,101832.03
2022-12-05T16:51:20.348Z,101833.81
2022-12-05T16:53:52.819Z,101838.66
2022-12-05T16:56:24.676Z,101838.53
2022-12-05T16:58:52.134Z,101832.84
2022-12-05T17:01:22.894Z,101841.00
2022-12-05T17:03:53.644Z,101837.13
2022-12-05T17:06:25.934Z,101838.28
2022-12-05T17:08:55.315Z,101835.66
2022-12-05T17:11:27.017Z,101839.38
2022-12-05T17:13:56.490Z,101844.88
2022-12-05T17:16:26.450Z,101841.13
2022-12-05T17:18:55.125Z,101843.75
2022-12-05T17:21:26.802Z,101845.56
2022-12-05T17:23:53.990Z,101850.97
2022-12-05T17:26:22.405Z,101846.81
2022-12-05T17:28:50.816Z,101846.00
2022-12-05T17:31:21.156Z,101853.88
2022-12-05T17:33:50.544Z,101846.94
2022-12-05T17:36:22.452Z,101850.41
2022-12-05T17:38:50.140Z,101852.09
2022-12-05T17:41:19.770Z,101852.88
2022-12-05T17:43:47.245Z,101858.47
2022-12-05T17:46:19.552Z,101850.16
2022-12-05T17:48:47.269Z,101857.50
2022-12-05T17:51:14.717Z,101846.44
2022-12-05T17:53:44.590Z,101848.50
2022-12-05T17:56:12.173Z,101854.75
2022-12-05T17:58:39.807Z,101845.47
2022-12-05T18:01:07.572Z,101843.00
2022-12-05T18:03:34.821Z,101842.03
2022-12-05T18:06:06.119Z,101847.44
2022-12-05T18:08:34.175Z,101852.09
2022-12-05T18:11:02.954Z,101853.25
2022-12-05T18:13:30.013Z,101851.31
2022-12-05T18:15:58.099Z,101856.59
2022-12-05T18:18:27.422Z,101862.69
2022-12-05T18:21:04.754Z,101872.75
2022-12-05T18:23:32.273Z,101874.03
2022-12-05T18:26:00.010Z,101869.88
2022-12-05T18:28:28.948Z,101867.13
2022-12-05T18:31:08.180Z,101876.25
2022-12-05T18:33:35.585Z,101865.44
2022-12-05T18:36:08.966Z,101878.47
2022-12-05T18:38:37.296Z,101874.72
2022-12-05T18:41:06.953Z,101871.81
2022-12-05T18:43:36.349Z,101873.75
2022-12-05T18:46:05.380Z,101876.53
2022-12-05T18:48:40.038Z,101878.47
2022-12-05T18:51:12.369Z,101876.25
2022-12-05T18:53:41.137Z,101876.66
2022-12-05T18:56:27.658Z,101881.50
2022-12-05T18:58:59.542Z,101875.13
2022-12-05T19:01:28.335Z,101874.56
2022-12-05T19:03:56.994Z,101869.31
2022-12-05T19:06:26.792Z,101874.16
2022-12-05T19:08:55.916Z,101873.06
2022-12-05T19:11:26.482Z,101871.84
2022-12-05T19:13:56.601Z,101869.59
2022-12-05T19:16:24.519Z,101871.28
2022-12-05T19:18:55.566Z,101867.13
2022-12-05T19:21:23.595Z,101859.94
2022-12-05T19:23:51.064Z,101866.84
2022-12-05T19:26:18.736Z,101875.25
2022-12-05T19:28:48.418Z,101867.69
2022-12-05T19:31:19.600Z,101874.03
2022-12-05T19:33:50.190Z,101865.47
2022-12-05T19:36:21.361Z,101873.47
2022-12-05T19:38:51.933Z,101872.63
2022-12-05T19:41:22.239Z,101868.22
2022-12-05T19:43:49.970Z,101874.72
2022-12-05T19:46:21.718Z,101866.59
2022-12-05T19:48:49.594Z,101874.56
2022-12-05T19:51:17.163Z,101868.19
2022-12-05T19:53:45.040Z,101875.94
2022-12-05T19:56:16.093Z,101872.06
2022-12-05T19:58:43.981Z,101880.34
2022-12-05T20:01:14.471Z,101874.25
2022-12-05T20:03:47.106Z,101872.28
2022-12-05T20:06:15.345Z,101876.13
2022-12-05T20:08:42.675Z,101878.91
2022-12-05T20:11:13.415Z,101876.41
2022-12-05T20:13:48.813Z,101872.13
2022-12-05T20:16:19.128Z,101869.81
2022-12-05T20:18:48.923Z,101877.28
2022-12-05T20:21:18.873Z,101872.50
2022-12-05T20:23:46.350Z,101870.16
2022-12-05T20:26:16.535Z,101864.50
2022-12-05T20:28:44.557Z,101864.22
2022-12-05T20:31:14.538Z,101857.97
2022-12-05T20:33:42.304Z,101866.00
2022-12-05T20:36:14.062Z,101854.91
2022-12-05T20:38:42.367Z,101851.88
2022-12-05T20:41:15.210Z,101854.38
2022-12-05T20:43:43.060Z,101859.63
2022-12-05T20:46:15.193Z,101855.34
2022-12-05T20:48:43.271Z,101851.34
2022-12-05T20:51:14.049Z,101856.19
2022-12-05T20:53:42.815Z,101852.19
2022-12-05T20:56:12.902Z,101847.19
2022-12-05T20:58:40.960Z,101842.09
2022-12-05T21:01:10.424Z,101847.47
2022-12-05T21:03:40.910Z,101841.53
2022-12-05T21:06:10.245Z,101843.06
2022-12-05T21:08:38.707Z,101839.47
2022-12-05T21:11:08.048Z,101840.28
2022-12-05T21:13:35.621Z,101836.69
2022-12-05T21:16:04.324Z,101830.47
2022-12-05T21:18:31.681Z,101845.25
2022-12-05T21:21:00.769Z,101834.75
2022-12-05T21:23:28.175Z,101840.00
2022-12-05T21:26:02.930Z,101830.75
2022-12-05T21:28:31.447Z,101834.47
2022-12-05T21:31:06.491Z,101836.84
2022-12-05T21:33:33.612Z,101836.44
2022-12-05T21:36:00.716Z,101836.97
2022-12-05T21:38:27.894Z,101839.06
2022-12-05T21:40:56.271Z,101837.53
2022-12-05T21:43:23.391Z,101834.50
2022-12-05T21:45:54.496Z,101833.13
2022-12-05T21:48:24.271Z,101833.13
2022-12-05T21:50:52.187Z,101835.06
2022-12-05T21:53:20.333Z,101831.72
2022-12-05T21:55:47.765Z,101827.44
2022-12-05T21:58:16.118Z,101833.66
2022-12-05T22:00:43.158Z,101831.03
2022-12-05T22:03:14.685Z,101834.63
2022-12-05T22:05:41.971Z,101828.41
2022-12-05T22:08:08.991Z,101822.31
2022-12-05T22:10:35.983Z,101828.41
2022-12-05T22:13:03.500Z,101828.97
2022-12-05T22:15:31.953Z,101825.25
2022-12-05T22:17:58.918Z,101827.56
2022-12-05T22:20:25.939Z,101826.34
2022-12-05T22:22:52.887Z,101820.78
2022-12-05T22:25:19.859Z,101823.41
2022-12-05T22:27:46.753Z,101821.78
2022-12-05T22:30:13.963Z,101817.22
2022-12-05T22:32:42.290Z,101824.81
2022-12-05T22:35:09.440Z,101814.59
2022-12-05T22:37:36.358Z,101817.06
2022-12-05T22:40:03.827Z,101813.75
2022-12-05T22:42:30.869Z,101806.16
2022-12-05T22:44:57.804Z,101803.81
2022-12-05T22:47:24.708Z,101809.06
2022-12-05T22:49:53.013Z,101809.75
2022-12-05T22:52:19.972Z,101804.50
2022-12-05T22:54:46.935Z,101807.13
2022-12-05T22:57:13.909Z,101804.66
2022-12-05T22:59:40.821Z,101809.06
2022-12-05T23:02:07.800Z,101796.88
2022-12-05T23:04:34.843Z,101800.50
2022-12-05T23:07:03.258Z,101790.00
2022-12-05T23:09:30.293Z,101791.63
2022-12-05T23:11:57.297Z,101793.31
2022-12-05T23:14:24.322Z,101788.06
2022-12-05T23:16:51.350Z,101793.31
2022-12-05T23:19:18.346Z,101781.13
2022-12-05T23:21:45.611Z,101788.06
2022-12-05T23:24:14.046Z,101790.53
2022-12-05T23:26:44.232Z,101780.84
2022-12-05T23:29:13.510Z,101788.59
2022-12-05T23:31:41.586Z,101787.47
2022-12-05T23:34:09.811Z,101783.91
2022-12-05T23:36:37.452Z,101787.19
2022-12-05T23:39:04.815Z,101780.84
2022-12-05T23:41:33.241Z,101769.22
2022-12-05T23:44:00.709Z,101777.78
2022-12-05T23:46:28.704Z,101769.75
2022-12-05T23:48:56.021Z,101774.72
2022-12-05T23:51:26.705Z,101774.31
2022-12-05T23:53:56.859Z,101771.13
2022-12-05T23:56:27.189Z,101773.84
2022-12-05T23:58:56.740Z,101771.63
