createdAt,value
2019-06-20T00:01:18.121Z,4.03
2019-06-20T00:03:54.011Z,4.47
2019-06-20T00:06:29.809Z,5.53
2019-06-20T00:09:06.960Z,4.03
2019-06-20T00:11:42.745Z,4.00
2019-06-20T00:14:19.252Z,4.10
2019-06-20T00:16:55.075Z,9.70
2019-06-20T00:19:31.136Z,5.13
2019-06-20T00:22:06.941Z,3.20
2019-06-20T00:24:42.757Z,6.90
2019-06-20T00:27:18.825Z,3.33
2019-06-20T00:29:54.647Z,6.73
2019-06-20T00:32:30.452Z,4.53
2019-06-20T00:35:09.870Z,4.27
2019-06-20T00:37:45.673Z,4.20
2019-06-20T00:40:21.810Z,5.10
2019-06-20T00:42:57.744Z,5.10
2019-06-20T00:45:33.583Z,5.60
2019-06-20T00:48:09.388Z,4.43
2019-06-20T00:50:45.204Z,6.53
2019-06-20T00:53:21.009Z,3.93
2019-06-20T00:55:56.803Z,4.77
2019-06-20T00:58:32.613Z,6.73
2019-06-20T01:01:08.692Z,2.80
2019-06-20T01:03:44.490Z,4.57
2019-06-20T01:06:20.386Z,5.07
2019-06-20T01:08:56.324Z,4.77
2019-06-20T01:11:32.141Z,3.07
2019-06-20T01:14:07.953Z,3.63
2019-06-20T01:16:43.814Z,6.40
2019-06-20T01:19:19.628Z,5.40
2019-06-20T01:21:56.684Z,5.63
2019-06-20T01:24:32.479Z,3.30
2019-06-20T01:27:08.616Z,6.67
2019-06-20T01:29:44.420Z,5.10
2019-06-20T01:32:20.232Z,4.83
2019-06-20T01:34:56.029Z,7.43
2019-06-20T01:37:32.117Z,5.77
2019-06-20T01:40:08.163Z,4.73
2019-06-20T01:42:43.984Z,9.03
2019-06-20T01:45:19.787Z,6.70
2019-06-20T01:47:55.628Z,5.37
2019-06-20T01:50:31.419Z,4.90
2019-06-20T01:53:07.366Z,4.83
2019-06-20T01:55:43.165Z,7.80
2019-06-20T01:58:18.970Z,9.10
2019-06-20T02:00:55.009Z,4.23
2019-06-20T02:03:30.904Z,5.73
2019-06-20T02:06:06.770Z,6.13
2019-06-20T02:08:42.705Z,7.20
2019-06-20T02:11:18.485Z,5.47
2019-06-20T02:14:06.877Z,8.87
2019-06-20T02:16:31.802Z,5.53
2019-06-20T02:19:07.914Z,5.47
2019-06-20T02:21:43.696Z,5.67
2019-06-20T02:24:19.519Z,7.50
2019-06-20T02:26:55.310Z,6.57
2019-06-20T02:29:31.160Z,5.83
2019-06-20T02:32:06.953Z,8.07
2019-06-20T02:34:42.754Z,9.93
2019-06-20T02:37:18.546Z,7.83
2019-06-20T02:39:54.378Z,7.80
2019-06-20T02:42:30.312Z,7.53
2019-06-20T02:45:09.548Z,6.73
2019-06-20T02:47:45.388Z,7.17
2019-06-20T02:50:21.557Z,6.43
2019-06-20T02:52:58.140Z,7.63
2019-06-20T02:55:34.020Z,5.93
2019-06-20T02:58:10.949Z,4.87
2019-06-20T03:00:59.020Z,6.20
2019-06-20T03:03:34.863Z,6.07
2019-06-20T03:06:10.681Z,6.90
2019-06-20T03:08:46.477Z,6.93
2019-06-20T03:11:22.321Z,5.50
2019-06-20T03:13:58.111Z,7.17
2019-06-20T03:16:33.957Z,7.90
2019-06-20T03:19:09.744Z,7.13
2019-06-20T03:21:45.628Z,5.70
2019-06-20T03:24:21.754Z,8.63
2019-06-20T03:26:57.566Z,4.53
2019-06-20T03:29:33.368Z,7.47
2019-06-20T03:32:09.202Z,7.47
2019-06-20T03:34:44.994Z,6.77
2019-06-20T03:37:20.826Z,4.77
2019-06-20T03:39:56.635Z,8.67
2019-06-20T03:42:32.465Z,7.67
2019-06-20T03:45:09.115Z,6.57
2019-06-20T03:47:44.981Z,8.50
2019-06-20T03:50:21.221Z,5.43
2019-06-20T03:53:03.521Z,5.63
2019-06-20T03:55:39.306Z,5.60
2019-06-20T03:58:15.185Z,4.87
2019-06-20T04:00:50.981Z,6.70
2019-06-20T04:03:26.858Z,4.50
2019-06-20T04:06:02.664Z,9.57
2019-06-20T04:08:38.573Z,5.37
2019-06-20T04:11:14.357Z,5.60
2019-06-20T04:13:50.577Z,5.57
2019-06-20T04:16:26.411Z,8.53
2019-06-20T04:19:02.227Z,10.07
2019-06-20T04:21:38.099Z,9.07
2019-06-20T04:24:13.916Z,8.03
2019-06-20T04:26:49.724Z,8.37
2019-06-20T04:29:25.540Z,5.27
2019-06-20T04:32:01.444Z,8.63
2019-06-20T04:34:37.565Z,6.57
2019-06-20T04:37:13.369Z,8.03
2019-06-20T04:39:49.491Z,7.40
2019-06-20T04:42:25.547Z,4.30
2019-06-20T04:45:03.001Z,9.33
2019-06-20T04:47:38.798Z,5.83
2019-06-20T04:50:14.986Z,6.53
2019-06-20T04:52:50.788Z,6.03
2019-06-20T04:55:26.754Z,5.20
2019-06-20T04:58:02.555Z,6.73
2019-06-20T05:00:38.446Z,7.53
2019-06-20T05:03:14.248Z,9.43
2019-06-20T05:05:50.111Z,6.57
2019-06-20T05:08:25.897Z,6.40
2019-06-20T05:11:01.729Z,6.73
2019-06-20T05:13:38.601Z,5.40
2019-06-20T05:16:14.431Z,6.80
2019-06-20T05:18:50.226Z,7.07
2019-06-20T05:21:26.053Z,5.07
2019-06-20T05:24:01.838Z,8.23
2019-06-20T05:26:37.667Z,6.30
2019-06-20T05:29:13.460Z,4.70
2019-06-20T05:31:49.357Z,7.60
2019-06-20T05:34:25.160Z,4.90
2019-06-20T05:37:00.982Z,5.43
2019-06-20T05:39:38.172Z,5.33
2019-06-20T05:42:14.029Z,5.77
2019-06-20T05:44:49.833Z,6.93
2019-06-20T05:47:25.884Z,5.90
2019-06-20T05:50:01.766Z,8.90
2019-06-20T05:52:37.674Z,7.67
2019-06-20T05:55:14.217Z,7.80
2019-06-20T05:57:50.139Z,4.90
2019-06-20T06:00:26.383Z,7.93
2019-06-20T06:03:02.219Z,7.37
2019-06-20T06:05:39.698Z,7.73
2019-06-20T06:08:16.447Z,5.93
2019-06-20T06:10:52.455Z,8.07
2019-06-20T06:13:28.343Z,5.27
2019-06-20T06:16:04.125Z,6.43
2019-06-20T06:18:39.938Z,8.70
2019-06-20T06:21:15.749Z,9.23
2019-06-20T06:23:51.594Z,6.93
2019-06-20T06:26:27.755Z,5.27
2019-06-20T06:29:03.640Z,6.17
2019-06-20T06:31:40.722Z,6.47
2019-06-20T06:34:16.880Z,6.70
2019-06-20T06:36:52.720Z,7.47
2019-06-20T06:39:28.567Z,7.13
2019-06-20T06:42:04.361Z,8.90
2019-06-20T06:44:40.267Z,7.03
2019-06-20T06:47:16.556Z,7.77
2019-06-20T06:49:52.734Z,5.23
2019-06-20T06:52:28.518Z,5.20
2019-06-20T06:55:05.782Z,4.70
2019-06-20T06:57:42.648Z,6.53
2019-06-20T07:00:18.906Z,6.63
2019-06-20T07:02:55.074Z,6.40
2019-06-20T07:05:31.101Z,6.47
2019-06-20T07:08:06.896Z,9.03
2019-06-20T07:10:42.682Z,8.77
2019-06-20T07:13:18.505Z,8.20
2019-06-20T07:15:54.319Z,7.50
2019-06-20T07:18:30.106Z,7.93
2019-06-20T07:21:05.962Z,5.33
2019-06-20T07:23:41.825Z,6.33
2019-06-20T07:26:17.636Z,7.03
2019-06-20T07:28:54.445Z,6.17
2019-06-20T07:31:30.253Z,7.57
2019-06-20T07:34:06.136Z,8.90
2019-06-20T07:36:41.969Z,8.97
2019-06-20T07:39:17.755Z,6.83
2019-06-20T07:41:53.677Z,9.17
2019-06-20T07:44:29.476Z,7.37
2019-06-20T07:47:17.108Z,6.57
2019-06-20T07:49:42.788Z,13.07
2019-06-20T07:52:18.928Z,7.20
2019-06-20T07:54:54.798Z,8.13
2019-06-20T07:57:30.693Z,7.17
2019-06-20T08:00:13.563Z,7.23
2019-06-20T08:02:49.354Z,6.47
2019-06-20T08:05:25.208Z,7.07
2019-06-20T08:08:01.161Z,7.97
2019-06-20T08:10:36.961Z,6.30
2019-06-20T08:13:12.924Z,8.27
2019-06-20T08:15:48.770Z,5.93
2019-06-20T08:18:24.774Z,6.10
2019-06-20T08:21:00.706Z,5.80
2019-06-20T08:23:36.721Z,8.57
2019-06-20T08:26:13.088Z,5.00
2019-06-20T08:28:48.895Z,6.17
2019-06-20T08:31:24.706Z,5.83
2019-06-20T08:34:00.522Z,6.47
2019-06-20T08:36:36.449Z,4.33
2019-06-20T08:39:12.264Z,10.17
2019-06-20T08:41:48.124Z,5.50
2019-06-20T08:44:24.013Z,6.87
2019-06-20T08:47:01.129Z,4.17
2019-06-20T08:49:37.365Z,4.93
2019-06-20T08:52:13.150Z,4.77
2019-06-20T08:54:49.348Z,5.80
2019-06-20T08:57:25.137Z,5.03
2019-06-20T09:02:37.238Z,4.80
2019-06-20T09:05:13.785Z,3.40
2019-06-20T09:07:50.657Z,6.73
2019-06-20T09:10:35.382Z,9.07
2019-06-20T09:13:12.523Z,4.97
2019-06-20T09:15:48.382Z,6.47
2019-06-20T09:18:24.188Z,6.17
2019-06-20T09:21:00.292Z,5.43
2019-06-20T09:23:36.168Z,4.47
2019-06-20T09:26:12.265Z,4.53
2019-06-20T09:28:48.070Z,5.27
2019-06-20T09:31:24.406Z,3.87
2019-06-20T09:34:03.447Z,3.10
2019-06-20T09:36:38.328Z,4.97
2019-06-20T09:39:14.112Z,4.13
2019-06-20T09:41:51.093Z,5.37
2019-06-20T09:44:27.521Z,6.33
2019-06-20T09:47:03.364Z,6.37
2019-06-20T09:49:39.156Z,4.27
2019-06-20T09:52:15.013Z,3.62
2019-06-20T09:54:51.709Z,6.40
2019-06-20T09:57:28.203Z,4.70
2019-06-20T10:00:10.334Z,3.90
2019-06-20T10:02:44.419Z,7.07
2019-06-20T10:05:24.350Z,7.47
2019-06-20T10:08:00.933Z,6.83
2019-06-20T10:10:37.028Z,3.58
2019-06-20T10:13:12.887Z,4.72
2019-06-20T10:15:49.437Z,5.40
2019-06-20T10:18:25.301Z,3.83
2019-06-20T10:21:01.143Z,4.87
2019-06-20T10:23:36.988Z,4.45
2019-06-20T10:26:12.781Z,3.03
2019-06-20T10:28:49.197Z,8.40
2019-06-20T10:31:25.111Z,9.13
2019-06-20T10:34:00.943Z,5.08
2019-06-20T10:36:37.827Z,3.80
2019-06-20T10:39:13.792Z,4.42
2019-06-20T10:41:50.256Z,5.70
2019-06-20T10:44:26.598Z,5.33
2019-06-20T10:47:02.630Z,5.93
2019-06-20T10:49:38.695Z,6.47
2019-06-20T10:52:14.843Z,3.60
2019-06-20T10:54:51.456Z,3.33
2019-06-20T10:57:30.542Z,3.70
2019-06-20T11:00:10.662Z,2.40
2019-06-20T11:02:47.063Z,3.70
2019-06-20T11:05:23.481Z,3.63
2019-06-20T11:08:00.349Z,4.03
2019-06-20T11:10:36.413Z,2.37
2019-06-20T11:13:12.353Z,5.77
2019-06-20T11:15:48.336Z,3.90
2019-06-20T11:18:25.344Z,2.03
2019-06-20T11:21:01.169Z,4.70
2019-06-20T11:23:38.165Z,2.20
2019-06-20T11:26:14.795Z,4.80
2019-06-20T11:28:50.650Z,6.07
2019-06-20T11:31:26.545Z,5.03
2019-06-20T11:34:02.373Z,5.87
2019-06-20T11:36:38.684Z,5.03
2019-06-20T11:39:14.559Z,4.63
2019-06-20T11:41:50.549Z,4.03
2019-06-20T11:44:26.376Z,4.12
2019-06-20T11:47:02.188Z,4.80
2019-06-20T11:49:38.214Z,4.65
2019-06-20T11:52:14.168Z,6.78
2019-06-20T11:54:49.993Z,1.62
2019-06-20T11:57:26.096Z,2.67
2019-06-20T12:00:02.148Z,4.37
2019-06-20T12:02:40.483Z,3.00
2019-06-20T12:05:17.055Z,3.25
2019-06-20T12:07:52.966Z,3.92
2019-06-20T12:10:28.794Z,4.33
2019-06-20T12:13:04.707Z,3.47
2019-06-20T12:15:41.644Z,1.75
2019-06-20T12:18:18.081Z,2.35
2019-06-20T12:20:53.904Z,3.50
2019-06-20T12:23:29.753Z,3.70
2019-06-20T12:26:05.568Z,2.72
2019-06-20T12:28:42.302Z,3.02
2019-06-20T12:31:19.825Z,2.75
2019-06-20T12:33:55.997Z,2.33
2019-06-20T12:36:31.946Z,3.30
2019-06-20T12:39:08.302Z,2.55
2019-06-20T12:41:45.615Z,4.47
2019-06-20T12:44:21.509Z,4.90
2019-06-20T12:46:57.401Z,4.37
2019-06-20T12:49:33.289Z,2.73
2019-06-20T12:52:09.095Z,2.77
2019-06-20T12:54:45.091Z,2.77
2019-06-20T12:57:20.873Z,3.77
2019-06-20T12:59:56.792Z,4.30
2019-06-20T13:02:33.127Z,2.27
2019-06-20T13:05:09.778Z,1.57
2019-06-20T13:07:46.420Z,1.40
2019-06-20T13:10:22.567Z,1.63
2019-06-20T13:12:58.359Z,1.27
2019-06-20T13:15:34.194Z,0.90
2019-06-20T13:18:10.038Z,0.63
2019-06-20T13:20:46.442Z,0.87
2019-06-20T13:23:22.756Z,0.60
2019-06-20T13:25:58.971Z,2.55
2019-06-20T13:28:34.792Z,2.58
2019-06-20T13:31:10.644Z,1.75
2019-06-20T13:33:46.834Z,1.12
2019-06-20T13:36:22.839Z,1.87
2019-06-20T13:38:58.790Z,0.70
2019-06-20T13:41:34.768Z,1.70
2019-06-20T13:44:10.581Z,0.93
2019-06-20T13:46:46.603Z,1.10
2019-06-20T13:49:22.459Z,2.03
2019-06-20T13:51:58.276Z,5.10
2019-06-20T13:54:34.101Z,10.33
2019-06-20T13:57:09.933Z,6.17
2019-06-20T13:59:45.851Z,4.00
2019-06-20T14:02:21.844Z,2.77
2019-06-20T14:04:57.741Z,4.53
2019-06-20T14:07:33.714Z,4.97
2019-06-20T14:10:10.054Z,2.00
2019-06-20T14:12:46.855Z,2.30
2019-06-20T14:15:23.431Z,1.85
2019-06-20T14:17:59.648Z,1.30
2019-06-20T14:20:35.475Z,1.27
2019-06-20T14:23:11.333Z,1.30
2019-06-20T14:25:47.152Z,1.65
2019-06-20T14:28:23.003Z,2.05
2019-06-20T14:30:58.835Z,1.07
2019-06-20T14:33:34.692Z,1.32
2019-06-20T14:36:10.518Z,4.30
2019-06-20T14:38:47.351Z,3.22
2019-06-20T14:41:23.629Z,3.77
2019-06-20T14:43:59.478Z,2.47
2019-06-20T14:46:35.302Z,2.27
2019-06-20T14:49:11.224Z,2.08
2019-06-20T14:51:48.416Z,1.53
2019-06-20T14:54:24.481Z,2.43
2019-06-20T14:57:00.316Z,2.77
2019-06-20T14:59:36.137Z,2.10
2019-06-20T15:02:12.316Z,3.53
2019-06-20T15:04:48.229Z,3.50
2019-06-20T15:07:24.136Z,3.50
2019-06-20T15:10:00.207Z,3.90
2019-06-20T15:12:36.088Z,4.53
2019-06-20T15:15:12.361Z,7.27
2019-06-20T15:17:50.288Z,5.60
2019-06-20T15:20:26.141Z,6.33
2019-06-20T15:23:02.997Z,4.97
2019-06-20T15:25:38.895Z,6.87
2019-06-20T15:28:14.702Z,5.27
2019-06-20T15:30:50.851Z,6.87
2019-06-20T15:33:26.873Z,6.07
2019-06-20T15:36:02.832Z,8.03
2019-06-20T15:38:38.687Z,5.73
2019-06-20T15:41:14.565Z,6.57
2019-06-20T15:43:51.670Z,6.07
2019-06-20T15:46:30.440Z,6.33
2019-06-20T15:49:15.672Z,5.30
2019-06-20T15:51:43.043Z,4.93
2019-06-20T15:54:18.915Z,3.60
2019-06-20T15:56:55.270Z,5.00
2019-06-20T15:59:31.123Z,4.07
2019-06-20T16:02:07.257Z,3.67
2019-06-20T16:04:43.049Z,4.53
2019-06-20T16:07:18.916Z,3.90
2019-06-20T16:09:55.048Z,3.57
2019-06-20T16:12:31.829Z,5.27
2019-06-20T16:15:09.468Z,4.40
2019-06-20T16:17:45.589Z,6.57
2019-06-20T16:20:28.253Z,5.40
2019-06-20T16:23:04.368Z,4.97
2019-06-20T16:25:40.205Z,3.37
2019-06-20T16:28:16.050Z,4.15
2019-06-20T16:31:07.685Z,2.55
2019-06-20T16:33:29.428Z,3.37
2019-06-20T16:36:05.865Z,3.25
2019-06-20T16:38:42.105Z,3.95
2019-06-20T16:41:17.962Z,4.95
2019-06-20T16:43:53.856Z,3.98
2019-06-20T16:46:29.682Z,5.33
2019-06-20T16:49:05.662Z,1.98
2019-06-20T16:51:41.500Z,2.50
2019-06-20T16:54:17.343Z,2.12
2019-06-20T16:56:53.527Z,2.40
2019-06-20T16:59:29.388Z,2.22
2019-06-20T17:02:05.197Z,4.75
2019-06-20T17:04:41.017Z,2.12
2019-06-20T17:07:16.849Z,3.25
2019-06-20T17:09:52.762Z,3.22
2019-06-20T17:12:28.649Z,1.90
2019-06-20T17:15:08.678Z,3.05
2019-06-20T17:17:44.628Z,1.87
2019-06-20T17:20:21.254Z,1.60
2019-06-20T17:22:57.107Z,4.35
2019-06-20T17:25:33.313Z,2.67
2019-06-20T17:28:09.275Z,2.45
2019-06-20T17:30:45.148Z,2.00
2019-06-20T17:33:21.044Z,5.85
2019-06-20T17:35:56.996Z,4.15
2019-06-20T17:38:32.856Z,3.37
2019-06-20T17:41:08.676Z,2.60
2019-06-20T17:43:44.519Z,5.60
2019-06-20T17:46:20.365Z,2.42
2019-06-20T17:48:56.179Z,1.60
2019-06-20T17:51:31.996Z,3.30
2019-06-20T17:54:07.825Z,3.90
2019-06-20T17:56:43.671Z,4.60
2019-06-20T17:59:22.719Z,5.58
2019-06-20T18:01:57.420Z,2.20
2019-06-20T18:04:33.416Z,2.97
2019-06-20T18:07:09.436Z,3.17
2019-06-20T18:09:45.366Z,4.17
2019-06-20T18:12:21.185Z,1.70
2019-06-20T18:14:57.053Z,2.37
2019-06-20T18:17:32.964Z,3.43
2019-06-20T18:20:09.662Z,4.47
2019-06-20T18:22:45.775Z,4.33
2019-06-20T18:25:22.046Z,2.00
2019-06-20T18:27:57.943Z,3.03
2019-06-20T18:30:39.334Z,6.17
2019-06-20T18:33:15.350Z,3.93
2019-06-20T18:35:51.149Z,2.07
2019-06-20T18:38:26.969Z,3.57
2019-06-20T18:41:02.765Z,4.10
2019-06-20T18:43:38.583Z,3.67
2019-06-20T18:46:14.393Z,3.97
2019-06-20T18:48:50.429Z,5.73
2019-06-20T18:51:27.435Z,3.97
2019-06-20T18:54:03.314Z,6.10
2019-06-20T18:56:40.181Z,6.80
2019-06-20T18:59:16.076Z,4.47
2019-06-20T19:01:52.958Z,4.30
2019-06-20T19:04:28.859Z,4.77
2019-06-20T19:07:04.774Z,2.70
2019-06-20T19:09:40.610Z,3.07
2019-06-20T19:12:16.500Z,6.00
2019-06-20T19:14:52.516Z,5.13
2019-06-20T19:17:28.303Z,3.80
2019-06-20T19:20:06.224Z,2.57
2019-06-20T19:22:43.167Z,5.43
2019-06-20T19:25:19.072Z,2.60
2019-06-20T19:27:54.868Z,3.23
2019-06-20T19:30:33.768Z,3.47
2019-06-20T19:33:09.580Z,3.60
2019-06-20T19:35:45.633Z,3.63
2019-06-20T19:38:21.686Z,4.30
2019-06-20T19:40:57.593Z,2.47
2019-06-20T19:43:33.386Z,4.80
2019-06-20T19:46:09.208Z,3.80
2019-06-20T19:48:45.058Z,2.60
2019-06-20T19:51:20.982Z,3.30
2019-06-20T19:53:56.797Z,4.50
2019-06-20T19:56:32.669Z,2.97
2019-06-20T19:59:08.469Z,5.90
2019-06-20T20:01:44.684Z,2.80
2019-06-20T20:04:22.995Z,5.00
2019-06-20T20:06:58.948Z,4.87
2019-06-20T20:09:34.808Z,4.13
2019-06-20T20:12:10.920Z,6.23
2019-06-20T20:14:46.723Z,8.73
2019-06-20T20:17:22.544Z,4.57
2019-06-20T20:19:58.425Z,4.07
2019-06-20T20:22:34.827Z,5.73
2019-06-20T20:25:11.049Z,4.10
2019-06-20T20:27:47.215Z,3.43
2019-06-20T20:30:23.396Z,3.80
2019-06-20T20:33:01.961Z,3.80
2019-06-20T20:35:36.817Z,4.00
2019-06-20T20:38:12.699Z,6.00
2019-06-20T20:40:48.565Z,5.37
2019-06-20T20:43:24.389Z,10.00
2019-06-20T20:46:00.187Z,5.37
2019-06-20T20:48:36.011Z,7.43
2019-06-20T20:51:11.885Z,5.40
2019-06-20T20:53:47.991Z,6.37
2019-06-20T20:56:23.789Z,7.13
2019-06-20T20:58:59.657Z,5.00
2019-06-20T21:01:35.888Z,8.07
2019-06-20T21:04:11.864Z,4.83
2019-06-20T21:06:47.666Z,9.20
2019-06-20T21:09:23.905Z,4.63
2019-06-20T21:11:59.689Z,5.00
2019-06-20T21:14:35.510Z,7.67
2019-06-20T21:17:11.573Z,5.63
2019-06-20T21:19:47.457Z,8.43
2019-06-20T21:22:23.616Z,6.50
2019-06-20T21:25:00.697Z,4.83
2019-06-20T21:27:36.559Z,6.57
2019-06-20T21:30:14.161Z,5.67
2019-06-20T21:32:50.045Z,6.97
2019-06-20T21:35:25.862Z,6.27
2019-06-20T21:38:02.024Z,5.70
2019-06-20T21:40:38.830Z,7.77
2019-06-20T21:43:14.750Z,8.27
2019-06-20T21:45:50.711Z,8.07
2019-06-20T21:48:26.494Z,6.27
2019-06-20T21:51:02.308Z,7.77
2019-06-20T21:53:38.089Z,6.37
2019-06-20T21:56:14.188Z,8.20
2019-06-20T21:58:50.244Z,6.70
2019-06-20T22:01:26.845Z,6.47
2019-06-20T22:04:02.717Z,7.70
2019-06-20T22:06:38.853Z,7.80
2019-06-20T22:09:14.712Z,7.33
2019-06-20T22:11:51.266Z,7.77
2019-06-20T22:14:27.127Z,7.23
2019-06-20T22:17:02.986Z,5.10
2019-06-20T22:19:38.776Z,8.07
2019-06-20T22:22:14.627Z,7.50
2019-06-20T22:24:50.462Z,8.47
2019-06-20T22:27:26.315Z,7.93
2019-06-20T22:30:03.905Z,7.37
2019-06-20T22:32:39.664Z,8.77
2019-06-20T22:35:16.688Z,11.13
2019-06-20T22:37:52.561Z,7.30
2019-06-20T22:40:28.365Z,5.47
2019-06-20T22:43:04.421Z,6.03
2019-06-20T22:45:40.280Z,8.93
2019-06-20T22:48:16.154Z,9.07
2019-06-20T22:50:51.990Z,9.23
2019-06-20T22:53:27.848Z,8.30
2019-06-20T22:56:03.768Z,5.97
2019-06-20T22:58:39.589Z,8.00
2019-06-20T23:01:15.381Z,7.27
2019-06-20T23:03:52.261Z,8.47
2019-06-20T23:06:28.045Z,8.00
2019-06-20T23:09:05.232Z,7.47
2019-06-20T23:11:42.555Z,9.73
2019-06-20T23:14:18.697Z,11.20
2019-06-20T23:16:54.480Z,7.10
2019-06-20T23:19:30.286Z,8.53
2019-06-20T23:22:06.142Z,7.73
2019-06-20T23:24:42.244Z,11.53
2019-06-20T23:27:18.035Z,8.17
2019-06-20T23:29:53.859Z,8.67
2019-06-20T23:32:29.671Z,10.77
2019-06-20T23:35:06.487Z,8.80
2019-06-20T23:37:42.340Z,6.10
2019-06-20T23:40:20.209Z,10.13
2019-06-20T23:42:56.008Z,10.23
2019-06-20T23:45:31.849Z,6.83
2019-06-20T23:48:07.654Z,8.33
2019-06-20T23:50:43.464Z,12.33
2019-06-20T23:53:26.997Z,8.20
2019-06-20T23:56:02.825Z,8.23
2019-06-20T23:58:38.656Z,8.27
