createdAt,value
2015-05-06T03:42:15.512Z,21.1
2015-05-06T03:42:33.172Z,20.9
2015-05-06T03:42:51.515Z,20.7
2015-05-06T03:43:09.812Z,20.5
2015-05-06T03:43:28.127Z,20.3
2015-05-06T03:43:46.439Z,20.2
2015-05-06T03:44:04.767Z,20.1
2015-05-06T03:44:23.096Z,20.1
2015-05-06T03:44:41.410Z,20.1
2015-05-06T03:44:59.754Z,20.2
2015-05-06T03:45:18.066Z,20.2
2015-05-06T03:45:36.412Z,20.1
2015-05-06T03:45:54.725Z,20.1
2015-05-06T03:46:13.131Z,20.1
2015-05-06T03:46:31.462Z,20.2
2015-05-06T03:46:49.774Z,20.3
2015-05-06T03:47:08.103Z,20.4
2015-05-06T03:47:26.431Z,20.5
2015-05-06T03:47:44.745Z,20.6
2015-05-06T03:48:03.073Z,20.7
2015-05-06T03:48:21.401Z,20.7
2015-05-06T03:48:39.733Z,20.8
2015-05-06T03:48:58.045Z,20.9
2015-05-06T03:49:16.483Z,20.9
2015-05-06T03:49:34.811Z,21
2015-05-06T03:49:53.155Z,21
2015-05-06T03:50:11.468Z,21
2015-05-06T03:50:29.765Z,21.1
2015-05-06T03:50:48.096Z,21.1
2015-05-06T03:51:06.440Z,21.1
2015-05-06T03:51:24.752Z,21.1
2015-05-06T03:51:43.099Z,21.1
2015-05-06T03:52:01.427Z,21
2015-05-06T03:52:19.755Z,21
2015-05-06T03:52:38.083Z,20.9
2015-05-06T03:52:56.412Z,20.8
2015-05-06T03:53:14.772Z,20.7
2015-05-06T03:53:33.084Z,20.5
2015-05-06T03:53:51.400Z,20.5
2015-05-06T03:54:09.728Z,20.6
2015-05-06T03:54:28.056Z,20.6
2015-05-06T03:54:46.384Z,20.6
2015-05-06T03:55:04.840Z,20.7
2015-05-06T03:55:23.168Z,20.8
2015-05-06T03:55:41.512Z,20.8
2015-05-06T03:55:59.842Z,20.9
2015-05-06T03:56:18.170Z,20.9
2015-05-06T03:56:36.499Z,21
2015-05-06T03:56:54.842Z,21
2015-05-06T03:57:13.158Z,21
2015-05-06T03:57:31.486Z,21
2015-05-06T03:57:49.814Z,21
2015-05-06T03:58:08.161Z,21
2015-05-06T03:58:26.473Z,21
2015-05-06T03:58:44.786Z,21.1
2015-05-06T03:59:03.098Z,21.1
2015-05-06T03:59:21.428Z,21.1
2015-05-06T03:59:39.757Z,21.1
2015-05-06T03:59:58.085Z,21.1
2015-05-06T04:00:16.399Z,21.1
2015-05-06T04:00:34.743Z,21.1
2015-05-06T04:00:53.071Z,21.1
2015-05-06T04:01:11.401Z,21.1
2015-05-06T04:01:29.698Z,21
2015-05-06T04:01:48.026Z,20.9
2015-05-06T04:02:06.354Z,20.8
2015-05-06T04:02:24.732Z,20.7
2015-05-06T04:02:43.045Z,20.4
2015-05-06T04:03:01.373Z,20.3
2015-05-06T04:03:19.907Z,20.1
2015-05-06T04:03:39.188Z,20
2015-05-06T04:03:57.501Z,19.9
2015-05-06T04:04:15.847Z,20
2015-05-06T04:04:34.222Z,20.1
2015-05-06T04:04:52.550Z,20.3
2015-05-06T04:05:10.909Z,20.4
2015-05-06T04:05:29.255Z,20.5
2015-05-06T04:05:47.411Z,20.6
2015-05-06T04:06:05.771Z,20.6
2015-05-06T04:06:24.148Z,20.7
2015-05-06T04:06:42.476Z,20.8
2015-05-06T04:07:00.804Z,20.8
2015-05-06T04:07:19.135Z,20.7
2015-05-06T04:07:37.463Z,20.7
2015-05-06T04:07:55.791Z,20.8
2015-05-06T04:08:14.119Z,20.8
2015-05-06T04:08:32.449Z,20.9
2015-05-06T04:08:50.778Z,20.9
2015-05-06T04:09:09.106Z,20.9
2015-05-06T04:09:27.436Z,21
2015-05-06T04:09:45.764Z,21
2015-05-06T04:10:04.092Z,21
2015-05-06T04:10:22.408Z,21
2015-05-06T04:10:40.767Z,21
2015-05-06T04:10:59.079Z,21
2015-05-06T04:11:17.408Z,21
2015-05-06T04:11:35.753Z,21
2015-05-06T04:11:54.081Z,21
2015-05-06T04:12:12.394Z,21
2015-05-06T04:12:30.740Z,21
2015-05-06T04:12:49.068Z,21
2015-05-06T04:13:07.380Z,21
2015-05-06T04:13:25.679Z,21
2015-05-06T04:13:44.039Z,21.1
2015-05-06T04:14:02.195Z,21.1
2015-05-06T04:14:19.882Z,21.1
2015-05-06T04:14:38.229Z,21.1
2015-05-06T04:14:56.557Z,21.1
2015-05-06T04:15:14.885Z,21.1
2015-05-06T04:15:33.215Z,20.9
2015-05-06T04:15:51.528Z,20.8
2015-05-06T04:16:09.825Z,20.6
2015-05-06T04:16:28.172Z,20.5
2015-05-06T04:16:46.515Z,20.4
2015-05-06T04:17:04.843Z,20.3
2015-05-06T04:17:23.172Z,20.2
2015-05-06T04:17:41.517Z,20.2
2015-05-06T04:17:59.845Z,20.1
2015-05-06T04:18:18.174Z,20
2015-05-06T04:18:36.505Z,20.1
2015-05-06T04:18:54.833Z,20.3
2015-05-06T04:19:13.145Z,20.4
2015-05-06T04:19:31.489Z,20.5
2015-05-06T04:19:49.804Z,20.6
2015-05-06T04:20:08.147Z,20.6
2015-05-06T04:20:26.460Z,20.7
2015-05-06T04:20:44.774Z,20.7
2015-05-06T04:21:03.134Z,20.7
2015-05-06T04:21:21.493Z,20.8
2015-05-06T04:21:39.840Z,20.8
2015-05-06T04:21:58.152Z,20.8
2015-05-06T04:22:16.512Z,20.9
2015-05-06T04:22:34.824Z,20.9
2015-05-06T04:22:53.170Z,20.9
2015-05-06T04:23:11.514Z,20.9
2015-05-06T04:23:29.857Z,20.9
2015-05-06T04:23:48.172Z,20.9
2015-05-06T04:24:06.469Z,21
2015-05-06T04:24:24.781Z,21
2015-05-06T04:24:43.316Z,21
2015-05-06T04:25:01.409Z,21
2015-05-06T04:25:19.753Z,21
2015-05-06T04:25:38.081Z,21
2015-05-06T04:25:56.411Z,21
2015-05-06T04:26:14.708Z,21
2015-05-06T04:26:33.021Z,21
2015-05-06T04:26:51.366Z,21
2015-05-06T04:27:09.710Z,21
2015-05-06T04:27:28.023Z,21
2015-05-06T04:27:46.507Z,21
2015-05-06T04:28:04.963Z,21
2015-05-06T04:28:23.291Z,21
2015-05-06T04:28:41.635Z,21
2015-05-06T04:28:59.982Z,21
2015-05-06T04:29:18.341Z,21
2015-05-06T04:29:36.669Z,21
2015-05-06T04:29:54.966Z,21
2015-05-06T04:30:13.281Z,20.9
2015-05-06T04:30:31.609Z,20.9
2015-05-06T04:30:49.937Z,20.8
2015-05-06T04:31:08.298Z,20.8
2015-05-06T04:31:26.611Z,20.6
2015-05-06T04:31:44.970Z,20.5
2015-05-06T04:32:03.317Z,20.5
2015-05-06T04:32:20.989Z,20.5
2015-05-06T04:32:39.348Z,20.6
2015-05-06T04:32:57.708Z,20.6
2015-05-06T04:33:16.038Z,20.7
2015-05-06T04:33:34.366Z,20.7
2015-05-06T04:33:52.694Z,20.8
2015-05-06T04:34:11.024Z,20.8
2015-05-06T04:34:29.352Z,20.9
2015-05-06T04:34:47.680Z,20.9
2015-05-06T04:35:06.010Z,20.9
2015-05-06T04:35:24.354Z,21
2015-05-06T04:35:42.698Z,21
2015-05-06T04:36:01.010Z,21
2015-05-06T04:36:19.326Z,20.9
2015-05-06T04:36:37.654Z,20.7
2015-05-06T04:36:55.982Z,20.5
2015-05-06T04:37:14.328Z,20.2
2015-05-06T04:37:32.656Z,20
2015-05-06T04:37:51.000Z,20
2015-05-06T04:38:09.300Z,19.9
2015-05-06T04:38:27.612Z,19.8
2015-05-06T04:38:45.972Z,19.7
2015-05-06T04:39:04.331Z,19.6
2015-05-06T04:39:22.630Z,19.4
2015-05-06T04:39:40.958Z,19.1
2015-05-06T04:39:59.286Z,19
2015-05-06T04:40:17.616Z,19.1
2015-05-06T04:40:35.944Z,18.9
2015-05-06T04:40:54.257Z,19
2015-05-06T04:41:12.571Z,19.2
2015-05-06T04:41:30.915Z,19.2
2015-05-06T04:41:49.228Z,19.4
2015-05-06T04:42:07.556Z,19.5
2015-05-06T04:42:25.871Z,19.6
2015-05-06T04:42:44.199Z,19.8
2015-05-06T04:43:02.512Z,19.9
2015-05-06T04:43:20.890Z,20
2015-05-06T04:43:39.218Z,20.1
2015-05-06T04:43:57.593Z,20.1
2015-05-06T04:44:15.921Z,20.2
2015-05-06T04:44:34.314Z,20.2
2015-05-06T04:44:52.626Z,20.3
2015-05-06T04:45:10.939Z,20.3
2015-05-06T04:45:29.269Z,20.2
2015-05-06T04:45:47.628Z,20.2
2015-05-06T04:46:05.972Z,20.3
2015-05-06T04:46:24.287Z,20.3
2015-05-06T04:46:42.600Z,20.3
2015-05-06T04:47:00.897Z,20.3
2015-05-06T04:47:19.256Z,20.4
2015-05-06T04:47:37.571Z,20.4
2015-05-06T04:47:55.883Z,20.4
2015-05-06T04:48:14.180Z,20.4
2015-05-06T04:48:32.495Z,20.4
2015-05-06T04:48:50.823Z,20.1
2015-05-06T04:49:09.151Z,19.8
2015-05-06T04:49:27.482Z,19.9
2015-05-06T04:49:45.810Z,19.9
2015-05-06T04:50:04.154Z,20
2015-05-06T04:50:22.451Z,20.1
2015-05-06T04:50:40.781Z,20.1
2015-05-06T04:50:59.109Z,20.2
2015-05-06T04:51:17.437Z,20.3
2015-05-06T04:51:35.846Z,20.3
2015-05-06T04:51:54.159Z,20.4
2015-05-06T04:52:12.471Z,20.4
2015-05-06T04:52:30.785Z,20.4
2015-05-06T04:52:49.129Z,20.4
2015-05-06T04:53:07.441Z,20.5
2015-05-06T04:53:25.754Z,20.5
2015-05-06T04:53:44.116Z,20.4
2015-05-06T04:54:02.444Z,20.3
2015-05-06T04:54:20.803Z,20.4
2015-05-06T04:54:39.135Z,20.3
2015-05-06T04:54:57.431Z,20.3
2015-05-06T04:55:15.775Z,20.2
2015-05-06T04:55:34.103Z,19.9
2015-05-06T04:55:52.418Z,19.6
2015-05-06T04:56:10.730Z,19.6
2015-05-06T04:56:29.074Z,19.6
2015-05-06T04:56:47.449Z,19.6
2015-05-06T04:57:05.778Z,19.6
2015-05-06T04:57:24.090Z,19.6
2015-05-06T04:57:42.403Z,19.7
2015-05-06T04:58:00.793Z,19.8
2015-05-06T04:58:19.121Z,19.8
2015-05-06T04:58:37.480Z,19.9
2015-05-06T04:58:55.810Z,20
2015-05-06T04:59:13.481Z,20
2015-05-06T04:59:31.794Z,19.9
2015-05-06T04:59:50.122Z,19.8
2015-05-06T05:00:08.450Z,19.9
2015-05-06T05:00:26.793Z,19.9
2015-05-06T05:00:45.106Z,19.9
2015-05-06T05:01:02.791Z,20
2015-05-06T05:01:21.088Z,20
2015-05-06T05:01:39.416Z,20.1
2015-05-06T05:01:57.752Z,20.1
2015-05-06T05:02:16.064Z,20.1
2015-05-06T05:02:34.392Z,19.9
2015-05-06T05:02:52.705Z,19.9
2015-05-06T05:03:11.040Z,20
2015-05-06T05:03:29.353Z,20
2015-05-06T05:03:47.696Z,20.1
2015-05-06T05:04:06.078Z,20.1
2015-05-06T05:04:24.375Z,20.1
2015-05-06T05:04:42.703Z,20.1
2015-05-06T05:05:01.022Z,20.1
2015-05-06T05:05:19.350Z,20.2
2015-05-06T05:05:37.694Z,20.2
2015-05-06T05:05:56.037Z,20.2
2015-05-06T05:06:14.387Z,20.2
2015-05-06T05:06:32.684Z,20.2
2015-05-06T05:06:50.997Z,20.2
2015-05-06T05:07:09.345Z,20.2
2015-05-06T05:07:27.673Z,20.2
2015-05-06T05:07:46.002Z,20.2
2015-05-06T05:08:04.349Z,20.1
2015-05-06T05:08:22.677Z,20
2015-05-06T05:08:40.990Z,19.9
2015-05-06T05:08:59.349Z,19.7
2015-05-06T05:09:17.745Z,19.5
2015-05-06T05:09:36.073Z,19.3
2015-05-06T05:09:54.401Z,19
2015-05-06T05:10:12.718Z,19
2015-05-06T05:10:31.030Z,19
2015-05-06T05:10:49.358Z,19.2
2015-05-06T05:11:07.675Z,19.3
2015-05-06T05:11:26.003Z,19.3
2015-05-06T05:11:44.315Z,19.4
2015-05-06T05:12:02.659Z,19.5
2015-05-06T05:12:20.989Z,19.5
2015-05-06T05:12:39.317Z,19.6
2015-05-06T05:12:57.646Z,19.6
2015-05-06T05:13:15.961Z,19.7
2015-05-06T05:13:34.305Z,19.7
2015-05-06T05:13:52.633Z,19.8
2015-05-06T05:14:10.964Z,19.9
2015-05-06T05:14:29.292Z,19.9
2015-05-06T05:14:47.636Z,19.9
2015-05-06T05:15:05.964Z,20
2015-05-06T05:15:24.280Z,19.8
2015-05-06T05:15:42.608Z,19.7
2015-05-06T05:16:00.951Z,19.7
2015-05-06T05:16:19.345Z,19.8
2015-05-06T05:16:37.673Z,19.8
2015-05-06T05:16:56.001Z,19.8
2015-05-06T05:17:14.329Z,19.6
2015-05-06T05:17:32.644Z,19.6
2015-05-06T05:17:50.956Z,19.7
2015-05-06T05:18:09.269Z,19.5
2015-05-06T05:18:27.584Z,19.6
2015-05-06T05:18:45.913Z,19.7
2015-05-06T05:19:04.256Z,19.7
2015-05-06T05:19:22.587Z,19.8
2015-05-06T05:19:40.931Z,19.9
2015-05-06T05:19:59.244Z,19.9
2015-05-06T05:20:17.572Z,19.9
2015-05-06T05:20:35.887Z,20
2015-05-06T05:20:54.247Z,20.1
2015-05-06T05:21:12.559Z,20.1
2015-05-06T05:21:30.889Z,20.2
2015-05-06T05:21:49.202Z,20.2
2015-05-06T05:22:07.514Z,20.3
2015-05-06T05:22:25.842Z,20.3
2015-05-06T05:22:44.205Z,20.4
2015-05-06T05:23:02.564Z,20.4
2015-05-06T05:23:20.908Z,20.5
2015-05-06T05:23:39.238Z,20.5
2015-05-06T05:23:57.582Z,20.5
2015-05-06T05:24:15.879Z,20.5
2015-05-06T05:24:34.194Z,20.5
2015-05-06T05:24:52.522Z,20.6
2015-05-06T05:25:10.897Z,20.6
2015-05-06T05:25:29.210Z,20.6
2015-05-06T05:25:47.571Z,20.6
2015-05-06T05:26:05.899Z,20.6
2015-05-06T05:26:24.227Z,20.7
2015-05-06T05:26:42.558Z,20.7
2015-05-06T05:27:00.886Z,20.7
2015-05-06T05:27:19.229Z,20.7
2015-05-06T05:27:37.545Z,20.7
2015-05-06T05:27:55.873Z,20.7
2015-05-06T05:28:14.201Z,20.8
2015-05-06T05:28:32.545Z,20.8
2015-05-06T05:28:50.859Z,20.8
2015-05-06T05:29:09.234Z,20.8
2015-05-06T05:29:27.547Z,20.8
2015-05-06T05:29:45.909Z,20.8
2015-05-06T05:30:04.316Z,20.8
2015-05-06T05:30:22.644Z,20.9
2015-05-06T05:30:40.957Z,20.9
2015-05-06T05:30:59.270Z,20.9
2015-05-06T05:31:17.613Z,20.9
2015-05-06T05:31:35.942Z,20.9
2015-05-06T05:31:54.257Z,20.9
2015-05-06T05:32:12.585Z,20.9
2015-05-06T05:32:30.913Z,20.9
2015-05-06T05:32:49.228Z,20.9
2015-05-06T05:33:07.556Z,20.9
2015-05-06T05:33:25.900Z,20.9
2015-05-06T05:33:44.214Z,21
2015-05-06T05:34:02.574Z,21
2015-05-06T05:34:20.917Z,21
2015-05-06T05:34:39.214Z,21
2015-05-06T05:34:57.530Z,21
2015-05-06T05:35:15.873Z,21
2015-05-06T05:35:34.202Z,21
2015-05-06T05:35:52.375Z,21
2015-05-06T05:36:10.782Z,21
2015-05-06T05:36:29.110Z,21
2015-05-06T05:36:47.472Z,21
2015-05-06T05:37:05.800Z,21.1
2015-05-06T05:37:24.144Z,21.1
2015-05-06T05:37:42.519Z,21.1
2015-05-06T05:38:00.865Z,21.1
2015-05-06T05:38:19.193Z,21.1
2015-05-06T05:38:37.537Z,21.1
2015-05-06T05:38:55.837Z,21.1
2015-05-06T05:39:14.196Z,21.1
2015-05-06T05:39:31.852Z,21.1
2015-05-06T05:39:50.180Z,21.2
2015-05-06T05:40:08.525Z,21.2
2015-05-06T05:40:26.853Z,21.2
2015-05-06T05:40:45.197Z,21.2
2015-05-06T05:41:03.512Z,21.2
2015-05-06T05:41:21.841Z,21.2
2015-05-06T05:41:40.200Z,21.2
2015-05-06T05:41:58.530Z,21.2
2015-05-06T05:42:16.843Z,21.2
2015-05-06T05:42:35.186Z,21.2
2015-05-06T05:42:53.483Z,21.2
2015-05-06T05:43:11.814Z,21.2
2015-05-06T05:43:30.158Z,21.2
2015-05-06T05:43:48.486Z,21.2
2015-05-06T05:44:06.801Z,21.2
2015-05-06T05:44:25.113Z,21.2
2015-05-06T05:44:43.441Z,21.2
2015-05-06T05:45:01.757Z,21.2
2015-05-06T05:45:20.101Z,21.2
2015-05-06T05:45:38.429Z,21.2
2015-05-06T05:45:56.741Z,21.2
2015-05-06T05:46:15.087Z,21.2
2015-05-06T05:46:33.399Z,21.2
2015-05-06T05:46:51.743Z,21.2
2015-05-06T05:47:10.073Z,21.3
2015-05-06T05:47:28.401Z,21.3
2015-05-06T05:47:46.714Z,21.3
2015-05-06T05:48:05.042Z,21.3
2015-05-06T05:48:23.358Z,21.3
2015-05-06T05:48:41.717Z,21.3
2015-05-06T05:49:00.061Z,21.3
2015-05-06T05:49:18.376Z,21.3
2015-05-06T05:49:36.704Z,21.3
2015-05-06T05:49:55.032Z,21.4
2015-05-06T05:50:13.361Z,21.4
2015-05-06T05:50:31.691Z,21.4
2015-05-06T05:50:50.003Z,21.4
2015-05-06T05:51:08.316Z,21.4
2015-05-06T05:51:26.646Z,21.4
2015-05-06T05:51:44.958Z,21.4
2015-05-06T05:52:03.286Z,21.4
2015-05-06T05:52:21.601Z,21.4
2015-05-06T05:52:39.945Z,21.4
2015-05-06T05:52:58.288Z,21.4
2015-05-06T05:53:16.601Z,21.4
2015-05-06T05:53:34.947Z,21.4
2015-05-06T05:53:53.322Z,21.5
2015-05-06T05:54:11.650Z,21.5
2015-05-06T05:54:29.981Z,21.5
2015-05-06T05:54:48.309Z,21.5
2015-05-06T05:55:06.637Z,21.5
2015-05-06T05:55:24.967Z,21.5
2015-05-06T05:55:43.295Z,21.5
2015-05-06T05:56:01.624Z,21.5
2015-05-06T05:56:19.967Z,21.5
2015-05-06T05:56:38.283Z,21.5
2015-05-06T05:56:56.611Z,21.5
2015-05-06T05:57:14.970Z,21.5
2015-05-06T05:57:33.300Z,21.5
2015-05-06T05:57:51.613Z,21.5
2015-05-06T05:58:10.035Z,21.5
2015-05-06T05:58:28.272Z,21.5
2015-05-06T05:58:46.616Z,21.5
2015-05-06T05:59:04.944Z,21.5
2015-05-06T05:59:23.288Z,21.5
2015-05-06T05:59:41.634Z,21.5
2015-05-06T05:59:59.977Z,21.5
2015-05-06T06:00:18.305Z,21.5
2015-05-06T06:00:36.637Z,21.5
2015-05-06T06:00:54.980Z,21.5
2015-05-06T06:01:13.308Z,21.5
2015-05-06T06:01:31.639Z,21.5
2015-05-06T06:01:49.951Z,21.5
2015-05-06T06:02:08.279Z,21.6
2015-05-06T06:02:26.607Z,21.6
2015-05-06T06:02:44.969Z,21.5
2015-05-06T06:03:03.234Z,21.6
2015-05-06T06:03:21.594Z,21.6
2015-05-06T06:03:39.924Z,21.6
2015-05-06T06:03:58.252Z,21.6
2015-05-06T06:04:15.908Z,21.6
2015-05-06T06:04:34.268Z,21.6
2015-05-06T06:04:52.599Z,21.6
2015-05-06T06:05:10.911Z,21.6
2015-05-06T06:05:29.239Z,21.6
2015-05-06T06:05:47.616Z,21.6
2015-05-06T06:06:05.944Z,21.6
2015-05-06T06:06:24.273Z,21.6
2015-05-06T06:06:42.619Z,21.6
2015-05-06T06:07:00.947Z,21.6
2015-05-06T06:07:19.291Z,21.5
2015-05-06T06:07:37.619Z,21.6
2015-05-06T06:07:55.933Z,21.6
2015-05-06T06:08:14.277Z,21.6
2015-05-06T06:08:32.589Z,21.6
2015-05-06T06:08:50.920Z,21.6
2015-05-06T06:09:09.248Z,21.6
2015-05-06T06:09:27.545Z,21.6
2015-05-06T06:09:45.873Z,21.6
2015-05-06T06:10:04.345Z,21.6
2015-05-06T06:10:22.658Z,21.6
2015-05-06T06:10:40.986Z,21.6
2015-05-06T06:10:59.300Z,21.6
2015-05-06T06:11:17.628Z,21.6
2015-05-06T06:11:35.956Z,21.6
2015-05-06T06:11:54.253Z,21.6
2015-05-06T06:12:12.569Z,21.5
2015-05-06T06:12:30.881Z,21.6
2015-05-06T06:12:49.194Z,21.6
2015-05-06T06:13:07.508Z,21.6
2015-05-06T06:13:25.836Z,21.6
2015-05-06T06:13:44.165Z,21.6
2015-05-06T06:14:02.477Z,21.6
2015-05-06T06:14:20.823Z,21.6
2015-05-06T06:14:39.135Z,21.6
2015-05-06T06:14:57.448Z,21.6
2015-05-06T06:15:15.780Z,21.6
2015-05-06T06:15:34.108Z,21.6
2015-05-06T06:15:52.436Z,21.6
2015-05-06T06:16:10.733Z,21.6
2015-05-06T06:16:29.062Z,21.6
2015-05-06T06:16:47.422Z,21.6
2015-05-06T06:17:05.734Z,21.6
2015-05-06T06:17:24.065Z,21.6
2015-05-06T06:17:42.409Z,21.6
2015-05-06T06:18:00.737Z,21.6
2015-05-06T06:18:19.067Z,21.6
2015-05-06T06:18:37.395Z,21.6
2015-05-06T06:18:55.708Z,21.6
2015-05-06T06:19:14.052Z,21.6
2015-05-06T06:19:32.367Z,21.6
2015-05-06T06:19:50.726Z,21.6
2015-05-06T06:20:09.055Z,21.6
2015-05-06T06:20:27.385Z,21.6
2015-05-06T06:20:45.713Z,21.6
2015-05-06T06:21:04.025Z,21.6
2015-05-06T06:21:22.403Z,21.6
2015-05-06T06:21:40.716Z,21.6
2015-05-06T06:21:59.028Z,21.6
2015-05-06T06:22:17.341Z,21.6
2015-05-06T06:22:35.718Z,21.6
2015-05-06T06:22:54.046Z,21.6
2015-05-06T06:23:12.374Z,21.6
2015-05-06T06:23:30.689Z,21.6
2015-05-06T06:23:49.017Z,21.6
2015-05-06T06:24:07.345Z,21.6
2015-05-06T06:24:25.706Z,21.6
2015-05-06T06:24:44.081Z,21.6
2015-05-06T06:25:02.394Z,21.6
2015-05-06T06:25:20.737Z,21.7
2015-05-06T06:25:39.069Z,21.6
2015-05-06T06:25:57.397Z,21.6
2015-05-06T06:26:15.725Z,21.6
2015-05-06T06:26:34.056Z,21.6
2015-05-06T06:26:52.384Z,21.7
2015-05-06T06:27:10.712Z,21.6
2015-05-06T06:27:29.041Z,21.6
2015-05-06T06:27:47.369Z,21.6
2015-05-06T06:28:05.698Z,21.6
2015-05-06T06:28:24.026Z,21.6
2015-05-06T06:28:42.357Z,21.6
2015-05-06T06:29:00.685Z,21.6
2015-05-06T06:29:18.997Z,21.7
2015-05-06T06:29:37.359Z,21.6
2015-05-06T06:29:55.718Z,21.6
2015-05-06T06:30:14.062Z,21.7
2015-05-06T06:30:32.376Z,21.7
2015-05-06T06:30:50.720Z,21.6
2015-05-06T06:31:09.064Z,21.7
2015-05-06T06:31:27.376Z,21.7
2015-05-06T06:31:45.707Z,21.7
2015-05-06T06:32:04.050Z,21.7
2015-05-06T06:32:22.378Z,21.7
2015-05-06T06:32:40.741Z,21.7
2015-05-06T06:32:59.085Z,21.7
2015-05-06T06:33:17.381Z,21.7
2015-05-06T06:33:35.756Z,21.7
2015-05-06T06:33:54.088Z,21.7
2015-05-06T06:34:12.400Z,21.7
2015-05-06T06:34:30.713Z,21.7
2015-05-06T06:34:49.043Z,21.7
2015-05-06T06:35:07.371Z,21.7
2015-05-06T06:35:25.715Z,21.7
2015-05-06T06:35:44.060Z,21.8
2015-05-06T06:36:02.388Z,21.8
2015-05-06T06:36:20.701Z,21.8
2015-05-06T06:36:39.029Z,21.8
2015-05-06T06:36:57.376Z,21.9
2015-05-06T06:37:15.704Z,21.9
2015-05-06T06:37:34.032Z,21.9
2015-05-06T06:37:52.362Z,21.9
2015-05-06T06:38:10.706Z,21.9
2015-05-06T06:38:29.050Z,21.9
2015-05-06T06:38:47.393Z,21.9
2015-05-06T06:39:05.709Z,21.9
2015-05-06T06:39:24.037Z,21.9
2015-05-06T06:39:42.459Z,21.9
2015-05-06T06:40:00.805Z,22
2015-05-06T06:40:19.164Z,21.9
2015-05-06T06:40:37.492Z,21.9
2015-05-06T06:40:55.805Z,21.9
2015-05-06T06:41:14.119Z,21.9
2015-05-06T06:41:32.447Z,21.9
2015-05-06T06:41:50.775Z,21.9
2015-05-06T06:42:09.138Z,21.9
2015-05-06T06:42:27.466Z,21.9
2015-05-06T06:42:45.841Z,21.9
2015-05-06T06:43:04.138Z,21.9
2015-05-06T06:43:22.499Z,21.9
2015-05-06T06:43:40.827Z,21.9
2015-05-06T06:43:59.155Z,21.9
2015-05-06T06:44:17.502Z,21.9
2015-05-06T06:44:35.815Z,21.9
2015-05-06T06:44:54.143Z,21.9
2015-05-06T06:45:12.487Z,21.9
2015-05-06T06:45:30.802Z,21.9
2015-05-06T06:45:49.161Z,21.9
2015-05-06T06:46:07.490Z,21.9
2015-05-06T06:46:25.820Z,21.9
2015-05-06T06:46:44.148Z,21.9
2015-05-06T06:47:02.460Z,21.9
2015-05-06T06:47:20.775Z,21.9
2015-05-06T06:47:39.119Z,21.9
2015-05-06T06:47:57.478Z,21.9
2015-05-06T06:48:15.806Z,21.9
2015-05-06T06:48:34.137Z,21.9
2015-05-06T06:48:52.465Z,21.9
2015-05-06T06:49:10.778Z,21.9
2015-05-06T06:49:29.124Z,21.9
2015-05-06T06:49:47.452Z,21.9
2015-05-06T06:50:05.764Z,21.9
2015-05-06T06:50:24.080Z,21.9
2015-05-06T06:50:42.408Z,21.9
2015-05-06T06:51:00.736Z,21.9
2015-05-06T06:51:19.064Z,21.9
2015-05-06T06:51:37.393Z,21.9
2015-05-06T06:51:55.690Z,21.9
2015-05-06T06:52:14.049Z,22
2015-05-06T06:52:32.396Z,22
2015-05-06T06:52:50.693Z,22
2015-05-06T06:53:09.021Z,22
2015-05-06T06:53:27.384Z,22
2015-05-06T06:53:45.696Z,22
2015-05-06T06:54:04.040Z,22
2015-05-06T06:54:22.337Z,22
2015-05-06T06:54:40.651Z,22
2015-05-06T06:54:58.995Z,22
2015-05-06T06:55:17.354Z,22
2015-05-06T06:55:35.684Z,22
2015-05-06T06:55:53.997Z,22
2015-05-06T06:56:12.309Z,22
2015-05-06T06:56:30.672Z,22
2015-05-06T06:56:48.969Z,22
2015-05-06T06:57:07.328Z,22
2015-05-06T06:57:25.656Z,22
2015-05-06T06:57:44.001Z,22
2015-05-06T06:58:02.313Z,22
2015-05-06T06:58:20.626Z,22
2015-05-06T06:58:38.941Z,22
2015-05-06T06:58:57.285Z,22
2015-05-06T06:59:15.629Z,22
2015-05-06T06:59:33.960Z,22
2015-05-06T06:59:52.288Z,22
2015-05-06T07:00:10.632Z,22
2015-05-06T07:00:28.960Z,22
2015-05-06T07:00:47.306Z,22
2015-05-06T07:01:05.618Z,22
2015-05-06T07:01:23.946Z,22
2015-05-06T07:01:42.277Z,22
2015-05-06T07:02:00.605Z,22
2015-05-06T07:02:18.917Z,22
2015-05-06T07:02:37.261Z,22
2015-05-06T07:02:55.575Z,22
2015-05-06T07:03:13.904Z,22
2015-05-06T07:03:32.216Z,22.1
2015-05-06T07:03:50.563Z,22
2015-05-06T07:04:08.875Z,22.1
2015-05-06T07:04:27.203Z,22.1
2015-05-06T07:04:45.534Z,22.1
2015-05-06T07:05:03.893Z,22.1
2015-05-06T07:05:22.330Z,22.1
2015-05-06T07:05:40.034Z,22.1
2015-05-06T07:05:58.349Z,22.1
2015-05-06T07:06:16.677Z,22.1
2015-05-06T07:06:35.021Z,22.1
2015-05-06T07:06:53.335Z,22.1
2015-05-06T07:07:11.742Z,22.1
2015-05-06T07:07:30.085Z,22.1
2015-05-06T07:07:47.757Z,22.1
2015-05-06T07:08:06.088Z,22.1
2015-05-06T07:08:24.401Z,22.1
2015-05-06T07:08:42.698Z,22
2015-05-06T07:09:01.059Z,22
2015-05-06T07:09:19.372Z,22.1
2015-05-06T07:09:37.715Z,22.1
2015-05-06T07:09:56.028Z,22
2015-05-06T07:10:14.358Z,22
2015-05-06T07:10:32.671Z,22
2015-05-06T07:10:51.014Z,22
2015-05-06T07:11:09.330Z,22
2015-05-06T07:11:27.642Z,22
2015-05-06T07:11:45.986Z,22
2015-05-06T07:12:04.301Z,22
2015-05-06T07:12:22.769Z,22
2015-05-06T07:12:41.097Z,22
2015-05-06T07:12:59.410Z,22
2015-05-06T07:13:17.741Z,22
2015-05-06T07:13:36.085Z,22
2015-05-06T07:13:54.429Z,22
2015-05-06T07:14:12.742Z,22
2015-05-06T07:14:31.055Z,22
2015-05-06T07:14:49.445Z,22
2015-05-06T07:15:07.761Z,22
2015-05-06T07:15:26.104Z,22
2015-05-06T07:15:44.417Z,22
2015-05-06T07:16:02.761Z,22
2015-05-06T07:16:21.060Z,22
2015-05-06T07:16:39.372Z,22
2015-05-06T07:16:57.669Z,22
2015-05-06T07:17:15.999Z,22
2015-05-06T07:17:34.327Z,22
2015-05-06T07:17:52.640Z,22
2015-05-06T07:18:10.971Z,22
2015-05-06T07:18:29.268Z,22
2015-05-06T07:18:47.768Z,22
2015-05-06T07:19:06.080Z,22
2015-05-06T07:19:24.411Z,22
2015-05-06T07:19:42.739Z,22
2015-05-06T07:20:01.068Z,22
2015-05-06T07:20:19.381Z,22
2015-05-06T07:20:37.694Z,22
2015-05-06T07:20:56.022Z,22
2015-05-06T07:21:14.368Z,22.1
2015-05-06T07:21:32.712Z,22
2015-05-06T07:21:51.040Z,22.1
2015-05-06T07:22:09.368Z,22.1
2015-05-06T07:22:27.700Z,22
2015-05-06T07:22:46.028Z,22.1
2015-05-06T07:23:04.356Z,22.1
2015-05-06T07:23:22.702Z,22.1
2015-05-06T07:23:41.014Z,22
2015-05-06T07:23:59.342Z,22.1
2015-05-06T07:24:17.688Z,22.1
2015-05-06T07:24:36.016Z,22.1
2015-05-06T07:24:53.688Z,22.1
2015-05-06T07:25:12.000Z,22.1
2015-05-06T07:25:30.331Z,22.1
2015-05-06T07:25:48.643Z,22.1
2015-05-06T07:26:06.971Z,22.1
2015-05-06T07:26:25.318Z,22.1
2015-05-06T07:26:43.662Z,22.1
2015-05-06T07:27:01.990Z,22.1
2015-05-06T07:27:20.302Z,22.1
2015-05-06T07:27:38.648Z,22.1
2015-05-06T07:27:57.023Z,22.1
2015-05-06T07:28:15.336Z,22.1
2015-05-06T07:28:33.667Z,22.1
2015-05-06T07:28:52.010Z,22.1
2015-05-06T07:29:10.354Z,22.1
2015-05-06T07:29:28.667Z,22.1
2015-05-06T07:29:47.012Z,22.1
2015-05-06T07:30:05.341Z,22.1
2015-05-06T07:30:23.669Z,22.1
2015-05-06T07:30:42.000Z,22.1
2015-05-06T07:31:00.312Z,22.1
2015-05-06T07:31:18.656Z,22.1
2015-05-06T07:31:37.000Z,22.1
2015-05-06T07:31:55.347Z,22.1
2015-05-06T07:32:13.643Z,22.1
2015-05-06T07:32:31.987Z,22.1
2015-05-06T07:32:50.302Z,22.1
2015-05-06T07:33:08.645Z,22.1
2015-05-06T07:33:26.974Z,22.1
2015-05-06T07:33:45.302Z,22.1
2015-05-06T07:34:03.647Z,22.1
2015-05-06T07:34:22.007Z,22.1
2015-05-06T07:34:40.351Z,22.1
2015-05-06T07:34:58.666Z,22.1
2015-05-06T07:35:16.994Z,22.1
2015-05-06T07:35:35.322Z,22.1
2015-05-06T07:35:53.666Z,22.1
2015-05-06T07:36:11.981Z,22.2
2015-05-06T07:36:30.309Z,22.2
2015-05-06T07:36:48.668Z,22.2
2015-05-06T07:37:06.983Z,22.2
2015-05-06T07:37:25.311Z,22.2
2015-05-06T07:37:43.639Z,22.2
2015-05-06T07:38:01.970Z,22.2
2015-05-06T07:38:20.298Z,22.2
2015-05-06T07:38:38.626Z,22.2
2015-05-06T07:38:56.954Z,22.2
2015-05-06T07:39:15.284Z,22.2
2015-05-06T07:39:33.644Z,22.2
2015-05-06T07:39:51.941Z,22.2
2015-05-06T07:40:09.333Z,22.2
2015-05-06T07:40:27.490Z,22.2
2015-05-06T07:40:46.005Z,22.2
2015-05-06T07:41:04.320Z,22.2
2015-05-06T07:41:22.648Z,22.2
2015-05-06T07:41:43.960Z,22.2
2015-05-06T07:42:02.117Z,22.2
2015-05-06T07:42:20.464Z,22.2
2015-05-06T07:42:38.589Z,22.2
2015-05-06T07:42:56.761Z,22.2
2015-05-06T07:43:14.965Z,22.1
2015-05-06T07:43:33.325Z,22.2
2015-05-06T07:43:51.637Z,22.1
2015-05-06T07:44:09.812Z,22.1
2015-05-06T07:44:28.156Z,22.1
2015-05-06T07:44:46.484Z,22.2
2015-05-06T07:45:04.796Z,22.1
2015-05-06T07:45:23.127Z,22.1
2015-05-06T07:45:41.486Z,22.2
2015-05-06T07:45:59.830Z,22.1
2015-05-06T07:46:18.175Z,22.2
2015-05-06T07:46:36.519Z,22.2
2015-05-06T07:46:54.832Z,22.2
2015-05-06T07:47:13.241Z,22.2
2015-05-06T07:47:31.335Z,22.2
2015-05-06T07:47:49.663Z,22.2
2015-05-06T07:48:07.991Z,22.2
2015-05-06T07:48:26.322Z,22.2
2015-05-06T07:48:44.853Z,22.2
2015-05-06T07:49:02.806Z,22.2
2015-05-06T07:49:21.168Z,22.2