createdAt,value
2022-10-05T00:02:17.420Z,94340.88
2022-10-05T00:07:23.249Z,94340.09
2022-10-05T00:12:29.990Z,94341.28
2022-10-05T00:17:33.441Z,94346.78
2022-10-05T00:22:36.557Z,94337.75
2022-10-05T00:27:39.964Z,94335.00
2022-10-05T00:32:44.626Z,94343.25
2022-10-05T00:37:53.568Z,94337.75
2022-10-05T00:43:16.080Z,94344.34
2022-10-05T00:48:37.744Z,94342.28
2022-10-05T00:54:18.036Z,94337.06
2022-10-05T00:59:40.408Z,94341.69
2022-10-05T01:05:17.025Z,94333.84
2022-10-05T01:10:20.063Z,94340.91
2022-10-05T01:15:35.808Z,94335.75
2022-10-05T01:21:01.938Z,94330.97
2022-10-05T01:26:20.506Z,94332.00
2022-10-05T01:31:29.182Z,94332.84
2022-10-05T01:36:52.405Z,94332.00
2022-10-05T01:42:30.422Z,94329.59
2022-10-05T01:47:45.387Z,94314.22
2022-10-05T01:53:29.535Z,94328.22
2022-10-05T01:58:42.344Z,94326.53
2022-10-05T02:03:57.064Z,94325.19
2022-10-05T02:09:15.806Z,94327.25
2022-10-05T02:14:25.699Z,94327.31
2022-10-05T02:19:43.449Z,94324.66
2022-10-05T02:24:56.161Z,94321.75
2022-10-05T02:30:12.797Z,94323.59
2022-10-05T02:35:21.907Z,94317.75
2022-10-05T02:40:29.653Z,94326.59
2022-10-05T02:46:04.915Z,94319.53
2022-10-05T02:51:26.918Z,94327.22
2022-10-05T02:56:34.437Z,94324.22
2022-10-05T03:01:40.954Z,94321.38
2022-10-05T03:06:59.099Z,94313.66
2022-10-05T03:12:21.331Z,94320.13
2022-10-05T03:17:36.457Z,94315.41
2022-10-05T03:22:53.907Z,94325.84
2022-10-05T03:28:23.306Z,94327.59
2022-10-05T03:34:17.510Z,94317.69
2022-10-05T03:39:45.898Z,94324.53
2022-10-05T03:45:07.892Z,94326.28
2022-10-05T03:50:13.003Z,94322.13
2022-10-05T03:55:20.846Z,94328.06
2022-10-05T04:00:25.903Z,94324.88
2022-10-05T04:05:49.017Z,94340.81
2022-10-05T04:10:57.872Z,94338.50
2022-10-05T04:16:12.543Z,94349.75
2022-10-05T04:21:32.173Z,94361.94
2022-10-05T04:26:46.111Z,94358.63
2022-10-05T04:32:04.464Z,94363.25
2022-10-05T04:37:18.824Z,94363.94
2022-10-05T04:42:36.064Z,94356.59
2022-10-05T04:48:19.886Z,94359.34
2022-10-05T04:53:34.656Z,94360.31
2022-10-05T04:59:06.380Z,94347.56
2022-10-05T05:04:58.601Z,94376.75
2022-10-05T05:10:26.348Z,94380.25
2022-10-05T05:15:41.388Z,94388.06
2022-10-05T05:21:06.540Z,94387.19
2022-10-05T05:26:55.680Z,94392.34
2022-10-05T05:32:21.373Z,94397.72
2022-10-05T05:37:39.465Z,94404.72
2022-10-05T05:43:27.731Z,94401.06
2022-10-05T05:48:44.484Z,94404.94
2022-10-05T05:53:58.425Z,94395.97
2022-10-05T05:59:17.974Z,94410.69
2022-10-05T06:04:39.990Z,94417.72
2022-10-05T06:09:51.334Z,94413.22
2022-10-05T06:15:16.220Z,94414.16
2022-10-05T06:20:36.056Z,94408.47
2022-10-05T06:26:01.372Z,94413.88
2022-10-05T06:31:12.968Z,94412.94
2022-10-05T06:36:46.205Z,94405.06
2022-10-05T06:42:10.882Z,94418.22
2022-10-05T06:48:05.805Z,94423.06
2022-10-05T06:53:41.323Z,94426.59
2022-10-05T06:59:12.363Z,94436.81
2022-10-05T07:04:18.709Z,94441.44
2022-10-05T07:09:46.611Z,94439.53
2022-10-05T07:14:56.385Z,94435.31
2022-10-05T07:20:22.069Z,94439.81
2022-10-05T07:26:03.546Z,94451.09
2022-10-05T07:31:20.701Z,94458.44
2022-10-05T07:37:03.669Z,94459.91
2022-10-05T07:42:48.972Z,94469.00
2022-10-05T07:48:03.145Z,94472.59
2022-10-05T07:53:25.171Z,94473.47
2022-10-05T07:58:45.685Z,94479.19
2022-10-05T08:03:53.920Z,94473.34
2022-10-05T08:09:08.604Z,94472.69
2022-10-05T08:14:27.978Z,94483.41
2022-10-05T08:19:41.636Z,94470.75
2022-10-05T08:24:59.989Z,94487.31
2022-10-05T08:30:10.787Z,94498.06
2022-10-05T08:35:36.598Z,94503.22
2022-10-05T08:41:08.000Z,94504.81
2022-10-05T08:46:48.976Z,94501.84
2022-10-05T08:52:09.034Z,94516.22
2022-10-05T08:58:02.499Z,94521.91
2022-10-05T09:03:36.391Z,94522.59
2022-10-05T09:09:07.687Z,94524.88
2022-10-05T09:14:39.670Z,94516.91
2022-10-05T09:20:05.406Z,94528.16
2022-10-05T09:25:23.163Z,94523.72
2022-10-05T09:30:51.630Z,94517.69
2022-10-05T09:35:58.468Z,94518.22
2022-10-05T09:41:23.400Z,94518.59
2022-10-05T09:46:58.046Z,94522.13
2022-10-05T09:52:18.968Z,94525.75
2022-10-05T09:57:53.754Z,94519.78
2022-10-05T10:03:15.813Z,94521.50
2022-10-05T10:08:55.161Z,94509.59
2022-10-05T10:14:14.239Z,94502.09
2022-10-05T10:19:51.681Z,94510.44
2022-10-05T10:25:19.606Z,94509.09
2022-10-05T10:30:44.559Z,94503.28
2022-10-05T10:36:18.548Z,94490.16
2022-10-05T10:41:44.592Z,94506.00
2022-10-05T10:47:27.553Z,94492.38
2022-10-05T10:52:57.064Z,94492.44
2022-10-05T10:58:24.720Z,94493.00
2022-10-05T11:03:46.379Z,94505.47
2022-10-05T11:09:20.404Z,94500.78
2022-10-05T11:14:27.028Z,94495.94
2022-10-05T11:20:02.857Z,94491.28
2022-10-05T11:25:33.604Z,94492.34
2022-10-05T11:31:14.515Z,94491.84
2022-10-05T11:36:39.813Z,94492.56
2022-10-05T11:41:52.106Z,94489.75
2022-10-05T11:47:18.497Z,94474.03
2022-10-05T11:52:52.276Z,94478.47
2022-10-05T11:58:07.764Z,94472.03
2022-10-05T12:03:39.478Z,94467.03
2022-10-05T12:09:09.446Z,94464.13
2022-10-05T12:14:46.438Z,94459.28
2022-10-05T12:19:56.566Z,94465.41
2022-10-05T12:25:19.406Z,94466.00
2022-10-05T12:30:58.190Z,94467.78
2022-10-05T12:36:12.680Z,94465.47
2022-10-05T12:41:25.425Z,94458.41
2022-10-05T12:46:47.428Z,94462.41
2022-10-05T12:52:05.348Z,94453.06
2022-10-05T12:57:21.804Z,94459.09
2022-10-05T13:02:28.365Z,94456.09
2022-10-05T13:08:04.893Z,94457.31
2022-10-05T13:13:34.869Z,94458.75
2022-10-05T13:19:04.605Z,94450.03
2022-10-05T13:24:33.256Z,94461.56
2022-10-05T13:29:54.432Z,94449.97
2022-10-05T13:35:12.518Z,94441.69
2022-10-05T13:40:44.815Z,94453.50
2022-10-05T13:46:10.990Z,94457.34
2022-10-05T13:51:28.840Z,94456.31
2022-10-05T13:56:34.735Z,94454.69
2022-10-05T14:02:08.614Z,94456.97
2022-10-05T14:07:37.949Z,94442.41
2022-10-05T14:12:44.702Z,94459.03
2022-10-05T14:17:50.857Z,94455.16
2022-10-05T15:07:19.349Z,94461.69
2022-10-05T15:12:31.793Z,94458.13
2022-10-05T15:17:44.988Z,94463.78
2022-10-05T15:23:25.704Z,94470.41
2022-10-05T15:28:49.094Z,94463.81
2022-10-05T15:34:10.709Z,94463.53
2022-10-05T15:39:36.577Z,94460.53
2022-10-05T15:45:01.916Z,94466.88
2022-10-05T15:50:14.977Z,94464.59
2022-10-05T15:55:35.766Z,94470.06
2022-10-05T16:00:49.024Z,94475.53
2022-10-05T16:06:52.674Z,94478.34
2022-10-05T16:12:19.125Z,94474.38
2022-10-05T16:17:34.855Z,94478.25
2022-10-05T16:23:05.541Z,94491.28
2022-10-05T16:28:21.822Z,94501.88
2022-10-05T16:34:07.144Z,94498.22
2022-10-05T16:39:20.958Z,94494.06
2022-10-05T16:44:36.506Z,94501.25
2022-10-05T16:49:54.181Z,94496.22
2022-10-05T16:55:07.154Z,94501.38
2022-10-05T17:00:34.523Z,94503.28
2022-10-05T17:06:08.644Z,94500.94
2022-10-05T17:11:31.367Z,94513.06
2022-10-05T17:17:21.004Z,94508.69
2022-10-05T17:22:30.840Z,94499.84
2022-10-05T17:28:26.590Z,94517.13
2022-10-05T17:33:34.045Z,94514.72
2022-10-05T17:39:17.416Z,94504.31
2022-10-05T17:44:25.220Z,94522.25
2022-10-05T17:50:16.697Z,94527.28
2022-10-05T17:55:38.872Z,94526.03
2022-10-05T18:01:03.207Z,94541.91
2022-10-05T18:06:28.565Z,94537.59
2022-10-05T18:11:33.596Z,94549.63
2022-10-05T18:16:56.788Z,94543.94
2022-10-05T18:22:30.807Z,94550.16
2022-10-05T18:28:06.461Z,94556.31
2022-10-05T18:33:33.594Z,94562.06
2022-10-05T18:38:53.450Z,94558.06
2022-10-05T18:44:14.917Z,94566.16
2022-10-05T18:49:57.438Z,94575.00
2022-10-05T18:55:11.792Z,94574.09
2022-10-05T19:00:21.870Z,94567.59
2022-10-05T19:05:48.950Z,94598.97
2022-10-05T19:10:59.927Z,94604.03
2022-10-05T19:16:32.317Z,94603.56
2022-10-05T19:22:05.208Z,94615.28
2022-10-05T19:27:18.414Z,94623.75
2022-10-05T19:32:39.856Z,94635.41
2022-10-05T19:37:57.542Z,94635.34
2022-10-05T19:43:43.586Z,94645.03
2022-10-05T19:48:55.737Z,94643.88
2022-10-05T19:54:03.371Z,94636.88
2022-10-05T19:59:19.618Z,94646.19
2022-10-05T20:04:56.218Z,94662.25
2022-10-05T20:10:27.874Z,94650.50
2022-10-05T20:15:51.448Z,94667.63
2022-10-05T20:20:56.941Z,94656.53
2022-10-05T20:26:24.112Z,94664.38
2022-10-05T20:31:30.841Z,94653.31
2022-10-05T20:36:35.007Z,94667.13
2022-10-05T20:41:38.444Z,94675.31
2022-10-05T20:46:42.498Z,94674.50
2022-10-05T20:51:46.557Z,94676.78
2022-10-05T20:56:50.378Z,94652.25
2022-10-05T21:01:54.401Z,94679.78
2022-10-05T21:07:06.380Z,94667.97
2022-10-05T21:12:11.168Z,94669.63
2022-10-05T21:17:15.348Z,94671.13
2022-10-05T21:22:18.446Z,94668.25
2022-10-05T21:27:21.898Z,94663.88
2022-10-05T21:32:25.737Z,94663.69
2022-10-05T21:37:28.706Z,94662.13
2022-10-05T21:42:33.058Z,94673.97
2022-10-05T21:47:36.448Z,94671.56
2022-10-05T21:52:40.259Z,94670.88
2022-10-05T21:57:45.735Z,94654.88
2022-10-05T22:02:49.195Z,94664.25
2022-10-05T22:07:53.302Z,94668.28
2022-10-05T22:13:04.043Z,94616.88
2022-10-05T22:18:07.936Z,94655.03
2022-10-05T22:23:11.464Z,94658.91
2022-10-05T22:28:16.258Z,94655.25
2022-10-05T22:33:19.377Z,94644.81
2022-10-05T22:38:22.422Z,94639.69
2022-10-05T22:43:29.243Z,94646.47
2022-10-05T22:48:33.582Z,94648.31
2022-10-05T22:53:36.974Z,94646.13
2022-10-05T22:58:41.176Z,94648.78
2022-10-05T23:03:45.632Z,94635.88
2022-10-05T23:08:48.739Z,94638.44
2022-10-05T23:13:54.235Z,94634.84
2022-10-05T23:18:57.792Z,94632.34
2022-10-05T23:24:00.799Z,94623.59
2022-10-05T23:29:04.577Z,94623.75
2022-10-05T23:34:07.980Z,94613.03
2022-10-05T23:39:11.495Z,94613.78
2022-10-05T23:44:15.417Z,94611.22
2022-10-05T23:49:18.472Z,94595.19
2022-10-05T23:54:21.979Z,94606.47
2022-10-05T23:59:25.159Z,94604.66
