createdAt,value
2023-05-07T00:01:18.266Z,7.83
2023-05-07T00:03:47.079Z,7.20
2023-05-07T00:06:15.423Z,8.53
2023-05-07T00:08:43.097Z,7.37
2023-05-07T00:11:10.444Z,8.80
2023-05-07T00:13:38.989Z,6.80
2023-05-07T00:16:06.701Z,9.33
2023-05-07T00:18:34.071Z,8.33
2023-05-07T00:21:06.607Z,9.00
2023-05-07T00:23:33.878Z,10.00
2023-05-07T00:26:00.764Z,7.97
2023-05-07T00:28:28.767Z,9.23
2023-05-07T00:30:55.760Z,7.83
2023-05-07T00:33:23.309Z,6.40
2023-05-07T00:35:51.178Z,6.10
2023-05-07T00:38:19.795Z,7.97
2023-05-07T00:40:50.336Z,9.90
2023-05-07T00:43:17.686Z,8.70
2023-05-07T00:45:45.135Z,8.07
2023-05-07T00:48:13.642Z,8.07
2023-05-07T00:50:41.387Z,10.33
2023-05-07T00:53:09.003Z,7.40
2023-05-07T00:55:39.152Z,10.43
2023-05-07T00:58:11.712Z,10.70
2023-05-07T01:00:41.672Z,6.60
2023-05-07T01:03:34.394Z,6.60
2023-05-07T01:06:03.720Z,7.63
2023-05-07T01:08:35.173Z,8.73
2023-05-07T01:11:02.836Z,6.83
2023-05-07T01:13:30.948Z,6.30
2023-05-07T01:16:00.005Z,7.17
2023-05-07T01:18:31.412Z,7.43
2023-05-07T01:21:01.578Z,7.33
2023-05-07T01:23:29.612Z,6.87
2023-05-07T01:26:03.062Z,5.67
2023-05-07T01:28:35.477Z,6.60
2023-05-07T01:31:06.924Z,6.43
2023-05-07T01:33:40.278Z,6.23
2023-05-07T01:36:09.728Z,9.83
2023-05-07T01:38:39.218Z,7.83
2023-05-07T01:41:07.218Z,7.47
2023-05-07T01:43:37.592Z,6.83
2023-05-07T01:46:05.516Z,7.37
2023-05-07T01:48:32.911Z,6.27
2023-05-07T01:51:01.441Z,7.33
2023-05-07T01:53:29.774Z,7.27
2023-05-07T01:55:57.478Z,7.77
2023-05-07T01:58:26.010Z,6.70
2023-05-07T02:00:54.748Z,8.03
2023-05-07T02:03:22.519Z,6.73
2023-05-07T02:06:01.218Z,6.77
2023-05-07T02:08:33.647Z,7.20
2023-05-07T02:11:13.117Z,7.23
2023-05-07T02:17:00.476Z,6.43
2023-05-07T02:19:29.696Z,5.43
2023-05-07T02:21:58.271Z,7.70
2023-05-07T02:24:32.072Z,6.73
2023-05-07T02:27:01.599Z,8.63
2023-05-07T02:46:50.287Z,6.17
2023-05-07T02:49:19.329Z,5.43
2023-05-07T02:51:46.606Z,5.23
2023-05-07T02:54:21.317Z,6.30
2023-05-07T03:18:49.020Z,5.20
2023-05-07T03:21:20.889Z,5.87
2023-05-07T03:23:48.529Z,6.73
2023-05-07T03:26:16.059Z,6.67
2023-05-07T03:28:45.816Z,5.77
2023-05-07T03:31:17.488Z,6.53
2023-05-07T03:34:11.589Z,7.43
2023-05-07T03:36:43.291Z,8.23
2023-05-07T03:39:15.024Z,6.47
2023-05-07T03:41:47.376Z,5.80
2023-05-07T03:44:14.705Z,5.80
2023-05-07T03:46:46.906Z,7.23
2023-05-07T03:49:17.411Z,6.07
2023-05-07T03:51:49.031Z,6.83
2023-05-07T03:54:17.227Z,5.57
2023-05-07T03:56:47.911Z,5.40
2023-05-07T03:59:35.073Z,6.40
2023-05-07T04:02:05.226Z,5.33
2023-05-07T04:04:34.276Z,5.80
2023-05-07T04:07:02.221Z,5.30
2023-05-07T04:09:32.697Z,5.23
2023-05-07T04:12:02.339Z,5.23
2023-05-07T04:14:33.071Z,5.00
2023-05-07T04:17:01.796Z,6.07
2023-05-07T04:19:31.242Z,5.40
2023-05-07T04:21:58.654Z,4.60
2023-05-07T04:24:25.981Z,6.13
2023-05-07T04:26:53.781Z,6.73
2023-05-07T04:29:22.130Z,5.97
2023-05-07T04:31:49.657Z,5.53
2023-05-07T04:34:17.368Z,6.27
2023-05-07T04:36:47.292Z,5.60
2023-05-07T04:39:14.932Z,4.30
2023-05-07T04:41:45.226Z,6.90
2023-05-07T04:44:13.268Z,5.50
2023-05-07T04:46:40.793Z,5.60
2023-05-07T04:49:11.993Z,5.70
2023-05-07T04:51:40.091Z,5.23
2023-05-07T04:54:09.566Z,7.10
2023-05-07T04:56:37.292Z,5.33
2023-05-07T04:59:09.847Z,6.03
2023-05-07T05:01:41.564Z,7.63
2023-05-07T05:04:10.529Z,4.20
2023-05-07T05:06:38.258Z,7.27
2023-05-07T05:09:07.955Z,5.17
2023-05-07T05:11:38.152Z,4.10
2023-05-07T05:14:05.588Z,4.07
2023-05-07T05:16:36.937Z,4.00
2023-05-07T05:19:06.479Z,4.40
2023-05-07T05:21:37.508Z,6.47
2023-05-07T05:24:09.032Z,5.00
2023-05-07T05:26:36.720Z,5.53
2023-05-07T05:29:04.484Z,6.10
2023-05-07T05:31:34.905Z,4.30
2023-05-07T05:34:04.952Z,6.67
2023-05-07T05:36:36.187Z,4.07
2023-05-07T05:39:11.423Z,4.73
2023-05-07T05:41:38.893Z,3.40
2023-05-07T05:44:13.339Z,4.10
2023-05-07T05:46:43.408Z,4.13
2023-05-07T05:49:15.027Z,4.43
2023-05-07T05:51:43.547Z,5.47
2023-05-07T05:54:13.502Z,5.30
2023-05-07T05:56:40.974Z,5.03
2023-05-07T05:59:11.721Z,4.83
2023-05-07T06:01:40.401Z,3.87
2023-05-07T06:04:08.296Z,5.03
2023-05-07T06:06:35.822Z,3.47
2023-05-07T06:09:04.020Z,3.50
2023-05-07T06:11:38.238Z,3.70
2023-05-07T06:14:06.798Z,3.87
2023-05-07T06:16:35.254Z,3.53
2023-05-07T06:19:02.733Z,4.23
2023-05-07T06:21:31.469Z,6.13
2023-05-07T06:23:59.044Z,4.10
2023-05-07T06:26:26.427Z,4.33
2023-05-07T06:28:53.955Z,4.77
2023-05-07T06:31:24.077Z,4.67
2023-05-07T06:34:00.136Z,4.77
2023-05-07T06:36:33.575Z,5.00
2023-05-07T06:39:05.264Z,3.40
2023-05-07T06:41:32.677Z,3.97
2023-05-07T06:44:06.966Z,3.63
2023-05-07T06:46:40.361Z,6.63
2023-05-07T06:49:09.615Z,5.07
2023-05-07T06:51:36.981Z,4.17
2023-05-07T06:54:05.530Z,5.30
2023-05-07T06:56:37.780Z,6.13
2023-05-07T06:59:06.399Z,4.67
2023-05-07T07:01:38.694Z,3.73
2023-05-07T07:04:08.116Z,4.57
2023-05-07T07:06:37.607Z,4.50
2023-05-07T07:09:09.441Z,4.20
2023-05-07T07:11:37.080Z,2.80
2023-05-07T07:14:06.136Z,4.70
2023-05-07T07:16:37.379Z,5.50
2023-05-07T07:19:05.420Z,3.53
2023-05-07T07:21:33.388Z,5.43
2023-05-07T07:24:01.937Z,3.93
2023-05-07T07:26:34.122Z,7.50
2023-05-07T07:29:05.163Z,10.13
2023-05-07T07:31:33.599Z,4.90
2023-05-07T07:34:01.816Z,4.73
2023-05-07T07:36:42.412Z,4.40
2023-05-07T07:39:16.120Z,5.00
2023-05-07T07:41:44.641Z,3.37
2023-05-07T07:44:16.004Z,5.23
2023-05-07T07:46:47.282Z,5.83
2023-05-07T07:49:20.664Z,5.20
2023-05-07T07:51:48.701Z,5.23
2023-05-07T07:54:17.467Z,5.65
2023-05-07T07:56:46.173Z,3.23
2023-05-07T07:59:18.765Z,4.18
2023-05-07T08:01:49.405Z,4.47
2023-05-07T08:04:17.487Z,5.27
2023-05-07T08:06:45.937Z,3.97
2023-05-07T08:09:14.017Z,4.00
2023-05-07T08:11:43.005Z,5.13
2023-05-07T08:14:11.195Z,3.03
2023-05-07T08:16:38.925Z,3.67
2023-05-07T08:19:07.622Z,3.57
2023-05-07T08:21:36.895Z,5.47
2023-05-07T08:24:08.315Z,10.50
2023-05-07T08:26:37.182Z,7.10
2023-05-07T08:29:04.701Z,5.47
2023-05-07T08:31:32.852Z,7.00
2023-05-07T08:34:00.782Z,4.03
2023-05-07T08:36:29.708Z,6.20
2023-05-07T08:39:01.925Z,4.90
2023-05-07T08:41:29.290Z,3.87
2023-05-07T08:43:59.388Z,5.60
2023-05-07T08:46:31.271Z,2.90
2023-05-07T08:48:58.658Z,3.90
2023-05-07T08:51:26.672Z,3.70
2023-05-07T08:53:54.664Z,6.10
2023-05-07T08:56:31.063Z,4.60
2023-05-07T08:58:59.856Z,5.97
2023-05-07T09:01:29.281Z,4.73
2023-05-07T09:03:57.753Z,4.73
2023-05-07T09:06:27.946Z,3.63
2023-05-07T09:08:59.659Z,5.00
2023-05-07T09:11:29.902Z,5.37
2023-05-07T09:14:09.615Z,3.30
2023-05-07T09:16:48.568Z,9.40
2023-05-07T09:19:15.893Z,4.30
2023-05-07T09:21:46.553Z,5.13
2023-05-07T09:24:17.084Z,5.53
2023-05-07T09:26:47.664Z,4.70
2023-05-07T09:29:18.285Z,4.27
2023-05-07T09:31:46.899Z,2.83
2023-05-07T09:34:16.780Z,4.43
2023-05-07T09:36:47.028Z,2.50
2023-05-07T09:39:15.361Z,3.00
2023-05-07T09:41:48.088Z,3.77
2023-05-07T09:47:09.763Z,4.00
2023-05-07T09:49:54.538Z,4.43
2023-05-07T09:52:33.283Z,6.03
2023-05-07T09:55:07.703Z,5.03
2023-05-07T09:57:36.530Z,7.33
2023-05-07T10:00:17.619Z,7.93
2023-05-07T10:02:51.231Z,4.33
2023-05-07T10:05:24.641Z,3.40
2023-05-07T10:08:04.049Z,4.47
2023-05-07T10:10:35.856Z,5.70
2023-05-07T10:13:13.586Z,3.97
2023-05-07T10:15:58.920Z,4.93
2023-05-07T10:18:36.972Z,5.50
2023-05-07T10:21:28.390Z,3.37
2023-05-07T10:24:18.755Z,3.27
2023-05-07T10:26:54.390Z,4.43
2023-05-07T10:30:35.490Z,3.27
2023-05-07T10:39:01.544Z,2.30
2023-05-07T10:41:33.921Z,3.70
2023-05-07T10:44:05.508Z,2.90
2023-05-07T10:46:45.409Z,3.63
2023-05-07T10:49:24.674Z,4.77
2023-05-07T10:52:18.838Z,4.20
2023-05-07T10:55:22.444Z,3.83
2023-05-07T10:58:31.422Z,4.22
2023-05-07T11:01:07.420Z,3.40
2023-05-07T11:04:00.039Z,2.93
2023-05-07T11:06:29.897Z,5.77
2023-05-07T11:09:07.693Z,4.30
2023-05-07T11:11:54.375Z,5.80
2023-05-07T11:18:04.975Z,4.07
2023-05-07T11:21:03.078Z,2.63
2023-05-07T11:24:12.909Z,5.27
2023-05-07T11:26:51.929Z,3.33
2023-05-07T11:29:36.077Z,3.63
2023-05-07T11:32:30.735Z,4.47
2023-05-07T11:35:12.126Z,2.73
2023-05-07T11:37:48.080Z,2.47
2023-05-07T11:40:22.514Z,4.67
2023-05-07T11:42:53.468Z,3.70
2023-05-07T11:48:14.745Z,2.92
2023-05-07T11:50:56.148Z,5.38
2023-05-07T11:53:39.786Z,7.88
2023-05-07T11:56:16.678Z,4.60
2023-05-07T11:58:50.159Z,2.70
2023-05-07T12:01:29.405Z,3.13
2023-05-07T12:03:57.242Z,2.92
2023-05-07T12:06:37.473Z,4.22
2023-05-07T12:09:08.465Z,5.40
2023-05-07T12:11:37.388Z,3.20
2023-05-07T12:14:10.884Z,5.28
2023-05-07T12:16:41.802Z,4.95
2023-05-07T12:19:19.590Z,5.90
2023-05-07T12:21:51.833Z,2.23
2023-05-07T12:24:22.152Z,5.23
2023-05-07T12:26:50.116Z,2.53
2023-05-07T12:29:18.070Z,3.65
2023-05-07T12:31:46.526Z,3.60
2023-05-07T12:34:15.565Z,2.90
2023-05-07T12:36:55.349Z,6.23
2023-05-07T12:39:25.339Z,3.47
2023-05-07T12:42:02.126Z,3.80
2023-05-07T12:47:15.636Z,2.50
2023-05-07T12:49:43.997Z,5.18
2023-05-07T12:52:16.096Z,3.42
2023-05-07T12:54:55.059Z,4.43
2023-05-07T12:57:23.022Z,3.72
2023-05-07T12:59:50.349Z,2.40
2023-05-07T14:29:37.380Z,3.17
2023-05-07T14:32:05.118Z,3.03
2023-05-07T14:34:36.232Z,4.07
2023-05-07T14:37:03.629Z,3.15
2023-05-07T14:39:32.137Z,4.28
2023-05-07T14:41:59.606Z,3.10
2023-05-07T14:44:26.992Z,2.75
2023-05-07T14:46:54.306Z,2.20
2023-05-07T14:49:24.700Z,3.13
2023-05-07T14:51:54.562Z,3.38
2023-05-07T14:54:22.184Z,3.50
2023-05-07T14:56:49.673Z,5.18
2023-05-07T14:59:20.634Z,2.90
2023-05-07T15:01:50.813Z,5.57
2023-05-07T15:04:18.659Z,2.50
2023-05-07T15:06:54.892Z,3.55
2023-05-07T15:09:43.479Z,3.85
2023-05-07T15:12:31.729Z,5.30
2023-05-07T15:15:06.645Z,3.58
2023-05-07T15:17:34.431Z,3.67
2023-05-07T15:20:06.011Z,3.33
2023-05-07T15:22:33.441Z,2.83
2023-05-07T15:25:02.172Z,5.20
2023-05-07T15:27:29.810Z,3.22
2023-05-07T15:29:57.337Z,2.92
2023-05-07T15:35:12.435Z,2.80
2023-05-07T15:37:41.917Z,4.38
2023-05-07T15:40:12.064Z,7.13
2023-05-07T15:42:39.739Z,3.80
2023-05-07T15:45:09.297Z,3.65
2023-05-07T15:47:38.292Z,2.92
2023-05-07T15:50:33.912Z,2.80
2023-05-07T15:53:06.311Z,4.13
2023-05-07T15:55:35.474Z,5.47
2023-05-07T15:58:04.708Z,5.43
2023-05-07T16:00:32.715Z,2.50
2023-05-07T16:03:00.157Z,5.88
2023-05-07T16:05:27.131Z,2.80
2023-05-07T16:07:57.616Z,3.22
2023-05-07T16:10:26.742Z,3.55
2023-05-07T16:12:54.398Z,2.83
2023-05-07T16:15:24.500Z,4.22
2023-05-07T16:17:52.161Z,3.30
2023-05-07T16:20:22.040Z,4.53
2023-05-07T16:22:56.963Z,4.18
2023-05-07T16:25:27.275Z,2.88
2023-05-07T16:30:51.726Z,3.65
2023-05-07T16:33:22.766Z,3.50
2023-05-07T16:36:05.487Z,3.20
2023-05-07T16:38:35.326Z,2.63
2023-05-07T16:41:12.221Z,3.90
2023-05-07T16:43:42.516Z,3.58
2023-05-07T16:46:12.835Z,4.47
2023-05-07T16:48:45.036Z,5.00
2023-05-07T16:51:38.735Z,4.60
2023-05-07T16:54:09.429Z,5.38
2023-05-07T16:56:48.104Z,3.92
2023-05-07T16:59:18.300Z,3.90
2023-05-07T17:01:46.726Z,3.05
2023-05-07T17:04:19.261Z,3.03
2023-05-07T17:07:00.112Z,2.97
2023-05-07T17:09:32.441Z,4.32
2023-05-07T17:14:42.986Z,2.85
2023-05-07T17:17:12.674Z,5.60
2023-05-07T17:19:50.058Z,2.88
2023-05-07T17:22:17.494Z,6.65
2023-05-07T17:24:44.845Z,4.85
2023-05-07T17:27:12.169Z,4.45
2023-05-07T17:29:46.965Z,4.45
2023-05-07T17:32:14.439Z,5.72
2023-05-07T17:34:50.314Z,4.25
2023-05-07T17:37:18.770Z,4.68
2023-05-07T17:39:51.815Z,5.68
2023-05-07T17:42:25.248Z,5.25
2023-05-07T17:44:53.715Z,4.90
2023-05-07T17:47:21.980Z,3.92
2023-05-07T17:49:53.037Z,6.88
2023-05-07T17:52:23.416Z,4.50
2023-05-07T17:54:51.627Z,4.22
2023-05-07T17:57:22.897Z,5.10
2023-05-07T17:59:51.459Z,5.72
2023-05-07T18:02:19.792Z,3.28
2023-05-07T18:05:19.359Z,7.80
2023-05-07T18:08:23.998Z,5.43
2023-05-07T18:11:00.366Z,4.40
2023-05-07T18:13:37.002Z,7.63
2023-05-07T18:16:05.480Z,6.53
2023-05-07T18:18:38.505Z,4.22
2023-05-07T18:21:15.631Z,6.65
2023-05-07T18:23:44.350Z,7.70
2023-05-07T18:26:14.803Z,4.15
2023-05-07T18:28:46.561Z,6.05
2023-05-07T18:31:21.345Z,6.03
2023-05-07T18:34:00.987Z,6.38
2023-05-07T18:36:30.216Z,4.55
2023-05-07T18:38:58.605Z,5.68
2023-05-07T18:41:29.429Z,5.32
2023-05-07T18:44:12.203Z,6.43
2023-05-07T18:46:40.507Z,4.90
2023-05-07T18:49:14.615Z,5.40
2023-05-07T18:51:43.336Z,7.15
2023-05-07T18:54:10.614Z,4.72
2023-05-07T18:56:41.903Z,6.47
2023-05-07T18:59:09.500Z,5.07
2023-05-07T19:01:49.528Z,8.90
2023-05-07T19:04:18.112Z,7.40
2023-05-07T19:06:46.025Z,7.25
2023-05-07T19:09:20.058Z,6.13
2023-05-07T19:11:48.850Z,6.25
2023-05-07T19:14:24.084Z,6.85
2023-05-07T19:19:36.432Z,5.78
2023-05-07T19:22:03.976Z,7.15
2023-05-07T19:24:37.544Z,9.52
2023-05-07T19:27:06.280Z,8.98
2023-05-07T19:29:38.556Z,7.90
2023-05-07T19:32:11.433Z,8.80
2023-05-07T19:34:43.571Z,9.83
2023-05-07T19:37:15.220Z,7.73
2023-05-07T19:39:43.702Z,9.00
2023-05-07T19:42:13.331Z,11.57
2023-05-07T19:44:48.452Z,8.00
2023-05-07T19:47:21.149Z,9.90
2023-05-07T19:49:59.472Z,9.43
2023-05-07T19:52:28.269Z,9.70
2023-05-07T19:55:03.619Z,10.33
2023-05-07T19:57:36.292Z,9.70
2023-05-07T20:00:10.358Z,9.63
2023-05-07T20:02:45.437Z,10.93
2023-05-07T20:05:14.731Z,11.18
2023-05-07T20:07:46.438Z,11.27
2023-05-07T20:10:15.251Z,9.17
2023-05-07T20:12:42.926Z,9.73
2023-05-07T20:15:10.798Z,11.03
2023-05-07T20:17:38.294Z,9.77
2023-05-07T20:20:05.905Z,10.02
2023-05-07T20:22:34.284Z,9.60
2023-05-07T20:25:04.736Z,10.97
2023-05-07T20:27:34.570Z,9.67
2023-05-07T20:30:02.063Z,12.17
2023-05-07T20:32:33.725Z,10.10
2023-05-07T20:35:06.720Z,8.90
2023-05-07T20:37:36.115Z,9.73
2023-05-07T20:40:04.761Z,9.83
2023-05-07T20:42:32.219Z,9.23
2023-05-07T20:45:01.594Z,10.07
2023-05-07T20:47:32.688Z,9.67
2023-05-07T20:50:04.731Z,8.27
2023-05-07T20:52:39.749Z,8.80
2023-05-07T20:55:07.702Z,7.93
2023-05-07T20:57:37.314Z,12.67
2023-05-07T21:00:07.829Z,8.40
2023-05-07T21:02:41.486Z,10.70
2023-05-07T21:05:24.245Z,16.20
2023-05-07T21:07:55.236Z,11.43
2023-05-07T21:10:26.914Z,13.20
2023-05-07T21:12:56.315Z,11.03
2023-05-07T21:15:27.024Z,12.17
2023-05-07T21:17:55.725Z,10.53
2023-05-07T21:20:23.831Z,14.00
2023-05-07T21:22:52.408Z,12.30
2023-05-07T21:25:20.977Z,13.63
2023-05-07T21:27:50.895Z,14.07
2023-05-07T21:30:18.856Z,11.30
2023-05-07T21:32:48.900Z,11.70
2023-05-07T21:35:18.070Z,11.13
2023-05-07T21:44:10.483Z,12.93
2023-05-07T21:46:42.776Z,11.17
2023-05-07T21:49:22.596Z,12.80
2023-05-07T21:51:53.694Z,15.60
2023-05-07T21:54:25.303Z,15.40
2023-05-07T21:56:54.401Z,13.47
2023-05-07T21:59:42.720Z,13.03
2023-05-07T22:02:23.552Z,16.60
2023-05-07T22:05:13.758Z,18.13
2023-05-07T22:07:42.278Z,15.50
2023-05-07T22:10:13.517Z,17.13
2023-05-07T22:12:44.148Z,17.70
2023-05-07T22:15:11.859Z,18.37
2023-05-07T22:17:57.984Z,19.17
2023-05-07T22:20:25.778Z,19.13
2023-05-07T22:22:56.880Z,22.97
2023-05-07T22:25:26.590Z,22.37
2023-05-07T22:27:55.015Z,23.47
2023-05-07T22:30:22.511Z,24.50
2023-05-07T22:32:51.352Z,20.80
2023-05-07T22:35:20.649Z,22.97
2023-05-07T22:37:48.002Z,24.83
2023-05-07T22:40:18.722Z,22.83
2023-05-07T22:42:49.102Z,26.23
2023-05-07T22:45:23.420Z,22.93
2023-05-07T22:48:00.639Z,23.63
2023-05-07T22:50:41.089Z,25.27
2023-05-07T22:53:12.216Z,23.77
2023-05-07T22:55:40.889Z,24.73
2023-05-07T22:58:08.226Z,22.63
2023-05-07T23:00:35.807Z,23.77
2023-05-07T23:03:03.380Z,28.40
2023-05-07T23:05:33.972Z,24.40
2023-05-07T23:08:07.899Z,29.27
2023-05-07T23:10:41.330Z,23.93
2023-05-07T23:13:15.224Z,26.93
2023-05-07T23:15:42.679Z,26.50
2023-05-07T23:18:10.745Z,25.33
2023-05-07T23:20:41.489Z,26.80
2023-05-07T23:23:09.118Z,28.50
2023-05-07T23:25:37.229Z,28.60
2023-05-07T23:28:04.643Z,26.63
2023-05-07T23:30:32.002Z,28.47
2023-05-07T23:32:59.490Z,30.33
2023-05-07T23:35:26.849Z,29.70
2023-05-07T23:37:57.073Z,26.53
2023-05-07T23:40:24.477Z,28.47
2023-05-07T23:42:52.252Z,28.47
2023-05-07T23:45:19.911Z,30.47
2023-05-07T23:47:47.323Z,27.77
2023-05-07T23:50:14.741Z,27.93
2023-05-07T23:52:42.225Z,28.63
2023-05-07T23:57:59.572Z,26.50
