createdAt,value
2018-12-27T14:09:55.363Z,20.47
2018-12-27T14:12:23.797Z,21.57
2018-12-27T14:14:52.165Z,22.03
2018-12-27T14:17:20.576Z,20.20
2018-12-27T14:19:48.983Z,21.53
2018-12-27T14:22:19.028Z,19.37
2018-12-27T14:24:47.427Z,22.77
2018-12-27T14:27:15.819Z,26.73
2018-12-27T14:29:44.348Z,23.03
2018-12-27T14:32:12.813Z,23.73
2018-12-27T14:34:41.198Z,21.60
2018-12-27T14:37:09.651Z,21.97
2018-12-27T14:39:38.040Z,22.23
2018-12-27T14:42:06.435Z,26.20
2018-12-27T14:44:34.817Z,28.23
2018-12-27T14:47:03.392Z,26.37
2018-12-27T14:49:34.674Z,34.37
2018-12-27T14:52:03.107Z,25.53
2018-12-27T14:54:31.483Z,22.87
2018-12-27T14:56:59.965Z,23.47
2018-12-27T14:59:28.399Z,25.20
2018-12-27T15:01:56.790Z,23.20
2018-12-27T15:04:25.247Z,23.63
2018-12-27T15:06:53.616Z,21.93
2018-12-27T15:09:22.034Z,22.33
2018-12-27T15:11:50.638Z,22.13
2018-12-27T15:14:19.128Z,20.80
2018-12-27T15:16:47.498Z,21.67
2018-12-27T15:19:15.909Z,21.57
2018-12-27T15:21:44.339Z,20.90
2018-12-27T15:24:12.722Z,22.23
2018-12-27T15:26:41.089Z,22.47
2018-12-27T15:29:09.537Z,24.07
2018-12-27T15:31:37.952Z,23.87
2018-12-27T15:34:06.384Z,24.80
2018-12-27T15:36:34.793Z,25.97
2018-12-27T15:39:03.673Z,28.17
2018-12-27T15:41:32.109Z,28.50
2018-12-27T15:44:00.487Z,30.13
2018-12-27T15:46:28.866Z,26.43
2018-12-27T15:48:57.282Z,27.50
2018-12-27T15:51:25.706Z,28.53
2018-12-27T15:53:54.126Z,29.03
2018-12-27T15:56:22.531Z,29.23
2018-12-27T15:58:50.967Z,30.97
2018-12-27T16:01:19.348Z,32.43
2018-12-27T16:03:47.779Z,35.00
2018-12-27T16:06:16.153Z,38.93
2018-12-27T16:08:44.594Z,38.77
2018-12-27T16:11:13.014Z,35.33
2018-12-27T16:13:41.398Z,33.93
2018-12-27T16:16:09.847Z,33.90
2018-12-27T16:18:38.221Z,35.53
2018-12-27T16:21:06.632Z,32.17
2018-12-27T16:23:35.016Z,32.47
2018-12-27T16:26:03.474Z,37.10
2018-12-27T16:28:32.182Z,36.40
2018-12-27T16:31:00.811Z,37.30
2018-12-27T16:33:29.241Z,35.57
2018-12-27T16:35:57.668Z,33.73
2018-12-27T16:38:26.112Z,33.80
2018-12-27T16:40:54.663Z,31.63
2018-12-27T16:43:23.104Z,30.97
2018-12-27T16:45:51.563Z,31.43
2018-12-27T16:48:20.073Z,30.60
2018-12-27T16:50:48.553Z,30.43
2018-12-27T16:53:16.954Z,33.07
2018-12-27T16:56:14.706Z,29.60
2018-12-27T16:58:39.004Z,30.33
2018-12-27T17:01:07.468Z,32.47
2018-12-27T17:03:35.848Z,31.00
2018-12-27T17:06:07.781Z,33.08
2018-12-27T17:08:36.270Z,30.63
2018-12-27T17:11:07.061Z,30.97
2018-12-27T17:13:40.512Z,30.23
2018-12-27T17:16:10.633Z,34.13
2018-12-27T17:18:40.773Z,31.43
2018-12-27T17:21:09.341Z,34.57
2018-12-27T17:23:42.172Z,31.60
2018-12-27T17:26:07.962Z,34.10
2018-12-27T17:28:36.463Z,46.20
2018-12-27T17:31:04.937Z,43.47
2018-12-27T17:33:33.414Z,49.00
2018-12-27T17:36:01.904Z,47.23
2018-12-27T17:38:30.331Z,50.30
2018-12-27T17:40:58.766Z,56.60
2018-12-27T17:43:27.205Z,54.37
2018-12-27T17:45:55.710Z,52.83
2018-12-27T17:48:24.188Z,46.07
2018-12-27T17:50:55.738Z,45.07
2018-12-27T17:53:24.251Z,41.50
2018-12-27T17:55:52.731Z,36.73
2018-12-27T17:58:21.162Z,38.87
2018-12-27T18:00:49.670Z,37.03
2018-12-27T18:03:18.121Z,35.37
2018-12-27T18:05:46.590Z,34.40
2018-12-27T18:08:15.062Z,35.73
2018-12-27T18:10:43.494Z,35.40
2018-12-27T18:13:11.862Z,36.50
2018-12-27T18:15:40.252Z,38.53
2018-12-27T18:18:08.673Z,37.17
2018-12-27T18:20:37.072Z,36.27
2018-12-27T18:23:05.489Z,36.33
2018-12-27T18:25:33.867Z,34.97
2018-12-27T18:28:02.301Z,34.37
2018-12-27T18:30:30.676Z,37.20
2018-12-27T18:32:59.328Z,37.07
2018-12-27T18:35:27.818Z,34.73
2018-12-27T18:37:56.204Z,32.17
2018-12-27T18:40:24.597Z,32.67
2018-12-27T18:42:53.027Z,35.33
2018-12-27T18:45:21.401Z,35.17
2018-12-27T18:47:49.842Z,36.77
2018-12-27T18:50:18.305Z,38.77
2018-12-27T18:52:46.764Z,41.13
2018-12-27T18:55:20.031Z,39.67
2018-12-27T18:57:45.242Z,41.20
2018-12-27T19:00:13.695Z,44.00
2018-12-27T19:02:42.366Z,45.20
2018-12-27T19:05:10.858Z,46.10
2018-12-27T19:07:44.959Z,45.30
2018-12-27T19:10:09.376Z,42.70
2018-12-27T19:13:03.556Z,40.63
2018-12-27T19:15:34.716Z,42.67
2018-12-27T19:18:05.247Z,44.30
2018-12-27T19:20:34.998Z,43.60
2018-12-27T19:23:06.698Z,47.57
2018-12-27T19:25:35.182Z,42.23
2018-12-27T19:28:03.579Z,40.67
2018-12-27T19:30:32.009Z,38.97
2018-12-27T19:33:00.410Z,43.10
2018-12-27T19:35:28.903Z,41.53
2018-12-27T19:37:57.301Z,38.33
2018-12-27T19:40:25.763Z,38.37
2018-12-27T19:42:54.171Z,37.07
2018-12-27T19:45:22.602Z,45.17
2018-12-27T19:47:51.109Z,43.10
2018-12-27T19:50:19.578Z,48.50
2018-12-27T19:52:48.005Z,51.33
2018-12-27T19:55:16.482Z,47.57
2018-12-27T19:57:44.940Z,42.67
2018-12-27T20:00:13.399Z,41.87
2018-12-27T20:02:43.456Z,49.27
2018-12-27T20:05:11.950Z,43.67
2018-12-27T20:07:40.328Z,46.23
2018-12-27T20:10:08.878Z,55.67
2018-12-27T20:12:37.321Z,49.47
2018-12-27T20:15:06.131Z,47.00
2018-12-27T20:17:34.582Z,45.17
2018-12-27T20:20:03.021Z,42.33
2018-12-27T20:22:31.635Z,41.20
2018-12-27T20:25:00.172Z,60.97
2018-12-27T20:27:30.186Z,44.67
2018-12-27T20:29:58.627Z,44.03
2018-12-27T20:32:27.076Z,54.07
2018-12-27T20:34:55.545Z,49.43
2018-12-27T20:37:23.928Z,43.17
2018-12-27T20:39:52.409Z,38.63
2018-12-27T20:42:20.848Z,39.87
2018-12-27T20:44:49.280Z,47.07
2018-12-27T20:47:17.794Z,40.70
2018-12-27T20:49:46.139Z,37.50
2018-12-27T20:52:14.589Z,40.73
2018-12-27T20:54:43.012Z,43.03
2018-12-27T20:57:11.449Z,42.60
2018-12-27T20:59:39.905Z,37.20
2018-12-27T21:02:08.361Z,37.23
2018-12-27T21:04:36.861Z,36.13
2018-12-27T21:07:05.287Z,35.30
2018-12-27T21:09:33.687Z,40.93
2018-12-27T21:12:02.176Z,47.43
2018-12-27T21:14:30.575Z,38.83
2018-12-27T21:16:59.137Z,33.17
2018-12-27T21:19:27.586Z,34.07
2018-12-27T21:21:56.030Z,34.33
2018-12-27T21:24:24.490Z,36.40
2018-12-27T21:26:52.906Z,37.40
2018-12-27T21:29:21.298Z,40.50
2018-12-27T21:31:49.771Z,39.23
2018-12-27T21:34:18.239Z,32.93
2018-12-27T21:36:46.721Z,39.03
2018-12-27T21:39:15.169Z,36.70
2018-12-27T21:41:43.620Z,38.07
2018-12-27T21:44:12.120Z,38.03
2018-12-27T21:46:40.541Z,38.27
2018-12-27T21:49:10.842Z,33.83
2018-12-27T21:51:39.293Z,35.77
2018-12-27T21:54:07.713Z,36.57
2018-12-27T21:56:36.144Z,31.93
2018-12-27T21:59:04.549Z,31.13
2018-12-27T22:01:33.044Z,34.43
2018-12-27T22:04:01.435Z,29.47
2018-12-27T22:06:29.878Z,29.90
2018-12-27T22:08:58.279Z,35.73
2018-12-27T22:11:26.680Z,36.80
2018-12-27T22:13:55.149Z,35.23
2018-12-27T22:16:23.651Z,34.60
2018-12-27T22:18:52.070Z,37.43
2018-12-27T22:21:20.489Z,34.97
2018-12-27T22:23:48.956Z,38.30
2018-12-27T22:26:17.354Z,32.43
2018-12-27T22:28:45.761Z,32.33
2018-12-27T22:31:14.161Z,33.23
2018-12-27T22:33:42.575Z,34.13
2018-12-27T22:36:11.015Z,30.90
2018-12-27T22:38:39.434Z,35.70
2018-12-27T22:41:07.824Z,33.37
2018-12-27T22:43:36.307Z,32.63
2018-12-27T22:46:04.746Z,31.70
2018-12-27T22:48:33.152Z,27.70
2018-12-27T22:51:01.555Z,27.90
2018-12-27T22:53:30.157Z,30.53
2018-12-27T22:55:58.525Z,33.50
2018-12-27T22:58:27.003Z,33.93
2018-12-27T23:00:55.553Z,35.33
2018-12-27T23:03:23.961Z,34.57
2018-12-27T23:05:52.361Z,34.23
2018-12-27T23:08:20.801Z,33.43
2018-12-27T23:10:49.263Z,31.63
2018-12-27T23:13:17.744Z,35.93
2018-12-27T23:15:46.132Z,36.10
2018-12-27T23:18:14.564Z,35.60
2018-12-27T23:20:42.957Z,36.83
2018-12-27T23:23:11.393Z,34.80
2018-12-27T23:25:39.794Z,33.03
2018-12-27T23:28:08.227Z,39.33
2018-12-27T23:30:36.645Z,40.67
2018-12-27T23:33:05.085Z,38.00
2018-12-27T23:35:33.539Z,36.77
2018-12-27T23:38:01.960Z,36.53
2018-12-27T23:40:30.432Z,38.57
2018-12-27T23:42:58.851Z,34.33
2018-12-27T23:45:27.290Z,34.77
2018-12-27T23:47:55.761Z,36.10
2018-12-27T23:50:24.180Z,32.63
2018-12-27T23:52:52.581Z,30.33
2018-12-27T23:55:21.001Z,34.60
2018-12-27T23:57:49.414Z,32.57
