createdAt,value
2023-02-05T00:01:09.896Z,86.03
2023-02-05T00:05:08.853Z,86.03
2023-02-05T00:10:08.632Z,86.03
2023-02-05T00:15:08.586Z,86.04
2023-02-05T00:20:08.528Z,86.05
2023-02-05T00:25:08.514Z,86.02
2023-02-05T00:30:08.432Z,86.02
2023-02-05T00:35:08.385Z,86.03
2023-02-05T00:40:08.316Z,86.04
2023-02-05T00:45:08.248Z,86.03
2023-02-05T00:50:08.200Z,86.04
2023-02-05T00:55:08.152Z,86.04
2023-02-05T01:00:08.106Z,86.04
2023-02-05T01:05:08.044Z,86.03
2023-02-05T01:10:08.036Z,86.04
2023-02-05T01:15:07.978Z,86.04
2023-02-05T01:20:07.894Z,86.03
2023-02-05T01:25:08.870Z,86.05
2023-02-05T01:30:08.808Z,86.05
2023-02-05T01:35:08.786Z,86.02
2023-02-05T01:40:08.742Z,86.05
2023-02-05T01:45:08.696Z,86.03
2023-02-05T01:50:08.656Z,86.03
2023-02-05T01:55:08.617Z,86.03
2023-02-05T02:00:08.546Z,86.02
2023-02-05T02:05:08.549Z,86.03
2023-02-05T02:10:08.548Z,86.01
2023-02-05T02:15:08.507Z,86.03
2023-02-05T02:20:08.481Z,86.02
2023-02-05T02:25:08.453Z,86.02
2023-02-05T02:30:08.387Z,86.02
2023-02-05T02:35:08.368Z,86.02
2023-02-05T02:40:08.296Z,86.01
2023-02-05T02:45:08.253Z,86.01
2023-02-05T02:50:08.186Z,86.02
2023-02-05T02:55:08.150Z,86.01
2023-02-05T03:00:08.067Z,86.02
2023-02-05T03:05:08.045Z,86.03
2023-02-05T03:10:07.995Z,86.01
2023-02-05T03:15:07.965Z,86.0
2023-02-05T03:20:07.951Z,86.0
2023-02-05T03:25:07.891Z,86.0
2023-02-05T03:30:08.836Z,86.0
2023-02-05T03:35:08.789Z,85.98
2023-02-05T03:40:08.934Z,85.99
2023-02-05T03:45:17.980Z,85.98
2023-02-05T03:50:07.878Z,85.97
2023-02-05T03:55:08.822Z,85.97
2023-02-05T04:00:08.753Z,85.97
2023-02-05T04:05:08.702Z,85.95
2023-02-05T04:10:08.653Z,85.96
2023-02-05T04:15:08.661Z,85.96
2023-02-05T04:20:08.610Z,85.95
2023-02-05T04:25:08.619Z,85.93
2023-02-05T04:30:08.552Z,85.93
2023-02-05T04:35:08.462Z,85.94
2023-02-05T04:40:08.383Z,85.93
2023-02-05T04:45:08.313Z,85.93
2023-02-05T04:50:08.230Z,85.94
2023-02-05T04:55:08.230Z,85.93
2023-02-05T05:00:08.174Z,85.92
2023-02-05T05:05:02.478Z,85.91
2023-02-05T05:10:03.006Z,85.93
2023-02-05T05:15:02.366Z,85.92
2023-02-05T05:20:02.557Z,85.92
2023-02-05T05:25:02.621Z,85.91
2023-02-05T05:30:02.699Z,85.92
2023-02-05T05:35:02.816Z,85.93
2023-02-05T05:40:03.097Z,85.92
2023-02-05T05:45:02.142Z,85.9
2023-02-05T05:50:02.380Z,85.94
2023-02-05T05:55:02.458Z,85.94
2023-02-05T06:00:02.841Z,85.92
2023-02-05T06:05:02.896Z,85.93
2023-02-05T06:10:03.086Z,85.95
2023-02-05T06:15:02.377Z,85.95
2023-02-05T06:20:02.452Z,85.93
2023-02-05T06:25:02.829Z,85.92
2023-02-05T06:30:03.016Z,85.94
2023-02-05T06:35:02.193Z,85.94
2023-02-05T06:40:02.369Z,85.93
2023-02-05T06:45:02.538Z,85.91
2023-02-05T06:50:02.652Z,85.92
2023-02-05T06:55:02.812Z,85.94
2023-02-05T07:00:02.894Z,85.95
2023-02-05T07:05:02.999Z,85.97
2023-02-05T07:10:02.097Z,85.94
2023-02-05T07:15:02.190Z,85.95
2023-02-05T07:20:02.305Z,85.97
2023-02-05T07:25:04.615Z,85.96
2023-02-05T07:30:03.107Z,85.94
2023-02-05T07:35:02.118Z,85.95
2023-02-05T07:40:02.787Z,85.96
2023-02-05T07:45:02.989Z,85.94
2023-02-05T07:50:02.105Z,85.94
2023-02-05T07:55:02.294Z,85.97
2023-02-05T08:00:02.471Z,85.96
2023-02-05T08:05:02.752Z,85.95
2023-02-05T08:10:02.936Z,85.96
2023-02-05T08:15:02.126Z,85.99
2023-02-05T08:20:02.351Z,86.0
2023-02-05T08:25:02.502Z,86.02
2023-02-05T08:30:02.737Z,86.02
2023-02-05T08:35:03.624Z,86.02
2023-02-05T08:40:02.870Z,86.04
2023-02-05T08:45:03.025Z,86.05
2023-02-05T08:50:02.271Z,86.04
2023-02-05T08:55:02.396Z,86.04
2023-02-05T09:00:02.542Z,86.04
2023-02-05T09:05:08.894Z,86.03
2023-02-05T09:10:02.543Z,86.05
2023-02-05T09:15:02.669Z,86.05
2023-02-05T09:20:02.737Z,86.05
2023-02-05T09:25:03.072Z,86.05
2023-02-05T09:30:02.192Z,86.05
2023-02-05T09:35:02.581Z,86.03
2023-02-05T09:40:19.940Z,86.03
2023-02-05T09:45:02.403Z,86.0
2023-02-05T09:50:12.431Z,86.0
2023-02-05T09:55:02.449Z,85.99
2023-02-05T10:00:02.558Z,85.98
2023-02-05T10:05:02.698Z,85.96
2023-02-05T10:10:03.000Z,85.97
2023-02-05T10:15:02.339Z,85.96
2023-02-05T10:20:02.752Z,85.94
2023-02-05T10:25:02.978Z,85.95
2023-02-05T10:30:02.814Z,85.93
2023-02-05T10:35:03.481Z,85.93
2023-02-05T10:40:02.624Z,85.9
2023-02-05T10:45:02.989Z,85.91
2023-02-05T10:50:02.215Z,85.91
2023-02-05T10:55:02.469Z,85.9
2023-02-05T11:00:02.804Z,85.9
2023-02-05T11:05:03.258Z,85.89
2023-02-05T11:10:02.349Z,85.86
2023-02-05T11:15:02.696Z,85.88
2023-02-05T11:20:14.821Z,85.85
2023-02-05T11:25:03.130Z,85.85
2023-02-05T11:30:02.871Z,85.85
2023-02-05T11:35:02.313Z,85.85
2023-02-05T11:40:02.742Z,85.83
2023-02-05T11:45:03.219Z,85.84
2023-02-05T11:50:02.996Z,85.81
2023-02-05T11:55:02.574Z,85.91
2023-02-05T12:00:03.073Z,85.83
2023-02-05T12:05:02.309Z,85.77
2023-02-05T12:10:02.887Z,85.78
2023-02-05T12:15:03.441Z,85.76
2023-02-05T12:20:02.792Z,85.75
2023-02-05T12:25:02.891Z,85.74
2023-02-05T12:30:03.299Z,85.74
2023-02-05T12:35:12.704Z,85.73
2023-02-05T12:40:02.899Z,85.71
2023-02-05T12:45:03.364Z,85.7
2023-02-05T12:50:02.766Z,85.71
2023-02-05T12:55:05.942Z,85.7
2023-02-05T13:00:02.094Z,85.69
2023-02-05T13:05:02.311Z,85.68
2023-02-05T13:10:04.728Z,85.67
2023-02-05T13:15:02.910Z,85.67
2023-02-05T13:20:03.645Z,85.69
2023-02-05T13:25:02.780Z,85.71
2023-02-05T13:30:04.896Z,85.7
2023-02-05T13:35:02.338Z,85.73
2023-02-05T13:40:02.891Z,85.7
2023-02-05T13:45:03.108Z,85.71
2023-02-05T13:50:02.556Z,85.71
2023-02-05T13:55:02.756Z,85.7
2023-02-05T14:00:03.000Z,85.72
2023-02-05T14:05:02.351Z,85.69
2023-02-05T14:10:02.709Z,85.69
2023-02-05T14:15:03.182Z,85.66
2023-02-05T14:20:02.456Z,85.67
2023-02-05T14:25:04.283Z,85.65
2023-02-05T14:30:02.811Z,85.62
2023-02-05T14:35:03.116Z,85.6
2023-02-05T14:40:02.654Z,85.6
2023-02-05T14:45:02.858Z,85.6
2023-02-05T14:50:03.028Z,85.6
2023-02-05T14:55:02.161Z,85.57
2023-02-05T15:00:03.337Z,85.57
2023-02-05T15:05:02.744Z,85.56
2023-02-05T15:10:03.091Z,85.55
2023-02-05T15:15:02.396Z,85.56
2023-02-05T15:20:02.537Z,85.56
2023-02-05T15:25:02.684Z,85.53
2023-02-05T15:30:03.416Z,85.52
2023-02-05T15:35:05.302Z,85.52
2023-02-05T15:40:03.254Z,85.52
2023-02-05T15:45:12.691Z,85.51
2023-02-05T15:50:03.453Z,85.51
2023-02-05T15:55:02.853Z,85.51
2023-02-05T16:00:03.651Z,85.52
2023-02-05T16:05:03.254Z,85.51
2023-02-05T16:10:03.355Z,85.51
2023-02-05T16:15:02.786Z,85.49
2023-02-05T16:20:03.120Z,85.49
2023-02-05T16:25:02.511Z,85.5
2023-02-05T16:30:02.687Z,85.48
2023-02-05T16:35:02.904Z,85.48
2023-02-05T16:40:03.268Z,85.48
2023-02-05T16:45:02.708Z,85.49
2023-02-05T16:50:03.161Z,85.49
2023-02-05T16:55:02.632Z,85.47
2023-02-05T17:00:02.873Z,85.47
2023-02-05T17:05:03.478Z,85.48
2023-02-05T17:10:02.992Z,85.49
2023-02-05T17:15:02.167Z,85.49
2023-02-05T17:20:03.822Z,85.49
2023-02-05T17:25:04.274Z,85.5
2023-02-05T17:30:03.056Z,85.52
2023-02-05T17:35:02.752Z,85.51
2023-02-05T17:40:03.077Z,85.54
2023-02-05T17:45:02.628Z,85.52
2023-02-05T17:50:02.735Z,85.54
2023-02-05T17:55:04.096Z,85.53
2023-02-05T18:00:02.863Z,85.53
2023-02-05T18:05:03.149Z,85.52
2023-02-05T18:10:02.232Z,85.52
2023-02-05T18:15:02.579Z,85.53
2023-02-05T18:20:02.935Z,85.54
2023-02-05T18:25:03.187Z,85.55
2023-02-05T18:30:02.777Z,85.54
2023-02-05T18:35:03.081Z,85.56
2023-02-05T18:40:03.065Z,85.55
2023-02-05T18:45:02.661Z,85.55
2023-02-05T18:50:02.950Z,85.57
2023-02-05T18:55:02.303Z,85.56
2023-02-05T19:00:02.561Z,85.54
2023-02-05T19:05:03.051Z,85.55
2023-02-05T19:10:02.388Z,85.57
2023-02-05T19:15:02.648Z,85.56
2023-02-05T19:20:02.868Z,85.54
2023-02-05T19:25:02.999Z,85.54
2023-02-05T19:30:02.248Z,85.55
2023-02-05T19:35:03.026Z,85.55
2023-02-05T19:40:02.266Z,85.56
2023-02-05T19:45:02.481Z,85.56
2023-02-05T19:50:02.855Z,85.56
2023-02-05T19:55:03.414Z,85.56
2023-02-05T20:00:02.660Z,85.55
2023-02-05T20:05:03.437Z,85.55
2023-02-05T20:10:02.972Z,85.56
2023-02-05T20:15:02.086Z,85.57
2023-02-05T20:20:13.965Z,85.58
2023-02-05T20:25:03.168Z,85.58
2023-02-05T20:30:02.407Z,85.58
2023-02-05T20:35:03.180Z,85.6
2023-02-05T20:40:02.418Z,85.59
2023-02-05T20:45:02.669Z,85.59
2023-02-05T20:50:02.995Z,85.63
2023-02-05T20:55:02.539Z,85.63
2023-02-05T21:00:02.759Z,85.62
2023-02-05T21:05:03.223Z,85.64
2023-02-05T21:10:02.828Z,85.63
2023-02-05T21:15:03.366Z,85.6
2023-02-05T21:20:04.770Z,85.62
2023-02-05T21:25:03.373Z,85.62
2023-02-05T21:30:02.887Z,85.65
2023-02-05T21:35:03.803Z,85.64
2023-02-05T21:40:09.129Z,85.64
2023-02-05T21:45:02.759Z,85.64
2023-02-05T21:50:03.141Z,85.66
2023-02-05T21:55:02.316Z,85.65
2023-02-05T22:00:02.764Z,85.65
2023-02-05T22:05:03.823Z,85.67
2023-02-05T22:10:03.493Z,85.65
2023-02-05T22:15:03.058Z,85.64
2023-02-05T22:20:02.632Z,85.65
2023-02-05T22:25:02.951Z,85.64
2023-02-05T22:30:02.451Z,85.64
2023-02-05T22:35:03.122Z,85.64
2023-02-05T22:40:02.618Z,85.65
2023-02-05T22:45:02.867Z,85.66
2023-02-05T22:50:03.423Z,85.68
2023-02-05T22:55:02.512Z,85.67
2023-02-05T23:00:03.150Z,85.68
2023-02-05T23:05:15.060Z,85.68
2023-02-05T23:10:07.990Z,85.67
2023-02-05T23:15:07.905Z,85.68
2023-02-05T23:20:08.836Z,85.69
2023-02-05T23:25:08.813Z,85.68
2023-02-05T23:30:08.714Z,85.67
2023-02-05T23:35:08.706Z,85.68
2023-02-05T23:40:08.717Z,85.68
2023-02-05T23:45:08.673Z,85.67
2023-02-05T23:50:08.628Z,85.7
2023-02-05T23:55:08.628Z,85.69
