createdAt,value
2022-10-17T00:01:08.670Z,100179.00
2022-10-17T00:03:38.334Z,100166.19
2022-10-17T00:06:12.263Z,100180.91
2022-10-17T00:08:41.579Z,100172.31
2022-10-17T00:11:20.297Z,100173.91
2022-10-17T00:13:51.460Z,100178.19
2022-10-17T00:16:33.882Z,100178.34
2022-10-17T00:19:01.664Z,100174.06
2022-10-17T00:21:29.472Z,100176.09
2022-10-17T00:23:57.306Z,100179.31
2022-10-17T00:26:25.098Z,100177.72
2022-10-17T00:28:53.560Z,100177.72
2022-10-17T00:31:24.020Z,100185.34
2022-10-17T00:33:52.861Z,100186.25
2022-10-17T00:36:26.729Z,100182.56
2022-10-17T00:38:59.236Z,100183.50
2022-10-17T00:41:33.816Z,100171.69
2022-10-17T00:44:06.339Z,100173.28
2022-10-17T00:46:39.333Z,100182.81
2022-10-17T00:49:12.778Z,100172.78
2022-10-17T00:52:11.875Z,100174.19
2022-10-17T00:54:58.237Z,100185.00
2022-10-17T00:57:29.494Z,100175.78
2022-10-17T01:00:00.372Z,100164.03
2022-10-17T01:02:28.799Z,100170.47
2022-10-17T01:04:59.618Z,100166.81
2022-10-17T01:07:33.157Z,100161.03
2022-10-17T01:10:06.568Z,100158.81
2022-10-17T01:12:56.930Z,100164.06
2022-10-17T01:15:38.334Z,100157.00
2022-10-17T01:18:19.941Z,100159.69
2022-10-17T01:21:06.269Z,100162.03
2022-10-17T01:24:00.382Z,100170.84
2022-10-17T01:27:08.080Z,100159.06
2022-10-17T01:30:13.760Z,100157.47
2022-10-17T01:32:54.051Z,100160.81
2022-10-17T01:35:44.873Z,100159.38
2022-10-17T01:38:39.957Z,100169.25
2022-10-17T01:41:36.279Z,100162.56
2022-10-17T01:44:18.241Z,100171.78
2022-10-17T01:47:05.577Z,100169.38
2022-10-17T01:49:37.700Z,100163.34
2022-10-17T01:52:24.791Z,100172.09
2022-10-17T01:55:18.437Z,100170.75
2022-10-17T01:58:01.218Z,100177.22
2022-10-17T02:00:32.503Z,100176.69
2022-10-17T02:03:06.416Z,100174.75
2022-10-17T02:05:40.588Z,100166.28
2022-10-17T02:08:08.776Z,100180.25
2022-10-17T02:16:58.546Z,100183.91
2022-10-17T02:19:46.703Z,100187.66
2022-10-17T02:22:54.130Z,100190.06
2022-10-17T02:25:45.977Z,100187.38
2022-10-17T02:28:29.264Z,100187.38
2022-10-17T02:31:29.287Z,100190.72
2022-10-17T02:34:13.444Z,100188.31
2022-10-17T02:36:51.273Z,100187.94
2022-10-17T02:39:23.434Z,100189.03
2022-10-17T02:41:55.300Z,100185.06
2022-10-17T02:44:24.516Z,100195.84
2022-10-17T02:47:18.398Z,100193.31
2022-10-17T02:49:52.659Z,100190.63
2022-10-17T02:52:38.510Z,100182.22
2022-10-17T02:55:48.407Z,100198.41
2022-10-17T02:58:23.940Z,100192.94
2022-10-17T03:00:52.943Z,100192.19
2022-10-17T03:03:30.875Z,100200.09
2022-10-17T03:06:02.268Z,100202.09
2022-10-17T03:08:30.430Z,100209.78
2022-10-17T03:10:58.277Z,100205.50
2022-10-17T03:13:30.635Z,100197.38
2022-10-17T03:15:58.883Z,100204.47
2022-10-17T03:18:26.735Z,100203.69
2022-10-17T03:20:59.114Z,100205.53
2022-10-17T03:23:26.989Z,100210.91
2022-10-17T03:25:54.777Z,100208.88
2022-10-17T03:28:23.486Z,100213.94
2022-10-17T03:30:51.229Z,100203.16
2022-10-17T03:33:19.114Z,100214.38
2022-10-17T03:35:47.008Z,100211.44
2022-10-17T03:38:14.994Z,100210.50
2022-10-17T03:40:42.787Z,100214.94
2022-10-17T03:43:11.958Z,100212.53
2022-10-17T03:45:41.445Z,100214.13
2022-10-17T03:48:09.297Z,100214.13
2022-10-17T03:50:36.989Z,100213.19
2022-10-17T03:53:04.842Z,100213.34
2022-10-17T03:55:32.544Z,100224.56
2022-10-17T03:58:00.307Z,100236.59
2022-10-17T04:00:28.754Z,100226.44
2022-10-17T04:02:59.275Z,100232.47
2022-10-17T04:05:27.849Z,100240.88
2022-10-17T04:07:58.761Z,100233.53
2022-10-17T04:10:48.599Z,100235.69
2022-10-17T04:13:16.337Z,100242.50
2022-10-17T04:16:08.462Z,100246.63
2022-10-17T04:18:42.483Z,100252.91
2022-10-17T04:21:12.503Z,100257.16
2022-10-17T04:23:41.011Z,100254.13
2022-10-17T04:26:19.949Z,100253.97
2022-10-17T04:28:47.734Z,100252.38
2022-10-17T04:31:16.568Z,100258.09
2022-10-17T04:34:04.201Z,100260.00
2022-10-17T04:36:32.339Z,100264.41
2022-10-17T04:39:05.951Z,100270.41
2022-10-17T04:41:34.158Z,100268.13
2022-10-17T04:44:03.051Z,100259.84
2022-10-17T04:46:35.053Z,100256.50
2022-10-17T04:49:03.567Z,100262.38
2022-10-17T04:51:31.658Z,100275.34
2022-10-17T04:54:19.710Z,100273.63
2022-10-17T04:56:51.664Z,100266.94
2022-10-17T04:59:19.566Z,100282.97
2022-10-17T05:01:50.306Z,100274.00
2022-10-17T05:04:22.353Z,100280.66
2022-10-17T05:06:54.118Z,100279.88
2022-10-17T05:09:40.767Z,100281.75
2022-10-17T05:12:10.392Z,100286.56
2022-10-17T05:14:41.504Z,100279.09
2022-10-17T05:17:09.236Z,100281.25
2022-10-17T05:19:38.092Z,100288.16
2022-10-17T05:22:07.549Z,100286.84
2022-10-17T05:24:35.283Z,100286.44
2022-10-17T05:27:03.194Z,100293.38
2022-10-17T05:29:31.309Z,100294.59
2022-10-17T05:32:07.492Z,100300.44
2022-10-17T05:34:36.135Z,100291.78
2022-10-17T05:37:03.904Z,100309.50
2022-10-17T05:39:33.466Z,100301.25
2022-10-17T05:42:01.332Z,100307.09
2022-10-17T05:44:29.651Z,100309.63
2022-10-17T05:47:00.324Z,100303.25
2022-10-17T05:49:45.040Z,100304.19
2022-10-17T05:52:17.526Z,100317.66
2022-10-17T05:54:57.203Z,100318.44
2022-10-17T05:57:26.652Z,100329.91
2022-10-17T05:59:54.887Z,100319.38
2022-10-17T06:02:23.039Z,100323.22
2022-10-17T06:04:51.110Z,100318.31
2022-10-17T06:07:21.290Z,100331.78
2022-10-17T06:09:49.932Z,100326.16
2022-10-17T06:12:17.899Z,100323.75
2022-10-17T06:14:46.644Z,100336.13
2022-10-17T06:17:16.352Z,100341.97
2022-10-17T06:19:45.292Z,100337.50
2022-10-17T06:22:15.488Z,100343.78
2022-10-17T06:24:47.083Z,100339.31
2022-10-17T06:27:15.617Z,100342.09
2022-10-17T06:29:43.298Z,100336.97
2022-10-17T06:32:14.949Z,100347.59
2022-10-17T06:34:45.920Z,100337.25
2022-10-17T06:37:13.730Z,100344.69
2022-10-17T06:39:42.895Z,100337.41
2022-10-17T06:42:17.013Z,100351.38
2022-10-17T06:44:48.691Z,100343.03
2022-10-17T06:47:36.069Z,100363.00
2022-10-17T06:50:13.289Z,100359.97
2022-10-17T06:52:52.294Z,100362.81
2022-10-17T08:18:13.864Z,100349.44
2022-10-17T08:20:42.677Z,100352.38
2022-10-17T08:23:10.682Z,100359.22
2022-10-17T08:25:39.974Z,100354.88
2022-10-17T08:30:40.454Z,100350.31
2022-10-17T08:33:08.159Z,100356.44
2022-10-17T08:35:36.174Z,100359.72
2022-10-17T08:38:04.477Z,100354.28
2022-10-17T08:40:33.894Z,100343.16
2022-10-17T08:43:12.296Z,100349.16
2022-10-17T08:46:02.922Z,100337.53
2022-10-17T08:48:42.729Z,100341.94
2022-10-17T08:51:26.118Z,100340.41
2022-10-17T08:54:44.271Z,100337.25
2022-10-17T08:57:17.456Z,100333.88
2022-10-17T08:59:52.090Z,100338.19
2022-10-17T09:02:52.182Z,100333.38
2022-10-17T09:05:32.735Z,100340.09
2022-10-17T09:08:05.401Z,100338.63
2022-10-17T09:10:49.480Z,100343.31
2022-10-17T09:13:41.413Z,100344.84
2022-10-17T09:16:45.034Z,100333.88
2022-10-17T09:19:43.077Z,100341.97
2022-10-17T09:22:23.088Z,100345.88
2022-10-17T09:24:55.974Z,100341.03
2022-10-17T09:28:03.646Z,100332.72
2022-10-17T09:30:56.854Z,100332.50
2022-10-17T09:33:56.633Z,100326.84
2022-10-17T09:36:36.060Z,100328.25
2022-10-17T09:39:24.778Z,100336.94
2022-10-17T09:41:56.991Z,100332.47
2022-10-17T09:44:57.551Z,100331.63
2022-10-17T09:47:45.927Z,100335.50
2022-10-17T09:50:32.732Z,100328.31
2022-10-17T09:53:15.106Z,100327.03
2022-10-17T09:55:56.171Z,100324.31
2022-10-17T09:58:24.649Z,100323.94
2022-10-17T10:00:52.349Z,100324.59
2022-10-17T10:03:25.124Z,100322.81
2022-10-17T10:06:18.247Z,100313.88
2022-10-17T10:08:58.807Z,100319.19
2022-10-17T10:11:51.312Z,100320.22
2022-10-17T10:14:37.717Z,100326.19
2022-10-17T10:17:25.740Z,100316.34
2022-10-17T10:19:54.242Z,100321.41
2022-10-17T10:22:23.935Z,100316.97
2022-10-17T10:25:17.637Z,100324.38
2022-10-17T10:27:47.794Z,100315.25
2022-10-17T10:30:21.279Z,100321.84
2022-10-17T10:35:37.674Z,100315.03
2022-10-17T10:38:16.622Z,100323.13
2022-10-17T10:40:52.490Z,100316.53
2022-10-17T10:43:29.928Z,100312.50
2022-10-17T10:45:58.440Z,100310.47
2022-10-17T10:48:32.611Z,100314.00
2022-10-17T10:51:14.395Z,100307.16
2022-10-17T10:53:54.635Z,100304.00
2022-10-17T10:56:37.401Z,100309.75
2022-10-17T10:59:37.249Z,100308.16
2022-10-17T11:02:26.767Z,100306.38
2022-10-17T11:05:20.667Z,100301.97
2022-10-17T11:08:12.080Z,100297.97
2022-10-17T11:11:27.798Z,100299.69
2022-10-17T11:14:03.731Z,100303.69
2022-10-17T11:16:42.038Z,100300.66
2022-10-17T11:19:24.826Z,100287.16
2022-10-17T11:22:26.642Z,100292.06
2022-10-17T11:25:33.139Z,100290.03
2022-10-17T11:28:10.776Z,100281.84
2022-10-17T11:31:07.965Z,100288.38
2022-10-17T11:33:58.940Z,100286.56
2022-10-17T11:36:32.799Z,100286.91
2022-10-17T11:39:08.930Z,100283.69
2022-10-17T11:42:03.518Z,100282.44
2022-10-17T11:44:41.394Z,100286.38
2022-10-17T11:47:16.566Z,100276.63
2022-10-17T11:49:52.239Z,100280.88
2022-10-17T11:55:31.162Z,100271.56
2022-10-17T11:58:26.780Z,100272.94
2022-10-17T12:01:18.736Z,100269.34
2022-10-17T12:04:34.181Z,100267.31
2022-10-17T12:07:24.787Z,100262.56
2022-10-17T12:10:35.932Z,100253.22
2022-10-17T12:13:28.810Z,100258.50
2022-10-17T12:16:18.259Z,100248.47
2022-10-17T12:18:47.401Z,100256.94
2022-10-17T12:21:15.585Z,100252.09
2022-10-17T12:23:54.233Z,100255.25
2022-10-17T12:26:31.206Z,100250.41
2022-10-17T12:28:59.258Z,100248.84
2022-10-17T12:31:33.665Z,100250.19
2022-10-17T12:34:04.799Z,100244.00
2022-10-17T12:36:32.391Z,100240.75
2022-10-17T12:39:03.135Z,100231.16
2022-10-17T12:41:39.703Z,100235.09
2022-10-17T12:44:14.035Z,100234.63
2022-10-17T12:46:52.771Z,100230.25
2022-10-17T12:49:45.722Z,100224.28
2022-10-17T12:52:29.651Z,100220.69
2022-10-17T12:55:17.608Z,100217.75
2022-10-17T12:57:50.759Z,100221.69
2022-10-17T13:01:11.628Z,100219.69
2022-10-17T13:03:47.734Z,100217.09
2022-10-17T13:06:28.112Z,100216.41
2022-10-17T13:09:05.573Z,100221.13
2022-10-17T13:11:37.921Z,100219.09
2022-10-17T13:14:15.298Z,100214.50
2022-10-17T13:16:59.348Z,100217.63
2022-10-17T13:19:42.063Z,100225.00
2022-10-17T13:22:28.325Z,100217.44
2022-10-17T13:25:09.879Z,100219.69
2022-10-17T13:27:37.948Z,100211.13
2022-10-17T13:30:29.357Z,100212.25
2022-10-17T13:33:01.521Z,100215.63
2022-10-17T13:35:58.872Z,100217.44
2022-10-17T13:38:29.664Z,100215.63
2022-10-17T13:41:02.034Z,100212.25
2022-10-17T13:43:45.012Z,100211.47
2022-10-17T13:46:37.970Z,100217.75
2022-10-17T13:49:36.994Z,100213.59
2022-10-17T13:52:07.747Z,100213.59
2022-10-17T13:54:42.423Z,100220.94
2022-10-17T13:57:29.130Z,100214.38
2022-10-17T14:00:23.603Z,100221.84
2022-10-17T14:02:51.334Z,100213.59
2022-10-17T14:05:23.395Z,100199.50
2022-10-17T14:10:44.436Z,100210.00
2022-10-17T14:13:24.672Z,100213.91
2022-10-17T14:15:55.318Z,100202.75
2022-10-17T14:18:36.389Z,100216.31
2022-10-17T14:24:13.632Z,100202.31
2022-10-17T14:27:00.665Z,100200.06
2022-10-17T14:29:51.090Z,100206.50
2022-10-17T14:32:20.267Z,100193.19
2022-10-17T14:35:01.413Z,100199.06
2022-10-17T14:37:41.390Z,100200.41
2022-10-17T14:40:24.062Z,100203.19
2022-10-17T14:42:55.333Z,100199.63
2022-10-17T14:45:39.690Z,100199.72
2022-10-17T14:48:15.289Z,100207.50
2022-10-17T14:51:14.247Z,100196.78
2022-10-17T14:54:01.651Z,100201.38
2022-10-17T14:56:53.571Z,100192.72
2022-10-17T14:59:48.526Z,100202.16
2022-10-17T15:02:12.248Z,100206.56
2022-10-17T15:04:39.859Z,100206.41
2022-10-17T15:07:07.658Z,100199.78
2022-10-17T15:09:35.378Z,100201.38
2022-10-17T15:12:10.774Z,100204.03
2022-10-17T15:14:38.420Z,100209.22
2022-10-17T15:17:24.366Z,100211.06
2022-10-17T15:19:52.344Z,100215.22
2022-10-17T15:22:20.110Z,100211.50
2022-10-17T15:24:48.406Z,100205.72
2022-10-17T15:27:20.724Z,100212.16
2022-10-17T15:29:49.942Z,100218.22
2022-10-17T15:32:17.745Z,100229.28
2022-10-17T15:34:45.547Z,100227.44
2022-10-17T15:37:24.327Z,100233.41
2022-10-17T15:39:55.254Z,100227.66
2022-10-17T15:42:28.583Z,100239.78
2022-10-17T15:44:57.231Z,100236.03
2022-10-17T15:47:33.946Z,100240.38
2022-10-17T15:50:03.199Z,100241.47
2022-10-17T15:52:30.998Z,100241.13
2022-10-17T15:55:00.994Z,100244.03
2022-10-17T15:57:40.055Z,100246.31
2022-10-17T16:00:22.265Z,100248.38
2022-10-17T16:02:50.876Z,100259.97
2022-10-17T16:05:25.642Z,100264.34
2022-10-17T16:07:54.502Z,100267.16
2022-10-17T16:10:23.576Z,100264.66
2022-10-17T16:12:51.634Z,100274.59
2022-10-17T16:15:28.603Z,100279.19
2022-10-17T16:18:00.441Z,100283.75
2022-10-17T16:20:31.818Z,100282.31
2022-10-17T16:23:02.424Z,100290.84
2022-10-17T16:25:32.115Z,100288.09
2022-10-17T16:28:01.043Z,100291.63
2022-10-17T16:30:31.866Z,100297.13
2022-10-17T16:32:59.852Z,100291.56
2022-10-17T16:35:33.354Z,100299.44
2022-10-17T16:38:06.890Z,100288.81
2022-10-17T16:40:38.964Z,100302.03
2022-10-17T16:43:07.969Z,100305.34
2022-10-17T16:45:36.622Z,100316.19
2022-10-17T16:48:04.828Z,100304.59
2022-10-17T16:50:35.665Z,100315.66
2022-10-17T16:53:04.028Z,100327.06
2022-10-17T16:55:31.768Z,100326.22
2022-10-17T16:58:00.156Z,100333.06
2022-10-17T17:00:28.017Z,100327.47
2022-10-17T17:02:55.754Z,100330.13
2022-10-17T17:05:23.557Z,100332.63
2022-10-17T17:07:51.606Z,100328.56
2022-10-17T17:10:19.381Z,100330.88
2022-10-17T17:12:47.191Z,100325.06
2022-10-17T17:15:14.966Z,100325.19
2022-10-17T17:17:51.240Z,100329.09
2022-10-17T17:20:21.150Z,100332.56
2022-10-17T17:22:50.863Z,100325.78
2022-10-17T17:25:18.661Z,100340.94
2022-10-17T17:27:46.351Z,100331.19
2022-10-17T17:30:14.187Z,100337.84
2022-10-17T17:32:41.931Z,100331.06
2022-10-17T17:35:10.092Z,100340.63
2022-10-17T17:37:37.867Z,100337.84
2022-10-17T17:40:06.567Z,100331.78
2022-10-17T17:42:34.239Z,100339.66
2022-10-17T17:45:02.062Z,100346.25
2022-10-17T17:47:30.156Z,100343.44
2022-10-17T17:49:58.133Z,100338.75
2022-10-17T17:52:25.920Z,100345.19
2022-10-17T17:54:53.742Z,100341.75
2022-10-17T17:57:21.650Z,100345.03
2022-10-17T17:59:50.164Z,100337.75
2022-10-17T18:02:17.938Z,100346.75
2022-10-17T18:04:45.754Z,100353.53
2022-10-17T18:07:13.424Z,100359.50
2022-10-17T18:09:41.312Z,100362.59
2022-10-17T18:12:09.579Z,100358.50
2022-10-17T18:14:37.537Z,100357.31
2022-10-17T18:17:05.247Z,100363.72
2022-10-17T18:19:32.963Z,100360.25
2022-10-17T18:22:00.665Z,100356.94
2022-10-17T18:24:28.399Z,100367.69
2022-10-17T18:26:59.750Z,100368.38
2022-10-17T18:29:29.569Z,100370.16
2022-10-17T18:31:57.319Z,100362.66
2022-10-17T18:34:27.245Z,100367.69
2022-10-17T18:36:55.094Z,100369.47
2022-10-17T18:39:23.048Z,100369.84
2022-10-17T18:41:50.732Z,100362.84
2022-10-17T18:44:18.443Z,100362.06
2022-10-17T18:46:47.051Z,100368.97
2022-10-17T18:49:20.404Z,100366.09
2022-10-17T18:51:48.144Z,100370.75
2022-10-17T18:54:21.273Z,100368.66
2022-10-17T18:56:54.608Z,100370.16
2022-10-17T18:59:22.892Z,100373.97
2022-10-17T19:01:50.808Z,100370.34
2022-10-17T19:04:18.615Z,100369.06
2022-10-17T19:06:46.435Z,100375.78
2022-10-17T19:09:15.829Z,100377.03
2022-10-17T19:11:44.137Z,100375.78
2022-10-17T19:14:13.581Z,100371.16
2022-10-17T19:16:46.846Z,100377.06
2022-10-17T19:19:19.930Z,100376.75
2022-10-17T19:21:49.088Z,100380.28
2022-10-17T19:24:26.073Z,100369.44
2022-10-17T19:26:59.736Z,100373.25
2022-10-17T19:29:31.392Z,100373.25
2022-10-17T19:32:00.546Z,100378.88
2022-10-17T19:34:28.350Z,100372.00
2022-10-17T19:36:56.015Z,100377.44
2022-10-17T19:39:25.177Z,100375.84
2022-10-17T19:41:53.014Z,100374.53
2022-10-17T19:44:20.806Z,100393.69
2022-10-17T19:46:49.437Z,100375.66
2022-10-17T19:49:18.114Z,100380.91
2022-10-17T19:51:45.946Z,100382.16
2022-10-17T19:54:15.201Z,100390.00
2022-10-17T19:56:43.596Z,100387.94
2022-10-17T19:59:14.653Z,100394.59
2022-10-17T20:01:42.864Z,100395.22
2022-10-17T20:04:12.414Z,100389.81
2022-10-17T20:06:41.586Z,100391.06
2022-10-17T20:09:14.053Z,100385.28
2022-10-17T20:11:45.110Z,100385.56
2022-10-17T20:14:12.843Z,100384.59
2022-10-17T20:16:40.572Z,100386.94
2022-10-17T20:19:12.245Z,100386.63
2022-10-17T20:21:40.291Z,100382.94
2022-10-17T20:24:13.459Z,100378.59
2022-10-17T20:26:41.587Z,100386.38
2022-10-17T20:29:16.836Z,100389.53
2022-10-17T20:31:46.546Z,100381.69
2022-10-17T20:34:18.026Z,100385.63
2022-10-17T20:36:46.826Z,100380.53
2022-10-17T20:39:18.066Z,100375.22
2022-10-17T20:41:47.382Z,100373.91
2022-10-17T20:44:16.128Z,100387.28
2022-10-17T20:46:57.613Z,100372.44
2022-10-17T20:49:30.914Z,100372.44
2022-10-17T20:52:00.719Z,100381.03
2022-10-17T20:54:28.732Z,100378.94
2022-10-17T20:56:58.722Z,100370.13
2022-10-17T20:59:28.823Z,100376.50
2022-10-17T21:01:56.622Z,100365.94
2022-10-17T21:07:11.931Z,100363.94
2022-10-17T21:09:39.595Z,100367.88
2022-10-17T21:12:07.437Z,100371.22
2022-10-17T21:14:36.476Z,100362.94
2022-10-17T21:17:05.511Z,100361.13
2022-10-17T21:19:33.935Z,100356.53
2022-10-17T21:22:01.847Z,100368.59
2022-10-17T21:24:30.839Z,100370.66
2022-10-17T21:26:59.403Z,100371.06
2022-10-17T21:29:27.249Z,100370.09
2022-10-17T21:31:55.006Z,100366.88
2022-10-17T21:34:25.177Z,100375.75
2022-10-17T21:36:53.441Z,100370.41
2022-10-17T21:39:23.011Z,100369.13
2022-10-17T21:41:51.647Z,100377.69
2022-10-17T21:44:23.646Z,100366.34
2022-10-17T21:46:52.441Z,100367.59
2022-10-17T21:49:23.702Z,100362.78
2022-10-17T21:51:53.591Z,100368.94
2022-10-17T21:54:23.620Z,100373.00
2022-10-17T21:56:52.448Z,100347.56
2022-10-17T21:59:20.116Z,100365.44
2022-10-17T22:01:47.939Z,100365.34
2022-10-17T22:04:18.634Z,100369.78
2022-10-17T22:06:51.225Z,100372.38
2022-10-17T22:09:24.534Z,100365.47
2022-10-17T22:11:56.775Z,100369.75
2022-10-17T22:14:26.953Z,100373.38
2022-10-17T22:16:55.584Z,100365.09
2022-10-17T22:19:26.466Z,100362.19
2022-10-17T22:21:55.150Z,100355.13
2022-10-17T22:24:23.906Z,100358.09
2022-10-17T22:26:51.923Z,100355.97
2022-10-17T22:29:20.379Z,100349.06
2022-10-17T22:31:48.149Z,100358.97
2022-10-17T22:34:17.698Z,100363.41
2022-10-17T22:36:47.737Z,100359.81
2022-10-17T22:39:15.490Z,100355.53
2022-10-17T22:41:43.206Z,100365.97
2022-10-17T22:44:10.899Z,100356.22
2022-10-17T22:46:38.906Z,100353.97
2022-10-17T22:49:06.650Z,100356.66
2022-10-17T22:51:34.443Z,100350.50
2022-10-17T22:54:02.112Z,100345.19
2022-10-17T22:56:29.895Z,100357.22
2022-10-17T22:58:57.566Z,100350.81
2022-10-17T23:01:26.391Z,100343.75
2022-10-17T23:03:54.121Z,100347.88
2022-10-17T23:06:22.726Z,100344.94
2022-10-17T23:08:50.644Z,100342.31
2022-10-17T23:11:18.414Z,100344.16
2022-10-17T23:13:46.136Z,100337.66
2022-10-17T23:16:13.911Z,100341.00
2022-10-17T23:18:42.282Z,100336.44
2022-10-17T23:21:10.531Z,100340.97
2022-10-17T23:23:38.836Z,100327.91
2022-10-17T23:26:10.781Z,100320.41
2022-10-17T23:28:38.955Z,100327.91
2022-10-17T23:31:19.768Z,100329.22
2022-10-17T23:33:49.823Z,100310.41
2022-10-17T23:36:20.556Z,100319.38
2022-10-17T23:38:49.735Z,100324.97
2022-10-17T23:41:18.377Z,100321.91
2022-10-17T23:43:46.251Z,100315.13
2022-10-17T23:46:13.992Z,100314.84
2022-10-17T23:48:41.789Z,100312.19
2022-10-17T23:51:11.176Z,100314.06
2022-10-17T23:53:40.557Z,100314.03
2022-10-17T23:56:10.445Z,100312.16
2022-10-17T23:58:39.795Z,100307.47
