createdAt,value
2023-03-21T00:03:32.045Z,500.00
2023-03-21T00:07:32.000Z,503.00
2023-03-21T00:11:31.935Z,506.00
2023-03-21T00:15:44.114Z,504.00
2023-03-21T00:19:32.882Z,508.00
2023-03-21T00:23:31.841Z,508.00
2023-03-21T00:27:49.909Z,501.00
2023-03-21T00:31:32.791Z,506.00
2023-03-21T00:39:32.681Z,508.00
2023-03-21T00:43:31.673Z,504.00
2023-03-21T00:47:31.654Z,512.00
2023-03-21T00:51:31.600Z,506.00
2023-03-21T00:55:31.572Z,507.00
2023-03-21T00:59:31.549Z,506.00
2023-03-21T01:03:31.496Z,505.00
2023-03-21T01:07:31.488Z,505.00
2023-03-21T01:11:31.506Z,506.00
2023-03-21T01:15:31.604Z,504.00
2023-03-21T01:19:44.741Z,511.00
2023-03-21T01:23:32.561Z,511.00
2023-03-21T01:27:31.523Z,506.00
2023-03-21T01:31:31.536Z,503.00
2023-03-21T01:35:37.452Z,503.00
2023-03-21T01:39:32.419Z,507.00
2023-03-21T01:43:31.377Z,505.00
2023-03-21T01:47:31.354Z,510.00
2023-03-21T01:51:31.309Z,502.00
2023-03-21T01:55:31.260Z,506.00
2023-03-21T01:59:31.273Z,503.00
2023-03-21T02:03:36.116Z,504.00
2023-03-21T02:07:32.223Z,505.00
2023-03-21T02:11:31.150Z,505.00
2023-03-21T02:15:31.157Z,506.00
2023-03-21T02:19:35.655Z,507.00
2023-03-21T02:23:32.080Z,506.00
2023-03-21T02:27:31.020Z,508.00
2023-03-21T02:31:31.023Z,503.00
2023-03-21T02:35:31.004Z,505.00
2023-03-21T02:39:30.929Z,510.00
2023-03-21T02:43:30.897Z,508.00
2023-03-21T02:47:30.853Z,507.00
2023-03-21T02:51:30.873Z,505.00
2023-03-21T02:55:30.933Z,512.00
2023-03-21T02:59:30.987Z,509.00
2023-03-21T03:03:34.820Z,510.00
2023-03-21T03:07:30.999Z,507.00
2023-03-21T03:11:30.974Z,504.00
2023-03-21T03:15:30.942Z,508.00
2023-03-21T03:19:34.452Z,504.00
2023-03-21T03:23:31.883Z,507.00
2023-03-21T03:27:30.831Z,510.00
2023-03-21T03:31:30.812Z,503.00
2023-03-21T03:35:30.765Z,504.00
2023-03-21T03:39:30.733Z,501.00
2023-03-21T03:43:30.725Z,505.00
2023-03-21T03:47:35.019Z,511.00
2023-03-21T03:51:31.773Z,507.00
2023-03-21T03:55:30.700Z,509.00
2023-03-21T03:59:30.694Z,505.00
2023-03-21T04:03:39.267Z,505.00
2023-03-21T04:07:31.609Z,507.00
2023-03-21T04:11:30.590Z,504.00
2023-03-21T04:15:30.536Z,505.00
2023-03-21T04:19:30.513Z,504.00
2023-03-21T04:23:30.470Z,510.00
2023-03-21T04:27:30.427Z,507.00
2023-03-21T04:31:30.510Z,506.00
2023-03-21T04:35:30.499Z,505.00
2023-03-21T04:39:30.582Z,504.00
2023-03-21T04:43:30.661Z,505.00
2023-03-21T04:47:30.726Z,504.00
2023-03-21T04:51:30.761Z,501.00
2023-03-21T04:55:30.856Z,503.00
2023-03-21T04:59:30.891Z,502.00
2023-03-21T05:03:32.244Z,502.00
2023-03-21T05:07:31.086Z,504.00
2023-03-21T05:11:31.176Z,506.00
2023-03-21T05:15:31.253Z,501.00
2023-03-21T05:19:31.324Z,506.00
2023-03-21T05:23:31.536Z,504.00
2023-03-21T05:27:31.477Z,504.00
2023-03-21T05:31:31.547Z,508.00
2023-03-21T05:35:31.633Z,512.00
2023-03-21T05:39:31.722Z,511.00
2023-03-21T05:43:31.795Z,504.00
2023-03-21T05:47:31.901Z,506.00
2023-03-21T05:51:31.986Z,506.00
2023-03-21T05:55:32.099Z,506.00
2023-03-21T05:59:32.190Z,514.00
2023-03-21T06:03:32.397Z,509.00
2023-03-21T06:07:33.981Z,505.00
2023-03-21T06:11:32.572Z,507.00
2023-03-21T06:15:32.662Z,507.00
2023-03-21T06:19:32.751Z,502.00
2023-03-21T06:23:32.854Z,510.00
2023-03-21T06:27:32.935Z,510.00
2023-03-21T06:31:33.061Z,509.00
2023-03-21T06:35:33.158Z,504.00
2023-03-21T06:39:33.480Z,506.00
2023-03-21T06:43:33.514Z,527.00
2023-03-21T06:47:33.395Z,552.00
2023-03-21T06:51:34.027Z,606.00
2023-03-21T06:55:33.596Z,633.00
2023-03-21T06:59:34.061Z,665.00
2023-03-21T07:03:33.612Z,768.00
2023-03-21T07:07:33.604Z,837.00
2023-03-21T07:11:34.007Z,911.00
2023-03-21T07:15:34.024Z,1023.00
2023-03-21T07:19:33.817Z,1086.00
2023-03-21T07:23:33.967Z,1162.00
2023-03-21T07:27:34.162Z,1246.00
2023-03-21T07:31:34.229Z,1383.00
2023-03-21T07:35:34.265Z,1373.00
2023-03-21T07:39:34.253Z,1419.00
2023-03-21T07:43:34.795Z,1431.00
2023-03-21T07:47:34.521Z,1422.00
2023-03-21T07:51:34.615Z,1398.00
2023-03-21T07:55:34.306Z,1431.00
2023-03-21T07:59:34.362Z,1468.00
2023-03-21T08:03:34.472Z,1569.00
2023-03-21T08:07:34.537Z,1659.00
2023-03-21T08:11:34.637Z,1501.00
2023-03-21T08:15:35.056Z,1542.00
2023-03-21T08:19:34.701Z,1410.00
2023-03-21T08:23:34.686Z,1326.00
2023-03-21T08:27:34.788Z,1308.00
2023-03-21T08:31:34.973Z,1310.00
2023-03-21T08:35:35.044Z,1337.00
2023-03-21T08:39:34.905Z,1352.00
2023-03-21T08:43:35.086Z,1390.00
2023-03-21T08:47:35.052Z,1402.00
2023-03-21T08:51:34.800Z,1403.00
2023-03-21T08:55:34.785Z,1445.00
2023-03-21T08:59:35.064Z,1456.00
2023-03-21T09:03:35.057Z,1470.00
2023-03-21T09:07:34.670Z,1474.00
2023-03-21T09:11:34.701Z,1495.00
2023-03-21T09:15:34.896Z,1500.00
2023-03-21T09:19:35.111Z,1498.00
2023-03-21T09:23:35.550Z,1519.00
2023-03-21T09:27:36.033Z,1514.00
2023-03-21T09:31:35.692Z,1534.00
2023-03-21T09:35:36.319Z,1538.00
2023-03-21T09:39:36.049Z,1312.00
2023-03-21T09:43:35.961Z,1459.00
2023-03-21T09:47:36.101Z,1501.00
2023-03-21T09:51:36.119Z,1558.00
2023-03-21T09:55:36.152Z,728.00
2023-03-21T09:59:35.838Z,857.00
2023-03-21T10:03:36.089Z,950.00
2023-03-21T10:07:35.790Z,948.00
2023-03-21T10:11:35.746Z,909.00
2023-03-21T10:15:35.846Z,990.00
2023-03-21T10:19:35.647Z,1070.00
2023-03-21T10:23:36.111Z,1122.00
2023-03-21T10:27:35.600Z,1161.00
2023-03-21T10:31:35.610Z,1198.00
2023-03-21T10:35:36.364Z,1124.00
2023-03-21T10:39:35.701Z,851.00
2023-03-21T10:43:36.100Z,765.00
2023-03-21T10:47:35.828Z,851.00
2023-03-21T10:51:36.137Z,506.00
2023-03-21T10:55:35.584Z,432.00
2023-03-21T10:59:35.504Z,528.00
2023-03-21T11:03:35.481Z,509.00
2023-03-21T11:07:35.451Z,509.00
2023-03-21T11:11:35.461Z,501.00
2023-03-21T11:15:35.455Z,500.00
2023-03-21T11:19:35.398Z,533.00
2023-03-21T11:23:35.522Z,557.00
2023-03-21T11:27:35.608Z,509.00
2023-03-21T11:31:35.797Z,558.00
2023-03-21T11:35:36.609Z,555.00
2023-03-21T11:39:36.132Z,629.00
2023-03-21T11:43:35.698Z,991.00
2023-03-21T11:47:35.645Z,1229.00
2023-03-21T11:51:35.611Z,1404.00
2023-03-21T11:55:35.669Z,1504.00
2023-03-21T11:59:35.523Z,1477.00
2023-03-21T12:03:47.114Z,1524.00
2023-03-21T12:07:36.470Z,1572.00
2023-03-21T12:11:35.538Z,1574.00
2023-03-21T12:15:35.675Z,1588.00
2023-03-21T12:19:35.456Z,1651.00
2023-03-21T12:23:35.458Z,1676.00
2023-03-21T12:27:35.844Z,1701.00
2023-03-21T12:31:35.722Z,1720.00
2023-03-21T12:35:35.528Z,1734.00
2023-03-21T12:39:35.669Z,1748.00
2023-03-21T12:43:35.632Z,1722.00
2023-03-21T12:47:35.242Z,1576.00
2023-03-21T12:51:35.235Z,1498.00
2023-03-21T12:55:35.252Z,1524.00
2023-03-21T12:59:35.542Z,1538.00
2023-03-21T13:03:40.328Z,1512.00
2023-03-21T13:07:36.450Z,1530.00
2023-03-21T13:11:35.310Z,1592.00
2023-03-21T13:15:35.525Z,1623.00
2023-03-21T13:19:35.473Z,1475.00
2023-03-21T13:23:35.756Z,948.00
2023-03-21T13:27:35.400Z,647.00
2023-03-21T13:31:50.648Z,500.00
2023-03-21T13:35:36.682Z,506.00
2023-03-21T13:39:35.570Z,520.00
2023-03-21T13:43:35.485Z,517.00
2023-03-21T13:47:35.559Z,528.00
2023-03-21T13:51:35.647Z,507.00
2023-03-21T13:55:36.141Z,516.00
2023-03-21T13:59:35.938Z,510.00
2023-03-21T14:03:36.048Z,551.00
2023-03-21T14:07:36.222Z,557.00
2023-03-21T14:11:36.945Z,630.00
2023-03-21T14:15:40.724Z,614.00
2023-03-21T14:19:37.556Z,639.00
2023-03-21T14:23:36.680Z,652.00
2023-03-21T14:27:36.550Z,623.00
2023-03-21T14:31:36.685Z,616.00
2023-03-21T14:35:37.328Z,608.00
2023-03-21T14:39:37.029Z,563.00
2023-03-21T14:43:37.372Z,539.00
2023-03-21T14:47:37.489Z,522.00
2023-03-21T14:51:37.564Z,537.00
2023-03-21T14:55:37.650Z,539.00
2023-03-21T14:59:37.475Z,518.00
2023-03-21T15:03:37.377Z,504.00
2023-03-21T15:07:37.353Z,542.00
2023-03-21T15:11:37.300Z,509.00
2023-03-21T15:15:38.476Z,520.00
2023-03-21T15:19:37.238Z,530.00
2023-03-21T15:23:37.158Z,724.00
2023-03-21T15:27:37.255Z,1052.00
2023-03-21T15:31:37.456Z,1261.00
2023-03-21T15:35:37.492Z,1359.00
2023-03-21T15:39:37.255Z,1261.00
2023-03-21T15:43:39.130Z,1491.00
2023-03-21T15:47:37.492Z,1570.00
2023-03-21T15:51:37.599Z,1582.00
2023-03-21T15:55:37.804Z,1628.00
2023-03-21T15:59:37.931Z,1635.00
2023-03-21T16:03:38.341Z,1784.00
2023-03-21T16:07:38.208Z,1773.00
2023-03-21T16:11:38.370Z,1829.00
2023-03-21T16:15:38.477Z,1831.00
2023-03-21T16:19:38.586Z,1855.00
2023-03-21T16:23:38.729Z,1853.00
2023-03-21T16:27:38.931Z,1865.00
2023-03-21T16:31:39.145Z,1878.00
2023-03-21T16:35:39.231Z,1903.00
2023-03-21T16:39:39.357Z,1902.00
2023-03-21T16:43:39.437Z,1900.00
2023-03-21T16:47:39.653Z,1920.00
2023-03-21T16:51:39.714Z,1909.00
2023-03-21T16:55:39.875Z,1923.00
2023-03-21T16:59:39.970Z,1910.00
2023-03-21T17:03:40.166Z,1914.00
2023-03-21T17:07:40.269Z,1915.00
2023-03-21T17:11:40.376Z,1931.00
2023-03-21T17:15:40.581Z,1919.00
2023-03-21T17:19:40.686Z,1916.00
2023-03-21T17:23:40.822Z,1916.00
2023-03-21T17:27:40.930Z,1934.00
2023-03-21T17:31:41.080Z,1923.00
2023-03-21T17:35:41.231Z,1925.00
2023-03-21T17:39:41.344Z,1931.00
2023-03-21T17:43:41.480Z,1908.00
2023-03-21T17:47:41.682Z,1911.00
2023-03-21T17:51:41.836Z,1924.00
2023-03-21T17:55:41.892Z,1920.00
2023-03-21T17:59:41.988Z,1914.00
2023-03-21T18:03:42.131Z,1930.00
2023-03-21T18:11:43.223Z,1929.00
2023-03-21T18:15:44.069Z,1921.00
2023-03-21T18:19:43.228Z,1911.00
2023-03-21T18:23:42.195Z,1898.00
2023-03-21T18:28:06.913Z,1902.00
2023-03-21T18:31:51.651Z,1912.00
2023-03-21T18:35:43.152Z,1916.00
2023-03-21T18:39:42.071Z,1903.00
2023-03-21T18:44:04.752Z,1913.00
2023-03-21T18:47:43.236Z,1925.00
2023-03-21T18:51:41.942Z,1916.00
2023-03-21T18:55:46.634Z,1910.00
2023-03-21T18:59:42.882Z,1912.00
2023-03-21T19:03:43.121Z,1913.00
2023-03-21T19:07:41.901Z,1901.00
2023-03-21T19:11:41.870Z,1907.00
2023-03-21T19:15:42.000Z,1906.00
2023-03-21T19:19:42.162Z,1899.00
2023-03-21T19:24:18.114Z,1887.00
2023-03-21T19:27:43.216Z,1900.00
2023-03-21T19:31:42.269Z,1883.00
2023-03-21T19:35:42.231Z,1890.00
2023-03-21T19:39:42.205Z,1895.00
2023-03-21T19:43:53.224Z,1880.00
2023-03-21T19:47:43.322Z,1883.00
2023-03-21T19:51:42.240Z,1878.00
2023-03-21T19:55:42.295Z,1889.00
2023-03-21T19:59:42.256Z,1865.00
2023-03-21T20:03:42.402Z,1882.00
2023-03-21T20:07:42.539Z,1861.00
2023-03-21T20:11:42.606Z,1870.00
2023-03-21T20:15:48.074Z,1872.00
2023-03-21T20:19:43.745Z,1865.00
2023-03-21T20:23:42.706Z,1865.00
2023-03-21T20:27:42.655Z,1867.00
2023-03-21T20:31:42.716Z,1857.00
2023-03-21T20:39:43.793Z,1854.00
2023-03-21T20:47:43.787Z,1848.00
2023-03-21T20:52:40.941Z,1837.00
2023-03-21T20:55:43.652Z,1854.00
2023-03-21T20:59:42.625Z,1842.00
2023-03-21T21:03:42.578Z,1839.00
2023-03-21T21:07:42.657Z,1823.00
2023-03-21T21:15:43.784Z,1834.00
2023-03-21T21:19:42.704Z,1825.00
2023-03-21T21:23:43.576Z,1828.00
2023-03-21T21:27:42.682Z,1807.00
2023-03-21T21:31:42.813Z,1811.00
2023-03-21T21:35:42.940Z,1793.00
2023-03-21T21:39:43.062Z,1783.00
2023-03-21T21:43:43.160Z,1792.00
2023-03-21T21:47:43.359Z,1774.00
2023-03-21T21:51:43.457Z,1773.00
2023-03-21T21:55:43.552Z,1782.00
2023-03-21T21:59:43.669Z,1791.00
2023-03-21T22:03:43.816Z,1758.00
2023-03-21T22:07:43.947Z,1750.00
2023-03-21T22:11:44.071Z,1749.00
2023-03-21T22:15:44.185Z,1733.00
2023-03-21T22:19:52.734Z,1736.00
2023-03-21T22:23:45.284Z,1732.00
2023-03-21T22:27:44.277Z,1749.00
2023-03-21T22:31:44.258Z,1731.00
2023-03-21T22:35:44.250Z,1747.00
2023-03-21T22:39:44.393Z,1748.00
2023-03-21T22:43:44.567Z,1727.00
2023-03-21T22:47:44.682Z,1726.00
2023-03-21T22:51:44.773Z,1720.00
2023-03-21T22:55:44.941Z,1711.00
2023-03-21T22:59:45.061Z,1704.00
2023-03-21T23:03:45.192Z,1712.00
2023-03-21T23:07:45.390Z,1684.00
2023-03-21T23:11:45.448Z,1693.00
2023-03-21T23:15:45.682Z,1680.00
2023-03-21T23:19:45.749Z,1681.00
2023-03-21T23:23:45.885Z,1674.00
2023-03-21T23:27:45.953Z,1675.00
2023-03-21T23:31:46.137Z,1676.00
2023-03-21T23:35:46.293Z,1675.00
2023-03-21T23:39:46.521Z,1666.00
2023-03-21T23:43:46.522Z,1650.00
2023-03-21T23:47:46.681Z,1653.00
2023-03-21T23:51:46.783Z,1651.00
2023-03-21T23:55:46.908Z,1640.00
2023-03-21T23:59:47.190Z,1629.00
