createdAt,value
2022-12-23T00:03:04.250Z,9.91
2022-12-23T00:08:05.500Z,10.12
2022-12-23T00:13:06.659Z,10.14
2022-12-23T00:18:07.846Z,10.22
2022-12-23T00:23:09.074Z,10.25
2022-12-23T00:28:10.293Z,10.32
2022-12-23T00:33:11.474Z,10.53
2022-12-23T00:38:13.657Z,10.55
2022-12-23T00:43:12.916Z,10.58
2022-12-23T00:48:14.221Z,10.60
2022-12-23T00:53:15.374Z,10.58
2022-12-23T00:58:16.544Z,10.52
2022-12-23T01:03:17.824Z,10.43
2022-12-23T01:08:19.482Z,10.32
2022-12-23T01:13:18.632Z,10.12
2022-12-23T01:18:20.163Z,10.06
2022-12-23T01:23:19.357Z,10.01
2022-12-23T01:28:21.797Z,10.17
2022-12-23T01:33:20.974Z,10.36
2022-12-23T01:38:22.183Z,10.37
2022-12-23T01:43:23.469Z,10.37
2022-12-23T01:48:24.684Z,10.25
2022-12-23T01:53:25.956Z,10.40
2022-12-23T01:58:27.146Z,10.37
2022-12-23T02:03:29.640Z,10.36
2022-12-23T02:08:28.973Z,10.25
2022-12-23T02:13:30.109Z,10.26
2022-12-23T02:18:31.280Z,10.06
2022-12-23T02:23:32.516Z,9.99
2022-12-23T02:28:34.635Z,10.04
2022-12-23T02:33:33.809Z,9.93
2022-12-23T02:38:35.035Z,9.67
2022-12-23T02:43:36.169Z,9.73
2022-12-23T02:48:37.386Z,9.78
2022-12-23T02:53:38.533Z,9.81
2022-12-23T02:58:39.706Z,9.85
2022-12-23T03:03:40.024Z,9.78
2022-12-23T03:08:41.283Z,9.75
2022-12-23T03:13:42.481Z,9.71
2022-12-23T03:18:43.685Z,9.70
2022-12-23T03:23:46.322Z,9.71
2022-12-23T03:28:45.232Z,9.76
2022-12-23T03:33:46.426Z,9.78
2022-12-23T03:38:45.644Z,9.81
2022-12-23T03:43:51.203Z,9.83
2022-12-23T03:48:48.614Z,9.81
2022-12-23T03:53:49.863Z,9.71
2022-12-23T03:58:51.110Z,9.64
2022-12-23T04:03:52.361Z,9.68
2022-12-23T04:08:53.565Z,9.64
2022-12-23T04:13:54.741Z,9.73
2022-12-23T04:18:55.916Z,9.63
2022-12-23T04:23:57.121Z,9.57
2022-12-23T04:28:58.370Z,9.46
2022-12-23T04:33:59.545Z,9.57
2022-12-23T04:39:00.769Z,9.42
2022-12-23T04:44:01.935Z,9.28
2022-12-23T04:49:03.150Z,9.18
2022-12-23T04:54:05.923Z,9.12
2022-12-23T04:59:05.172Z,9.13
2022-12-23T05:04:06.353Z,9.15
2022-12-23T05:09:07.598Z,9.18
2022-12-23T05:14:08.724Z,9.28
2022-12-23T05:19:09.908Z,9.30
2022-12-23T05:24:11.115Z,9.30
2022-12-23T05:29:12.294Z,9.24
2022-12-23T05:34:13.526Z,9.18
2022-12-23T05:39:14.743Z,9.06
2022-12-23T05:44:15.953Z,8.96
2022-12-23T05:49:17.229Z,8.96
2022-12-23T05:54:18.413Z,9.06
2022-12-23T05:59:19.609Z,9.28
2022-12-23T06:04:20.820Z,9.25
2022-12-23T06:09:22.054Z,9.35
2022-12-23T06:14:28.565Z,9.35
2022-12-23T06:19:23.331Z,9.32
2022-12-23T06:24:24.537Z,9.09
2022-12-23T06:29:25.826Z,9.02
2022-12-23T06:34:30.941Z,8.97
2022-12-23T06:39:29.058Z,9.06
2022-12-23T06:44:28.265Z,9.20
2022-12-23T06:49:29.412Z,9.34
2022-12-23T06:54:30.609Z,9.42
2022-12-23T06:59:31.920Z,9.46
2022-12-23T07:04:32.058Z,9.49
2022-12-23T07:09:33.242Z,9.38
2022-12-23T07:14:35.346Z,9.32
2022-12-23T07:19:34.539Z,9.38
2022-12-23T07:24:35.726Z,9.30
2022-12-23T07:29:36.885Z,9.35
2022-12-23T07:34:39.039Z,9.34
2022-12-23T07:39:38.231Z,9.24
2022-12-23T07:44:42.335Z,9.21
2022-12-23T07:49:39.417Z,9.31
2022-12-23T07:54:40.608Z,9.35
2022-12-23T07:59:41.803Z,9.35
2022-12-23T08:04:46.350Z,9.46
2022-12-23T08:09:44.792Z,9.43
2022-12-23T08:14:47.035Z,9.30
2022-12-23T08:19:44.826Z,9.32
2022-12-23T08:24:46.037Z,9.46
2022-12-23T08:29:49.168Z,9.53
2022-12-23T08:34:48.366Z,9.52
2022-12-23T08:39:49.567Z,9.48
2022-12-23T08:44:50.727Z,9.49
2022-12-23T08:49:51.891Z,9.61
2022-12-23T08:54:53.005Z,9.60
2022-12-23T08:59:54.167Z,9.52
2022-12-23T09:04:55.327Z,9.58
2022-12-23T09:09:56.469Z,9.57
2022-12-23T09:14:57.634Z,9.50
2022-12-23T09:19:58.782Z,9.35
2022-12-23T09:25:05.023Z,9.49
2022-12-23T09:30:00.331Z,9.52
2022-12-23T09:35:01.472Z,9.53
2022-12-23T09:40:03.623Z,9.61
2022-12-23T09:45:02.771Z,9.61
2022-12-23T09:50:05.056Z,9.68
2022-12-23T09:55:04.154Z,9.64
2022-12-23T10:00:06.282Z,9.67
2022-12-23T10:05:05.400Z,9.78
2022-12-23T10:10:06.520Z,9.82
2022-12-23T10:15:08.660Z,9.85
2022-12-23T10:20:07.792Z,9.89
2022-12-23T10:25:08.907Z,10.00
2022-12-23T10:30:34.155Z,10.04
2022-12-23T10:35:10.962Z,10.15
2022-12-23T10:40:12.074Z,10.21
2022-12-23T10:45:14.215Z,10.10
2022-12-23T10:50:12.367Z,10.07
2022-12-23T10:55:13.463Z,10.03
2022-12-23T11:00:14.587Z,10.10
2022-12-23T11:05:15.776Z,10.15
2022-12-23T11:10:16.957Z,10.19
2022-12-23T11:15:20.135Z,10.24
2022-12-23T11:20:19.297Z,10.26
2022-12-23T11:25:20.485Z,10.28
2022-12-23T11:30:21.664Z,10.32
2022-12-23T11:35:22.868Z,10.25
2022-12-23T11:40:25.080Z,10.24
2022-12-23T11:45:24.290Z,10.24
2022-12-23T11:50:25.490Z,10.15
2022-12-23T11:55:26.662Z,10.22
2022-12-23T12:00:28.788Z,10.18
2022-12-23T12:05:28.941Z,10.28
2022-12-23T12:10:29.065Z,10.26
2022-12-23T12:15:29.197Z,10.37
2022-12-23T12:20:29.400Z,10.28
2022-12-23T12:25:29.596Z,10.25
2022-12-23T12:30:28.749Z,10.21
2022-12-23T12:35:31.855Z,10.26
2022-12-23T12:40:32.033Z,10.32
2022-12-23T12:45:32.172Z,10.30
2022-12-23T12:50:32.321Z,10.25
2022-12-23T12:55:31.442Z,10.26
2022-12-23T13:00:32.553Z,10.34
2022-12-23T13:05:33.663Z,10.40
2022-12-23T13:10:35.193Z,10.40
2022-12-23T13:15:35.371Z,10.55
2022-12-23T13:20:34.474Z,10.59
2022-12-23T13:25:35.637Z,10.65
2022-12-23T13:30:37.008Z,10.83
2022-12-23T13:35:38.199Z,10.74
2022-12-23T13:40:40.353Z,10.70
2022-12-23T13:45:40.534Z,10.55
2022-12-23T13:50:41.710Z,10.46
2022-12-23T13:55:42.828Z,10.46
2022-12-23T14:00:43.937Z,10.59
2022-12-23T14:05:46.085Z,10.65
2022-12-23T14:10:46.203Z,10.70
2022-12-23T14:15:45.356Z,10.73
2022-12-23T14:20:46.536Z,10.78
2022-12-23T14:25:47.681Z,10.84
2022-12-23T14:30:47.316Z,10.76
2022-12-23T14:35:47.488Z,10.83
2022-12-23T14:40:47.296Z,10.73
2022-12-23T14:45:48.422Z,10.80
2022-12-23T14:50:49.623Z,10.74
2022-12-23T14:55:50.776Z,10.65
2022-12-23T15:00:51.907Z,10.74
2022-12-23T15:05:53.051Z,10.65
2022-12-23T15:10:54.203Z,10.56
2022-12-23T15:16:01.025Z,10.77
2022-12-23T15:20:55.405Z,10.84
2022-12-23T15:25:56.493Z,10.89
2022-12-23T15:30:58.702Z,10.91
2022-12-23T15:35:58.948Z,10.80
2022-12-23T15:40:58.090Z,10.66
2022-12-23T15:45:59.206Z,10.74
2022-12-23T15:51:00.401Z,10.66
2022-12-23T15:56:01.518Z,10.66
2022-12-23T16:01:02.666Z,10.68
2022-12-23T16:06:03.785Z,10.62
2022-12-23T16:11:04.932Z,10.63
2022-12-23T16:16:06.066Z,10.59
2022-12-23T16:21:07.260Z,10.73
2022-12-23T16:26:08.387Z,10.84
2022-12-23T16:31:09.559Z,10.98
2022-12-23T16:36:10.772Z,11.17
2022-12-23T16:41:11.949Z,11.35
2022-12-23T16:46:13.104Z,11.36
2022-12-23T16:51:14.266Z,11.31
2022-12-23T16:56:15.455Z,11.28
2022-12-23T17:01:16.670Z,11.39
2022-12-23T17:06:17.912Z,11.44
2022-12-23T17:11:20.093Z,11.36
2022-12-23T17:16:20.330Z,11.35
2022-12-23T17:21:19.499Z,11.41
2022-12-23T17:26:20.642Z,11.20
2022-12-23T17:31:26.544Z,11.19
2022-12-23T17:36:21.864Z,11.11
2022-12-23T17:41:24.068Z,11.09
2022-12-23T17:46:24.262Z,11.16
2022-12-23T17:51:22.427Z,11.09
2022-12-23T17:56:23.545Z,11.13
2022-12-23T18:01:25.739Z,11.36
2022-12-23T18:06:24.957Z,11.39
2022-12-23T18:11:27.056Z,11.47
2022-12-23T18:16:26.173Z,11.41
2022-12-23T18:21:28.381Z,11.34
2022-12-23T18:26:28.481Z,11.39
2022-12-23T18:31:27.731Z,11.34
2022-12-23T18:36:28.996Z,11.19
2022-12-23T18:41:34.028Z,11.09
2022-12-23T18:46:32.200Z,11.14
2022-12-23T18:51:31.350Z,11.34
2022-12-23T18:56:33.483Z,11.59
2022-12-23T19:01:34.668Z,11.72
2022-12-23T19:06:34.862Z,11.78
2022-12-23T19:11:34.116Z,11.85
2022-12-23T19:16:35.340Z,12.02
2022-12-23T19:21:36.572Z,12.04
2022-12-23T19:26:37.742Z,11.99
2022-12-23T19:31:38.961Z,12.57
2022-12-23T19:36:40.211Z,12.46
2022-12-23T19:41:42.455Z,12.04
2022-12-23T19:46:41.745Z,12.15
2022-12-23T19:51:42.912Z,12.96
2022-12-23T19:56:45.131Z,13.30
2022-12-23T20:01:44.368Z,12.92
2022-12-23T20:06:45.499Z,12.31
2022-12-23T20:11:47.777Z,12.23
2022-12-23T20:16:46.983Z,12.38
2022-12-23T20:21:48.122Z,12.01
2022-12-23T20:26:49.369Z,11.89
2022-12-23T20:31:50.806Z,11.82
2022-12-23T20:36:52.120Z,11.70
2022-12-23T20:41:54.344Z,11.59
2022-12-23T20:46:53.620Z,11.49
2022-12-23T20:51:54.747Z,11.50
2022-12-23T20:56:56.039Z,11.61
2022-12-23T21:01:57.383Z,11.77
2022-12-23T21:06:58.621Z,11.93
2022-12-23T21:11:59.781Z,11.97
2022-12-23T21:17:01.978Z,12.06
2022-12-23T21:22:01.129Z,12.33
2022-12-23T21:27:02.259Z,12.37
2022-12-23T21:32:04.432Z,12.54
2022-12-23T21:37:03.771Z,12.46
2022-12-23T21:42:04.979Z,12.31
2022-12-23T21:47:07.197Z,12.20
2022-12-23T21:52:08.369Z,12.30
2022-12-23T21:57:07.548Z,12.56
2022-12-23T22:02:08.745Z,12.63
2022-12-23T22:07:10.908Z,13.04
2022-12-23T22:12:10.064Z,13.20
2022-12-23T22:17:11.199Z,13.37
2022-12-23T22:22:13.356Z,13.37
2022-12-23T22:27:13.554Z,13.25
2022-12-23T22:32:12.717Z,13.17
2022-12-23T22:37:13.867Z,13.07
2022-12-23T22:42:15.013Z,12.96
2022-12-23T22:47:16.199Z,13.11
2022-12-23T22:52:17.488Z,12.81
2022-12-23T22:57:17.690Z,12.64
2022-12-23T23:02:18.931Z,12.66
2022-12-23T23:07:20.138Z,12.67
2022-12-23T23:12:21.346Z,12.67
2022-12-23T23:17:22.479Z,12.34
2022-12-23T23:22:23.668Z,12.41
2022-12-23T23:27:24.820Z,12.31
2022-12-23T23:32:26.381Z,12.19
2022-12-23T23:37:25.649Z,12.05
2022-12-23T23:42:26.807Z,11.96
2022-12-23T23:47:27.959Z,11.82
2022-12-23T23:52:29.112Z,11.78
2022-12-23T23:57:30.283Z,11.83
