createdAt,value
2022-11-14T00:01:29.501Z,16.80
2022-11-14T00:03:57.775Z,16.70
2022-11-14T00:06:26.291Z,16.70
2022-11-14T00:08:54.601Z,16.70
2022-11-14T00:11:22.891Z,16.70
2022-11-14T00:13:52.622Z,16.70
2022-11-14T00:16:20.862Z,16.70
2022-11-14T00:18:49.241Z,16.60
2022-11-14T00:21:17.518Z,16.60
2022-11-14T00:23:45.876Z,16.60
2022-11-14T00:26:14.198Z,16.60
2022-11-14T00:28:42.529Z,16.60
2022-11-14T00:31:12.752Z,16.50
2022-11-14T00:33:41.103Z,16.50
2022-11-14T00:36:09.892Z,16.40
2022-11-14T00:38:38.317Z,16.40
2022-11-14T00:41:06.770Z,16.40
2022-11-14T00:43:35.042Z,16.40
2022-11-14T00:46:03.386Z,16.40
2022-11-14T00:48:33.213Z,16.40
2022-11-14T00:51:01.517Z,16.40
2022-11-14T00:53:29.954Z,16.40
2022-11-14T00:55:58.415Z,16.30
2022-11-14T00:58:26.901Z,16.40
2022-11-14T01:00:55.448Z,16.30
2022-11-14T01:03:23.786Z,16.30
2022-11-14T01:05:53.832Z,16.20
2022-11-14T01:08:22.305Z,16.30
2022-11-14T01:10:52.019Z,16.20
2022-11-14T01:13:20.623Z,16.20
2022-11-14T01:15:50.654Z,16.20
2022-11-14T01:18:21.090Z,16.20
2022-11-14T01:20:50.362Z,16.20
2022-11-14T01:23:20.062Z,16.20
2022-11-14T01:25:48.644Z,16.10
2022-11-14T01:28:19.771Z,16.10
2022-11-14T01:30:48.137Z,16.20
2022-11-14T01:33:16.439Z,16.20
2022-11-14T01:35:44.764Z,16.10
2022-11-14T01:38:15.810Z,16.10
2022-11-14T01:40:46.643Z,16.20
2022-11-14T01:43:30.614Z,16.10
2022-11-14T01:46:01.409Z,16.10
2022-11-14T01:48:38.796Z,16.10
2022-11-14T01:51:17.272Z,16.10
2022-11-14T01:53:47.009Z,16.10
2022-11-14T01:56:22.202Z,16.10
2022-11-14T01:58:55.068Z,16.10
2022-11-14T02:01:25.375Z,16.10
2022-11-14T02:03:55.658Z,16.10
2022-11-14T02:06:27.257Z,16.10
2022-11-14T02:08:56.013Z,16.10
2022-11-14T02:11:25.717Z,16.10
2022-11-14T02:13:54.012Z,16.10
2022-11-14T02:16:24.583Z,16.10
2022-11-14T02:18:53.117Z,16.00
2022-11-14T02:21:23.024Z,16.00
2022-11-14T02:23:51.364Z,16.00
2022-11-14T02:26:21.025Z,16.00
2022-11-14T02:28:50.243Z,16.00
2022-11-14T02:31:19.192Z,15.90
2022-11-14T02:33:47.736Z,15.90
2022-11-14T02:36:16.424Z,15.90
2022-11-14T02:38:46.437Z,15.90
2022-11-14T02:41:15.084Z,15.80
2022-11-14T02:43:43.686Z,15.80
2022-11-14T02:46:12.647Z,15.80
2022-11-14T02:48:41.294Z,15.80
2022-11-14T02:51:09.890Z,15.80
2022-11-14T02:53:38.443Z,15.80
2022-11-14T02:56:09.103Z,15.80
2022-11-14T02:58:37.864Z,15.80
2022-11-14T03:01:20.155Z,15.80
2022-11-14T03:03:49.746Z,15.70
2022-11-14T03:06:18.288Z,15.80
2022-11-14T03:08:46.823Z,15.80
2022-11-14T03:11:16.884Z,15.70
2022-11-14T03:13:46.921Z,15.70
2022-11-14T03:16:15.935Z,15.70
2022-11-14T03:18:44.545Z,15.70
2022-11-14T03:21:16.175Z,15.70
2022-11-14T03:23:45.027Z,15.60
2022-11-14T03:26:16.472Z,15.60
2022-11-14T03:28:45.306Z,15.60
2022-11-14T03:31:15.478Z,15.60
2022-11-14T03:33:44.043Z,15.60
2022-11-14T03:36:12.636Z,15.60
2022-11-14T03:38:41.245Z,15.60
2022-11-14T03:41:09.972Z,15.60
2022-11-14T03:43:39.785Z,15.60
2022-11-14T03:46:08.148Z,15.60
2022-11-14T03:48:36.477Z,15.60
2022-11-14T03:51:04.902Z,15.60
2022-11-14T03:53:33.220Z,15.60
2022-11-14T03:56:01.528Z,15.60
2022-11-14T03:58:30.007Z,15.60
2022-11-14T04:01:00.327Z,15.60
2022-11-14T04:03:28.611Z,15.60
2022-11-14T04:05:56.962Z,15.60
2022-11-14T04:08:25.261Z,15.60
2022-11-14T04:10:53.520Z,15.50
2022-11-14T04:13:21.942Z,15.50
2022-11-14T04:15:56.336Z,15.50
2022-11-14T04:18:26.742Z,15.50
2022-11-14T04:20:55.678Z,15.50
2022-11-14T04:23:24.046Z,15.50
2022-11-14T04:25:52.332Z,15.50
2022-11-14T04:28:20.716Z,15.50
2022-11-14T04:30:49.049Z,15.50
2022-11-14T04:33:17.331Z,15.50
2022-11-14T04:35:47.156Z,15.50
2022-11-14T04:38:15.489Z,15.50
2022-11-14T04:40:50.242Z,15.40
2022-11-14T04:43:20.050Z,15.40
2022-11-14T04:45:48.861Z,15.40
2022-11-14T04:48:17.287Z,15.40
2022-11-14T04:50:48.208Z,15.40
2022-11-14T04:53:16.731Z,15.40
2022-11-14T04:55:46.110Z,15.40
2022-11-14T04:58:14.513Z,15.40
2022-11-14T05:00:42.861Z,15.40
2022-11-14T05:03:11.647Z,15.30
2022-11-14T05:05:42.164Z,15.30
2022-11-14T05:08:12.224Z,15.40
2022-11-14T05:10:44.739Z,15.30
2022-11-14T05:13:13.694Z,15.30
2022-11-14T05:15:42.063Z,15.30
2022-11-14T05:18:10.522Z,15.30
2022-11-14T05:20:39.178Z,15.30
2022-11-14T05:23:07.566Z,15.20
2022-11-14T05:25:37.317Z,15.20
2022-11-14T05:28:05.935Z,15.20
2022-11-14T05:30:34.253Z,15.30
2022-11-14T05:33:02.669Z,15.30
2022-11-14T05:35:31.078Z,15.20
2022-11-14T05:38:02.564Z,15.20
2022-11-14T05:40:30.906Z,15.20
2022-11-14T05:43:00.624Z,15.20
2022-11-14T05:45:29.072Z,15.20
2022-11-14T05:47:57.559Z,15.20
2022-11-14T05:50:26.054Z,15.20
2022-11-14T05:52:54.384Z,15.10
2022-11-14T05:55:24.998Z,15.10
2022-11-14T05:57:53.535Z,15.10
2022-11-14T06:00:23.452Z,15.10
2022-11-14T06:02:54.101Z,15.10
2022-11-14T06:05:22.676Z,15.00
2022-11-14T06:07:56.721Z,15.00
2022-11-14T06:10:25.616Z,15.10
2022-11-14T06:12:53.867Z,15.00
2022-11-14T06:15:23.722Z,15.00
2022-11-14T06:17:54.031Z,15.00
2022-11-14T06:20:22.801Z,15.00
2022-11-14T06:22:51.068Z,15.00
2022-11-14T06:25:19.403Z,15.00
2022-11-14T06:27:47.774Z,15.00
2022-11-14T06:30:16.369Z,15.00
2022-11-14T06:32:46.107Z,15.00
2022-11-14T06:35:14.423Z,15.00
2022-11-14T06:37:42.776Z,15.00
2022-11-14T06:40:12.224Z,14.90
2022-11-14T06:42:40.519Z,15.00
2022-11-14T06:45:09.842Z,15.00
2022-11-14T06:47:38.273Z,15.00
2022-11-14T06:50:09.568Z,15.00
2022-11-14T06:52:37.856Z,15.00
2022-11-14T06:55:07.480Z,15.00
2022-11-14T06:57:35.831Z,15.00
2022-11-14T07:00:05.063Z,15.00
2022-11-14T07:02:33.418Z,15.00
2022-11-14T07:05:01.860Z,15.00
2022-11-14T07:07:32.060Z,15.10
2022-11-14T07:10:00.432Z,15.10
2022-11-14T07:12:29.693Z,15.10
2022-11-14T07:14:58.105Z,15.10
2022-11-14T07:17:30.966Z,15.10
2022-11-14T07:19:59.828Z,15.10
2022-11-14T07:22:28.092Z,15.10
2022-11-14T07:24:57.809Z,15.10
2022-11-14T07:27:26.114Z,15.10
2022-11-14T07:29:54.453Z,15.20
2022-11-14T07:32:22.818Z,15.20
2022-11-14T07:34:51.073Z,15.20
2022-11-14T07:37:19.520Z,15.20
2022-11-14T07:39:47.773Z,15.20
2022-11-14T07:42:17.560Z,15.20
2022-11-14T07:44:45.836Z,15.10
2022-11-14T07:47:14.060Z,15.20
2022-11-14T07:49:42.460Z,15.20
2022-11-14T07:52:10.819Z,15.20
2022-11-14T07:54:39.650Z,15.20
2022-11-14T07:57:08.022Z,15.20
2022-11-14T07:59:37.743Z,15.20
2022-11-14T08:02:06.098Z,15.20
2022-11-14T08:04:34.633Z,15.20
2022-11-14T08:07:02.969Z,15.20
2022-11-14T08:09:31.251Z,15.30
2022-11-14T08:11:59.608Z,15.20
2022-11-14T08:14:27.947Z,15.30
2022-11-14T08:16:57.656Z,15.30
2022-11-14T08:19:25.934Z,15.30
2022-11-14T08:21:54.257Z,15.30
2022-11-14T08:24:22.585Z,15.40
2022-11-14T08:26:50.922Z,15.40
2022-11-14T08:29:19.261Z,15.50
2022-11-14T08:31:48.021Z,15.50
2022-11-14T08:34:17.777Z,15.50
2022-11-14T08:36:46.122Z,15.50
2022-11-14T08:39:14.486Z,15.60
2022-11-14T08:41:42.816Z,15.60
2022-11-14T08:44:11.287Z,15.60
2022-11-14T08:46:39.934Z,15.70
2022-11-14T08:49:08.376Z,15.70
2022-11-14T08:51:38.227Z,15.70
2022-11-14T08:54:06.973Z,15.70
2022-11-14T08:56:35.382Z,15.80
2022-11-14T08:59:05.015Z,15.80
2022-11-14T09:01:33.570Z,15.90
2022-11-14T09:04:02.463Z,15.90
2022-11-14T09:06:30.943Z,16.00
2022-11-14T09:09:01.022Z,16.00
2022-11-14T09:11:29.308Z,16.10
2022-11-14T09:13:57.670Z,16.10
2022-11-14T09:16:26.003Z,16.20
2022-11-14T09:18:54.449Z,16.20
2022-11-14T09:21:22.716Z,16.20
2022-11-14T09:23:51.083Z,16.30
2022-11-14T09:26:20.869Z,16.30
2022-11-14T09:28:49.883Z,16.40
2022-11-14T09:31:18.283Z,16.40
2022-11-14T09:33:46.655Z,16.50
2022-11-14T09:36:16.076Z,16.50
2022-11-14T09:38:44.721Z,16.50
2022-11-14T09:41:27.206Z,16.50
2022-11-14T09:44:27.571Z,16.50
2022-11-14T09:47:01.402Z,16.60
2022-11-14T09:49:36.527Z,16.60
2022-11-14T09:52:13.980Z,16.70
2022-11-14T09:54:49.068Z,16.80
2022-11-14T09:57:21.443Z,16.80
2022-11-14T09:59:50.828Z,16.80
2022-11-14T10:02:35.748Z,16.90
2022-11-14T10:05:18.383Z,16.90
2022-11-14T10:08:01.894Z,16.90
2022-11-14T10:10:42.266Z,16.90
2022-11-14T10:13:24.028Z,17.00
2022-11-14T10:15:56.262Z,17.10
2022-11-14T10:18:42.241Z,17.10
2022-11-14T10:21:24.788Z,17.10
2022-11-14T10:24:01.799Z,17.10
2022-11-14T10:26:31.849Z,17.10
2022-11-14T10:29:30.241Z,17.20
2022-11-14T10:32:06.375Z,17.30
2022-11-14T10:34:41.904Z,17.30
2022-11-14T10:37:20.318Z,17.40
2022-11-14T10:39:52.578Z,17.40
2022-11-14T10:42:27.923Z,17.40
2022-11-14T10:45:04.381Z,17.50
2022-11-14T10:47:40.039Z,17.50
2022-11-14T10:50:19.765Z,17.60
2022-11-14T10:52:49.895Z,17.60
2022-11-14T10:55:37.209Z,17.70
2022-11-14T10:58:12.020Z,17.70
2022-11-14T11:00:41.792Z,17.70
2022-11-14T11:03:10.231Z,17.70
2022-11-14T11:05:49.321Z,17.80
2022-11-14T11:08:44.140Z,17.80
2022-11-14T11:11:33.127Z,17.90
2022-11-14T11:14:02.510Z,17.90
2022-11-14T11:16:32.216Z,17.90
2022-11-14T11:19:16.630Z,17.90
2022-11-14T11:21:52.912Z,18.00
2022-11-14T11:24:35.198Z,18.00
2022-11-14T11:27:25.174Z,18.00
2022-11-14T11:30:06.400Z,18.10
2022-11-14T11:32:36.271Z,18.10
2022-11-14T11:35:11.579Z,18.20
2022-11-14T11:37:45.671Z,18.20
2022-11-14T11:40:25.901Z,18.30
2022-11-14T11:45:52.178Z,18.40
2022-11-14T11:48:24.590Z,18.50
2022-11-14T11:50:52.985Z,18.50
2022-11-14T11:53:29.829Z,18.60
2022-11-14T11:56:05.847Z,18.70
2022-11-14T11:58:42.421Z,18.70
2022-11-14T12:01:13.122Z,18.80
2022-11-14T12:03:44.352Z,18.80
2022-11-14T12:06:17.282Z,18.90
2022-11-14T12:08:56.805Z,19.00
2022-11-14T12:11:28.377Z,19.00
2022-11-14T12:14:22.020Z,19.00
2022-11-14T12:17:23.849Z,19.10
2022-11-14T12:20:13.867Z,19.10
2022-11-14T12:23:08.187Z,19.20
2022-11-14T12:25:43.631Z,19.20
2022-11-14T12:28:25.186Z,19.20
2022-11-14T12:31:00.095Z,19.20
2022-11-14T12:33:32.193Z,19.20
2022-11-14T12:36:05.341Z,19.20
2022-11-14T12:38:43.166Z,19.30
2022-11-14T12:41:12.222Z,19.30
2022-11-14T12:43:43.518Z,19.40
2022-11-14T12:46:13.162Z,19.40
2022-11-14T12:48:43.362Z,19.50
2022-11-14T12:51:52.585Z,19.50
2022-11-14T12:54:46.230Z,19.50
2022-11-14T12:57:44.913Z,19.60
2022-11-14T13:00:13.630Z,19.50
2022-11-14T13:03:21.576Z,19.60
2022-11-14T13:05:58.473Z,19.70
2022-11-14T13:08:59.971Z,19.70
2022-11-14T13:12:00.996Z,19.80
2022-11-14T13:14:47.655Z,19.90
2022-11-14T13:17:44.588Z,19.90
2022-11-14T13:20:47.176Z,19.90
2022-11-14T13:23:52.741Z,19.80
2022-11-14T13:26:45.822Z,19.80
2022-11-14T13:30:00.347Z,19.70
2022-11-14T13:32:58.344Z,19.60
2022-11-14T13:36:02.217Z,19.60
2022-11-14T13:39:12.021Z,19.50
2022-11-14T13:42:10.701Z,19.50
2022-11-14T13:45:01.644Z,19.50
2022-11-14T13:48:08.599Z,19.50
2022-11-14T13:50:38.531Z,19.50
2022-11-14T13:53:16.316Z,19.50
2022-11-14T13:56:01.013Z,19.60
2022-11-14T13:58:56.460Z,19.60
2022-11-14T14:01:40.022Z,19.60
2022-11-14T14:04:24.882Z,19.60
2022-11-14T14:07:06.205Z,19.70
2022-11-14T14:09:42.162Z,19.70
2022-11-14T14:12:33.605Z,19.70
2022-11-14T14:15:15.547Z,19.70
2022-11-14T14:17:57.497Z,19.70
2022-11-14T14:20:37.199Z,19.70
2022-11-14T14:23:19.729Z,19.70
2022-11-14T14:25:58.834Z,19.70
2022-11-14T14:28:38.812Z,19.70
2022-11-14T14:31:14.349Z,19.70
2022-11-14T14:33:44.341Z,19.70
2022-11-14T14:36:25.568Z,19.70
2022-11-14T14:39:14.302Z,19.60
2022-11-14T14:41:42.913Z,19.60
2022-11-14T14:44:22.666Z,19.50
2022-11-14T14:46:52.601Z,19.50
2022-11-14T14:49:24.481Z,19.40
2022-11-14T14:51:58.107Z,19.30
2022-11-14T14:54:28.733Z,19.30
2022-11-14T14:57:01.245Z,19.30
2022-11-14T14:59:31.336Z,19.30
2022-11-14T15:02:01.458Z,19.20
2022-11-14T15:04:30.682Z,19.20
2022-11-14T15:06:59.097Z,19.20
2022-11-14T15:09:29.739Z,19.20
2022-11-14T15:12:01.459Z,19.20
2022-11-14T15:14:32.882Z,19.20
2022-11-14T15:17:03.170Z,19.20
2022-11-14T15:19:39.252Z,19.20
2022-11-14T15:22:24.023Z,19.30
2022-11-14T15:25:18.822Z,19.30
2022-11-14T15:27:49.585Z,19.30
2022-11-14T15:30:24.691Z,19.20
2022-11-14T15:32:57.143Z,19.20
2022-11-14T15:35:32.230Z,19.20
2022-11-14T15:38:36.922Z,19.10
2022-11-14T15:41:22.222Z,19.10
2022-11-14T15:43:53.275Z,19.10
2022-11-14T15:46:40.348Z,19.10
2022-11-14T15:49:21.895Z,19.00
2022-11-14T15:51:52.931Z,19.00
2022-11-14T15:54:30.501Z,18.90
2022-11-14T15:57:01.200Z,18.90
2022-11-14T15:59:31.878Z,18.80
2022-11-14T16:02:05.575Z,18.80
2022-11-14T16:04:39.768Z,18.80
2022-11-14T16:07:13.868Z,18.80
2022-11-14T16:09:42.535Z,18.70
2022-11-14T16:12:10.968Z,18.70
2022-11-14T16:14:39.388Z,18.70
2022-11-14T16:17:07.740Z,18.60
2022-11-14T16:19:37.502Z,18.60
2022-11-14T16:22:05.941Z,18.60
2022-11-14T16:24:34.599Z,18.50
2022-11-14T16:27:03.230Z,18.50
2022-11-14T16:29:31.652Z,18.40
2022-11-14T16:32:00.221Z,18.50
2022-11-14T16:34:29.122Z,18.40
2022-11-14T16:37:03.479Z,18.40
2022-11-14T16:39:32.109Z,18.40
2022-11-14T16:42:02.987Z,18.40
2022-11-14T16:44:35.850Z,18.30
2022-11-14T16:47:08.786Z,18.30
2022-11-14T16:49:37.085Z,18.20
2022-11-14T16:52:08.780Z,18.30
2022-11-14T16:54:37.094Z,18.20
2022-11-14T16:57:05.785Z,18.20
2022-11-14T16:59:34.049Z,18.20
2022-11-14T17:02:02.596Z,18.20
2022-11-14T17:04:30.956Z,18.10
2022-11-14T17:06:59.582Z,18.10
2022-11-14T17:09:29.437Z,18.10
2022-11-14T17:11:57.690Z,18.10
2022-11-14T17:14:26.069Z,18.10
2022-11-14T17:16:54.508Z,18.10
2022-11-14T17:19:23.243Z,18.00
2022-11-14T17:21:51.780Z,18.00
2022-11-14T17:24:20.230Z,18.00
2022-11-14T17:26:50.362Z,18.00
2022-11-14T17:29:18.708Z,17.90
2022-11-14T17:31:47.377Z,17.90
2022-11-14T17:34:15.877Z,17.90
2022-11-14T17:36:44.298Z,17.90
2022-11-14T17:39:12.782Z,17.80
2022-11-14T17:41:41.179Z,17.80
2022-11-14T17:44:10.949Z,17.80
2022-11-14T17:46:39.461Z,17.80
2022-11-14T17:49:07.878Z,17.70
2022-11-14T17:51:36.211Z,17.80
2022-11-14T17:54:04.724Z,17.70
2022-11-14T17:56:33.248Z,17.70
2022-11-14T17:59:01.599Z,17.70
2022-11-14T18:01:31.850Z,17.60
2022-11-14T18:04:05.484Z,17.60
2022-11-14T18:06:35.379Z,17.60
2022-11-14T18:09:08.152Z,17.60
2022-11-14T18:11:38.591Z,17.60
2022-11-14T18:14:07.081Z,17.60
2022-11-14T18:17:05.325Z,17.60
2022-11-14T18:19:25.417Z,17.50
2022-11-14T18:21:54.163Z,17.50
2022-11-14T18:24:23.703Z,17.50
2022-11-14T18:26:52.263Z,17.50
2022-11-14T18:29:20.658Z,17.40
2022-11-14T18:31:50.503Z,17.40
2022-11-14T18:34:19.611Z,17.40
2022-11-14T18:36:48.446Z,17.40
2022-11-14T18:39:17.010Z,17.30
2022-11-14T18:41:45.333Z,17.40
2022-11-14T18:44:13.746Z,17.30
2022-11-14T18:46:42.138Z,17.30
2022-11-14T18:49:12.242Z,17.30
2022-11-14T18:51:42.320Z,17.30
2022-11-14T18:54:13.332Z,17.30
2022-11-14T18:56:41.822Z,17.20
2022-11-14T18:59:10.576Z,17.20
2022-11-14T19:01:38.956Z,17.20
2022-11-14T19:04:09.228Z,17.20
2022-11-14T19:06:40.796Z,17.20
2022-11-14T19:09:11.795Z,17.10
2022-11-14T19:11:57.974Z,17.20
2022-11-14T19:14:26.338Z,17.10
2022-11-14T19:16:54.974Z,17.10
2022-11-14T19:19:23.312Z,17.10
2022-11-14T19:21:53.276Z,17.10
2022-11-14T19:24:21.646Z,17.10
2022-11-14T19:26:49.979Z,17.00
2022-11-14T19:29:18.520Z,17.00
2022-11-14T19:31:46.747Z,17.00
2022-11-14T19:34:16.332Z,16.90
2022-11-14T19:36:59.566Z,16.90
2022-11-14T19:39:30.585Z,16.90
2022-11-14T19:41:58.849Z,16.90
2022-11-14T19:44:27.338Z,16.90
2022-11-14T19:46:55.984Z,16.90
2022-11-14T19:49:24.377Z,16.90
2022-11-14T19:51:53.885Z,16.90
2022-11-14T19:54:22.552Z,16.80
2022-11-14T19:56:52.316Z,16.80
2022-11-14T19:59:24.442Z,16.80
2022-11-14T20:01:55.622Z,16.80
2022-11-14T20:04:25.379Z,16.80
2022-11-14T20:06:53.775Z,16.70
2022-11-14T20:09:22.632Z,16.80
2022-11-14T20:11:52.815Z,16.70
2022-11-14T20:14:21.313Z,16.80
2022-11-14T20:16:50.258Z,16.70
2022-11-14T20:19:18.736Z,16.70
2022-11-14T20:21:47.253Z,16.70
2022-11-14T20:24:21.530Z,16.70
2022-11-14T20:26:51.608Z,16.70
2022-11-14T20:29:20.198Z,16.70
2022-11-14T20:31:48.505Z,16.70
2022-11-14T20:34:17.346Z,16.70
2022-11-14T20:37:09.895Z,16.70
2022-11-14T20:39:35.475Z,16.70
2022-11-14T20:42:05.491Z,16.70
2022-11-14T20:44:34.313Z,16.70
2022-11-14T20:47:06.093Z,16.70
2022-11-14T20:49:38.286Z,16.70
2022-11-14T20:52:06.892Z,16.70
2022-11-14T20:54:35.609Z,16.70
2022-11-14T20:57:05.968Z,16.70
2022-11-14T20:59:34.369Z,16.60
2022-11-14T21:02:03.424Z,16.60
2022-11-14T21:04:31.942Z,16.60
2022-11-14T21:07:00.586Z,16.60
2022-11-14T21:09:29.498Z,16.60
2022-11-14T21:11:57.900Z,16.60
2022-11-14T21:14:27.859Z,16.60
2022-11-14T21:16:56.505Z,16.50
2022-11-14T21:19:25.408Z,16.60
2022-11-14T21:21:54.206Z,16.50
2022-11-14T21:24:22.706Z,16.50
2022-11-14T21:26:51.571Z,16.50
2022-11-14T21:29:22.372Z,16.50
2022-11-14T21:31:52.872Z,16.50
2022-11-14T21:34:21.327Z,16.50
2022-11-14T21:36:49.721Z,16.50
2022-11-14T21:39:19.956Z,16.40
2022-11-14T21:41:49.376Z,16.40
2022-11-14T21:44:18.812Z,16.40
2022-11-14T21:46:48.860Z,16.50
2022-11-14T21:49:19.446Z,16.40
2022-11-14T21:51:48.594Z,16.40
2022-11-14T21:54:17.537Z,16.40
2022-11-14T21:56:46.568Z,16.30
2022-11-14T21:59:18.831Z,16.40
2022-11-14T22:02:06.544Z,16.30
2022-11-14T22:04:37.265Z,16.30
2022-11-14T22:07:07.773Z,16.30
2022-11-14T22:09:41.141Z,16.30
2022-11-14T22:12:12.442Z,16.30
2022-11-14T22:14:40.838Z,16.30
2022-11-14T22:17:09.255Z,16.30
2022-11-14T22:19:39.000Z,16.20
2022-11-14T22:22:07.359Z,16.20
2022-11-14T22:24:35.702Z,16.20
2022-11-14T22:27:03.972Z,16.20
2022-11-14T22:29:32.257Z,16.20
2022-11-14T22:32:00.574Z,16.10
2022-11-14T22:34:28.876Z,16.20
2022-11-14T22:36:58.648Z,16.10
2022-11-14T22:39:27.037Z,16.10
2022-11-14T22:41:55.685Z,16.10
2022-11-14T22:44:24.401Z,16.10
2022-11-14T22:46:52.765Z,16.10
2022-11-14T22:49:21.473Z,16.10
2022-11-14T22:51:49.815Z,16.10
2022-11-14T22:54:21.054Z,16.10
2022-11-14T22:56:49.361Z,16.00
2022-11-14T22:59:17.693Z,16.00
2022-11-14T23:01:46.042Z,16.10
2022-11-14T23:04:14.441Z,16.00
2022-11-14T23:06:42.992Z,16.00
2022-11-14T23:09:11.516Z,16.00
2022-11-14T23:11:41.147Z,16.00
2022-11-14T23:14:13.003Z,16.00
2022-11-14T23:16:41.475Z,15.90
2022-11-14T23:19:09.751Z,15.90
2022-11-14T23:21:38.578Z,15.90
2022-11-14T23:24:12.131Z,16.00
2022-11-14T23:26:41.805Z,16.00
2022-11-14T23:29:13.981Z,16.00
2022-11-14T23:31:42.281Z,15.90
2022-11-14T23:34:10.590Z,16.00
2022-11-14T23:36:38.856Z,15.90
2022-11-14T23:39:07.240Z,16.00
2022-11-14T23:41:35.507Z,15.90
2022-11-14T23:44:05.423Z,15.90
2022-11-14T23:46:33.759Z,15.80
2022-11-14T23:49:02.070Z,15.80
2022-11-14T23:51:30.450Z,15.80
2022-11-14T23:53:58.771Z,15.80
2022-11-14T23:56:27.131Z,15.80
2022-11-14T23:58:55.483Z,15.80
