createdAt,value
2018-06-24T00:02:27.049Z,16.03
2018-06-24T00:04:55.371Z,15.91
2018-06-24T00:07:23.750Z,16.06
2018-06-24T00:09:52.120Z,16.12
2018-06-24T00:12:20.603Z,16.06
2018-06-24T00:14:48.945Z,16.15
2018-06-24T00:17:17.284Z,16.15
2018-06-24T00:19:45.575Z,16.19
2018-06-24T00:22:13.873Z,16.05
2018-06-24T00:24:42.218Z,16.15
2018-06-24T00:27:10.732Z,16.09
2018-06-24T00:29:39.021Z,15.95
2018-06-24T00:32:07.314Z,15.61
2018-06-24T00:34:35.666Z,15.61
2018-06-24T00:37:03.996Z,15.39
2018-06-24T00:39:32.312Z,15.35
2018-06-24T00:42:00.624Z,15.33
2018-06-24T00:44:29.011Z,15.17
2018-06-24T00:46:57.350Z,15.11
2018-06-24T00:49:25.639Z,15.05
2018-06-24T00:51:53.984Z,14.95
2018-06-24T00:54:22.350Z,14.87
2018-06-24T00:56:50.663Z,14.78
2018-06-24T00:59:30.170Z,14.63
2018-06-24T01:01:58.512Z,14.68
2018-06-24T01:04:26.817Z,14.68
2018-06-24T01:06:55.134Z,14.65
2018-06-24T01:09:23.458Z,14.48
2018-06-24T01:11:51.789Z,14.58
2018-06-24T01:14:20.077Z,14.52
2018-06-24T01:16:48.517Z,14.42
2018-06-24T01:19:16.886Z,14.49
2018-06-24T01:21:45.261Z,14.35
2018-06-24T01:24:13.583Z,14.43
2018-06-24T01:26:41.826Z,14.21
2018-06-24T01:29:10.277Z,14.55
2018-06-24T01:31:38.575Z,14.58
2018-06-24T01:34:06.876Z,14.64
2018-06-24T01:36:35.211Z,14.48
2018-06-24T01:39:03.855Z,14.57
2018-06-24T01:41:32.177Z,14.58
2018-06-24T01:44:00.478Z,14.63
2018-06-24T01:46:28.815Z,14.71
2018-06-24T01:48:57.122Z,14.51
2018-06-24T01:51:25.427Z,14.58
2018-06-24T01:53:53.818Z,14.73
2018-06-24T01:56:22.172Z,14.63
2018-06-24T01:58:50.531Z,14.66
2018-06-24T02:01:18.909Z,14.43
2018-06-24T02:03:47.315Z,14.54
2018-06-24T02:06:15.662Z,14.60
2018-06-24T02:08:43.995Z,14.45
2018-06-24T02:11:12.330Z,14.27
2018-06-24T02:13:40.660Z,14.39
2018-06-24T02:16:08.972Z,14.44
2018-06-24T02:18:37.353Z,14.50
2018-06-24T02:21:05.764Z,14.77
2018-06-24T02:23:34.066Z,14.72
2018-06-24T02:26:02.388Z,14.75
2018-06-24T02:28:30.700Z,14.88
2018-06-24T02:30:58.971Z,14.82
2018-06-24T02:33:27.258Z,14.93
2018-06-24T02:35:55.659Z,14.96
2018-06-24T02:38:24.007Z,15.10
2018-06-24T02:40:52.340Z,15.16
2018-06-24T02:43:20.705Z,15.21
2018-06-24T02:45:49.055Z,15.19
2018-06-24T02:48:17.426Z,15.13
2018-06-24T02:50:45.758Z,15.27
2018-06-24T02:53:14.119Z,15.23
2018-06-24T02:55:42.420Z,15.19
2018-06-24T02:58:10.743Z,15.25
2018-06-24T03:00:39.102Z,15.12
2018-06-24T03:03:07.427Z,15.12
2018-06-24T03:05:35.934Z,15.10
2018-06-24T03:08:04.246Z,14.99
2018-06-24T03:10:32.506Z,14.99
2018-06-24T03:13:01.040Z,15.01
2018-06-24T03:15:29.417Z,15.04
2018-06-24T03:17:57.701Z,14.75
2018-06-24T03:20:26.060Z,14.75
2018-06-24T03:22:54.413Z,14.76
2018-06-24T03:25:22.736Z,14.78
2018-06-24T03:27:51.061Z,14.66
2018-06-24T03:30:19.365Z,14.78
2018-06-24T03:32:47.827Z,14.98
2018-06-24T03:35:16.095Z,14.76
2018-06-24T03:37:44.382Z,15.02
2018-06-24T03:40:12.693Z,14.88
2018-06-24T03:42:40.993Z,14.98
2018-06-24T03:45:09.312Z,14.87
2018-06-24T03:47:37.630Z,14.88
2018-06-24T03:50:06.042Z,14.76
2018-06-24T03:52:34.337Z,14.61
2018-06-24T03:55:02.722Z,14.82
2018-06-24T03:57:31.035Z,14.93
2018-06-24T03:59:59.389Z,15.00
2018-06-24T04:02:27.778Z,15.22
2018-06-24T04:04:56.136Z,14.98
2018-06-24T04:07:24.466Z,14.95
2018-06-24T04:09:52.741Z,15.24
2018-06-24T04:12:22.275Z,15.44
2018-06-24T04:14:50.756Z,15.39
2018-06-24T04:17:19.096Z,15.49
2018-06-24T04:19:47.518Z,15.44
2018-06-24T04:22:15.841Z,15.60
2018-06-24T04:24:44.198Z,15.82
2018-06-24T04:27:12.469Z,15.38
2018-06-24T04:29:40.812Z,15.48
2018-06-24T04:32:09.107Z,15.57
2018-06-24T04:34:37.398Z,15.56
2018-06-24T04:37:05.990Z,15.68
2018-06-24T04:39:34.260Z,15.96
2018-06-24T04:42:02.661Z,15.78
2018-06-24T04:44:30.985Z,15.94
2018-06-24T04:46:59.355Z,16.12
2018-06-24T04:49:27.675Z,16.09
2018-06-24T04:51:55.948Z,16.18
2018-06-24T04:54:24.296Z,15.86
2018-06-24T04:56:52.604Z,15.90
2018-06-24T04:59:20.906Z,16.18
2018-06-24T05:01:49.204Z,16.25
2018-06-24T05:04:17.524Z,16.31
2018-06-24T05:06:45.820Z,16.53
2018-06-24T05:09:14.131Z,16.79
2018-06-24T05:11:42.444Z,16.37
2018-06-24T05:14:10.740Z,16.84
2018-06-24T05:16:39.096Z,16.70
2018-06-24T05:19:07.385Z,17.04
2018-06-24T05:21:35.765Z,17.05
2018-06-24T05:24:04.039Z,16.87
2018-06-24T05:26:32.359Z,17.15
2018-06-24T05:29:00.728Z,16.92
2018-06-24T05:31:29.054Z,17.10
2018-06-24T05:33:57.365Z,16.76
2018-06-24T05:36:25.648Z,17.31
2018-06-24T05:38:53.998Z,17.15
2018-06-24T05:41:22.316Z,17.14
2018-06-24T05:43:50.742Z,17.45
2018-06-24T05:46:19.182Z,17.72
2018-06-24T05:48:47.571Z,17.90
2018-06-24T05:51:15.884Z,17.51
2018-06-24T05:53:44.309Z,18.03
2018-06-24T05:56:12.692Z,17.67
2018-06-24T05:58:41.069Z,18.03
2018-06-24T06:01:09.438Z,17.80
2018-06-24T06:03:37.937Z,17.92
2018-06-24T06:06:06.317Z,17.93
2018-06-24T06:08:34.837Z,18.17
2018-06-24T06:11:05.535Z,17.63
2018-06-24T06:13:33.838Z,17.77
2018-06-24T06:16:02.229Z,17.96
2018-06-24T06:18:30.653Z,17.68
2018-06-24T06:20:58.943Z,18.09
2018-06-24T06:23:27.301Z,17.64
2018-06-24T06:25:55.622Z,18.09
2018-06-24T06:28:23.923Z,17.91
2018-06-24T06:30:52.356Z,18.05
2018-06-24T06:33:20.674Z,18.17
2018-06-24T06:35:49.052Z,18.37
2018-06-24T06:38:17.363Z,17.76
2018-06-24T06:40:45.720Z,18.16
2018-06-24T06:43:14.006Z,17.85
2018-06-24T06:45:42.533Z,18.70
2018-06-24T06:48:10.789Z,18.77
2018-06-24T06:50:39.272Z,19.15
2018-06-24T06:53:07.697Z,18.87
2018-06-24T06:55:36.036Z,18.53
2018-06-24T06:58:04.407Z,18.77
2018-06-24T07:00:32.748Z,18.90
2018-06-24T07:03:01.245Z,19.28
2018-06-24T07:05:29.589Z,19.29
2018-06-24T07:07:57.994Z,19.47
2018-06-24T07:10:26.890Z,19.15
2018-06-24T07:12:55.496Z,19.26
2018-06-24T07:15:23.763Z,19.16
2018-06-24T07:17:52.124Z,18.78
2018-06-24T07:20:20.466Z,18.95
2018-06-24T07:22:48.764Z,19.56
2018-06-24T07:25:17.160Z,20.02
2018-06-24T07:27:45.421Z,20.25
2018-06-24T07:30:13.848Z,20.55
2018-06-24T07:32:42.366Z,19.66
2018-06-24T07:35:10.667Z,20.73
2018-06-24T07:37:39.023Z,21.06
2018-06-24T07:40:07.340Z,20.62
2018-06-24T07:42:35.628Z,20.74
2018-06-24T07:45:04.067Z,20.26
2018-06-24T07:47:32.379Z,20.97
2018-06-24T07:50:00.707Z,21.02
2018-06-24T07:52:29.370Z,21.54
2018-06-24T07:55:06.682Z,21.47
2018-06-24T07:57:35.025Z,21.00
2018-06-24T08:00:03.656Z,21.00
2018-06-24T08:02:31.969Z,21.75
2018-06-24T08:05:00.329Z,21.80
2018-06-24T08:07:28.788Z,21.67
2018-06-24T08:09:57.260Z,22.04
2018-06-24T08:12:25.603Z,22.23
2018-06-24T08:14:53.932Z,22.46
2018-06-24T08:17:22.362Z,22.57
2018-06-24T08:19:50.687Z,22.93
2018-06-24T08:22:18.962Z,23.18
2018-06-24T08:24:47.260Z,23.11
2018-06-24T08:27:15.748Z,23.40
2018-06-24T08:29:44.184Z,23.72
2018-06-24T08:32:12.476Z,23.73
2018-06-24T08:34:40.867Z,23.86
2018-06-24T08:37:09.273Z,23.85
2018-06-24T08:39:37.705Z,23.92
2018-06-24T08:42:06.103Z,23.73
2018-06-24T08:44:35.774Z,23.59
2018-06-24T08:47:04.933Z,22.69
2018-06-24T08:49:33.405Z,22.86
2018-06-24T08:52:01.827Z,22.97
2018-06-24T08:54:30.651Z,22.90
2018-06-24T08:56:59.091Z,23.12
2018-06-24T08:59:27.357Z,23.32
2018-06-24T09:01:55.795Z,22.86
2018-06-24T09:04:24.157Z,23.28
2018-06-24T09:06:52.473Z,23.44
2018-06-24T09:09:20.845Z,24.03
2018-06-24T09:11:49.312Z,24.48
2018-06-24T09:17:25.608Z,24.86
2018-06-24T09:19:54.081Z,25.39
2018-06-24T09:22:22.426Z,25.58
2018-06-24T09:24:51.226Z,25.46
2018-06-24T09:27:19.749Z,25.32
2018-06-24T09:29:48.357Z,26.02
2018-06-24T09:32:17.017Z,26.60
2018-06-24T09:34:45.622Z,26.69
2018-06-24T09:37:15.186Z,26.75
2018-06-24T09:39:43.564Z,26.99
2018-06-24T09:42:12.057Z,26.70
2018-06-24T09:44:40.493Z,26.37
2018-06-24T09:47:08.824Z,26.57
2018-06-24T09:49:37.270Z,26.35
2018-06-24T09:52:05.755Z,26.54
2018-06-24T09:54:34.236Z,27.10
2018-06-24T09:57:03.346Z,26.92
2018-06-24T09:59:32.076Z,27.19
2018-06-24T10:02:00.685Z,26.77
2018-06-24T10:04:29.067Z,26.78
2018-06-24T10:06:57.570Z,27.08
2018-06-24T10:09:25.890Z,27.00
2018-06-24T10:11:54.299Z,26.97
2018-06-24T10:14:22.822Z,26.71
2018-06-24T10:16:51.387Z,27.39
2018-06-24T10:19:19.777Z,27.30
2018-06-24T10:21:48.249Z,27.82
2018-06-24T10:24:17.098Z,28.26
2018-06-24T10:26:45.481Z,29.08
2018-06-24T10:29:13.779Z,29.34
2018-06-24T10:31:42.127Z,29.20
2018-06-24T10:34:10.525Z,29.11
2018-06-24T10:36:39.032Z,28.71
2018-06-24T10:39:09.201Z,28.20
2018-06-24T10:41:37.729Z,26.97
2018-06-24T10:44:06.620Z,26.36
2018-06-24T10:46:35.263Z,26.39
2018-06-24T10:49:03.697Z,27.02
2018-06-24T10:51:33.409Z,27.16
2018-06-24T10:54:02.011Z,27.78
2018-06-24T10:56:30.465Z,28.08
2018-06-24T10:58:58.917Z,28.72
2018-06-24T11:01:27.531Z,29.38
2018-06-24T11:03:56.222Z,29.90
2018-06-24T11:06:24.732Z,29.91
2018-06-24T11:08:53.111Z,28.90
2018-06-24T11:11:21.678Z,28.05
2018-06-24T11:13:50.197Z,27.59
2018-06-24T11:16:18.882Z,27.14
2018-06-24T11:18:47.367Z,27.58
2018-06-24T11:21:15.814Z,28.14
2018-06-24T11:23:44.164Z,28.15
2018-06-24T11:26:12.622Z,27.95
2018-06-24T11:28:40.979Z,28.10
2018-06-24T11:31:09.710Z,28.70
2018-06-24T11:33:38.040Z,29.01
2018-06-24T11:36:06.429Z,28.81
2018-06-24T11:38:34.737Z,29.27
2018-06-24T11:41:03.020Z,28.43
2018-06-24T11:43:31.426Z,27.43
2018-06-24T11:45:59.922Z,27.39
2018-06-24T11:48:28.294Z,27.49
2018-06-24T11:50:56.664Z,28.26
2018-06-24T11:53:25.025Z,27.56
2018-06-24T11:55:54.877Z,27.79
2018-06-24T11:58:23.534Z,28.10
2018-06-24T12:00:52.016Z,28.48
2018-06-24T12:03:20.464Z,29.23
2018-06-24T12:05:48.978Z,28.86
2018-06-24T12:08:17.675Z,29.34
2018-06-24T12:10:46.120Z,29.80
2018-06-24T12:13:14.481Z,29.69
2018-06-24T12:15:42.831Z,29.99
2018-06-24T12:18:11.267Z,31.07
2018-06-24T12:20:40.112Z,31.46
2018-06-24T12:23:12.242Z,31.31
2018-06-24T12:25:41.152Z,30.62
2018-06-24T12:28:09.701Z,30.30
2018-06-24T12:30:39.147Z,29.61
2018-06-24T12:33:09.139Z,29.79
2018-06-24T12:35:37.543Z,30.54
2018-06-24T12:38:06.438Z,29.78
2018-06-24T12:40:34.948Z,29.99
2018-06-24T12:43:04.305Z,29.64
2018-06-24T12:45:33.112Z,29.00
2018-06-24T12:48:01.679Z,28.58
2018-06-24T12:50:30.198Z,28.20
2018-06-24T12:52:58.773Z,28.38
2018-06-24T12:55:27.289Z,28.31
2018-06-24T12:57:56.000Z,29.48
2018-06-24T13:00:25.134Z,29.50
2018-06-24T13:02:53.112Z,29.71
2018-06-24T13:05:21.565Z,29.10
2018-06-24T13:07:49.939Z,28.79
2018-06-24T13:10:18.393Z,28.81
2018-06-24T13:12:46.731Z,29.03
2018-06-24T13:15:15.130Z,29.26
2018-06-24T13:17:43.497Z,29.67
2018-06-24T13:20:11.814Z,30.08
2018-06-24T13:22:40.302Z,32.11
2018-06-24T13:25:08.777Z,33.35
2018-06-24T13:27:37.217Z,33.59
2018-06-24T13:30:05.735Z,33.75
2018-06-24T13:32:34.072Z,34.28
2018-06-24T13:35:02.493Z,35.28
2018-06-24T13:37:30.851Z,36.53
2018-06-24T13:39:59.196Z,39.91
2018-06-24T13:42:27.552Z,40.95
2018-06-24T13:44:55.918Z,40.95
2018-06-24T13:47:24.200Z,42.17
2018-06-24T13:49:52.587Z,43.62
2018-06-24T13:52:21.065Z,42.87
2018-06-24T13:54:49.730Z,43.95
2018-06-24T13:57:18.079Z,43.57
2018-06-24T13:59:46.337Z,42.24
2018-06-24T14:02:14.672Z,44.20
2018-06-24T14:04:43.051Z,42.39
2018-06-24T14:07:11.451Z,39.99
2018-06-24T14:09:39.885Z,37.66
2018-06-24T14:12:08.269Z,36.28
2018-06-24T14:14:36.631Z,35.08
2018-06-24T14:17:05.103Z,33.49
2018-06-24T14:19:33.407Z,32.94
2018-06-24T14:22:01.876Z,32.32
2018-06-24T14:24:30.311Z,31.46
2018-06-24T14:26:58.721Z,30.86
2018-06-24T14:29:27.002Z,30.96
2018-06-24T14:31:55.365Z,30.46
2018-06-24T14:34:23.702Z,30.24
2018-06-24T14:36:52.122Z,30.82
2018-06-24T14:39:20.694Z,30.50
2018-06-24T14:41:49.267Z,29.99
2018-06-24T14:44:17.855Z,29.86
2018-06-24T14:46:46.174Z,29.55
2018-06-24T14:49:14.473Z,28.70
2018-06-24T14:51:42.892Z,28.49
2018-06-24T14:54:11.233Z,28.73
2018-06-24T14:56:39.726Z,29.25
2018-06-24T14:59:08.109Z,29.02
2018-06-24T15:01:36.502Z,28.64
2018-06-24T15:04:04.861Z,29.28
2018-06-24T15:06:33.316Z,28.62
2018-06-24T15:09:01.728Z,29.12
2018-06-24T15:11:30.067Z,29.57
2018-06-24T15:13:58.420Z,29.24
2018-06-24T15:16:26.723Z,29.40
2018-06-24T15:18:55.194Z,29.09
2018-06-24T15:21:23.647Z,28.75
2018-06-24T15:23:51.984Z,29.03
2018-06-24T15:26:20.413Z,29.53
2018-06-24T15:28:48.824Z,29.71
2018-06-24T15:31:17.179Z,30.10
2018-06-24T15:33:45.943Z,31.29
2018-06-24T15:36:14.251Z,31.58
2018-06-24T15:38:42.898Z,32.10
2018-06-24T15:41:11.286Z,30.81
2018-06-24T15:43:39.653Z,30.83
2018-06-24T15:46:08.080Z,30.82
2018-06-24T15:48:36.636Z,30.72
2018-06-24T15:51:05.027Z,30.88
2018-06-24T15:53:33.469Z,30.32
2018-06-24T15:56:01.717Z,30.47
2018-06-24T15:58:30.088Z,30.63
2018-06-24T16:00:58.482Z,29.81
2018-06-24T16:03:26.793Z,30.04
2018-06-24T16:05:55.146Z,30.87
2018-06-24T16:08:23.612Z,30.80
2018-06-24T16:10:51.983Z,30.18
2018-06-24T16:13:20.315Z,29.72
2018-06-24T16:15:48.860Z,29.12
2018-06-24T16:18:17.138Z,28.73
2018-06-24T16:20:45.724Z,28.28
2018-06-24T16:23:14.009Z,27.49
2018-06-24T16:25:42.392Z,27.51
2018-06-24T16:28:10.749Z,26.67
2018-06-24T16:30:39.105Z,27.74
2018-06-24T16:33:07.433Z,27.60
2018-06-24T16:35:35.803Z,28.50
2018-06-24T16:38:04.318Z,28.76
2018-06-24T16:40:32.872Z,29.13
2018-06-24T16:43:01.231Z,28.55
2018-06-24T16:45:29.634Z,28.58
2018-06-24T16:47:58.100Z,28.39
2018-06-24T16:50:26.430Z,28.78
2018-06-24T16:52:54.835Z,29.33
2018-06-24T16:55:23.191Z,28.69
2018-06-24T16:57:51.719Z,28.26
2018-06-24T17:00:20.175Z,27.95
2018-06-24T17:02:48.516Z,26.79
2018-06-24T17:05:16.849Z,26.58
2018-06-24T17:07:45.236Z,26.50
2018-06-24T17:10:13.680Z,25.46
2018-06-24T17:12:42.102Z,25.30
2018-06-24T17:15:10.504Z,24.69
2018-06-24T17:17:39.060Z,24.12
2018-06-24T17:20:07.585Z,23.90
2018-06-24T17:22:36.070Z,24.06
2018-06-24T17:25:04.513Z,24.05
2018-06-24T17:27:32.841Z,24.02
2018-06-24T17:30:01.204Z,23.81
2018-06-24T17:32:29.609Z,24.08
2018-06-24T17:34:57.990Z,24.27
2018-06-24T17:37:26.349Z,24.27
2018-06-24T17:39:54.693Z,24.32
2018-06-24T17:42:23.084Z,24.67
2018-06-24T17:44:51.537Z,24.98
2018-06-24T17:47:20.015Z,25.39
2018-06-24T17:49:48.380Z,25.42
2018-06-24T17:52:16.929Z,25.45
2018-06-24T17:54:45.360Z,25.08
2018-06-24T17:57:13.705Z,25.08
2018-06-24T17:59:42.112Z,24.73
2018-06-24T18:02:10.436Z,23.79
2018-06-24T18:04:38.864Z,23.92
2018-06-24T18:07:07.326Z,23.53
2018-06-24T18:09:35.696Z,23.62
2018-06-24T18:12:04.297Z,23.41
2018-06-24T18:14:32.805Z,23.76
2018-06-24T18:17:01.259Z,23.12
2018-06-24T18:19:29.705Z,23.11
2018-06-24T18:21:58.206Z,22.84
2018-06-24T18:24:26.554Z,22.96
2018-06-24T18:26:54.933Z,22.75
2018-06-24T18:29:29.778Z,22.59
2018-06-24T18:31:58.227Z,22.62
2018-06-24T18:34:26.646Z,22.73
2018-06-24T18:36:55.110Z,22.43
2018-06-24T18:39:23.527Z,22.30
2018-06-24T18:41:51.993Z,22.33
2018-06-24T18:44:20.430Z,22.63
2018-06-24T18:46:48.854Z,22.38
2018-06-24T18:49:17.253Z,22.27
2018-06-24T18:51:45.555Z,22.11
2018-06-24T18:54:13.934Z,22.17
2018-06-24T18:56:42.283Z,22.09
2018-06-24T18:59:10.797Z,22.17
2018-06-24T19:01:39.140Z,22.24
2018-06-24T19:04:07.589Z,22.32
2018-06-24T19:06:36.245Z,22.34
2018-06-24T19:09:07.514Z,22.27
2018-06-24T19:11:35.853Z,22.22
2018-06-24T19:14:05.521Z,22.29
2018-06-24T19:16:33.922Z,22.06
2018-06-24T19:19:02.260Z,21.88
2018-06-24T19:21:30.636Z,21.83
2018-06-24T19:23:59.933Z,21.93
2018-06-24T19:26:28.289Z,21.48
2018-06-24T19:28:56.667Z,22.08
2018-06-24T19:31:25.039Z,22.00
2018-06-24T19:33:53.460Z,22.16
2018-06-24T19:36:21.907Z,21.97
2018-06-24T19:38:50.313Z,22.07
2018-06-24T19:41:18.637Z,22.08
2018-06-24T19:43:46.939Z,21.83
2018-06-24T19:46:15.302Z,21.70
2018-06-24T19:48:43.741Z,21.84
2018-06-24T19:51:12.322Z,21.76
2018-06-24T19:53:40.777Z,21.39
2018-06-24T19:56:09.180Z,21.39
2018-06-24T19:58:38.878Z,21.49
2018-06-24T20:01:07.381Z,21.50
2018-06-24T20:03:35.823Z,21.64
2018-06-24T20:06:04.219Z,21.38
2018-06-24T20:08:32.558Z,21.55
2018-06-24T20:11:00.901Z,21.55
2018-06-24T20:13:29.238Z,21.31
2018-06-24T20:15:59.353Z,21.42
2018-06-24T20:18:29.197Z,21.44
2018-06-24T20:20:57.631Z,21.43
2018-06-24T20:23:26.217Z,21.26
2018-06-24T20:25:54.754Z,21.37
2018-06-24T20:28:23.150Z,21.34
2018-06-24T20:30:51.467Z,21.30
2018-06-24T20:33:20.916Z,21.18
2018-06-24T20:35:49.394Z,21.29
2018-06-24T20:38:17.828Z,21.39
2018-06-24T20:40:46.166Z,21.23
2018-06-24T20:43:42.553Z,21.26
2018-06-24T20:46:31.405Z,21.10
2018-06-24T20:48:59.762Z,21.15
2018-06-24T20:51:28.115Z,21.11
2018-06-24T20:53:56.471Z,21.04
2018-06-24T20:56:24.959Z,21.01
2018-06-24T20:58:53.329Z,21.00
2018-06-24T21:01:23.363Z,20.78
2018-06-24T21:03:51.827Z,20.94
2018-06-24T21:06:20.285Z,20.73
2018-06-24T21:08:48.622Z,20.77
2018-06-24T21:11:17.229Z,20.91
2018-06-24T21:13:45.585Z,20.83
2018-06-24T21:16:14.168Z,20.75
2018-06-24T21:18:46.070Z,20.82
2018-06-24T21:21:14.441Z,20.93
2018-06-24T21:23:42.724Z,20.84
2018-06-24T21:26:11.249Z,20.83
2018-06-24T21:28:39.723Z,20.74
2018-06-24T21:31:08.761Z,20.63
2018-06-24T21:33:37.105Z,20.56
2018-06-24T21:36:05.471Z,20.56
2018-06-24T21:38:33.806Z,20.46
2018-06-24T21:41:03.517Z,20.53
2018-06-24T21:43:31.977Z,20.50
2018-06-24T21:46:00.697Z,20.35
2018-06-24T21:48:29.145Z,20.50
2018-06-24T21:50:57.517Z,20.55
2018-06-24T21:53:25.843Z,20.71
2018-06-24T21:55:54.299Z,20.72
2018-06-24T21:58:22.847Z,20.58
2018-06-24T22:00:51.249Z,20.32
2018-06-24T22:03:19.876Z,20.63
2018-06-24T22:05:48.385Z,20.56
2018-06-24T22:08:16.775Z,20.55
2018-06-24T22:10:45.273Z,20.58
2018-06-24T22:13:13.911Z,20.48
2018-06-24T22:15:42.916Z,20.56
2018-06-24T22:18:11.725Z,20.60
2018-06-24T22:20:40.080Z,20.58
2018-06-24T22:23:08.398Z,20.57
2018-06-24T22:25:36.957Z,20.65
2018-06-24T22:28:05.431Z,20.40
2018-06-24T22:30:33.815Z,20.33
2018-06-24T22:33:02.190Z,20.44
2018-06-24T22:35:30.603Z,20.25
2018-06-24T22:37:59.057Z,20.29
2018-06-24T22:40:27.509Z,20.29
2018-06-24T22:42:56.090Z,20.35
2018-06-24T22:45:24.539Z,20.06
2018-06-24T22:47:54.140Z,19.93
2018-06-24T22:50:22.500Z,20.05
2018-06-24T22:52:50.913Z,19.76
2018-06-24T22:55:19.274Z,19.92
2018-06-24T22:57:47.645Z,19.93
2018-06-24T23:00:18.036Z,20.00
2018-06-24T23:02:46.856Z,19.82
2018-06-24T23:05:15.556Z,19.92
2018-06-24T23:07:45.252Z,19.77
2018-06-24T23:10:14.237Z,19.84
2018-06-24T23:12:43.228Z,19.79
2018-06-24T23:15:12.002Z,19.79
2018-06-24T23:17:41.196Z,19.58
2018-06-24T23:20:10.036Z,19.79
2018-06-24T23:22:38.494Z,19.61
2018-06-24T23:25:07.420Z,19.74
2018-06-24T23:27:35.877Z,19.60
2018-06-24T23:30:05.393Z,19.50
2018-06-24T23:32:35.371Z,19.59
2018-06-24T23:35:03.873Z,19.48
2018-06-24T23:37:32.741Z,19.49
2018-06-24T23:40:01.299Z,19.52
2018-06-24T23:42:29.883Z,19.50
2018-06-24T23:44:58.424Z,19.55
2018-06-24T23:47:26.860Z,19.51
2018-06-24T23:49:55.506Z,19.53
2018-06-24T23:52:23.819Z,19.51
2018-06-24T23:54:52.225Z,19.29
2018-06-24T23:57:20.791Z,19.47
2018-06-24T23:59:49.212Z,19.38
