createdAt,value
2018-11-12T00:02:18.147Z,98.37
2018-11-12T00:04:47.866Z,98.05
2018-11-12T00:07:17.725Z,98.06
2018-11-12T00:09:47.500Z,97.87
2018-11-12T00:12:17.215Z,97.81
2018-11-12T00:14:46.821Z,97.88
2018-11-12T00:17:16.645Z,97.77
2018-11-12T00:19:46.485Z,97.19
2018-11-12T00:22:16.960Z,97.74
2018-11-12T00:24:46.880Z,97.53
2018-11-12T00:27:17.850Z,97.88
2018-11-12T00:29:47.543Z,97.88
2018-11-12T00:32:17.271Z,97.86
2018-11-12T00:34:46.943Z,98.01
2018-11-12T00:37:16.667Z,97.94
2018-11-12T00:39:46.428Z,98.00
2018-11-12T00:42:16.079Z,98.21
2018-11-12T00:44:45.855Z,97.85
2018-11-12T00:47:15.781Z,98.17
2018-11-12T00:49:45.872Z,98.04
2018-11-12T00:52:15.568Z,98.06
2018-11-12T00:54:45.484Z,98.32
2018-11-12T00:57:15.237Z,98.05
2018-11-12T00:59:44.997Z,97.64
2018-11-12T01:02:14.763Z,97.31
2018-11-12T01:04:44.669Z,97.39
2018-11-12T01:07:14.431Z,97.27
2018-11-12T01:09:44.193Z,97.10
2018-11-12T01:12:14.018Z,96.63
2018-11-12T01:14:43.665Z,96.51
2018-11-12T01:17:13.382Z,97.05
2018-11-12T01:19:43.197Z,97.58
2018-11-12T01:22:12.906Z,97.14
2018-11-12T01:24:42.615Z,96.74
2018-11-12T01:27:12.483Z,96.90
2018-11-12T01:29:42.241Z,97.05
2018-11-12T01:32:12.092Z,97.05
2018-11-12T01:34:41.786Z,96.96
2018-11-12T01:37:11.656Z,97.42
2018-11-12T01:39:42.185Z,97.43
2018-11-12T01:42:12.052Z,97.54
2018-11-12T01:44:41.861Z,97.15
2018-11-12T01:47:11.555Z,96.16
2018-11-12T01:49:41.545Z,96.21
2018-11-12T01:52:11.361Z,96.16
2018-11-12T01:54:41.292Z,95.89
2018-11-12T01:57:11.035Z,95.55
2018-11-12T01:59:40.919Z,96.06
2018-11-12T02:02:10.860Z,96.74
2018-11-12T02:04:40.758Z,96.90
2018-11-12T02:07:10.641Z,96.03
2018-11-12T02:09:40.320Z,96.21
2018-11-12T02:12:10.657Z,96.09
2018-11-12T02:14:40.779Z,95.96
2018-11-12T02:17:10.488Z,95.95
2018-11-12T02:19:40.229Z,96.11
2018-11-12T02:22:10.079Z,95.93
2018-11-12T02:24:40.463Z,96.05
2018-11-12T02:27:10.160Z,96.42
2018-11-12T02:29:40.815Z,96.82
2018-11-12T02:32:10.612Z,96.09
2018-11-12T02:34:40.512Z,96.31
2018-11-12T02:37:10.445Z,96.08
2018-11-12T02:39:40.167Z,96.02
2018-11-12T02:42:10.967Z,96.14
2018-11-12T02:44:40.862Z,96.01
2018-11-12T02:47:10.678Z,95.82
2018-11-12T02:49:40.627Z,95.64
2018-11-12T02:52:10.392Z,95.05
2018-11-12T02:54:40.238Z,95.55
2018-11-12T02:57:09.965Z,95.73
2018-11-12T02:59:40.267Z,95.91
2018-11-12T03:02:10.021Z,96.03
2018-11-12T03:04:40.616Z,96.63
2018-11-12T03:07:10.501Z,96.21
2018-11-12T03:09:40.258Z,96.81
2018-11-12T03:12:12.011Z,96.64
2018-11-12T03:14:41.677Z,96.19
2018-11-12T03:17:11.461Z,95.89
2018-11-12T03:19:41.328Z,96.03
2018-11-12T03:22:10.970Z,95.64
2018-11-12T03:25:43.350Z,95.10
2018-11-12T03:28:14.033Z,95.95
2018-11-12T03:30:43.766Z,96.02
2018-11-12T03:33:13.499Z,94.87
2018-11-12T03:35:44.439Z,94.73
2018-11-12T03:38:14.145Z,94.76
2018-11-12T03:40:43.921Z,94.48
2018-11-12T03:43:14.018Z,94.50
2018-11-12T03:45:43.779Z,94.52
2018-11-12T03:48:13.443Z,93.84
2018-11-12T03:50:43.410Z,93.89
2018-11-12T03:53:13.115Z,94.18
2018-11-12T03:55:43.124Z,94.58
2018-11-12T03:58:12.888Z,94.76
2018-11-12T04:00:42.673Z,94.50
2018-11-12T04:03:12.490Z,94.34
2018-11-12T04:05:42.179Z,94.64
2018-11-12T04:08:12.033Z,94.18
2018-11-12T04:10:42.639Z,93.88
2018-11-12T04:13:13.673Z,94.34
2018-11-12T04:15:43.449Z,94.52
2018-11-12T04:18:13.132Z,94.25
2018-11-12T04:20:43.030Z,94.87
2018-11-12T04:23:12.763Z,94.78
2018-11-12T04:25:42.517Z,94.31
2018-11-12T04:28:12.492Z,94.31
2018-11-12T04:30:42.383Z,93.70
2018-11-12T04:33:12.168Z,93.97
2018-11-12T04:35:41.981Z,94.44
2018-11-12T04:38:11.917Z,94.61
2018-11-12T04:40:42.503Z,94.79
2018-11-12T04:43:12.388Z,94.53
2018-11-12T04:45:42.475Z,94.18
2018-11-12T04:48:12.286Z,94.42
2018-11-12T04:50:42.712Z,94.76
2018-11-12T04:53:12.536Z,95.30
2018-11-12T04:55:42.349Z,94.88
2018-11-12T04:58:12.027Z,94.63
2018-11-12T05:00:42.216Z,94.60
2018-11-12T05:03:12.010Z,94.57
2018-11-12T05:05:41.976Z,94.95
2018-11-12T05:08:11.768Z,94.48
2018-11-12T05:10:41.478Z,94.40
2018-11-12T05:13:11.900Z,94.67
2018-11-12T05:15:41.765Z,94.41
2018-11-12T05:18:11.491Z,94.62
2018-11-12T05:20:41.266Z,94.06
2018-11-12T05:23:11.096Z,94.13
2018-11-12T05:25:40.756Z,95.61
2018-11-12T05:28:11.419Z,96.24
2018-11-12T05:30:41.999Z,95.88
2018-11-12T05:33:11.809Z,95.80
2018-11-12T05:35:41.425Z,96.11
2018-11-12T05:38:11.327Z,95.56
2018-11-12T05:40:41.123Z,95.52
2018-11-12T05:43:10.940Z,95.05
2018-11-12T05:45:40.860Z,94.50
2018-11-12T05:48:10.882Z,94.34
2018-11-12T05:50:40.497Z,93.99
2018-11-12T05:53:10.382Z,93.66
2018-11-12T05:55:40.997Z,92.98
2018-11-12T05:58:10.743Z,92.88
2018-11-12T06:00:40.437Z,93.23
2018-11-12T06:03:10.121Z,93.26
2018-11-12T06:05:39.958Z,93.55
2018-11-12T06:08:09.762Z,92.50
2018-11-12T06:10:39.477Z,92.48
2018-11-12T06:13:09.154Z,92.17
2018-11-12T06:15:38.951Z,91.99
2018-11-12T06:18:08.823Z,91.55
2018-11-12T06:20:38.506Z,91.80
2018-11-12T06:23:10.087Z,91.22
2018-11-12T06:25:39.730Z,90.95
2018-11-12T06:28:09.576Z,89.94
2018-11-12T06:30:39.353Z,89.88
2018-11-12T06:33:09.137Z,90.27
2018-11-12T06:37:08.003Z,89.65
2018-11-12T06:39:37.765Z,89.01
2018-11-12T06:42:07.460Z,89.65
2018-11-12T06:44:38.595Z,89.72
2018-11-12T06:47:08.396Z,88.80
2018-11-12T06:49:38.150Z,88.60
2018-11-12T06:52:07.914Z,88.36
2018-11-12T06:54:37.683Z,89.36
2018-11-12T06:57:07.574Z,88.96
2018-11-12T06:59:37.266Z,88.07
2018-11-12T07:02:07.611Z,87.87
2018-11-12T07:04:37.319Z,87.91
2018-11-12T07:07:07.713Z,87.34
2018-11-12T07:09:39.129Z,86.61
2018-11-12T07:12:08.831Z,86.42
2018-11-12T07:14:38.492Z,86.34
2018-11-12T07:17:08.299Z,86.33
2018-11-12T07:19:37.985Z,86.72
2018-11-12T07:22:08.388Z,86.25
2018-11-12T07:24:38.109Z,85.84
2018-11-12T07:27:07.791Z,85.85
2018-11-12T07:29:37.547Z,86.06
2018-11-12T07:32:07.273Z,85.85
2018-11-12T07:34:36.930Z,85.77
2018-11-12T07:37:06.627Z,85.68
2018-11-12T07:39:36.319Z,86.05
2018-11-12T07:42:06.221Z,86.83
2018-11-12T07:44:35.968Z,86.20
2018-11-12T07:47:06.747Z,85.93
2018-11-12T07:49:36.381Z,85.38
2018-11-12T07:52:06.441Z,85.61
2018-11-12T07:54:36.096Z,84.82
2018-11-12T07:57:06.091Z,84.93
2018-11-12T07:59:35.773Z,84.13
2018-11-12T08:02:05.675Z,84.02
2018-11-12T08:04:35.804Z,83.88
2018-11-12T08:09:40.970Z,83.36
2018-11-12T08:12:11.895Z,83.03
2018-11-12T08:14:42.828Z,82.83
2018-11-12T08:17:12.866Z,82.53
2018-11-12T08:19:42.926Z,82.43
2018-11-12T08:22:13.872Z,82.92
2018-11-12T08:24:44.465Z,82.32
2018-11-12T08:27:14.539Z,82.05
2018-11-12T08:29:45.862Z,82.47
2018-11-12T08:32:16.117Z,82.41
2018-11-12T08:34:46.330Z,82.02
2018-11-12T08:37:16.256Z,82.09
2018-11-12T08:39:46.406Z,81.51
2018-11-12T08:42:16.435Z,80.87
2018-11-12T08:44:46.548Z,80.38
2018-11-12T08:47:17.599Z,79.15
2018-11-12T08:49:47.738Z,78.46
2018-11-12T08:52:17.707Z,77.24
2018-11-12T08:54:47.817Z,76.05
2018-11-12T08:57:17.925Z,75.91
2018-11-12T08:59:47.952Z,74.27
2018-11-12T09:02:18.347Z,73.67
2018-11-12T09:04:49.358Z,74.60
2018-11-12T09:07:19.308Z,74.63
2018-11-12T09:09:49.289Z,73.69
2018-11-12T09:12:19.273Z,74.47
2018-11-12T09:14:49.025Z,73.79
2018-11-12T09:17:19.627Z,73.62
2018-11-12T09:19:49.421Z,72.77
2018-11-12T09:22:19.022Z,72.12
2018-11-12T09:24:48.747Z,71.86
2018-11-12T09:27:18.751Z,70.50
2018-11-12T09:29:48.751Z,72.11
2018-11-12T09:32:18.328Z,72.27
2018-11-12T09:34:48.225Z,71.83
2018-11-12T09:37:18.029Z,72.64
2018-11-12T09:39:47.744Z,72.11
2018-11-12T09:42:17.483Z,72.85
2018-11-12T09:44:47.274Z,72.29
2018-11-12T09:47:17.036Z,72.44
2018-11-12T09:49:46.876Z,73.13
2018-11-12T09:52:16.588Z,72.69
2018-11-12T09:54:46.416Z,72.00
2018-11-12T09:57:16.206Z,72.50
2018-11-12T09:59:45.945Z,71.16
2018-11-12T10:02:16.344Z,72.72
2018-11-12T10:04:47.759Z,72.81
2018-11-12T10:07:17.372Z,72.72
2018-11-12T10:09:48.699Z,72.41
2018-11-12T10:12:18.640Z,70.92
2018-11-12T10:14:48.131Z,71.16
2018-11-12T10:17:17.958Z,70.87
2018-11-12T10:19:44.643Z,72.05
2018-11-12T10:22:14.442Z,70.65
2018-11-12T10:24:44.179Z,70.63
2018-11-12T10:27:14.360Z,71.40
2018-11-12T10:29:43.985Z,68.97
2018-11-12T10:32:13.753Z,70.29
2018-11-12T10:34:43.946Z,71.00
2018-11-12T10:37:13.604Z,71.47
2018-11-12T10:39:43.325Z,71.22
2018-11-12T10:42:13.024Z,70.50
2018-11-12T10:44:42.750Z,70.08
2018-11-12T10:47:12.558Z,70.21
2018-11-12T10:49:42.362Z,71.06
2018-11-12T10:52:12.104Z,70.77
2018-11-12T10:54:41.995Z,71.39
2018-11-12T10:57:11.845Z,72.12
2018-11-12T10:59:41.791Z,71.68
2018-11-12T11:02:16.498Z,71.73
2018-11-12T11:04:47.190Z,72.26
2018-11-12T11:07:16.894Z,73.32
2018-11-12T11:09:46.782Z,71.53
2018-11-12T11:12:16.482Z,71.79
2018-11-12T11:14:46.233Z,71.48
2018-11-12T11:17:16.011Z,71.50
2018-11-12T11:19:45.782Z,70.90
2018-11-12T11:22:15.421Z,70.74
2018-11-12T11:24:45.233Z,70.55
2018-11-12T11:27:14.966Z,69.11
2018-11-12T11:29:44.631Z,68.99
2018-11-12T11:32:14.407Z,68.23
2018-11-12T11:34:44.376Z,66.52
2018-11-12T11:37:14.959Z,66.70
2018-11-12T11:39:45.033Z,67.84
2018-11-12T11:42:14.967Z,68.44
2018-11-12T11:44:44.824Z,68.96
2018-11-12T11:47:15.368Z,70.32
2018-11-12T11:49:45.108Z,71.40
2018-11-12T11:52:14.857Z,71.37
2018-11-12T11:54:44.465Z,72.03
2018-11-12T11:57:14.287Z,71.28
2018-11-12T11:59:44.101Z,70.48
2018-11-12T12:02:13.787Z,71.64
2018-11-12T12:04:43.707Z,71.94
2018-11-12T12:07:13.399Z,71.24
2018-11-12T12:09:43.079Z,71.27
2018-11-12T12:12:12.743Z,71.32
2018-11-12T12:14:42.521Z,71.10
2018-11-12T12:17:12.260Z,71.43
2018-11-12T12:19:41.991Z,70.99
2018-11-12T12:22:11.750Z,71.08
2018-11-12T12:24:41.533Z,71.90
2018-11-12T12:27:11.123Z,71.02
2018-11-12T12:29:40.882Z,69.97
2018-11-12T12:32:10.776Z,70.69
2018-11-12T12:34:40.529Z,70.92
2018-11-12T12:37:10.180Z,72.34
2018-11-12T12:39:39.809Z,73.12
2018-11-12T12:42:09.503Z,73.64
2018-11-12T12:44:39.249Z,73.61
2018-11-12T12:47:09.098Z,73.81
2018-11-12T12:49:38.911Z,74.66
2018-11-12T12:52:08.729Z,74.55
2018-11-12T12:54:38.413Z,74.23
2018-11-12T12:57:08.142Z,73.56
2018-11-12T12:59:37.931Z,74.24
2018-11-12T13:02:08.899Z,73.77
2018-11-12T13:04:38.692Z,74.40
2018-11-12T13:07:08.376Z,74.49
2018-11-12T13:09:38.074Z,75.44
2018-11-12T13:12:07.932Z,76.21
2018-11-12T13:14:37.786Z,75.91
2018-11-12T13:17:07.743Z,75.83
2018-11-12T13:19:37.482Z,76.30
2018-11-12T13:22:07.321Z,76.78
2018-11-12T13:24:36.989Z,76.36
2018-11-12T13:27:07.072Z,76.03
2018-11-12T13:29:37.060Z,76.17
2018-11-12T13:32:06.885Z,75.68
2018-11-12T13:34:36.497Z,76.54
2018-11-12T13:37:06.537Z,76.51
2018-11-12T13:39:36.271Z,76.38
2018-11-12T13:42:06.347Z,76.86
2018-11-12T13:44:36.502Z,77.47
2018-11-12T13:47:06.570Z,77.03
2018-11-12T13:49:36.271Z,78.09
2018-11-12T13:52:06.185Z,77.82
2018-11-12T13:54:35.919Z,78.43
2018-11-12T13:57:05.991Z,78.59
2018-11-12T13:59:39.220Z,78.39
2018-11-12T14:02:08.919Z,78.23
2018-11-12T14:04:38.994Z,77.99
2018-11-12T14:07:08.954Z,78.66
2018-11-12T14:09:38.594Z,78.94
2018-11-12T14:12:08.300Z,79.54
2018-11-12T14:14:38.036Z,79.70
2018-11-12T14:17:07.919Z,80.69
2018-11-12T14:19:37.479Z,80.74
2018-11-12T14:22:09.908Z,80.92
2018-11-12T14:24:40.929Z,81.00
2018-11-12T14:27:11.008Z,81.36
2018-11-12T14:29:45.529Z,81.55
2018-11-12T14:32:17.067Z,81.77
2018-11-12T14:34:46.885Z,81.48
2018-11-12T14:37:16.577Z,81.23
2018-11-12T14:39:46.263Z,81.92
2018-11-12T14:42:15.952Z,82.17
2018-11-12T14:44:45.667Z,82.30
2018-11-12T14:47:15.327Z,82.42
2018-11-12T14:49:45.468Z,82.50
2018-11-12T14:52:24.738Z,82.95
2018-11-12T14:54:54.605Z,83.00
2018-11-12T14:57:24.180Z,82.95
2018-11-12T14:59:55.536Z,83.81
2018-11-12T15:02:25.841Z,83.97
2018-11-12T15:04:57.503Z,84.01
2018-11-12T15:07:28.152Z,83.69
2018-11-12T15:09:57.870Z,83.01
2018-11-12T15:12:27.640Z,82.90
2018-11-12T15:14:59.204Z,83.25
2018-11-12T15:17:30.825Z,83.31
2018-11-12T15:20:01.467Z,83.12
2018-11-12T15:22:31.076Z,82.89
2018-11-12T15:25:01.170Z,83.01
2018-11-12T15:27:30.840Z,82.84
2018-11-12T15:30:00.560Z,82.59
2018-11-12T15:32:30.197Z,82.58
2018-11-12T15:34:59.829Z,83.28
2018-11-12T15:37:30.578Z,83.64
2018-11-12T15:40:00.949Z,83.96
2018-11-12T15:42:31.284Z,84.34
2018-11-12T15:45:00.951Z,84.60
2018-11-12T15:47:31.144Z,84.28
2018-11-12T15:50:00.900Z,84.07
2018-11-12T15:52:30.785Z,83.95
2018-11-12T15:55:00.551Z,83.99
2018-11-12T15:57:32.746Z,84.01
2018-11-12T16:00:03.591Z,83.77
2018-11-12T16:02:33.305Z,82.95
2018-11-12T16:05:05.777Z,83.03
2018-11-12T16:07:35.979Z,82.91
2018-11-12T16:10:06.730Z,83.16
2018-11-12T16:12:36.564Z,83.71
2018-11-12T16:15:06.428Z,83.63
2018-11-12T16:17:36.107Z,83.76
2018-11-12T16:20:08.154Z,82.74
2018-11-12T16:22:44.144Z,83.00
2018-11-12T16:25:16.131Z,83.31
2018-11-12T16:27:47.192Z,82.29
2018-11-12T16:30:23.998Z,82.67
2018-11-12T16:32:55.420Z,82.36
2018-11-12T16:35:26.092Z,82.69
2018-11-12T16:37:56.633Z,83.59
2018-11-12T16:40:27.962Z,83.33
2018-11-12T16:42:57.608Z,83.62
2018-11-12T16:45:27.480Z,83.71
2018-11-12T16:47:57.340Z,83.53
2018-11-12T16:50:27.055Z,83.86
2018-11-12T16:52:56.690Z,83.82
2018-11-12T16:55:29.061Z,83.50
2018-11-12T16:57:59.913Z,83.34
2018-11-12T17:00:32.923Z,82.86
2018-11-12T17:03:02.642Z,82.77
2018-11-12T17:05:32.427Z,82.69
2018-11-12T17:08:02.167Z,82.95
2018-11-12T17:10:31.951Z,83.33
2018-11-12T17:13:01.670Z,83.31
2018-11-12T17:15:31.418Z,83.58
2018-11-12T17:18:01.312Z,84.01
2018-11-12T17:20:30.953Z,83.61
2018-11-12T17:23:00.717Z,83.79
2018-11-12T17:25:30.699Z,83.28
2018-11-12T17:28:00.551Z,82.68
2018-11-12T17:33:05.038Z,83.22
2018-11-12T17:35:35.241Z,82.37
2018-11-12T17:38:05.091Z,82.75
2018-11-12T17:40:34.893Z,83.16
2018-11-12T17:43:04.899Z,82.73
2018-11-12T17:45:34.890Z,83.11
2018-11-12T17:48:04.693Z,82.55
2018-11-12T17:50:35.831Z,82.28
2018-11-12T17:53:06.005Z,82.37
2018-11-12T17:55:35.948Z,82.42
2018-11-12T17:58:05.790Z,82.21
2018-11-12T18:00:36.882Z,82.66
2018-11-12T18:03:07.148Z,82.20
2018-11-12T18:05:37.333Z,81.02
2018-11-12T18:08:09.288Z,81.26
2018-11-12T18:10:39.006Z,81.47
2018-11-12T18:13:09.525Z,81.16
2018-11-12T18:15:39.506Z,81.07
2018-11-12T18:18:10.432Z,81.31
2018-11-12T18:20:40.487Z,80.59
2018-11-12T18:23:10.389Z,80.56
2018-11-12T18:25:40.329Z,80.55
2018-11-12T18:28:10.365Z,79.95
2018-11-12T18:30:40.545Z,79.73
2018-11-12T18:33:10.443Z,80.12
2018-11-12T18:35:40.368Z,79.90
2018-11-12T18:38:14.849Z,79.52
2018-11-12T18:40:44.698Z,79.76
2018-11-12T18:43:14.563Z,80.21
2018-11-12T18:45:44.488Z,80.02
2018-11-12T18:48:14.369Z,79.95
2018-11-12T18:50:44.719Z,80.19
2018-11-12T18:53:14.439Z,80.26
2018-11-12T18:55:44.285Z,79.97
2018-11-12T18:58:14.148Z,78.47
2018-11-12T19:00:43.945Z,78.42
2018-11-12T19:03:19.071Z,78.94
2018-11-12T19:05:48.885Z,78.72
2018-11-12T19:08:18.805Z,79.17
2018-11-12T19:10:48.746Z,79.27
2018-11-12T19:13:18.725Z,78.75
2018-11-12T19:15:48.570Z,78.67
2018-11-12T19:18:18.967Z,78.30
2018-11-12T19:20:49.306Z,77.62
2018-11-12T19:23:19.120Z,77.42
2018-11-12T19:25:48.912Z,77.37
2018-11-12T19:28:20.864Z,77.38
2018-11-12T19:30:52.873Z,76.84
2018-11-12T19:33:22.617Z,76.99
2018-11-12T19:35:52.813Z,76.60
2018-11-12T19:38:22.815Z,76.96
2018-11-12T19:40:52.619Z,76.27
2018-11-12T19:43:22.246Z,75.96
2018-11-12T19:45:52.377Z,76.49
2018-11-12T19:48:22.273Z,77.96
2018-11-12T19:50:52.179Z,77.94
2018-11-12T19:53:22.002Z,77.96
2018-11-12T19:55:52.500Z,77.71
2018-11-12T19:58:22.104Z,77.33
2018-11-12T20:00:51.816Z,76.91
2018-11-12T20:03:28.563Z,76.98
2018-11-12T20:05:59.403Z,77.41
2018-11-12T20:08:29.133Z,78.23
2018-11-12T20:10:58.852Z,78.12
2018-11-12T20:13:28.966Z,78.06
2018-11-12T20:15:59.048Z,78.60
2018-11-12T20:18:28.777Z,78.82
2018-11-12T20:20:58.575Z,78.52
2018-11-12T20:23:28.367Z,78.20
2018-11-12T20:25:58.091Z,78.38
2018-11-12T20:28:27.766Z,79.20
2018-11-12T20:30:57.555Z,79.51
2018-11-12T20:33:27.280Z,79.52
2018-11-12T20:35:58.130Z,79.38
2018-11-12T20:38:27.835Z,78.78
2018-11-12T20:40:57.710Z,78.59
2018-11-12T20:43:27.397Z,79.04
2018-11-12T20:45:57.160Z,79.01
2018-11-12T20:48:27.031Z,79.47
2018-11-12T20:50:56.866Z,80.15
2018-11-12T20:53:26.769Z,78.78
2018-11-12T20:55:56.536Z,79.15
2018-11-12T20:58:26.296Z,79.21
2018-11-12T21:00:56.029Z,77.92
2018-11-12T21:03:25.693Z,77.27
2018-11-12T21:05:55.434Z,76.96
2018-11-12T21:08:25.159Z,77.07
2018-11-12T21:10:55.882Z,77.90
2018-11-12T21:13:25.563Z,78.52
2018-11-12T21:15:55.512Z,78.86
2018-11-12T21:18:25.343Z,78.76
2018-11-12T21:20:55.027Z,78.48
2018-11-12T21:23:24.791Z,78.20
2018-11-12T21:25:55.629Z,78.78
2018-11-12T21:28:25.354Z,78.77
2018-11-12T21:30:55.184Z,78.55
2018-11-12T21:33:24.994Z,78.86
2018-11-12T21:35:56.892Z,79.11
2018-11-12T21:38:26.687Z,79.66
2018-11-12T21:40:56.396Z,78.15
2018-11-12T21:43:26.730Z,77.94
2018-11-12T21:45:56.269Z,78.08
2018-11-12T21:48:26.055Z,78.25
2018-11-12T21:50:55.788Z,78.33
2018-11-12T21:53:26.927Z,79.00
2018-11-12T21:55:56.634Z,78.91
2018-11-12T21:58:26.235Z,78.85
2018-11-12T22:00:55.804Z,78.55
2018-11-12T22:03:26.560Z,77.93
2018-11-12T22:05:56.446Z,78.35
2018-11-12T22:08:26.206Z,78.51
2018-11-12T22:10:55.822Z,79.03
2018-11-12T22:13:26.462Z,78.60
2018-11-12T22:15:55.913Z,77.49
2018-11-12T22:18:25.417Z,77.82
2018-11-12T22:20:58.732Z,78.10
2018-11-12T22:23:28.364Z,78.36
2018-11-12T22:25:58.088Z,79.15
2018-11-12T22:28:27.704Z,78.97
2018-11-12T22:30:57.336Z,79.23
2018-11-12T22:33:28.010Z,79.10
2018-11-12T22:35:57.509Z,79.28
2018-11-12T22:38:26.977Z,79.32
2018-11-12T22:41:00.750Z,79.23
2018-11-12T22:43:30.291Z,78.96
2018-11-12T22:45:59.860Z,79.19
2018-11-12T22:48:29.441Z,79.10
2018-11-12T22:51:03.826Z,79.34
2018-11-12T22:53:33.416Z,78.78
2018-11-12T22:56:02.965Z,78.14
2018-11-12T22:58:32.551Z,78.44
2018-11-12T23:01:04.436Z,78.39
2018-11-12T23:03:34.835Z,78.44
2018-11-12T23:06:09.292Z,78.91
2018-11-12T23:08:38.914Z,78.39
2018-11-12T23:11:08.619Z,78.57
2018-11-12T23:13:39.149Z,78.37
2018-11-12T23:16:08.850Z,78.71
2018-11-12T23:18:38.443Z,78.36
2018-11-12T23:21:08.064Z,78.38
2018-11-12T23:23:37.673Z,78.66
2018-11-12T23:26:07.223Z,78.44
2018-11-12T23:28:36.896Z,78.60
2018-11-12T23:31:06.555Z,77.40
2018-11-12T23:33:36.101Z,76.87
2018-11-12T23:36:05.696Z,77.32
2018-11-12T23:38:35.345Z,77.27
2018-11-12T23:41:04.863Z,77.67
2018-11-12T23:43:34.589Z,77.79
2018-11-12T23:46:05.462Z,77.70
2018-11-12T23:48:35.233Z,77.96
2018-11-12T23:51:05.012Z,78.10
2018-11-12T23:53:34.772Z,78.17
2018-11-12T23:56:04.758Z,78.89
2018-11-12T23:58:34.440Z,78.83
