createdAt,value
2018-12-06T08:32:11.797Z,9.14
2018-12-06T08:33:11.775Z,9.14
2018-12-06T08:34:11.774Z,9.14
2018-12-06T08:35:11.756Z,9.18
2018-12-06T08:36:11.744Z,9.10
2018-12-06T08:37:11.730Z,9.11
2018-12-06T08:38:12.376Z,9.13
2018-12-06T08:39:11.719Z,9.21
2018-12-06T08:40:11.696Z,9.21
2018-12-06T08:41:11.685Z,9.21
2018-12-06T08:42:11.678Z,9.26
2018-12-06T08:43:11.673Z,9.28
2018-12-06T08:44:11.680Z,9.21
2018-12-06T08:45:11.659Z,9.23
2018-12-06T08:46:11.636Z,9.24
2018-12-06T08:47:11.618Z,9.23
2018-12-06T08:48:11.635Z,9.26
2018-12-06T08:49:11.612Z,9.21
2018-12-06T08:50:11.612Z,9.24
2018-12-06T08:51:11.572Z,9.31
2018-12-06T08:52:11.560Z,9.28
2018-12-06T08:53:11.579Z,9.21
2018-12-06T08:54:11.628Z,9.26
2018-12-06T08:55:11.549Z,9.29
2018-12-06T08:56:11.541Z,9.20
2018-12-06T08:57:11.542Z,9.29
2018-12-06T08:58:11.493Z,9.35
2018-12-06T08:59:11.497Z,9.33
2018-12-06T09:00:11.479Z,9.31
2018-12-06T09:01:11.466Z,9.31
2018-12-06T09:02:11.450Z,9.26
2018-12-06T09:03:11.443Z,9.29
2018-12-06T09:04:11.440Z,9.23
2018-12-06T09:05:11.439Z,9.36
2018-12-06T09:06:11.405Z,9.36
2018-12-06T09:07:11.392Z,9.31
2018-12-06T09:08:11.384Z,9.38
2018-12-06T09:09:11.381Z,9.43
2018-12-06T09:10:11.374Z,9.42
2018-12-06T09:11:11.360Z,9.40
2018-12-06T09:12:11.358Z,9.46
2018-12-06T09:13:11.338Z,9.42
2018-12-06T09:14:11.328Z,9.54
2018-12-06T09:15:11.305Z,9.61
2018-12-06T09:16:11.293Z,9.60
2018-12-06T09:17:11.289Z,9.53
2018-12-06T09:18:11.271Z,9.51
2018-12-06T09:19:11.277Z,9.57
2018-12-06T09:20:11.248Z,9.54
2018-12-06T09:21:11.245Z,9.68
2018-12-06T09:22:11.232Z,9.60
2018-12-06T09:23:11.214Z,9.60
2018-12-06T09:24:11.220Z,9.58
2018-12-06T09:25:11.206Z,9.57
2018-12-06T09:26:11.181Z,9.68
2018-12-06T09:27:11.171Z,9.58
2018-12-06T09:28:11.168Z,9.71
2018-12-06T09:29:11.174Z,9.71
2018-12-06T09:30:11.136Z,9.72
2018-12-06T09:31:11.126Z,9.74
2018-12-06T09:32:11.113Z,9.68
2018-12-06T09:33:11.103Z,9.71
2018-12-06T09:34:11.103Z,9.71
2018-12-06T09:35:11.102Z,9.76
2018-12-06T09:36:11.069Z,9.83
2018-12-06T09:37:11.061Z,9.90
2018-12-06T09:38:11.050Z,9.83
2018-12-06T09:39:11.089Z,9.90
2018-12-06T09:40:11.025Z,9.90
2018-12-06T09:41:11.013Z,9.86
2018-12-06T09:42:11.007Z,9.96
2018-12-06T09:43:11.018Z,10.02
2018-12-06T09:44:11.001Z,10.04
2018-12-06T09:45:10.979Z,9.99
2018-12-06T09:46:10.963Z,10.07
2018-12-06T09:47:10.945Z,10.01
2018-12-06T09:48:10.941Z,10.11
2018-12-06T09:49:10.940Z,10.05
2018-12-06T09:50:10.919Z,10.08
2018-12-06T09:51:10.898Z,10.09
2018-12-06T09:52:10.888Z,10.12
2018-12-06T09:53:10.877Z,10.20
2018-12-06T09:54:10.867Z,10.17
2018-12-06T09:55:10.864Z,10.23
2018-12-06T09:56:10.841Z,10.20
2018-12-06T09:57:10.831Z,10.22
2018-12-06T09:58:10.825Z,10.25
2018-12-06T09:59:10.815Z,10.18
2018-12-06T10:00:10.824Z,10.26
2018-12-06T10:01:10.796Z,10.15
2018-12-06T10:02:10.772Z,10.26
2018-12-06T10:03:10.770Z,10.29
2018-12-06T10:04:10.779Z,10.29
2018-12-06T10:05:10.756Z,10.29
2018-12-06T10:06:10.730Z,10.27
2018-12-06T10:07:10.715Z,10.27
2018-12-06T10:08:10.721Z,10.29
2018-12-06T10:09:10.695Z,10.26
2018-12-06T10:10:10.691Z,10.30
2018-12-06T10:11:10.675Z,10.29
2018-12-06T10:12:10.665Z,10.25
2018-12-06T10:13:10.647Z,10.27
2018-12-06T10:14:10.663Z,10.29
2018-12-06T10:15:10.695Z,10.26
2018-12-06T10:16:10.640Z,10.26
2018-12-06T10:17:10.603Z,10.27
2018-12-06T10:18:10.592Z,10.27
2018-12-06T10:19:10.586Z,10.29
2018-12-06T10:20:10.591Z,10.23
2018-12-06T10:21:10.570Z,10.29
2018-12-06T10:22:10.562Z,10.33
2018-12-06T10:23:10.534Z,10.34
2018-12-06T10:24:10.525Z,10.38
2018-12-06T10:25:10.523Z,10.25
2018-12-06T10:26:10.518Z,10.30
2018-12-06T10:27:10.488Z,10.30
2018-12-06T10:28:10.480Z,10.34
2018-12-06T10:29:10.473Z,10.27
2018-12-06T10:30:10.466Z,10.34
2018-12-06T10:31:10.446Z,10.29
2018-12-06T10:32:10.440Z,10.36
2018-12-06T10:33:10.419Z,10.27
2018-12-06T10:34:10.414Z,10.32
2018-12-06T10:35:10.414Z,10.30
2018-12-06T10:36:10.387Z,10.42
2018-12-06T10:37:10.385Z,10.27
2018-12-06T10:38:10.367Z,10.27
2018-12-06T10:39:10.350Z,10.30
2018-12-06T10:40:10.350Z,10.33
2018-12-06T10:43:28.056Z,10.27
2018-12-06T10:44:28.038Z,10.30
2018-12-06T10:45:28.038Z,10.27
2018-12-06T10:49:54.940Z,10.45
2018-12-06T10:50:54.697Z,10.42
2018-12-06T10:51:54.677Z,10.42
2018-12-06T10:52:54.663Z,10.44
2018-12-06T10:53:54.650Z,10.38
2018-12-06T10:54:54.640Z,10.47
2018-12-06T10:55:54.642Z,10.52
2018-12-06T10:56:54.712Z,10.52
2018-12-06T10:57:54.604Z,10.45
2018-12-06T10:58:54.606Z,10.53
2018-12-06T10:59:54.585Z,10.51
2018-12-06T11:00:57.421Z,10.44
2018-12-06T11:04:12.263Z,10.42
2018-12-06T11:05:12.251Z,10.52
2018-12-06T11:06:12.253Z,10.45
2018-12-06T11:07:12.229Z,10.53
2018-12-06T11:08:12.219Z,10.40
2018-12-06T11:09:12.208Z,10.52
2018-12-06T11:10:12.196Z,10.48
2018-12-06T11:11:12.514Z,10.55
2018-12-06T11:12:12.194Z,10.55
2018-12-06T11:13:12.184Z,10.56
2018-12-06T11:14:12.167Z,10.51
2018-12-06T11:15:12.137Z,10.48
2018-12-06T11:16:12.146Z,10.52
2018-12-06T11:17:12.120Z,10.52
2018-12-06T11:18:12.103Z,10.48
2018-12-06T11:19:12.107Z,10.53
2018-12-06T11:20:12.083Z,10.51
2018-12-06T11:21:12.082Z,10.60
2018-12-06T11:22:12.062Z,10.51
2018-12-06T11:23:12.056Z,10.52
2018-12-06T11:25:42.012Z,10.59
2018-12-06T11:26:20.760Z,10.70
2018-12-06T11:27:20.738Z,10.61
2018-12-06T11:28:20.754Z,10.70
2018-12-06T11:29:20.719Z,10.68
2018-12-06T11:30:20.711Z,10.64
2018-12-06T11:33:30.396Z,10.68
2018-12-06T11:34:30.387Z,10.74
2018-12-06T11:35:30.374Z,10.84
2018-12-06T11:36:30.378Z,10.82
2018-12-06T11:37:30.354Z,10.73
2018-12-06T11:40:06.289Z,10.94
2018-12-06T11:40:38.549Z,11.00
2018-12-06T11:41:42.974Z,10.97
2018-12-06T11:42:38.524Z,10.94
2018-12-06T11:43:38.520Z,11.07
2018-12-06T11:44:38.517Z,11.03
2018-12-06T11:45:38.531Z,11.03
2018-12-06T11:46:38.510Z,11.06
2018-12-06T11:47:38.470Z,11.17
2018-12-06T11:48:38.464Z,11.17
2018-12-06T11:49:38.451Z,11.21
2018-12-06T11:50:38.453Z,11.22
2018-12-06T11:51:38.440Z,11.22
2018-12-06T11:52:38.429Z,11.35
2018-12-06T11:53:38.401Z,11.35
2018-12-06T11:54:38.455Z,11.35
2018-12-06T11:55:38.386Z,11.40
2018-12-06T11:58:13.343Z,11.39
2018-12-06T12:01:03.007Z,11.40
2018-12-06T12:02:09.725Z,11.40
2018-12-06T12:03:03.980Z,11.37
2018-12-06T12:04:02.973Z,11.49
2018-12-06T12:05:02.956Z,11.44
2018-12-06T12:07:34.434Z,11.52
2018-12-06T12:08:11.658Z,11.54
2018-12-06T12:09:11.674Z,11.58
2018-12-06T12:10:11.659Z,11.60
2018-12-06T12:11:11.623Z,11.55
2018-12-06T12:12:11.625Z,11.61
2018-12-06T12:13:11.599Z,11.64
2018-12-06T12:14:11.596Z,11.72
2018-12-06T12:15:11.577Z,11.70
2018-12-06T12:16:11.570Z,11.75
2018-12-06T12:17:11.566Z,11.65
2018-12-06T12:18:11.542Z,11.70
2018-12-06T12:19:11.534Z,11.67
2018-12-06T12:20:11.528Z,11.76
2018-12-06T12:21:11.532Z,11.72
2018-12-06T12:22:11.522Z,11.65
2018-12-06T12:23:11.489Z,11.75
2018-12-06T12:24:11.477Z,11.76
2018-12-06T12:25:11.466Z,11.73
2018-12-06T12:26:11.491Z,11.80
2018-12-06T12:27:11.465Z,11.78
2018-12-06T12:28:11.507Z,11.73
2018-12-06T12:29:11.421Z,11.82
2018-12-06T12:30:11.437Z,11.85
2018-12-06T12:31:11.404Z,11.82
2018-12-06T12:32:11.428Z,11.83
2018-12-06T12:33:11.375Z,11.85
2018-12-06T12:34:11.365Z,11.90
2018-12-06T12:35:11.357Z,11.96
2018-12-06T12:36:11.346Z,12.01
2018-12-06T12:37:11.344Z,12.04
2018-12-06T12:38:11.324Z,12.02
2018-12-06T12:39:11.309Z,12.01
2018-12-06T12:40:11.300Z,12.01
2018-12-06T12:41:11.302Z,12.01
2018-12-06T12:42:11.302Z,12.04
2018-12-06T12:43:11.278Z,11.99
2018-12-06T12:44:11.261Z,11.95
2018-12-06T12:45:11.246Z,11.95
2018-12-06T12:46:11.236Z,11.96
2018-12-06T12:47:11.218Z,11.94
2018-12-06T12:48:11.225Z,11.98
2018-12-06T12:49:11.215Z,11.98
2018-12-06T12:50:11.186Z,12.04
2018-12-06T12:51:11.183Z,11.98
2018-12-06T12:52:11.169Z,12.05
2018-12-06T12:53:11.172Z,12.05
2018-12-06T12:56:44.077Z,11.96
2018-12-06T12:57:28.833Z,11.98
2018-12-06T12:58:28.812Z,12.02
2018-12-06T12:59:28.798Z,11.95
2018-12-06T13:00:28.801Z,11.95
2018-12-06T13:01:29.572Z,11.96
2018-12-06T13:03:37.481Z,12.07
2018-12-06T13:04:37.462Z,12.02
2018-12-06T13:05:37.470Z,12.01
2018-12-06T13:06:37.443Z,12.05
2018-12-06T13:07:37.449Z,11.96
2018-12-06T13:08:37.450Z,11.91
2018-12-06T13:09:37.405Z,12.09
2018-12-06T13:10:37.408Z,12.01
2018-12-06T13:13:55.060Z,11.96
2018-12-06T13:16:24.795Z,12.01
2018-12-06T13:17:03.515Z,12.10
2018-12-06T13:18:03.514Z,12.13
2018-12-06T13:19:03.505Z,12.10
2018-12-06T13:21:12.448Z,12.04
2018-12-06T13:22:12.198Z,12.07
2018-12-06T13:23:12.212Z,12.07
2018-12-06T13:24:12.180Z,12.13
2018-12-06T13:25:12.189Z,12.16
2018-12-06T13:26:12.158Z,12.23
2018-12-06T13:27:12.156Z,12.16
2018-12-06T13:28:12.147Z,12.19
2018-12-06T13:29:12.136Z,12.20
2018-12-06T13:32:28.555Z,12.21
2018-12-06T13:33:28.808Z,12.19
2018-12-06T13:35:51.491Z,12.28
2018-12-06T13:36:36.736Z,12.23
2018-12-06T13:41:22.348Z,12.34
2018-12-06T14:39:08.856Z,12.35
2018-12-06T14:39:52.590Z,12.37
2018-12-06T14:40:52.580Z,12.35
2018-12-06T14:41:52.572Z,12.37
2018-12-06T14:42:52.573Z,12.29
2018-12-06T14:43:41.712Z,12.34
2018-12-06T14:44:41.711Z,12.32
2018-12-06T14:45:41.673Z,12.27
2018-12-06T14:46:41.663Z,12.35
2018-12-06T14:47:41.650Z,12.32
2018-12-06T14:48:41.643Z,12.24
2018-12-06T14:52:31.854Z,12.23
2018-12-06T14:52:59.043Z,12.28
2018-12-06T14:53:59.042Z,12.29
2018-12-06T14:54:59.031Z,12.23
2018-12-06T14:55:59.029Z,12.23
2018-12-06T14:59:16.712Z,12.20
2018-12-06T15:00:16.681Z,12.14
2018-12-06T15:01:16.676Z,12.10
2018-12-06T15:02:16.664Z,12.05
2018-12-06T15:05:34.339Z,12.13
2018-12-06T15:06:37.537Z,12.13
2018-12-06T15:09:19.032Z,12.05
2018-12-06T15:09:42.801Z,12.10
2018-12-06T15:10:42.774Z,12.05
2018-12-06T15:11:42.764Z,12.05
2018-12-06T15:12:42.749Z,12.07
2018-12-06T15:13:42.740Z,12.05
2018-12-06T15:14:42.747Z,12.07
2018-12-06T15:15:42.725Z,12.01
2018-12-06T15:16:42.709Z,11.95
2018-12-06T15:17:42.699Z,12.02
2018-12-06T15:18:42.687Z,12.10
2018-12-06T15:19:42.684Z,12.01
2018-12-06T15:20:42.661Z,12.07
2018-12-06T15:21:42.664Z,12.09
2018-12-06T15:25:29.611Z,12.09
2018-12-06T15:26:00.346Z,12.07
2018-12-06T15:27:00.338Z,12.13
2018-12-06T15:28:00.322Z,12.14
2018-12-06T15:29:00.321Z,12.09
2018-12-06T15:30:00.317Z,12.13
2018-12-06T15:31:00.291Z,12.07
2018-12-06T15:32:00.288Z,11.98
2018-12-06T15:33:00.272Z,12.07
2018-12-06T15:34:00.276Z,11.99
2018-12-06T15:35:00.315Z,11.95
2018-12-06T15:36:00.234Z,12.04
2018-12-06T15:37:00.227Z,12.04
2018-12-06T15:38:00.214Z,12.13
2018-12-06T15:40:30.662Z,12.02
