createdAt,value
2022-12-25T00:00:20.397Z,22.30
2022-12-25T00:03:35.804Z,18.30
2022-12-25T00:06:23.689Z,17.70
2022-12-25T00:09:18.783Z,18.20
2022-12-25T00:12:13.867Z,16.00
2022-12-25T00:15:08.893Z,16.20
2022-12-25T00:18:03.676Z,19.40
2022-12-25T00:20:58.665Z,17.60
2022-12-25T00:23:47.265Z,17.20
2022-12-25T00:26:30.657Z,19.20
2022-12-25T00:29:26.693Z,19.90
2022-12-25T00:32:21.684Z,17.30
2022-12-25T00:35:17.688Z,19.30
2022-12-25T00:38:06.088Z,19.50
2022-12-25T00:40:53.692Z,18.00
2022-12-25T00:43:36.677Z,23.60
2022-12-25T00:46:31.673Z,20.40
2022-12-25T00:49:20.677Z,21.30
2022-12-25T00:51:56.754Z,20.20
2022-12-25T00:54:44.683Z,22.20
2022-12-25T00:57:20.208Z,25.20
2022-12-25T01:00:07.703Z,22.40
2022-12-25T01:03:02.969Z,25.00
2022-12-25T01:05:51.647Z,23.10
2022-12-25T01:08:25.811Z,25.50
2022-12-25T01:11:15.669Z,25.20
2022-12-25T01:13:50.996Z,24.00
2022-12-25T01:16:40.714Z,19.60
2022-12-25T01:19:16.011Z,23.50
2022-12-25T01:22:03.669Z,26.40
2022-12-25T01:24:38.846Z,25.30
2022-12-25T01:27:26.670Z,25.80
2022-12-25T01:30:08.666Z,26.50
2022-12-25T01:32:50.129Z,20.70
2022-12-25T01:35:38.649Z,24.60
2022-12-25T01:38:27.437Z,26.40
2022-12-25T01:41:17.649Z,25.50
2022-12-25T01:44:09.806Z,23.70
2022-12-25T01:47:04.677Z,21.00
2022-12-25T01:50:01.710Z,25.40
2022-12-25T01:52:56.654Z,24.80
2022-12-25T01:55:51.654Z,21.30
2022-12-25T01:58:39.639Z,22.00
2022-12-25T02:01:14.921Z,21.30
2022-12-25T02:04:09.652Z,23.70
2022-12-25T02:06:43.805Z,24.70
2022-12-25T02:09:31.670Z,22.40
2022-12-25T02:12:13.835Z,24.30
2022-12-25T02:15:14.849Z,23.40
2022-12-25T02:18:15.746Z,29.80
2022-12-25T02:20:50.963Z,28.20
2022-12-25T02:24:16.636Z,23.20
2022-12-25T02:27:21.653Z,24.00
2022-12-25T02:30:22.635Z,25.60
2022-12-25T02:33:50.646Z,24.90
2022-12-25T02:36:47.639Z,27.10
2022-12-25T02:40:05.864Z,27.10
2022-12-25T02:43:16.854Z,28.00
2022-12-25T02:52:31.277Z,23.40
2022-12-25T02:55:40.652Z,25.10
2022-12-25T02:58:40.326Z,26.60
2022-12-25T03:01:48.795Z,27.30
2022-12-25T03:04:44.264Z,24.30
2022-12-25T03:07:33.655Z,19.20
2022-12-25T03:10:31.311Z,22.90
2022-12-25T03:13:26.660Z,21.20
2022-12-25T03:16:39.686Z,21.70
2022-12-25T03:19:55.837Z,18.70
2022-12-25T03:23:09.832Z,20.30
2022-12-25T03:26:23.744Z,24.20
2022-12-25T03:29:38.716Z,21.40
2022-12-25T03:32:43.654Z,23.10
2022-12-25T03:38:57.649Z,20.60
2022-12-25T03:42:12.632Z,18.10
2022-12-25T03:45:31.672Z,19.20
2022-12-25T03:48:19.635Z,16.20
2022-12-25T03:51:20.294Z,14.50
2022-12-25T03:54:31.642Z,13.80
2022-12-25T03:57:25.271Z,15.00
2022-12-25T04:00:39.622Z,14.10
2022-12-25T04:03:46.749Z,16.80
2022-12-25T04:06:46.626Z,14.90
2022-12-25T04:10:16.643Z,14.60
2022-12-25T04:13:23.825Z,14.40
2022-12-25T04:16:24.734Z,17.00
2022-12-25T04:19:37.649Z,14.20
2022-12-25T04:22:50.654Z,16.80
2022-12-25T04:26:03.631Z,14.80
2022-12-25T04:29:16.652Z,11.50
2022-12-25T04:32:29.639Z,13.70
2022-12-25T04:35:43.842Z,10.80
2022-12-25T04:38:38.835Z,11.70
2022-12-25T04:41:26.633Z,14.10
2022-12-25T04:44:22.631Z,13.20
2022-12-25T04:47:17.612Z,14.60
2022-12-25T04:50:05.632Z,13.80
2022-12-25T04:52:44.761Z,15.00
2022-12-25T04:55:32.655Z,14.70
2022-12-25T04:58:07.747Z,15.20
2022-12-25T05:00:55.624Z,12.50
2022-12-25T05:03:36.767Z,14.80
2022-12-25T05:06:31.826Z,17.70
2022-12-25T05:09:26.668Z,15.70
2022-12-25T05:12:25.625Z,15.30
2022-12-25T05:15:13.627Z,15.70
2022-12-25T05:17:48.760Z,15.50
2022-12-25T05:20:43.641Z,14.40
2022-12-25T05:23:38.621Z,19.00
2022-12-25T05:26:30.616Z,17.70
2022-12-25T05:29:05.771Z,15.10
2022-12-25T05:31:53.620Z,14.20
2022-12-25T05:34:28.764Z,17.50
2022-12-25T05:37:16.620Z,16.50
2022-12-25T05:39:58.824Z,17.70
2022-12-25T05:42:53.613Z,14.40
2022-12-25T05:45:48.610Z,14.60
2022-12-25T05:48:43.613Z,15.00
2022-12-25T05:51:32.617Z,14.70
2022-12-25T05:54:07.780Z,15.90
2022-12-25T05:56:55.623Z,17.00
2022-12-25T05:59:30.773Z,16.50
2022-12-25T06:02:18.711Z,14.50
2022-12-25T06:04:53.764Z,16.70
2022-12-25T06:07:41.628Z,16.80
2022-12-25T06:10:16.753Z,16.00
2022-12-25T06:13:04.630Z,16.50
2022-12-25T06:15:59.829Z,16.90
2022-12-25T06:18:52.805Z,18.00
2022-12-25T06:21:27.741Z,18.90
2022-12-25T06:24:21.022Z,18.30
2022-12-25T06:26:57.753Z,17.60
2022-12-25T06:29:45.613Z,17.50
2022-12-25T06:32:19.762Z,18.20
2022-12-25T06:35:07.619Z,19.20
2022-12-25T06:38:03.592Z,19.50
2022-12-25T06:40:51.625Z,13.90
2022-12-25T06:43:46.611Z,15.70
2022-12-25T06:46:36.820Z,16.00
2022-12-25T06:49:11.793Z,18.40
2022-12-25T06:51:59.616Z,21.60
2022-12-25T06:54:35.783Z,18.50
2022-12-25T06:57:23.699Z,14.80
2022-12-25T06:59:58.770Z,22.50
2022-12-25T07:02:49.716Z,17.50
2022-12-25T07:05:24.980Z,22.20
2022-12-25T07:08:12.796Z,19.40
2022-12-25T07:10:55.799Z,18.50
2022-12-25T07:13:50.643Z,21.90
2022-12-25T07:16:45.665Z,20.30
2022-12-25T07:19:44.939Z,20.80
2022-12-25T07:22:42.806Z,16.20
2022-12-25T07:25:37.807Z,18.20
2022-12-25T07:28:25.598Z,17.40
2022-12-25T07:31:07.821Z,18.40
2022-12-25T07:34:02.799Z,17.00
2022-12-25T07:36:50.607Z,15.80
2022-12-25T07:39:25.827Z,21.20
2022-12-25T07:42:13.605Z,24.80
2022-12-25T07:45:08.592Z,19.60
2022-12-25T07:48:01.288Z,21.50
2022-12-25T07:50:39.741Z,21.00
2022-12-25T07:53:27.618Z,17.90
2022-12-25T07:56:08.767Z,19.30
2022-12-25T07:58:56.590Z,19.60
2022-12-25T08:01:39.768Z,18.80
2022-12-25T08:04:34.796Z,20.10
2022-12-25T08:07:22.940Z,21.50
2022-12-25T08:09:57.761Z,18.30
2022-12-25T08:12:45.599Z,19.20
2022-12-25T08:15:20.720Z,18.00
2022-12-25T08:18:08.600Z,18.90
2022-12-25T08:20:43.743Z,17.50
2022-12-25T08:23:31.595Z,19.70
2022-12-25T08:26:09.754Z,20.20
2022-12-25T08:29:04.578Z,16.20
2022-12-25T08:31:59.823Z,19.20
2022-12-25T08:34:54.580Z,19.40
2022-12-25T08:37:49.587Z,20.50
2022-12-25T08:40:37.805Z,22.80
2022-12-25T08:43:12.726Z,20.60
2022-12-25T08:46:07.695Z,23.40
2022-12-25T08:48:56.875Z,19.70
2022-12-25T08:51:33.102Z,21.90
2022-12-25T08:54:27.805Z,22.60
2022-12-25T08:57:22.784Z,23.10
2022-12-25T09:00:18.598Z,20.60
2022-12-25T09:03:13.609Z,24.70
2022-12-25T09:06:08.592Z,26.00
2022-12-25T09:09:03.678Z,21.70
2022-12-25T09:11:58.593Z,17.10
2022-12-25T09:14:53.570Z,21.10
2022-12-25T09:17:41.614Z,21.10
2022-12-25T09:20:36.581Z,20.70
2022-12-25T09:23:31.606Z,16.80
2022-12-25T09:26:28.577Z,37.20
2022-12-25T09:29:16.603Z,30.00
2022-12-25T09:31:51.846Z,23.70
2022-12-25T09:34:46.790Z,27.40
2022-12-25T09:37:35.603Z,19.50
2022-12-25T09:40:10.699Z,18.90
2022-12-25T09:43:09.547Z,17.00
2022-12-25T09:45:57.631Z,21.20
2022-12-25T09:48:41.573Z,21.20
2022-12-25T09:51:37.586Z,18.30
2022-12-25T09:54:29.617Z,18.90
2022-12-25T09:57:04.752Z,14.80
2022-12-25T09:59:54.586Z,21.90
2022-12-25T10:03:21.899Z,20.20
2022-12-25T10:06:12.723Z,22.80
2022-12-25T10:09:59.906Z,17.10
2022-12-25T10:13:00.770Z,15.60
2022-12-25T10:16:03.386Z,17.40
2022-12-25T10:19:04.636Z,16.80
2022-12-25T10:22:00.609Z,15.30
2022-12-25T10:25:06.567Z,16.30
2022-12-25T10:28:07.584Z,17.20
2022-12-25T10:30:56.659Z,20.20
2022-12-25T10:33:31.776Z,19.00
2022-12-25T10:36:20.633Z,15.40
2022-12-25T10:39:15.633Z,18.80
2022-12-25T10:42:29.588Z,27.20
2022-12-25T10:45:24.592Z,23.20
2022-12-25T10:48:19.606Z,24.90
2022-12-25T10:51:21.575Z,19.40
2022-12-25T10:54:18.600Z,14.50
2022-12-25T10:57:15.576Z,15.70
2022-12-25T11:00:10.606Z,14.50
2022-12-25T11:02:59.014Z,16.10
2022-12-25T11:05:34.743Z,15.50
2022-12-25T11:08:29.149Z,16.30
2022-12-25T11:11:10.692Z,14.50
2022-12-25T11:14:01.606Z,13.30
2022-12-25T11:16:56.571Z,14.60
2022-12-25T11:19:44.571Z,14.30
2022-12-25T11:22:24.707Z,18.30
2022-12-25T11:25:19.537Z,14.60
2022-12-25T11:28:03.795Z,14.60
2022-12-25T11:30:52.603Z,11.80
2022-12-25T11:33:28.769Z,16.20
2022-12-25T11:36:39.555Z,11.50
2022-12-25T11:39:41.090Z,13.40
2022-12-25T11:42:39.525Z,13.00
2022-12-25T11:45:49.579Z,9.80
2022-12-25T11:49:04.562Z,14.00
2022-12-25T11:52:01.792Z,13.70
2022-12-25T11:55:11.762Z,10.60
2022-12-25T11:58:09.536Z,12.30
2022-12-25T12:01:07.563Z,8.80
2022-12-25T12:04:02.593Z,11.70
2022-12-25T12:07:12.576Z,11.80
2022-12-25T12:10:16.567Z,12.10
2022-12-25T12:13:13.652Z,15.30
2022-12-25T12:15:57.880Z,12.80
2022-12-25T12:18:50.301Z,10.80
2022-12-25T12:21:36.946Z,12.00
2022-12-25T12:24:27.582Z,12.00
2022-12-25T12:27:26.571Z,13.20
2022-12-25T12:30:42.587Z,13.60
2022-12-25T12:33:35.601Z,16.90
2022-12-25T12:36:14.265Z,18.60
2022-12-25T12:39:07.223Z,15.30
2022-12-25T12:41:53.831Z,17.00
2022-12-25T12:44:43.669Z,17.20
2022-12-25T12:48:02.006Z,13.70
2022-12-25T12:50:56.572Z,19.20
2022-12-25T12:53:56.874Z,15.00
2022-12-25T12:56:51.651Z,14.70
2022-12-25T12:59:55.572Z,15.40
2022-12-25T13:02:59.079Z,16.00
2022-12-25T13:06:45.157Z,19.70
2022-12-25T13:09:55.602Z,18.60
2022-12-25T13:13:01.691Z,22.50
2022-12-25T13:15:59.586Z,19.00
2022-12-25T13:18:56.665Z,17.60
2022-12-25T13:21:53.552Z,18.60
2022-12-25T13:24:50.581Z,16.50
2022-12-25T13:27:48.671Z,20.00
2022-12-25T13:30:44.573Z,15.10
2022-12-25T13:33:39.903Z,15.50
2022-12-25T13:36:34.600Z,17.60
2022-12-25T13:39:31.833Z,18.70
2022-12-25T13:42:23.708Z,18.70
2022-12-25T13:45:36.585Z,17.60
2022-12-25T13:48:33.075Z,20.00
2022-12-25T13:51:29.611Z,22.10
2022-12-25T13:54:22.349Z,25.70
2022-12-25T13:57:05.579Z,34.60
2022-12-25T14:00:00.513Z,23.40
2022-12-25T14:02:55.873Z,27.20
2022-12-25T14:05:51.547Z,22.40
2022-12-25T14:08:47.783Z,20.30
2022-12-25T14:11:46.667Z,22.00
2022-12-25T14:14:42.569Z,21.20
2022-12-25T14:17:37.652Z,18.20
2022-12-25T14:20:42.672Z,19.40
2022-12-25T14:23:37.556Z,20.10
2022-12-25T14:26:38.544Z,15.20
2022-12-25T14:29:35.580Z,18.80
2022-12-25T14:32:26.546Z,17.70
2022-12-25T14:35:04.647Z,14.80
2022-12-25T14:37:53.650Z,22.10
2022-12-25T14:40:36.697Z,19.70
2022-12-25T14:43:32.557Z,19.30
2022-12-25T14:46:09.670Z,19.10
2022-12-25T14:49:12.552Z,22.30
2022-12-25T14:51:47.698Z,24.20
2022-12-25T14:54:35.636Z,24.30
2022-12-25T14:57:12.998Z,25.50
2022-12-25T15:00:04.615Z,25.70
2022-12-25T15:02:48.335Z,26.20
2022-12-25T15:05:42.736Z,25.80
2022-12-25T15:08:18.165Z,24.50
2022-12-25T15:11:07.557Z,25.20
2022-12-25T15:14:02.564Z,31.10
2022-12-25T15:17:08.523Z,19.90
2022-12-25T15:20:03.737Z,23.10
2022-12-25T15:26:13.562Z,40.70
2022-12-25T15:29:08.838Z,44.70
2022-12-25T15:31:56.668Z,36.00
2022-12-25T15:34:38.543Z,29.90
2022-12-25T15:37:33.522Z,25.30
2022-12-25T15:40:30.830Z,31.40
2022-12-25T15:43:42.889Z,34.70
2022-12-25T15:46:37.653Z,32.20
2022-12-25T15:49:32.536Z,28.50
2022-12-25T15:52:28.544Z,24.00
2022-12-25T15:55:16.567Z,26.40
2022-12-25T15:57:55.245Z,25.30
2022-12-25T16:00:43.529Z,27.90
2022-12-25T16:03:19.906Z,31.20
2022-12-25T16:06:07.642Z,27.80
2022-12-25T16:08:56.192Z,22.30
2022-12-25T16:11:45.554Z,32.00
2022-12-25T16:14:22.014Z,26.80
2022-12-25T16:17:11.245Z,23.40
2022-12-25T16:19:46.803Z,31.40
2022-12-25T16:22:35.554Z,23.30
2022-12-25T16:25:10.884Z,24.30
2022-12-25T16:27:58.733Z,22.50
2022-12-25T16:30:33.848Z,19.00
2022-12-25T16:33:22.500Z,25.00
2022-12-25T16:36:04.533Z,18.90
2022-12-25T16:39:01.718Z,23.00
2022-12-25T16:41:58.776Z,26.10
2022-12-25T16:44:53.537Z,18.60
2022-12-25T16:47:48.539Z,21.90
2022-12-25T16:50:43.537Z,24.10
2022-12-25T16:53:39.570Z,18.50
2022-12-25T16:56:36.536Z,20.20
2022-12-25T16:59:33.536Z,16.60
2022-12-25T17:02:31.056Z,18.00
2022-12-25T17:07:55.064Z,18.60
2022-12-25T17:10:45.532Z,19.10
2022-12-25T17:13:20.675Z,17.80
2022-12-25T17:16:26.573Z,15.60
2022-12-25T17:19:25.003Z,17.40
2022-12-25T17:22:14.828Z,17.30
2022-12-25T17:24:52.023Z,16.40
2022-12-25T17:27:39.992Z,15.00
2022-12-25T17:30:17.661Z,18.90
2022-12-25T17:33:05.532Z,26.20
2022-12-25T17:35:57.338Z,55.80
2022-12-25T17:38:37.393Z,26.30
2022-12-25T17:41:27.540Z,26.50
2022-12-25T17:44:22.534Z,27.70
2022-12-25T17:47:20.621Z,39.60
2022-12-25T17:50:15.706Z,22.10
2022-12-25T17:53:03.493Z,25.80
2022-12-25T17:55:41.376Z,23.40
2022-12-25T17:58:30.092Z,22.00
2022-12-25T18:01:29.571Z,44.50
2022-12-25T18:04:24.606Z,77.20
2022-12-25T18:07:20.467Z,43.00
2022-12-25T18:10:15.578Z,24.00
2022-12-25T18:13:10.512Z,29.40
2022-12-25T18:16:05.567Z,22.40
2022-12-25T18:19:00.510Z,21.30
2022-12-25T18:21:55.525Z,23.70
2022-12-25T18:24:51.724Z,22.80
2022-12-25T18:27:46.512Z,28.70
2022-12-25T18:30:42.518Z,27.50
2022-12-25T18:33:37.722Z,32.10
2022-12-25T18:36:37.520Z,30.30
2022-12-25T18:39:32.450Z,27.50
2022-12-25T18:42:39.600Z,20.50
2022-12-25T18:45:24.508Z,31.20
2022-12-25T18:48:19.516Z,28.40
2022-12-25T18:51:20.505Z,24.10
2022-12-25T18:54:15.591Z,35.00
2022-12-25T18:57:07.313Z,33.10
2022-12-25T18:59:49.687Z,29.40
2022-12-25T19:02:37.694Z,31.90
2022-12-25T19:05:19.794Z,31.50
2022-12-25T19:08:20.818Z,37.80
2022-12-25T19:11:23.506Z,32.90
2022-12-25T19:14:11.519Z,31.90
2022-12-25T19:17:06.591Z,36.30
2022-12-25T19:19:54.487Z,32.10
2022-12-25T19:22:42.533Z,39.00
2022-12-25T19:25:31.510Z,33.90
2022-12-25T19:28:19.540Z,27.90
2022-12-25T19:31:02.546Z,31.80
2022-12-25T19:33:57.523Z,29.80
2022-12-25T19:36:52.496Z,33.30
2022-12-25T19:39:53.497Z,31.10
2022-12-25T19:42:49.381Z,26.30
2022-12-25T19:45:46.534Z,27.50
2022-12-25T19:48:41.505Z,33.90
2022-12-25T19:51:34.477Z,24.20
2022-12-25T19:54:10.629Z,37.50
2022-12-25T19:56:58.503Z,30.90
2022-12-25T19:59:53.504Z,29.10
2022-12-25T20:02:41.642Z,29.90
2022-12-25T20:05:16.918Z,28.30
2022-12-25T20:08:05.145Z,32.80
2022-12-25T20:10:39.615Z,30.90
2022-12-25T20:13:27.509Z,29.40
2022-12-25T20:16:10.610Z,32.30
2022-12-25T20:19:00.681Z,27.50
2022-12-25T20:21:35.638Z,36.90
2022-12-25T20:24:23.692Z,35.80
2022-12-25T20:26:59.715Z,32.70
2022-12-25T20:29:49.069Z,34.30
2022-12-25T20:32:24.319Z,34.50
2022-12-25T20:35:15.151Z,33.20
2022-12-25T20:38:04.473Z,32.70
2022-12-25T20:41:24.660Z,31.30
2022-12-25T20:44:03.479Z,24.90
2022-12-25T20:46:58.503Z,27.70
2022-12-25T20:49:48.950Z,24.80
2022-12-25T20:52:24.644Z,25.50
2022-12-25T20:55:14.163Z,28.00
2022-12-25T20:58:04.321Z,23.50
2022-12-25T21:01:01.446Z,21.60
2022-12-25T21:03:57.684Z,24.10
2022-12-25T21:06:53.786Z,27.30
2022-12-25T21:09:53.876Z,28.30
2022-12-25T21:12:48.483Z,31.10
2022-12-25T21:15:43.483Z,27.30
2022-12-25T21:18:44.429Z,28.50
2022-12-25T21:21:39.482Z,28.90
2022-12-25T21:24:39.024Z,32.40
2022-12-25T21:27:33.483Z,28.50
2022-12-25T21:30:32.520Z,31.50
2022-12-25T21:33:48.491Z,29.30
2022-12-25T21:36:48.598Z,31.30
2022-12-25T21:39:36.586Z,32.00
2022-12-25T21:42:11.695Z,38.40
2022-12-25T21:44:59.470Z,39.20
2022-12-25T21:48:01.564Z,50.00
2022-12-25T21:51:01.036Z,34.30
2022-12-25T21:53:42.492Z,29.90
2022-12-25T21:56:43.565Z,39.20
2022-12-25T21:59:32.490Z,31.00
2022-12-25T22:02:27.637Z,27.50
2022-12-25T22:05:42.473Z,28.30
2022-12-25T22:08:37.464Z,27.60
2022-12-25T22:12:07.482Z,27.40
2022-12-25T22:15:04.476Z,26.40
2022-12-25T22:18:10.516Z,30.50
2022-12-25T22:20:45.660Z,31.60
2022-12-25T22:23:33.690Z,30.70
2022-12-25T22:26:15.844Z,33.00
2022-12-25T22:29:06.652Z,39.60
2022-12-25T22:31:46.611Z,50.80
2022-12-25T22:34:35.487Z,48.40
2022-12-25T22:37:12.599Z,51.90
2022-12-25T22:40:00.463Z,36.20
2022-12-25T22:42:42.456Z,22.10
2022-12-25T22:45:37.475Z,38.30
2022-12-25T22:48:25.456Z,46.60
2022-12-25T22:51:20.460Z,66.80
2022-12-25T22:54:08.454Z,33.50
2022-12-25T22:56:49.516Z,25.70
2022-12-25T22:59:44.503Z,45.00
2022-12-25T23:02:32.787Z,26.40
2022-12-25T23:05:08.586Z,30.70
2022-12-25T23:07:56.477Z,55.60
2022-12-25T23:10:32.593Z,42.10
2022-12-25T23:13:39.450Z,24.90
2022-12-25T23:16:27.529Z,34.10
2022-12-25T23:19:45.454Z,30.40
2022-12-25T23:22:58.522Z,64.40
2022-12-25T23:26:05.456Z,16.90
2022-12-25T23:29:18.469Z,20.30
2022-12-25T23:32:06.474Z,13.60
2022-12-25T23:34:49.498Z,14.70
2022-12-25T23:37:44.504Z,16.20
2022-12-25T23:40:39.443Z,14.20
2022-12-25T23:43:34.461Z,12.10
2022-12-25T23:46:29.531Z,12.30
2022-12-25T23:49:17.522Z,18.80
2022-12-25T23:51:53.602Z,16.50
2022-12-25T23:54:41.683Z,12.20
2022-12-25T23:57:16.601Z,13.00
