createdAt,value
2023-01-06T00:00:18.249Z,3.50
2023-01-06T00:02:47.011Z,3.40
2023-01-06T00:08:09.369Z,3.40
2023-01-06T00:10:38.059Z,3.50
2023-01-06T00:13:07.218Z,3.50
2023-01-06T00:15:38.853Z,3.50
2023-01-06T00:18:07.256Z,3.50
2023-01-06T00:20:36.228Z,3.50
2023-01-06T00:23:04.994Z,3.50
2023-01-06T00:25:35.079Z,3.50
2023-01-06T00:28:07.219Z,3.50
2023-01-06T00:30:35.357Z,3.50
2023-01-06T00:33:03.506Z,3.50
2023-01-06T00:35:32.048Z,3.50
2023-01-06T00:38:01.035Z,3.40
2023-01-06T00:40:32.521Z,3.50
2023-01-06T00:43:02.751Z,3.50
2023-01-06T00:45:30.980Z,3.50
2023-01-06T00:47:59.315Z,3.40
2023-01-06T00:50:28.081Z,3.40
2023-01-06T00:53:00.598Z,3.40
2023-01-06T00:55:30.053Z,3.40
2023-01-06T00:57:58.972Z,3.40
2023-01-06T01:00:28.571Z,3.40
2023-01-06T01:02:56.887Z,3.40
2023-01-06T01:05:49.094Z,3.50
2023-01-06T01:08:18.223Z,3.40
2023-01-06T01:10:46.330Z,3.40
2023-01-06T01:13:16.214Z,3.40
2023-01-06T01:15:50.165Z,3.30
2023-01-06T01:18:20.264Z,3.30
2023-01-06T01:20:48.437Z,3.30
2023-01-06T01:23:16.750Z,3.30
2023-01-06T01:25:49.953Z,3.20
2023-01-06T01:28:18.300Z,3.20
2023-01-06T01:30:47.847Z,3.20
2023-01-06T01:33:15.987Z,3.20
2023-01-06T01:35:44.223Z,3.20
2023-01-06T01:38:16.591Z,3.20
2023-01-06T01:40:48.852Z,3.10
2023-01-06T01:43:19.269Z,3.10
2023-01-06T01:45:55.338Z,3.20
2023-01-06T01:48:31.187Z,3.20
2023-01-06T01:51:03.125Z,3.20
2023-01-06T01:53:34.308Z,3.20
2023-01-06T01:56:09.017Z,3.20
2023-01-06T01:58:43.260Z,3.20
2023-01-06T02:01:15.897Z,3.20
2023-01-06T02:03:44.487Z,3.20
2023-01-06T02:06:19.373Z,3.20
2023-01-06T02:08:53.237Z,3.20
2023-01-06T02:11:21.499Z,3.20
2023-01-06T02:13:56.236Z,3.10
2023-01-06T02:16:31.646Z,3.20
2023-01-06T02:19:13.253Z,3.30
2023-01-06T02:21:59.240Z,3.20
2023-01-06T02:25:07.400Z,3.20
2023-01-06T02:28:22.863Z,3.10
2023-01-06T02:31:39.824Z,3.10
2023-01-06T02:34:20.259Z,3.00
2023-01-06T02:36:58.257Z,3.00
2023-01-06T02:39:40.289Z,3.00
2023-01-06T02:42:20.261Z,3.00
2023-01-06T02:45:00.587Z,3.00
2023-01-06T02:47:35.240Z,3.00
2023-01-06T02:53:15.621Z,2.90
2023-01-06T02:55:48.649Z,2.90
2023-01-06T02:58:27.264Z,2.90
2023-01-06T03:01:01.889Z,2.90
2023-01-06T03:03:34.836Z,2.90
2023-01-06T03:06:08.833Z,2.90
2023-01-06T03:08:40.260Z,2.90
2023-01-06T03:11:09.464Z,2.90
2023-01-06T03:13:42.809Z,2.90
2023-01-06T03:16:15.327Z,2.90
2023-01-06T03:18:46.274Z,2.90
2023-01-06T03:21:20.109Z,2.90
2023-01-06T03:23:52.639Z,2.90
2023-01-06T03:26:22.096Z,2.90
2023-01-06T03:28:54.270Z,3.00
2023-01-06T03:31:36.321Z,2.90
2023-01-06T03:34:20.376Z,3.00
2023-01-06T03:36:58.892Z,2.90
2023-01-06T03:39:37.306Z,3.00
2023-01-06T03:42:42.271Z,3.00
2023-01-06T03:45:26.344Z,2.90
2023-01-06T03:48:00.949Z,2.90
2023-01-06T03:50:38.301Z,2.90
2023-01-06T03:53:22.358Z,2.80
2023-01-06T03:55:59.149Z,2.80
2023-01-06T03:58:33.397Z,2.90
2023-01-06T04:01:02.499Z,2.90
2023-01-06T04:03:32.408Z,2.80
2023-01-06T04:06:00.863Z,2.80
2023-01-06T04:08:31.285Z,2.80
2023-01-06T04:11:04.106Z,2.80
2023-01-06T04:13:32.317Z,2.80
2023-01-06T04:16:00.932Z,2.90
2023-01-06T04:18:29.318Z,2.90
2023-01-06T04:20:57.476Z,2.90
2023-01-06T04:23:33.100Z,2.90
2023-01-06T04:26:06.110Z,3.00
2023-01-06T04:28:40.305Z,2.90
2023-01-06T04:31:10.201Z,2.90
2023-01-06T04:33:42.305Z,2.90
2023-01-06T04:36:12.794Z,3.00
2023-01-06T04:38:50.394Z,3.10
2023-01-06T04:41:19.312Z,2.90
2023-01-06T04:43:48.624Z,2.80
2023-01-06T04:46:16.970Z,2.80
2023-01-06T04:48:45.327Z,2.90
2023-01-06T04:51:14.272Z,2.80
2023-01-06T04:53:47.827Z,2.90
2023-01-06T04:56:17.268Z,2.80
2023-01-06T04:58:46.307Z,2.80
2023-01-06T05:01:16.293Z,2.80
2023-01-06T05:03:47.758Z,2.80
2023-01-06T05:06:17.131Z,2.80
2023-01-06T05:08:48.289Z,2.70
2023-01-06T05:11:18.425Z,2.70
2023-01-06T05:13:46.689Z,2.70
2023-01-06T05:16:20.236Z,2.70
2023-01-06T05:18:48.618Z,2.70
2023-01-06T05:21:16.787Z,2.70
2023-01-06T05:23:46.774Z,2.70
2023-01-06T05:26:22.402Z,2.60
2023-01-06T05:28:51.320Z,2.70
2023-01-06T05:31:20.005Z,2.60
2023-01-06T05:33:52.546Z,2.60
2023-01-06T05:36:21.298Z,2.70
2023-01-06T05:38:58.236Z,2.80
2023-01-06T05:41:27.340Z,2.70
2023-01-06T05:43:56.631Z,2.60
2023-01-06T05:46:24.821Z,2.50
2023-01-06T05:48:53.310Z,2.50
2023-01-06T05:51:22.379Z,2.50
2023-01-06T05:53:55.314Z,2.50
2023-01-06T05:56:25.352Z,2.50
2023-01-06T05:58:54.900Z,2.50
2023-01-06T06:01:26.479Z,2.50
2023-01-06T06:03:57.509Z,2.50
2023-01-06T06:06:29.398Z,2.50
2023-01-06T06:08:59.368Z,2.50
2023-01-06T06:11:29.257Z,2.50
2023-01-06T06:13:59.677Z,2.40
2023-01-06T06:16:29.443Z,2.40
2023-01-06T06:18:58.833Z,2.40
2023-01-06T06:21:31.589Z,2.50
2023-01-06T06:24:01.925Z,2.50
2023-01-06T06:26:30.127Z,2.50
2023-01-06T06:28:58.359Z,2.50
2023-01-06T06:31:28.903Z,2.50
2023-01-06T06:33:59.420Z,2.50
2023-01-06T06:36:28.112Z,2.50
2023-01-06T06:38:57.343Z,2.50
2023-01-06T06:41:27.306Z,2.40
2023-01-06T06:43:55.630Z,2.50
2023-01-06T06:46:24.414Z,2.50
2023-01-06T06:48:53.136Z,2.50
2023-01-06T06:51:22.647Z,2.50
2023-01-06T06:53:52.330Z,2.50
2023-01-06T06:56:21.983Z,2.50
2023-01-06T06:58:55.722Z,2.50
2023-01-06T07:01:24.172Z,2.40
2023-01-06T07:03:52.513Z,2.40
2023-01-06T07:06:25.251Z,2.30
2023-01-06T07:08:54.695Z,2.30
2023-01-06T07:11:23.263Z,2.30
2023-01-06T07:13:53.325Z,2.30
2023-01-06T07:16:23.254Z,2.30
2023-01-06T07:18:52.182Z,2.40
2023-01-06T07:21:21.329Z,2.40
2023-01-06T07:23:51.474Z,2.40
2023-01-06T07:26:19.663Z,2.40
2023-01-06T07:28:47.854Z,2.40
2023-01-06T07:31:18.410Z,2.40
2023-01-06T07:33:46.619Z,2.40
2023-01-06T07:36:14.766Z,2.30
2023-01-06T07:38:46.379Z,2.30
2023-01-06T07:41:14.873Z,2.40
2023-01-06T07:43:43.146Z,2.40
2023-01-06T07:46:11.306Z,2.40
2023-01-06T07:48:41.417Z,2.40
2023-01-06T07:51:09.629Z,2.40
2023-01-06T07:53:37.930Z,2.40
2023-01-06T07:56:07.661Z,2.50
2023-01-06T07:58:35.761Z,2.50
2023-01-06T08:01:07.287Z,2.50
2023-01-06T08:03:36.229Z,2.60
2023-01-06T08:06:13.393Z,2.60
2023-01-06T08:08:42.482Z,2.60
2023-01-06T08:11:13.729Z,2.60
2023-01-06T08:13:44.418Z,2.60
2023-01-06T08:16:13.303Z,2.60
2023-01-06T08:18:46.543Z,2.60
2023-01-06T08:21:20.016Z,2.70
2023-01-06T08:23:51.748Z,2.70
2023-01-06T08:26:19.939Z,2.70
2023-01-06T08:28:49.273Z,2.80
2023-01-06T08:31:19.412Z,2.80
2023-01-06T08:33:47.984Z,2.80
2023-01-06T08:36:20.757Z,2.80
2023-01-06T08:38:51.328Z,2.80
2023-01-06T08:41:20.337Z,2.80
2023-01-06T08:43:49.030Z,2.80
2023-01-06T08:46:19.269Z,2.80
2023-01-06T08:48:51.112Z,2.80
2023-01-06T08:51:23.805Z,2.80
2023-01-06T08:53:54.379Z,2.70
2023-01-06T08:56:27.207Z,2.70
2023-01-06T08:58:57.666Z,2.60
2023-01-06T09:01:28.618Z,2.70
2023-01-06T09:03:58.735Z,2.70
2023-01-06T09:06:30.660Z,2.70
2023-01-06T09:09:02.166Z,2.90
2023-01-06T09:11:34.003Z,2.90
2023-01-06T09:14:06.020Z,2.90
2023-01-06T09:16:34.145Z,2.90
2023-01-06T09:19:02.338Z,3.00
2023-01-06T09:21:30.541Z,2.90
2023-01-06T09:24:06.952Z,3.00
2023-01-06T09:26:35.222Z,3.00
2023-01-06T09:29:03.399Z,3.00
2023-01-06T09:31:31.518Z,3.00
2023-01-06T09:34:00.152Z,3.00
2023-01-06T09:36:30.979Z,2.90
2023-01-06T09:39:04.393Z,3.00
2023-01-06T09:42:03.483Z,3.00
2023-01-06T09:44:36.103Z,3.00
2023-01-06T09:47:10.153Z,2.90
2023-01-06T09:49:44.052Z,2.90
2023-01-06T09:52:20.562Z,2.90
2023-01-06T09:54:56.935Z,2.80
2023-01-06T09:57:31.991Z,2.80
2023-01-06T10:00:05.434Z,2.80
2023-01-06T10:02:38.322Z,2.80
2023-01-06T10:05:20.739Z,2.80
2023-01-06T10:07:58.168Z,2.80
2023-01-06T10:10:41.227Z,2.80
2023-01-06T10:13:33.913Z,2.80
2023-01-06T10:16:12.966Z,2.70
2023-01-06T10:18:50.239Z,2.80
2023-01-06T10:21:27.400Z,2.80
2023-01-06T10:24:07.301Z,2.80
2023-01-06T10:26:45.146Z,2.80
2023-01-06T10:29:21.146Z,2.80
2023-01-06T10:31:54.694Z,2.90
2023-01-06T10:34:28.068Z,2.90
2023-01-06T10:37:06.503Z,3.00
2023-01-06T10:39:41.790Z,3.00
2023-01-06T10:42:40.336Z,3.00
2023-01-06T10:45:12.013Z,2.80
2023-01-06T10:47:46.114Z,2.70
2023-01-06T10:50:15.730Z,2.70
2023-01-06T10:52:45.404Z,2.70
2023-01-06T10:55:38.406Z,2.70
2023-01-06T10:58:21.637Z,2.70
2023-01-06T11:00:57.690Z,2.70
2023-01-06T11:03:35.035Z,2.70
2023-01-06T11:06:09.262Z,2.70
2023-01-06T11:08:38.730Z,2.80
2023-01-06T11:11:27.149Z,2.80
2023-01-06T11:14:00.440Z,2.80
2023-01-06T11:16:31.420Z,2.90
2023-01-06T11:19:02.176Z,2.90
2023-01-06T11:21:41.846Z,2.90
2023-01-06T11:24:22.276Z,2.90
2023-01-06T11:26:55.266Z,2.90
2023-01-06T11:29:30.982Z,2.90
2023-01-06T11:32:03.876Z,3.00
2023-01-06T11:34:32.825Z,3.00
2023-01-06T11:37:01.171Z,3.00
2023-01-06T11:39:34.269Z,3.00
2023-01-06T11:42:12.109Z,3.00
2023-01-06T11:44:43.660Z,3.00
2023-01-06T11:47:17.235Z,3.00
2023-01-06T11:49:50.784Z,2.80
2023-01-06T11:52:24.679Z,2.70
2023-01-06T11:55:04.514Z,2.60
2023-01-06T11:57:43.704Z,2.60
2023-01-06T12:00:39.283Z,2.60
2023-01-06T12:03:18.416Z,2.70
2023-01-06T12:05:55.977Z,2.70
2023-01-06T12:08:31.446Z,2.80
2023-01-06T12:11:04.505Z,2.90
2023-01-06T12:13:44.481Z,2.90
2023-01-06T12:16:23.323Z,3.00
2023-01-06T12:18:52.461Z,3.10
2023-01-06T12:21:27.845Z,3.10
2023-01-06T12:24:00.009Z,3.10
2023-01-06T12:26:29.374Z,3.10
2023-01-06T12:29:03.121Z,3.10
2023-01-06T12:31:45.886Z,3.10
2023-01-06T12:34:21.482Z,3.20
2023-01-06T12:36:54.685Z,3.20
2023-01-06T12:39:30.837Z,3.20
2023-01-06T12:42:10.135Z,3.20
2023-01-06T12:44:46.455Z,3.20
2023-01-06T12:47:23.122Z,3.20
2023-01-06T12:49:56.474Z,3.20
2023-01-06T12:52:31.459Z,3.20
2023-01-06T12:55:01.469Z,3.30
2023-01-06T12:57:46.446Z,3.30
2023-01-06T13:00:49.891Z,3.30
2023-01-06T13:03:54.567Z,3.30
2023-01-06T13:06:32.733Z,3.30
2023-01-06T13:09:13.498Z,3.30
2023-01-06T13:12:02.709Z,3.20
2023-01-06T13:14:38.388Z,3.20
2023-01-06T13:17:13.277Z,3.20
2023-01-06T13:19:50.447Z,3.20
2023-01-06T13:22:22.278Z,3.20
2023-01-06T13:25:12.105Z,3.20
2023-01-06T13:27:58.900Z,3.20
2023-01-06T13:31:10.025Z,3.20
2023-01-06T13:34:32.903Z,3.20
2023-01-06T13:37:33.295Z,3.30
2023-01-06T13:40:10.275Z,3.20
2023-01-06T13:42:42.542Z,3.20
2023-01-06T13:45:18.279Z,3.20
2023-01-06T13:47:48.441Z,3.20
2023-01-06T13:50:22.346Z,3.20
2023-01-06T13:52:56.516Z,3.20
2023-01-06T13:55:29.955Z,3.20
2023-01-06T13:58:36.529Z,3.20
2023-01-06T14:01:10.453Z,3.20
2023-01-06T14:03:40.523Z,3.20
2023-01-06T14:06:13.013Z,3.20
2023-01-06T14:08:53.324Z,3.30
2023-01-06T14:11:27.498Z,3.30
2023-01-06T14:13:58.446Z,3.30
2023-01-06T14:16:42.056Z,3.30
2023-01-06T14:19:19.314Z,3.30
2023-01-06T14:21:49.488Z,3.30
2023-01-06T14:24:28.751Z,3.30
2023-01-06T14:27:02.436Z,3.30
2023-01-06T14:29:47.536Z,3.30
2023-01-06T14:32:49.719Z,3.30
2023-01-06T14:35:28.298Z,3.30
2023-01-06T14:38:03.620Z,3.30
2023-01-06T14:40:39.324Z,3.20
2023-01-06T14:43:30.480Z,3.20
2023-01-06T14:46:12.283Z,3.20
2023-01-06T14:48:46.288Z,3.10
2023-01-06T14:51:19.351Z,3.10
2023-01-06T14:54:04.447Z,3.10
2023-01-06T14:56:35.315Z,3.10
2023-01-06T14:59:12.899Z,3.10
2023-01-06T15:01:44.654Z,3.10
2023-01-06T15:04:31.620Z,3.10
2023-01-06T15:07:02.542Z,3.10
2023-01-06T15:09:34.039Z,3.10
2023-01-06T15:12:27.199Z,3.10
2023-01-06T15:15:00.142Z,3.10
2023-01-06T15:17:29.484Z,3.10
2023-01-06T15:19:58.695Z,3.10
2023-01-06T15:22:27.534Z,3.00
2023-01-06T15:24:56.259Z,3.00
2023-01-06T15:27:26.475Z,3.00
2023-01-06T15:29:56.610Z,3.00
2023-01-06T15:32:27.334Z,3.00
2023-01-06T15:34:59.475Z,3.00
2023-01-06T15:37:31.383Z,3.00
2023-01-06T15:40:00.500Z,3.00
2023-01-06T15:42:30.334Z,3.00
2023-01-06T15:45:02.650Z,3.00
2023-01-06T15:47:36.138Z,3.00
2023-01-06T15:50:08.467Z,3.00
2023-01-06T15:52:40.140Z,3.00
2023-01-06T15:55:21.327Z,3.00
2023-01-06T15:57:59.342Z,2.90
2023-01-06T16:00:32.541Z,3.00
2023-01-06T16:03:00.879Z,2.90
2023-01-06T16:05:51.042Z,2.90
2023-01-06T16:08:25.512Z,2.90
2023-01-06T16:11:12.993Z,2.90
2023-01-06T16:13:43.804Z,2.90
2023-01-06T16:16:26.691Z,2.90
2023-01-06T16:18:55.570Z,2.80
2023-01-06T16:21:26.300Z,2.80
2023-01-06T16:24:00.584Z,2.90
2023-01-06T16:26:31.130Z,2.80
2023-01-06T16:29:04.661Z,2.80
2023-01-06T16:31:34.620Z,2.80
2023-01-06T16:34:17.564Z,2.80
2023-01-06T16:36:46.398Z,2.80
2023-01-06T16:39:15.499Z,2.80
2023-01-06T16:42:42.277Z,2.80
2023-01-06T16:45:27.510Z,2.80
2023-01-06T16:47:57.579Z,2.80
2023-01-06T16:50:30.062Z,2.80
2023-01-06T16:53:07.547Z,2.80
2023-01-06T16:55:36.170Z,2.80
2023-01-06T16:58:13.622Z,2.70
2023-01-06T17:00:48.066Z,2.70
2023-01-06T17:03:19.604Z,2.70
2023-01-06T17:05:48.354Z,2.60
2023-01-06T17:08:18.551Z,2.60
2023-01-06T17:10:49.600Z,2.60
2023-01-06T17:13:39.855Z,2.60
2023-01-06T17:16:17.472Z,2.60
2023-01-06T17:18:52.613Z,2.60
2023-01-06T17:21:24.634Z,2.50
2023-01-06T17:23:58.564Z,2.50
2023-01-06T17:26:28.379Z,2.50
2023-01-06T17:28:59.295Z,2.50
2023-01-06T17:31:33.628Z,2.40
2023-01-06T17:34:11.738Z,2.50
2023-01-06T17:36:42.539Z,2.40
2023-01-06T17:39:30.277Z,2.30
2023-01-06T17:42:02.837Z,2.30
2023-01-06T17:44:40.661Z,2.30
2023-01-06T17:47:25.840Z,2.20
2023-01-06T17:49:56.398Z,2.20
2023-01-06T17:53:10.100Z,2.30
2023-01-06T17:55:45.465Z,2.20
2023-01-06T17:58:19.747Z,2.20
2023-01-06T18:00:48.416Z,2.20
2023-01-06T18:03:26.274Z,2.20
2023-01-06T18:06:23.408Z,2.20
2023-01-06T18:08:55.595Z,2.20
2023-01-06T18:11:37.068Z,2.20
2023-01-06T18:14:29.155Z,2.20
2023-01-06T18:16:59.669Z,2.20
2023-01-06T18:19:31.924Z,2.20
2023-01-06T18:22:04.384Z,2.10
2023-01-06T18:24:38.203Z,2.20
2023-01-06T18:27:18.900Z,2.20
2023-01-06T18:29:47.161Z,2.20
2023-01-06T18:32:27.692Z,2.10
2023-01-06T18:34:58.207Z,2.10
2023-01-06T18:37:28.873Z,2.10
2023-01-06T18:40:01.418Z,2.10
2023-01-06T18:42:36.601Z,2.10
2023-01-06T18:45:19.432Z,2.10
2023-01-06T18:47:52.580Z,2.10
2023-01-06T18:50:32.610Z,2.10
2023-01-06T18:53:02.552Z,2.10
2023-01-06T18:55:39.581Z,2.00
2023-01-06T19:01:23.789Z,2.00
2023-01-06T19:04:02.851Z,2.10
2023-01-06T19:06:51.635Z,2.10
2023-01-06T19:09:28.737Z,2.10
2023-01-06T19:12:03.690Z,2.10
2023-01-06T19:14:36.771Z,2.10
2023-01-06T19:17:18.391Z,2.10
2023-01-06T19:19:46.785Z,2.10
2023-01-06T19:22:25.451Z,2.10
2023-01-06T19:24:58.512Z,2.10
2023-01-06T19:27:35.491Z,2.10
2023-01-06T19:30:43.508Z,2.10
2023-01-06T19:33:25.581Z,2.10
2023-01-06T19:35:57.829Z,2.20
2023-01-06T19:38:30.350Z,2.20
2023-01-06T19:41:01.647Z,2.20
2023-01-06T19:43:32.675Z,2.10
2023-01-06T19:46:07.825Z,2.10
2023-01-06T19:48:40.994Z,2.10
2023-01-06T19:51:26.001Z,2.10
2023-01-06T19:53:58.997Z,2.10
2023-01-06T19:56:30.340Z,2.10
2023-01-06T19:59:02.614Z,2.10
2023-01-06T20:01:33.329Z,2.10
2023-01-06T20:04:02.116Z,2.20
2023-01-06T20:06:30.303Z,2.20
2023-01-06T20:09:00.691Z,2.20
2023-01-06T20:11:28.821Z,2.20
2023-01-06T20:13:59.393Z,2.20
2023-01-06T20:16:27.785Z,2.20
2023-01-06T20:18:55.957Z,2.20
2023-01-06T20:21:27.368Z,2.20
2023-01-06T20:23:56.843Z,2.20
2023-01-06T20:26:27.682Z,2.10
2023-01-06T20:28:55.856Z,2.20
2023-01-06T20:31:24.080Z,2.20
2023-01-06T20:33:52.283Z,2.20
2023-01-06T20:36:20.412Z,2.20
2023-01-06T20:38:49.156Z,2.20
2023-01-06T20:41:17.371Z,2.20
2023-01-06T20:43:46.972Z,2.20
2023-01-06T20:46:15.783Z,2.20
2023-01-06T20:48:44.620Z,2.20
2023-01-06T20:51:16.365Z,2.20
2023-01-06T20:53:45.711Z,2.20
2023-01-06T20:56:13.918Z,2.20
2023-01-06T20:58:43.444Z,2.20
2023-01-06T21:01:13.154Z,2.20
2023-01-06T21:03:41.517Z,2.20
2023-01-06T21:06:09.671Z,2.20
2023-01-06T21:08:37.973Z,2.20
2023-01-06T21:11:06.423Z,2.20
2023-01-06T21:13:37.299Z,2.20
2023-01-06T21:16:06.088Z,2.20
2023-01-06T21:18:35.645Z,2.30
2023-01-06T21:21:04.567Z,2.30
2023-01-06T21:23:33.627Z,2.30
2023-01-06T21:26:05.274Z,2.30
2023-01-06T21:28:33.447Z,2.30
2023-01-06T21:31:01.666Z,2.30
2023-01-06T21:33:30.615Z,2.30
2023-01-06T21:36:06.608Z,2.30
2023-01-06T21:38:37.984Z,2.30
2023-01-06T21:41:21.789Z,2.40
2023-01-06T21:43:52.071Z,2.40
2023-01-06T21:46:21.336Z,2.40
2023-01-06T21:48:53.343Z,2.40
2023-01-06T21:51:26.032Z,2.40
2023-01-06T21:54:01.007Z,2.30
2023-01-06T21:56:30.069Z,2.30
2023-01-06T21:59:00.369Z,2.30
2023-01-06T22:01:30.076Z,2.30
2023-01-06T22:04:00.163Z,2.40
2023-01-06T22:06:31.986Z,2.40
2023-01-06T22:09:06.526Z,2.30
2023-01-06T22:11:39.188Z,2.30
2023-01-06T22:14:10.256Z,2.40
2023-01-06T22:16:43.138Z,2.30
2023-01-06T22:19:18.179Z,2.40
2023-01-06T22:21:51.554Z,2.40
2023-01-06T22:24:22.136Z,2.40
2023-01-06T22:26:52.429Z,2.40
2023-01-06T22:29:22.157Z,2.40
2023-01-06T22:31:50.993Z,2.40
2023-01-06T22:34:21.198Z,2.40
2023-01-06T22:36:51.651Z,2.40
2023-01-06T22:39:20.956Z,2.40
2023-01-06T22:41:49.892Z,2.40
2023-01-06T22:44:19.704Z,2.40
2023-01-06T22:46:48.570Z,2.50
2023-01-06T22:49:18.125Z,2.50
2023-01-06T22:51:46.951Z,2.50
2023-01-06T22:54:17.725Z,2.50
2023-01-06T22:56:48.082Z,2.50
2023-01-06T22:59:18.282Z,2.60
2023-01-06T23:01:47.322Z,2.60
2023-01-06T23:04:17.730Z,2.50
2023-01-06T23:06:46.562Z,2.60
2023-01-06T23:09:18.776Z,2.50
2023-01-06T23:11:48.021Z,2.50
2023-01-06T23:14:18.037Z,2.50
2023-01-06T23:16:50.785Z,2.50
2023-01-06T23:19:19.810Z,2.50
2023-01-06T23:21:52.075Z,2.50
2023-01-06T23:24:22.435Z,2.50
2023-01-06T23:26:51.641Z,2.50
2023-01-06T23:29:21.108Z,2.60
2023-01-06T23:31:52.592Z,2.60
2023-01-06T23:34:22.114Z,2.60
2023-01-06T23:36:51.117Z,2.70
2023-01-06T23:39:21.987Z,2.70
2023-01-06T23:41:50.920Z,2.70
2023-01-06T23:44:26.574Z,2.70
2023-01-06T23:46:55.817Z,2.70
2023-01-06T23:49:24.961Z,2.70
2023-01-06T23:51:56.143Z,2.70
2023-01-06T23:54:26.426Z,2.70
2023-01-06T23:56:56.135Z,2.70
2023-01-06T23:59:25.001Z,2.70
