createdAt,value
2019-01-17T00:01:03.276Z,13.53
2019-01-17T00:03:40.410Z,13.77
2019-01-17T00:06:25.838Z,16.77
2019-01-17T00:09:18.184Z,14.07
2019-01-17T00:11:58.300Z,14.93
2019-01-17T00:14:43.822Z,12.33
2019-01-17T00:17:36.779Z,16.90
2019-01-17T00:20:23.026Z,15.40
2019-01-17T00:23:08.198Z,11.60
2019-01-17T00:25:53.725Z,16.23
2019-01-17T00:28:46.483Z,14.40
2019-01-17T00:31:27.221Z,14.60
2019-01-17T00:34:19.565Z,13.70
2019-01-17T00:37:09.774Z,15.20
2019-01-17T00:39:59.357Z,16.37
2019-01-17T00:42:35.225Z,14.43
2019-01-17T00:45:16.067Z,15.13
2019-01-17T00:48:11.598Z,13.83
2019-01-17T00:50:56.748Z,13.73
2019-01-17T00:53:32.466Z,13.00
2019-01-17T00:56:24.858Z,12.60
2019-01-17T00:59:10.097Z,16.47
2019-01-17T01:01:55.542Z,17.47
2019-01-17T01:04:38.358Z,16.97
2019-01-17T01:07:31.159Z,21.20
2019-01-17T01:10:14.907Z,23.30
2019-01-17T01:12:48.453Z,20.67
2019-01-17T01:15:41.404Z,20.70
2019-01-17T01:18:26.584Z,22.43
2019-01-17T01:21:04.812Z,25.00
2019-01-17T01:23:48.253Z,23.73
2019-01-17T01:26:33.522Z,20.20
2019-01-17T01:29:26.391Z,20.07
2019-01-17T01:32:12.246Z,20.70
2019-01-17T01:35:02.056Z,20.60
2019-01-17T01:38:07.025Z,23.83
2019-01-17T01:41:00.678Z,24.87
2019-01-17T01:43:40.566Z,19.77
2019-01-17T01:46:33.203Z,23.27
2019-01-17T01:49:28.850Z,20.23
2019-01-17T01:52:22.654Z,20.60
2019-01-17T01:54:49.926Z,19.67
2019-01-17T01:57:17.565Z,23.40
2019-01-17T01:59:44.844Z,22.77
2019-01-17T02:02:12.089Z,23.97
2019-01-17T02:04:39.346Z,24.57
2019-01-17T02:07:06.595Z,26.20
2019-01-17T02:09:34.362Z,25.13
2019-01-17T02:12:01.634Z,22.97
2019-01-17T02:14:29.174Z,21.30
2019-01-17T02:16:56.529Z,18.33
2019-01-17T02:19:23.905Z,21.43
2019-01-17T02:21:51.070Z,19.63
2019-01-17T02:24:18.408Z,23.43
2019-01-17T02:26:45.938Z,23.80
2019-01-17T02:29:13.485Z,22.67
2019-01-17T02:31:40.731Z,26.70
2019-01-17T02:34:08.384Z,25.37
2019-01-17T02:36:35.641Z,23.43
2019-01-17T02:39:04.638Z,22.30
2019-01-17T02:41:32.183Z,20.70
2019-01-17T02:43:59.448Z,20.80
2019-01-17T02:46:26.958Z,22.30
2019-01-17T02:48:54.331Z,25.50
2019-01-17T02:51:21.574Z,24.47
2019-01-17T02:53:48.821Z,23.07
2019-01-17T02:56:16.081Z,23.80
2019-01-17T02:58:43.726Z,24.20
2019-01-17T03:01:11.048Z,19.90
2019-01-17T03:03:38.443Z,21.90
2019-01-17T03:06:05.796Z,22.67
2019-01-17T03:08:33.044Z,21.57
2019-01-17T03:11:00.286Z,26.33
2019-01-17T03:13:27.932Z,26.30
2019-01-17T03:15:55.287Z,25.73
2019-01-17T03:18:22.535Z,25.30
2019-01-17T03:20:49.814Z,27.87
2019-01-17T03:23:17.425Z,31.53
2019-01-17T03:25:44.687Z,27.83
2019-01-17T03:28:11.945Z,34.83
2019-01-17T03:30:39.202Z,34.53
2019-01-17T03:33:06.552Z,39.30
2019-01-17T03:35:34.184Z,40.50
2019-01-17T03:38:01.414Z,39.80
2019-01-17T03:40:29.007Z,41.57
2019-01-17T03:42:56.555Z,34.03
2019-01-17T03:45:23.900Z,42.80
2019-01-17T03:47:51.406Z,41.50
2019-01-17T03:50:18.658Z,46.33
2019-01-17T03:52:45.940Z,49.30
2019-01-17T03:55:14.683Z,46.57
2019-01-17T03:57:41.851Z,45.63
2019-01-17T04:00:10.897Z,48.30
2019-01-17T04:02:38.133Z,52.90
2019-01-17T04:05:05.911Z,50.13
2019-01-17T04:07:33.254Z,56.00
2019-01-17T04:10:00.861Z,54.57
2019-01-17T04:12:28.268Z,53.77
2019-01-17T04:14:55.808Z,58.13
2019-01-17T04:17:23.049Z,68.33
2019-01-17T04:19:50.342Z,56.13
2019-01-17T04:22:17.612Z,52.40
2019-01-17T04:24:44.950Z,43.20
2019-01-17T04:27:12.492Z,49.60
2019-01-17T04:29:39.727Z,45.50
2019-01-17T04:32:07.009Z,41.20
2019-01-17T04:34:34.361Z,45.77
2019-01-17T04:37:01.737Z,47.37
2019-01-17T04:39:29.286Z,44.33
2019-01-17T04:41:56.549Z,56.43
2019-01-17T04:44:24.080Z,56.13
2019-01-17T04:46:51.726Z,55.23
2019-01-17T04:49:18.973Z,53.20
2019-01-17T04:51:46.241Z,50.90
2019-01-17T04:54:13.780Z,64.20
2019-01-17T04:56:41.154Z,56.37
2019-01-17T04:59:08.503Z,61.83
2019-01-17T05:01:35.832Z,67.90
2019-01-17T05:04:03.194Z,65.80
2019-01-17T05:06:30.428Z,58.30
2019-01-17T05:08:57.685Z,53.90
2019-01-17T05:11:25.328Z,54.00
2019-01-17T05:13:52.570Z,53.03
2019-01-17T05:16:19.816Z,49.83
2019-01-17T05:18:47.170Z,54.87
2019-01-17T05:21:14.663Z,41.37
2019-01-17T05:23:41.931Z,46.73
2019-01-17T05:26:09.280Z,44.37
2019-01-17T05:28:36.562Z,42.47
2019-01-17T05:31:05.165Z,38.20
2019-01-17T05:33:32.924Z,37.47
2019-01-17T05:36:00.174Z,37.87
2019-01-17T05:38:27.517Z,31.67
2019-01-17T05:40:54.730Z,28.13
2019-01-17T05:43:22.019Z,31.13
2019-01-17T05:45:49.257Z,27.03
2019-01-17T05:48:16.540Z,33.77
2019-01-17T05:50:43.778Z,33.03
2019-01-17T05:53:11.024Z,29.40
2019-01-17T05:55:38.405Z,31.70
2019-01-17T05:58:05.985Z,35.33
2019-01-17T06:00:33.241Z,30.43
2019-01-17T06:03:00.511Z,28.07
2019-01-17T06:05:27.776Z,31.97
2019-01-17T06:07:55.026Z,34.53
2019-01-17T06:10:22.372Z,28.00
2019-01-17T06:12:50.232Z,30.07
2019-01-17T06:15:20.360Z,22.87
2019-01-17T06:17:47.502Z,27.87
2019-01-17T06:20:14.841Z,21.40
2019-01-17T06:22:43.494Z,29.40
2019-01-17T06:25:11.017Z,25.20
2019-01-17T06:27:38.301Z,22.97
2019-01-17T06:30:06.506Z,26.37
2019-01-17T06:32:33.758Z,22.53
2019-01-17T06:35:01.126Z,25.43
2019-01-17T06:37:28.519Z,25.27
2019-01-17T06:39:55.924Z,25.70
2019-01-17T06:42:23.160Z,27.90
2019-01-17T06:44:50.451Z,22.50
2019-01-17T06:47:17.793Z,22.00
2019-01-17T06:49:45.251Z,27.03
2019-01-17T06:52:12.635Z,23.40
2019-01-17T06:54:39.928Z,26.50
2019-01-17T06:57:07.476Z,22.57
2019-01-17T06:59:34.745Z,25.17
2019-01-17T07:02:01.987Z,21.73
2019-01-17T07:04:29.625Z,27.53
2019-01-17T07:06:56.983Z,21.37
2019-01-17T07:09:24.216Z,26.70
2019-01-17T07:11:51.456Z,22.87
2019-01-17T07:14:18.992Z,19.20
2019-01-17T07:16:46.345Z,25.73
2019-01-17T07:19:14.230Z,20.90
2019-01-17T07:21:41.499Z,18.43
2019-01-17T07:24:08.792Z,20.87
2019-01-17T07:26:36.411Z,15.97
2019-01-17T07:29:03.771Z,18.43
2019-01-17T07:31:31.414Z,20.17
2019-01-17T07:33:58.803Z,15.80
2019-01-17T07:36:26.152Z,13.83
2019-01-17T07:38:53.636Z,15.90
2019-01-17T07:41:21.003Z,13.07
2019-01-17T07:43:49.117Z,13.37
2019-01-17T07:46:16.382Z,12.23
2019-01-17T07:48:43.661Z,10.23
2019-01-17T07:51:10.947Z,8.20
2019-01-17T07:53:38.477Z,7.07
2019-01-17T07:56:05.817Z,5.07
2019-01-17T07:58:33.389Z,5.97
2019-01-17T08:01:00.642Z,4.70
2019-01-17T08:03:27.831Z,5.13
2019-01-17T08:05:55.188Z,5.47
2019-01-17T08:08:22.436Z,4.67
2019-01-17T08:10:49.688Z,5.97
2019-01-17T08:13:16.965Z,5.63
2019-01-17T08:15:44.309Z,4.20
2019-01-17T08:18:11.591Z,3.07
2019-01-17T08:20:38.843Z,4.57
2019-01-17T08:23:06.197Z,3.87
2019-01-17T08:25:33.609Z,3.57
2019-01-17T08:28:00.947Z,4.27
2019-01-17T08:30:28.581Z,4.57
2019-01-17T08:32:55.816Z,4.13
2019-01-17T08:35:23.079Z,5.50
2019-01-17T08:37:50.962Z,4.83
2019-01-17T08:40:22.658Z,7.90
2019-01-17T08:42:49.941Z,2.97
2019-01-17T08:45:17.527Z,2.83
2019-01-17T08:47:44.773Z,7.10
2019-01-17T08:50:12.304Z,6.00
2019-01-17T08:52:39.657Z,7.13
2019-01-17T08:55:07.440Z,5.77
2019-01-17T08:57:34.794Z,5.67
2019-01-17T09:00:02.315Z,10.43
2019-01-17T09:02:29.664Z,7.00
2019-01-17T09:04:57.190Z,9.10
2019-01-17T09:07:24.783Z,7.30
2019-01-17T09:09:52.058Z,12.47
2019-01-17T09:12:19.391Z,15.77
2019-01-17T09:14:46.662Z,14.37
2019-01-17T09:17:13.945Z,18.73
2019-01-17T09:19:41.506Z,18.93
2019-01-17T09:22:09.049Z,16.23
2019-01-17T09:24:36.421Z,16.20
2019-01-17T09:27:03.686Z,16.63
2019-01-17T09:29:30.942Z,16.23
2019-01-17T09:31:58.299Z,15.50
2019-01-17T09:34:25.666Z,16.57
2019-01-17T09:36:53.160Z,17.27
2019-01-17T09:39:20.428Z,13.83
2019-01-17T09:41:47.698Z,11.73
2019-01-17T09:44:14.943Z,8.87
2019-01-17T09:46:42.207Z,6.80
2019-01-17T09:49:09.470Z,5.87
2019-01-17T09:51:37.003Z,6.53
2019-01-17T09:54:04.436Z,5.63
2019-01-17T09:56:31.712Z,5.83
2019-01-17T09:58:59.076Z,6.60
2019-01-17T10:01:26.622Z,4.30
2019-01-17T10:03:54.317Z,5.13
2019-01-17T10:06:21.580Z,4.37
2019-01-17T10:08:48.862Z,5.40
2019-01-17T10:11:16.134Z,3.90
2019-01-17T10:13:43.370Z,6.87
2019-01-17T10:16:22.842Z,5.73
2019-01-17T10:19:08.264Z,4.47
2019-01-17T10:21:42.639Z,6.53
2019-01-17T10:24:20.043Z,9.00
2019-01-17T10:27:07.080Z,5.90
2019-01-17T10:29:42.902Z,6.97
2019-01-17T10:32:20.236Z,8.97
2019-01-17T10:34:55.692Z,8.03
2019-01-17T10:38:00.865Z,9.33
2019-01-17T10:40:47.626Z,7.53
2019-01-17T10:43:25.553Z,8.27
2019-01-17T10:45:59.443Z,9.13
2019-01-17T10:48:44.973Z,11.67
2019-01-17T10:51:38.246Z,9.27
2019-01-17T10:54:10.213Z,9.10
2019-01-17T10:56:57.338Z,7.13
2019-01-17T10:59:33.056Z,4.53
2019-01-17T11:02:22.860Z,4.87
2019-01-17T11:04:54.021Z,6.00
2019-01-17T11:07:31.603Z,1.93
2019-01-17T11:10:05.440Z,2.73
2019-01-17T11:12:58.482Z,4.23
2019-01-17T11:15:49.185Z,5.13
2019-01-17T11:18:48.395Z,4.93
2019-01-17T11:21:35.180Z,2.07
2019-01-17T11:24:14.943Z,6.10
2019-01-17T11:27:07.780Z,5.50
2019-01-17T11:29:57.441Z,3.93
2019-01-17T11:32:42.976Z,8.33
2019-01-17T11:35:23.908Z,6.50
2019-01-17T11:38:00.227Z,3.00
2019-01-17T11:40:33.816Z,5.90
2019-01-17T11:43:15.933Z,4.50
2019-01-17T11:46:00.167Z,4.43
2019-01-17T11:49:01.839Z,8.20
2019-01-17T11:51:51.614Z,5.03
2019-01-17T11:54:25.818Z,3.80
2019-01-17T11:57:24.551Z,2.77
2019-01-17T11:59:59.113Z,4.50
2019-01-17T12:02:51.662Z,3.83
2019-01-17T12:05:19.018Z,3.17
2019-01-17T12:07:46.379Z,2.50
2019-01-17T12:10:13.632Z,6.17
2019-01-17T12:12:41.276Z,5.03
2019-01-17T12:15:08.663Z,2.20
2019-01-17T12:17:35.938Z,4.97
2019-01-17T12:20:03.857Z,6.53
2019-01-17T12:22:31.470Z,5.03
2019-01-17T12:24:58.731Z,7.80
2019-01-17T12:27:26.061Z,10.83
2019-01-17T12:29:53.350Z,16.43
2019-01-17T12:32:20.978Z,5.10
2019-01-17T12:34:48.229Z,7.20
2019-01-17T12:37:15.488Z,6.77
2019-01-17T12:39:42.906Z,6.27
2019-01-17T12:42:10.253Z,9.97
2019-01-17T12:44:37.613Z,5.27
2019-01-17T12:47:04.991Z,2.10
2019-01-17T12:49:32.328Z,7.33
2019-01-17T12:51:59.583Z,4.37
2019-01-17T12:54:26.958Z,4.80
2019-01-17T12:56:54.345Z,7.10
2019-01-17T12:59:21.918Z,4.50
2019-01-17T13:01:49.279Z,8.67
2019-01-17T13:04:17.175Z,12.03
2019-01-17T13:06:44.424Z,6.40
2019-01-17T13:09:11.678Z,7.70
2019-01-17T13:11:39.036Z,11.10
2019-01-17T13:14:06.304Z,6.80
2019-01-17T13:16:33.561Z,8.73
2019-01-17T13:19:00.918Z,11.97
2019-01-17T13:21:28.193Z,3.67
2019-01-17T13:23:55.705Z,11.27
2019-01-17T13:26:23.038Z,8.33
2019-01-17T13:28:50.594Z,7.60
2019-01-17T13:31:18.155Z,4.20
2019-01-17T13:33:45.675Z,6.50
2019-01-17T13:36:12.926Z,8.03
2019-01-17T13:38:40.170Z,9.23
2019-01-17T13:41:07.948Z,10.60
2019-01-17T13:43:35.468Z,9.37
2019-01-17T13:46:03.203Z,7.73
2019-01-17T13:48:30.455Z,10.40
2019-01-17T13:50:57.745Z,9.57
2019-01-17T13:53:25.114Z,14.27
2019-01-17T13:55:52.395Z,10.10
2019-01-17T13:58:19.926Z,8.67
2019-01-17T14:00:47.294Z,15.40
2019-01-17T14:03:14.891Z,7.07
2019-01-17T14:05:42.236Z,9.40
2019-01-17T14:08:09.597Z,5.93
2019-01-17T14:10:37.267Z,9.60
2019-01-17T14:13:04.654Z,9.30
2019-01-17T14:15:32.212Z,9.10
2019-01-17T14:17:59.495Z,15.57
2019-01-17T14:20:26.847Z,8.83
2019-01-17T14:22:54.311Z,5.77
2019-01-17T14:25:21.605Z,7.93
2019-01-17T14:27:48.944Z,11.53
2019-01-17T14:30:17.682Z,9.77
2019-01-17T14:32:45.303Z,12.63
2019-01-17T14:35:12.908Z,17.83
2019-01-17T14:37:40.181Z,7.30
2019-01-17T14:40:07.731Z,7.13
2019-01-17T14:42:35.078Z,8.10
2019-01-17T14:45:02.635Z,17.90
2019-01-17T14:47:30.015Z,12.20
2019-01-17T14:49:57.293Z,11.30
2019-01-17T14:52:24.586Z,6.43
2019-01-17T14:54:51.841Z,11.93
2019-01-17T14:57:20.795Z,10.77
2019-01-17T14:59:48.348Z,7.30
2019-01-17T15:02:15.712Z,4.40
2019-01-17T15:04:43.074Z,9.60
2019-01-17T15:07:10.361Z,17.53
2019-01-17T15:09:37.708Z,12.17
2019-01-17T15:12:04.962Z,7.37
2019-01-17T15:14:32.230Z,8.33
2019-01-17T15:16:59.749Z,10.07
2019-01-17T15:19:27.138Z,11.10
2019-01-17T15:21:54.829Z,8.60
2019-01-17T15:24:22.066Z,9.00
2019-01-17T15:26:49.333Z,8.13
2019-01-17T15:29:16.896Z,4.77
2019-01-17T15:31:44.140Z,7.80
2019-01-17T15:34:11.392Z,9.00
2019-01-17T15:36:38.672Z,5.30
2019-01-17T15:39:07.190Z,12.80
2019-01-17T15:41:34.708Z,11.47
2019-01-17T15:44:01.956Z,13.03
2019-01-17T15:46:29.224Z,7.47
2019-01-17T15:48:56.535Z,6.27
2019-01-17T15:51:23.993Z,6.13
2019-01-17T15:53:51.415Z,7.87
2019-01-17T15:56:18.766Z,7.23
2019-01-17T15:58:46.143Z,5.00
2019-01-17T16:01:13.683Z,8.10
2019-01-17T16:03:41.196Z,5.87
2019-01-17T16:06:08.541Z,8.77
2019-01-17T16:08:36.079Z,5.73
2019-01-17T16:11:03.610Z,8.90
2019-01-17T16:13:30.864Z,11.70
2019-01-17T16:15:58.228Z,6.13
2019-01-17T16:18:25.523Z,10.80
2019-01-17T16:20:52.905Z,6.13
2019-01-17T16:23:20.293Z,10.17
2019-01-17T16:25:47.568Z,12.40
2019-01-17T16:28:14.878Z,8.60
2019-01-17T16:30:42.178Z,8.83
2019-01-17T16:33:09.465Z,8.20
2019-01-17T16:35:36.760Z,4.43
2019-01-17T16:38:04.245Z,3.00
2019-01-17T16:40:31.507Z,12.70
2019-01-17T16:42:58.865Z,4.43
2019-01-17T16:45:26.221Z,6.87
2019-01-17T16:47:53.601Z,7.53
2019-01-17T16:50:21.872Z,6.73
2019-01-17T16:52:49.481Z,6.47
2019-01-17T16:55:17.138Z,7.80
2019-01-17T16:57:48.842Z,15.77
2019-01-17T17:00:15.154Z,6.57
2019-01-17T17:02:42.784Z,13.03
2019-01-17T17:05:10.081Z,6.43
2019-01-17T17:07:37.349Z,7.60
2019-01-17T17:10:04.624Z,12.60
2019-01-17T17:12:32.041Z,7.13
2019-01-17T17:14:59.443Z,10.53
2019-01-17T17:17:26.723Z,8.83
2019-01-17T17:19:54.044Z,7.80
2019-01-17T17:22:21.904Z,10.20
2019-01-17T17:24:49.212Z,10.83
2019-01-17T17:27:16.820Z,10.43
2019-01-17T17:29:44.092Z,9.90
2019-01-17T17:32:11.449Z,7.27
2019-01-17T17:34:38.703Z,9.60
2019-01-17T17:37:06.341Z,5.00
2019-01-17T17:39:33.892Z,7.17
2019-01-17T17:42:01.136Z,7.03
2019-01-17T17:44:28.462Z,2.57
2019-01-17T17:46:55.713Z,4.13
2019-01-17T17:49:23.351Z,5.00
2019-01-17T17:51:51.049Z,4.30
2019-01-17T17:54:18.407Z,5.37
2019-01-17T17:56:45.645Z,6.13
2019-01-17T17:59:13.272Z,4.70
2019-01-17T18:01:42.759Z,11.33
2019-01-17T18:04:10.033Z,10.87
2019-01-17T18:06:37.409Z,12.03
2019-01-17T18:09:06.267Z,9.00
2019-01-17T18:11:33.647Z,3.30
2019-01-17T18:14:01.055Z,7.40
2019-01-17T18:16:28.449Z,4.37
2019-01-17T18:18:55.817Z,8.97
2019-01-17T18:21:23.471Z,3.80
2019-01-17T18:23:50.983Z,4.30
2019-01-17T18:26:18.520Z,3.77
2019-01-17T18:28:45.803Z,6.30
2019-01-17T18:31:13.175Z,7.43
2019-01-17T18:33:40.433Z,5.33
2019-01-17T18:36:07.712Z,3.17
2019-01-17T18:38:35.346Z,3.53
2019-01-17T18:41:02.722Z,9.37
2019-01-17T18:43:30.258Z,4.17
2019-01-17T18:45:57.691Z,5.13
2019-01-17T18:48:24.992Z,7.77
2019-01-17T18:50:53.209Z,3.57
2019-01-17T18:53:20.475Z,3.17
2019-01-17T18:55:47.738Z,3.20
2019-01-17T18:58:15.672Z,3.37
2019-01-17T19:00:43.197Z,6.87
2019-01-17T19:03:10.754Z,7.80
2019-01-17T19:05:38.149Z,6.03
2019-01-17T19:08:05.562Z,11.67
2019-01-17T19:10:32.924Z,10.60
2019-01-17T19:13:00.333Z,11.20
2019-01-17T19:15:28.619Z,10.57
2019-01-17T19:17:56.016Z,6.83
2019-01-17T19:20:23.655Z,12.43
2019-01-17T19:22:51.018Z,13.23
2019-01-17T19:25:18.583Z,5.87
2019-01-17T19:27:46.248Z,8.57
2019-01-17T19:30:15.116Z,8.63
2019-01-17T19:32:42.509Z,10.07
2019-01-17T19:35:09.892Z,5.37
2019-01-17T19:37:37.271Z,9.10
2019-01-17T19:40:05.085Z,8.33
2019-01-17T19:42:32.342Z,11.67
2019-01-17T19:44:59.701Z,5.80
2019-01-17T19:47:27.058Z,13.83
2019-01-17T19:49:54.345Z,7.67
2019-01-17T19:52:22.161Z,7.23
2019-01-17T19:54:49.509Z,4.07
2019-01-17T19:57:16.788Z,4.83
2019-01-17T19:59:44.139Z,8.63
2019-01-17T20:02:11.418Z,5.27
2019-01-17T20:04:41.923Z,2.90
2019-01-17T20:07:08.274Z,5.77
2019-01-17T20:09:35.532Z,8.87
2019-01-17T20:12:03.126Z,4.90
2019-01-17T20:14:30.507Z,4.60
2019-01-17T20:16:57.868Z,1.97
2019-01-17T20:19:25.398Z,12.33
2019-01-17T20:21:52.662Z,8.50
2019-01-17T20:24:20.022Z,5.40
2019-01-17T20:26:47.337Z,12.50
2019-01-17T20:29:14.632Z,7.90
2019-01-17T20:31:42.183Z,8.30
2019-01-17T20:34:09.543Z,9.10
2019-01-17T20:36:36.824Z,8.60
2019-01-17T20:39:05.399Z,10.27
2019-01-17T20:41:32.681Z,8.00
2019-01-17T20:43:59.945Z,4.50
2019-01-17T20:46:27.337Z,9.13
2019-01-17T20:48:54.740Z,13.37
2019-01-17T20:51:22.130Z,7.20
2019-01-17T20:53:49.399Z,10.50
2019-01-17T20:56:17.303Z,11.03
2019-01-17T20:58:44.659Z,9.73
2019-01-17T21:01:18.740Z,10.57
2019-01-17T21:03:46.010Z,16.17
2019-01-17T21:06:13.365Z,21.43
2019-01-17T21:08:40.631Z,13.47
2019-01-17T21:11:08.162Z,14.10
2019-01-17T21:13:35.471Z,16.37
2019-01-17T21:16:02.819Z,15.43
2019-01-17T21:18:30.072Z,11.40
2019-01-17T21:20:57.323Z,10.87
2019-01-17T21:23:24.590Z,9.53
2019-01-17T21:25:51.949Z,12.30
2019-01-17T21:28:19.304Z,12.10
2019-01-17T21:30:46.686Z,12.63
2019-01-17T21:33:14.082Z,10.53
2019-01-17T21:35:41.446Z,16.83
2019-01-17T21:38:08.801Z,18.10
2019-01-17T21:40:36.122Z,14.23
2019-01-17T21:43:03.568Z,9.00
2019-01-17T21:45:30.835Z,7.73
2019-01-17T21:47:58.114Z,15.10
2019-01-17T21:50:26.018Z,12.47
2019-01-17T21:52:53.611Z,16.17
2019-01-17T21:55:20.944Z,14.30
2019-01-17T21:57:48.211Z,19.63
2019-01-17T22:00:17.120Z,10.50
2019-01-17T22:02:44.391Z,17.83
2019-01-17T22:05:11.649Z,15.73
2019-01-17T22:07:39.018Z,7.77
2019-01-17T22:10:07.337Z,14.50
2019-01-17T22:12:34.572Z,10.07
2019-01-17T22:15:01.838Z,12.00
2019-01-17T22:17:29.118Z,9.83
2019-01-17T22:19:56.423Z,9.77
2019-01-17T22:22:24.310Z,17.37
2019-01-17T22:24:51.607Z,6.57
2019-01-17T22:27:18.984Z,6.67
2019-01-17T22:29:46.294Z,8.00
2019-01-17T22:32:13.565Z,5.83
2019-01-17T22:34:41.107Z,3.63
2019-01-17T22:37:08.387Z,8.13
2019-01-17T22:39:35.768Z,7.93
2019-01-17T22:42:03.123Z,7.50
2019-01-17T22:44:30.483Z,6.93
2019-01-17T22:46:57.750Z,8.97
2019-01-17T22:49:25.115Z,7.27
2019-01-17T22:51:52.664Z,7.37
2019-01-17T22:54:19.919Z,12.00
2019-01-17T22:56:47.252Z,6.90
2019-01-17T22:59:14.629Z,7.07
2019-01-17T23:01:41.887Z,9.10
2019-01-17T23:04:09.214Z,6.60
2019-01-17T23:06:36.496Z,5.30
2019-01-17T23:09:05.799Z,11.87
2019-01-17T23:11:33.031Z,6.87
2019-01-17T23:14:00.527Z,6.60
2019-01-17T23:16:27.795Z,5.47
2019-01-17T23:18:55.145Z,7.80
2019-01-17T23:21:22.391Z,7.17
2019-01-17T23:23:49.643Z,4.27
2019-01-17T23:26:17.206Z,4.60
2019-01-17T23:28:44.799Z,9.37
2019-01-17T23:31:12.064Z,3.80
2019-01-17T23:33:39.313Z,7.20
2019-01-17T23:36:06.589Z,5.43
2019-01-17T23:38:33.840Z,10.20
2019-01-17T23:41:01.106Z,7.50
2019-01-17T23:43:28.336Z,6.80
2019-01-17T23:45:55.631Z,14.13
2019-01-17T23:48:23.213Z,10.67
2019-01-17T23:50:50.464Z,16.20
2019-01-17T23:53:18.351Z,16.70
2019-01-17T23:55:45.613Z,14.10
2019-01-17T23:58:12.874Z,14.87
