createdAt,value
2018-12-17T00:00:09.384Z,40.81
2018-12-17T00:01:09.374Z,40.61
2018-12-17T00:02:09.403Z,40.71
2018-12-17T00:03:09.399Z,40.61
2018-12-17T00:04:09.340Z,40.61
2018-12-17T00:05:09.326Z,40.41
2018-12-17T00:06:09.328Z,40.71
2018-12-17T00:07:09.306Z,40.61
2018-12-17T00:08:09.294Z,40.71
2018-12-17T00:09:09.285Z,40.61
2018-12-17T00:10:09.267Z,40.41
2018-12-17T00:11:09.284Z,40.81
2018-12-17T00:12:09.267Z,40.71
2018-12-17T00:13:09.269Z,40.71
2018-12-17T00:14:09.286Z,40.71
2018-12-17T00:15:09.218Z,40.31
2018-12-17T00:16:09.215Z,40.11
2018-12-17T00:17:09.202Z,40.31
2018-12-17T00:18:09.212Z,40.31
2018-12-17T00:19:09.182Z,40.61
2018-12-17T00:20:09.170Z,40.20
2018-12-17T00:21:09.159Z,40.20
2018-12-17T00:22:09.142Z,40.11
2018-12-17T00:23:09.166Z,40.11
2018-12-17T00:24:09.125Z,40.41
2018-12-17T00:25:09.116Z,40.20
2018-12-17T00:26:09.109Z,40.63
2018-12-17T00:27:09.098Z,40.71
2018-12-17T00:28:09.093Z,40.53
2018-12-17T00:29:09.079Z,41.44
2018-12-17T00:30:09.086Z,40.94
2018-12-17T00:31:09.060Z,40.94
2018-12-17T00:32:10.533Z,41.32
2018-12-17T00:33:09.023Z,40.63
2018-12-17T00:34:09.021Z,40.73
2018-12-17T00:35:09.015Z,40.73
2018-12-17T00:36:09.003Z,40.83
2018-12-17T00:37:09.008Z,40.53
2018-12-17T00:38:08.982Z,40.73
2018-12-17T00:39:08.966Z,40.73
2018-12-17T00:40:08.953Z,40.73
2018-12-17T00:41:08.977Z,40.73
2018-12-17T00:42:08.954Z,40.63
2018-12-17T00:43:08.974Z,40.73
2018-12-17T00:44:08.924Z,40.83
2018-12-17T00:45:08.904Z,40.83
2018-12-17T00:46:08.979Z,40.53
2018-12-17T00:47:08.908Z,40.73
2018-12-17T00:48:08.917Z,41.02
2018-12-17T00:49:08.890Z,40.63
2018-12-17T00:50:08.928Z,40.94
2018-12-17T00:51:08.866Z,40.83
2018-12-17T00:52:08.867Z,40.63
2018-12-17T00:53:08.838Z,40.73
2018-12-17T00:54:08.923Z,40.73
2018-12-17T00:55:08.855Z,40.94
2018-12-17T00:56:08.797Z,40.43
2018-12-17T00:57:08.785Z,40.20
2018-12-17T00:58:15.021Z,40.63
2018-12-17T00:59:09.772Z,40.22
2018-12-17T01:00:08.754Z,40.33
2018-12-17T01:01:08.726Z,40.22
2018-12-17T01:02:08.724Z,40.22
2018-12-17T01:03:08.717Z,40.22
2018-12-17T01:04:08.707Z,40.31
2018-12-17T01:05:08.691Z,40.63
2018-12-17T01:06:08.674Z,40.63
2018-12-17T01:07:08.674Z,40.11
2018-12-17T01:08:08.657Z,40.31
2018-12-17T01:09:08.658Z,40.63
2018-12-17T01:10:08.647Z,40.33
2018-12-17T01:11:08.650Z,40.63
2018-12-17T01:12:08.628Z,40.33
2018-12-17T01:13:08.648Z,40.41
2018-12-17T01:14:08.602Z,40.12
2018-12-17T01:15:08.579Z,40.61
2018-12-17T01:16:08.583Z,40.43
2018-12-17T01:17:08.592Z,40.20
2018-12-17T01:18:08.576Z,40.31
2018-12-17T01:19:08.555Z,40.61
2018-12-17T01:20:08.547Z,40.43
2018-12-17T01:21:08.565Z,40.31
2018-12-17T01:22:08.541Z,40.20
2018-12-17T01:23:08.562Z,40.51
2018-12-17T01:24:08.486Z,40.22
2018-12-17T01:25:08.482Z,40.43
2018-12-17T01:26:08.513Z,40.12
2018-12-17T01:27:08.550Z,40.11
2018-12-17T01:28:08.484Z,40.20
2018-12-17T01:29:08.490Z,40.61
2018-12-17T01:30:08.482Z,40.12
2018-12-17T01:31:08.409Z,40.22
2018-12-17T01:32:08.517Z,40.71
2018-12-17T01:33:08.416Z,40.71
2018-12-17T01:34:08.403Z,40.63
2018-12-17T01:35:09.049Z,40.61
2018-12-17T01:36:08.365Z,40.51
2018-12-17T01:37:08.363Z,40.73
2018-12-17T01:38:08.365Z,40.12
2018-12-17T01:39:08.332Z,40.33
2018-12-17T01:40:08.362Z,40.63
2018-12-17T01:41:08.373Z,40.33
2018-12-17T01:42:08.297Z,40.22
2018-12-17T01:43:08.282Z,40.02
2018-12-17T01:44:08.277Z,40.22
2018-12-17T01:45:09.054Z,40.22
2018-12-17T01:46:08.259Z,40.22
2018-12-17T01:47:08.243Z,40.73
2018-12-17T01:48:08.263Z,40.73
2018-12-17T01:49:08.222Z,40.83
2018-12-17T01:50:08.209Z,40.63
2018-12-17T01:51:08.217Z,40.73
2018-12-17T01:52:08.225Z,40.83
2018-12-17T01:53:08.178Z,40.53
2018-12-17T01:54:08.173Z,40.73
2018-12-17T01:55:08.158Z,40.83
2018-12-17T01:56:08.170Z,40.94
2018-12-17T01:57:08.133Z,41.34
2018-12-17T01:58:08.120Z,41.44
2018-12-17T01:59:08.116Z,41.44
2018-12-17T02:00:08.122Z,40.83
2018-12-17T02:01:08.102Z,40.73
2018-12-17T02:02:08.108Z,40.94
2018-12-17T02:03:08.092Z,40.73
2018-12-17T02:04:08.080Z,40.63
2018-12-17T02:05:08.052Z,40.53
2018-12-17T02:06:08.052Z,40.53
2018-12-17T02:07:08.035Z,40.63
2018-12-17T02:08:08.025Z,40.73
2018-12-17T02:09:08.069Z,40.22
2018-12-17T02:10:07.994Z,40.22
2018-12-17T02:11:07.993Z,40.12
2018-12-17T02:12:07.983Z,40.12
2018-12-17T02:13:07.973Z,40.63
2018-12-17T02:14:07.969Z,40.41
2018-12-17T02:15:07.955Z,40.73
2018-12-17T02:16:07.933Z,40.73
2018-12-17T02:17:07.919Z,40.81
2018-12-17T02:18:07.911Z,40.61
2018-12-17T02:19:07.901Z,40.63
2018-12-17T02:20:07.904Z,40.63
2018-12-17T02:21:07.909Z,40.73
2018-12-17T02:22:07.869Z,40.73
2018-12-17T02:23:07.866Z,40.73
2018-12-17T02:24:07.866Z,40.51
2018-12-17T02:25:07.874Z,40.71
2018-12-17T02:26:07.863Z,40.51
2018-12-17T02:27:07.823Z,40.83
2018-12-17T02:28:07.810Z,40.91
2018-12-17T02:29:07.832Z,40.61
2018-12-17T02:30:07.814Z,40.83
2018-12-17T02:31:07.785Z,40.81
2018-12-17T02:32:07.799Z,40.81
2018-12-17T02:33:07.782Z,40.94
2018-12-17T02:34:07.744Z,40.94
2018-12-17T02:35:07.740Z,40.91
2018-12-17T02:36:07.771Z,41.02
2018-12-17T02:37:07.732Z,41.03
2018-12-17T02:38:07.799Z,41.02
2018-12-17T02:39:07.691Z,41.02
2018-12-17T02:40:07.677Z,40.71
2018-12-17T02:41:07.676Z,40.73
2018-12-17T02:42:07.662Z,40.63
2018-12-17T02:43:07.683Z,40.43
2018-12-17T02:44:07.670Z,40.83
2018-12-17T02:45:07.702Z,40.63
2018-12-17T02:46:07.614Z,40.73
2018-12-17T02:47:07.607Z,40.73
2018-12-17T02:48:07.611Z,40.83
2018-12-17T02:49:07.595Z,40.22
2018-12-17T02:50:07.592Z,40.33
2018-12-17T02:51:07.561Z,40.33
2018-12-17T02:52:07.557Z,40.63
2018-12-17T02:53:07.545Z,40.33
2018-12-17T02:54:07.544Z,40.12
2018-12-17T02:55:07.549Z,40.22
2018-12-17T02:56:07.513Z,40.22
2018-12-17T02:57:07.499Z,40.22
2018-12-17T02:58:07.491Z,40.22
2018-12-17T02:59:07.498Z,40.12
2018-12-17T03:00:07.475Z,40.22
2018-12-17T03:01:07.478Z,40.22
2018-12-17T03:02:07.446Z,40.33
2018-12-17T03:03:07.501Z,40.33
2018-12-17T03:04:07.428Z,40.63
2018-12-17T03:05:07.439Z,40.73
2018-12-17T03:06:07.420Z,40.55
2018-12-17T03:07:07.423Z,40.53
2018-12-17T03:08:07.381Z,40.63
2018-12-17T03:09:07.371Z,40.63
2018-12-17T03:10:07.386Z,41.34
2018-12-17T03:11:07.351Z,40.63
2018-12-17T03:12:07.352Z,40.53
2018-12-17T03:13:07.342Z,40.63
2018-12-17T03:14:07.328Z,40.94
2018-12-17T03:15:07.320Z,40.22
2018-12-17T03:16:07.295Z,40.43
2018-12-17T03:17:07.297Z,40.63
2018-12-17T03:18:07.298Z,40.12
2018-12-17T03:19:07.265Z,40.22
2018-12-17T03:20:07.306Z,40.12
2018-12-17T03:21:07.279Z,40.12
2018-12-17T03:22:07.259Z,40.43
2018-12-17T03:23:07.238Z,40.63
2018-12-17T03:24:07.230Z,40.53
2018-12-17T03:25:07.201Z,40.53
2018-12-17T03:26:07.186Z,40.33
2018-12-17T03:27:07.177Z,40.12
2018-12-17T03:28:07.168Z,40.63
2018-12-17T03:29:07.172Z,40.33
2018-12-17T03:30:07.178Z,40.22
2018-12-17T03:31:07.191Z,40.53
2018-12-17T03:32:07.142Z,40.63
2018-12-17T03:33:07.119Z,40.43
2018-12-17T03:34:07.105Z,40.43
2018-12-17T03:35:07.111Z,40.83
2018-12-17T03:36:07.101Z,40.83
2018-12-17T03:37:07.149Z,40.63
2018-12-17T03:38:07.083Z,40.63
2018-12-17T03:39:07.051Z,40.63
2018-12-17T03:40:07.045Z,40.63
2018-12-17T03:41:07.047Z,40.43
2018-12-17T03:42:07.037Z,41.03
2018-12-17T03:43:07.014Z,40.73
2018-12-17T03:44:07.000Z,40.63
2018-12-17T03:45:06.993Z,40.73
2018-12-17T03:46:06.993Z,40.43
2018-12-17T03:47:06.986Z,40.63
2018-12-17T03:48:06.978Z,40.63
2018-12-17T03:49:06.951Z,40.83
2018-12-17T03:50:06.943Z,40.63
2018-12-17T03:51:06.943Z,40.63
2018-12-17T03:52:06.921Z,40.83
2018-12-17T03:53:06.928Z,40.83
2018-12-17T03:54:06.924Z,40.73
2018-12-17T03:55:06.882Z,40.94
2018-12-17T03:56:06.874Z,40.43
2018-12-17T03:57:06.876Z,40.43
2018-12-17T03:58:06.856Z,40.73
2018-12-17T03:59:06.845Z,40.83
2018-12-17T04:00:06.862Z,40.83
2018-12-17T04:01:06.831Z,40.73
2018-12-17T04:02:06.830Z,40.63
2018-12-17T04:03:06.796Z,40.43
2018-12-17T04:04:06.802Z,40.94
2018-12-17T04:05:06.806Z,40.63
2018-12-17T04:06:06.795Z,40.83
2018-12-17T04:07:06.761Z,40.53
2018-12-17T04:08:06.763Z,40.63
2018-12-17T04:09:06.756Z,40.73
2018-12-17T04:10:06.769Z,40.73
2018-12-17T04:11:06.733Z,40.12
2018-12-17T04:12:06.750Z,40.33
2018-12-17T04:13:06.715Z,40.33
2018-12-17T04:14:06.699Z,40.22
2018-12-17T04:15:06.719Z,40.63
2018-12-17T04:16:06.675Z,40.63
2018-12-17T04:17:06.690Z,40.22
2018-12-17T04:18:06.642Z,40.63
2018-12-17T04:19:06.636Z,40.43
2018-12-17T04:20:06.632Z,40.63
2018-12-17T04:21:06.617Z,40.12
2018-12-17T04:22:06.605Z,40.12
2018-12-17T04:23:06.655Z,40.22
2018-12-17T04:24:06.592Z,40.02
2018-12-17T04:25:06.645Z,40.22
2018-12-17T04:26:06.578Z,40.02
2018-12-17T04:27:06.559Z,40.04
2018-12-17T04:28:06.544Z,40.22
2018-12-17T04:29:07.136Z,40.33
2018-12-17T04:30:06.515Z,40.12
2018-12-17T04:31:06.511Z,40.63
2018-12-17T04:32:06.497Z,40.63
2018-12-17T04:33:06.495Z,40.53
2018-12-17T04:34:06.498Z,40.43
2018-12-17T04:35:06.459Z,40.73
2018-12-17T04:36:06.453Z,40.53
2018-12-17T04:37:06.447Z,40.75
2018-12-17T04:38:06.435Z,40.73
2018-12-17T04:39:06.437Z,40.73
2018-12-17T04:40:06.426Z,40.63
2018-12-17T04:41:06.402Z,40.63
2018-12-17T04:42:06.389Z,40.65
2018-12-17T04:43:06.401Z,40.63
2018-12-17T04:44:06.378Z,40.94
2018-12-17T04:45:06.362Z,40.73
2018-12-17T04:46:07.212Z,40.63
2018-12-17T04:47:06.365Z,40.63
2018-12-17T04:48:06.320Z,40.63
2018-12-17T04:49:06.319Z,40.63
2018-12-17T04:50:06.308Z,40.63
2018-12-17T04:51:06.321Z,40.63
2018-12-17T04:52:06.316Z,40.73
2018-12-17T04:53:06.276Z,40.43
2018-12-17T04:54:06.264Z,40.73
2018-12-17T04:55:06.253Z,40.63
2018-12-17T04:56:06.258Z,40.94
2018-12-17T04:57:06.256Z,40.63
2018-12-17T04:58:06.250Z,40.94
2018-12-17T04:59:06.224Z,40.63
2018-12-17T05:00:06.213Z,40.83
2018-12-17T05:01:06.231Z,40.63
2018-12-17T05:02:06.232Z,40.63
2018-12-17T05:03:06.189Z,40.73
2018-12-17T05:04:06.212Z,40.73
2018-12-17T05:05:06.155Z,40.73
2018-12-17T05:06:06.215Z,40.63
2018-12-17T05:07:06.131Z,40.73
2018-12-17T05:08:06.131Z,40.12
2018-12-17T05:09:06.120Z,40.14
2018-12-17T05:10:06.102Z,40.22
2018-12-17T05:11:06.110Z,40.43
2018-12-17T05:12:06.091Z,40.63
2018-12-17T05:13:06.074Z,40.33
2018-12-17T05:14:06.065Z,40.73
2018-12-17T05:15:06.085Z,40.53
2018-12-17T05:16:06.030Z,40.73
2018-12-17T05:17:06.015Z,40.53
2018-12-17T05:18:06.010Z,40.73
2018-12-17T05:19:06.002Z,40.43
2018-12-17T05:20:05.985Z,40.43
2018-12-17T05:21:06.027Z,40.53
2018-12-17T05:22:05.964Z,40.43
2018-12-17T05:23:05.953Z,40.73
2018-12-17T05:24:05.985Z,40.63
2018-12-17T05:25:05.942Z,40.63
2018-12-17T05:26:05.926Z,40.83
2018-12-17T05:27:05.945Z,40.63
2018-12-17T05:28:05.977Z,40.73
2018-12-17T05:29:05.953Z,40.43
2018-12-17T05:30:05.879Z,40.63
2018-12-17T05:31:05.863Z,40.94
2018-12-17T05:32:05.870Z,40.71
2018-12-17T05:33:05.868Z,41.03
2018-12-17T05:34:05.828Z,41.03
2018-12-17T05:35:05.828Z,40.81
2018-12-17T05:36:05.811Z,40.22
2018-12-17T05:37:05.808Z,40.83
2018-12-17T05:38:05.819Z,40.00
2018-12-17T05:39:05.779Z,40.00
2018-12-17T05:40:05.772Z,40.11
2018-12-17T05:41:05.759Z,40.00
2018-12-17T05:42:05.748Z,39.80
2018-12-17T05:43:05.758Z,40.20
2018-12-17T05:44:05.753Z,40.22
2018-12-17T05:45:05.712Z,40.11
2018-12-17T05:46:05.711Z,40.00
2018-12-17T05:47:05.698Z,40.20
2018-12-17T05:48:05.689Z,39.90
2018-12-17T05:49:05.687Z,40.11
2018-12-17T05:50:05.693Z,40.31
2018-12-17T05:51:05.658Z,39.70
2018-12-17T05:52:05.648Z,40.11
2018-12-17T05:53:05.638Z,40.20
2018-12-17T05:54:05.645Z,40.81
2018-12-17T05:55:05.618Z,40.53
2018-12-17T05:56:05.605Z,40.11
2018-12-17T05:57:05.596Z,41.02
2018-12-17T05:58:05.586Z,40.22
2018-12-17T05:59:05.568Z,40.11
2018-12-17T06:00:05.561Z,40.81
2018-12-17T06:01:05.566Z,40.11
2018-12-17T06:02:05.547Z,39.90
2018-12-17T06:03:05.526Z,40.11
2018-12-17T06:04:05.524Z,40.81
2018-12-17T06:05:05.501Z,40.81
2018-12-17T06:06:05.508Z,40.12
2018-12-17T06:07:05.495Z,40.11
2018-12-17T06:08:05.478Z,40.11
2018-12-17T06:09:05.465Z,40.20
2018-12-17T06:10:05.521Z,40.71
2018-12-17T06:11:05.451Z,40.00
2018-12-17T06:12:05.458Z,40.00
2018-12-17T06:13:05.489Z,40.00
2018-12-17T06:14:05.430Z,40.11
2018-12-17T06:15:05.408Z,40.00
2018-12-17T06:16:05.399Z,40.00
2018-12-17T06:17:05.385Z,40.11
2018-12-17T06:18:05.432Z,40.11
2018-12-17T06:19:05.359Z,40.11
2018-12-17T06:20:05.363Z,40.81
2018-12-17T06:21:05.389Z,40.11
2018-12-17T06:22:05.338Z,40.71
2018-12-17T06:23:05.321Z,40.11
2018-12-17T06:24:05.331Z,40.11
2018-12-17T06:25:05.290Z,40.11
2018-12-17T06:26:05.298Z,39.90
2018-12-17T06:27:05.270Z,40.00
2018-12-17T06:28:05.257Z,40.61
2018-12-17T06:29:05.263Z,40.00
2018-12-17T06:30:05.247Z,40.61
2018-12-17T06:31:05.230Z,40.20
2018-12-17T06:32:05.210Z,40.20
2018-12-17T06:33:05.951Z,40.20
2018-12-17T06:34:05.198Z,39.70
2018-12-17T06:35:05.188Z,40.00
2018-12-17T06:36:05.168Z,40.11
2018-12-17T06:37:05.166Z,40.61
2018-12-17T06:38:05.155Z,40.81
2018-12-17T06:39:05.148Z,40.81
2018-12-17T06:40:10.219Z,40.81
2018-12-17T06:41:06.119Z,40.11
2018-12-17T06:42:05.106Z,40.00
2018-12-17T06:43:05.095Z,40.00
2018-12-17T06:44:05.078Z,39.70
2018-12-17T06:45:05.070Z,40.00
2018-12-17T06:46:05.128Z,40.20
2018-12-17T06:47:05.058Z,39.80
2018-12-17T06:48:05.051Z,40.20
2018-12-17T06:49:05.035Z,39.90
2018-12-17T06:50:05.021Z,40.11
2018-12-17T06:51:05.028Z,39.90
2018-12-17T06:52:05.017Z,40.31
2018-12-17T06:53:04.988Z,39.78
2018-12-17T06:54:04.978Z,40.11
2018-12-17T06:55:05.867Z,40.00
2018-12-17T06:56:04.952Z,40.00
2018-12-17T06:57:05.106Z,39.80
2018-12-17T06:58:04.944Z,40.11
2018-12-17T06:59:04.928Z,39.80
2018-12-17T07:00:04.914Z,40.00
2018-12-17T07:01:04.922Z,40.61
2018-12-17T07:02:04.912Z,40.11
2018-12-17T07:03:04.901Z,40.11
2018-12-17T07:04:04.904Z,40.81
2018-12-17T07:05:04.866Z,40.81
2018-12-17T07:06:04.855Z,40.20
2018-12-17T07:07:04.850Z,40.00
2018-12-17T07:08:04.831Z,40.11
2018-12-17T07:09:04.824Z,39.80
2018-12-17T07:10:04.805Z,39.80
2018-12-17T07:11:04.803Z,40.11
2018-12-17T07:12:04.787Z,40.80
2018-12-17T07:13:04.775Z,40.20
2018-12-17T07:14:04.773Z,40.91
2018-12-17T07:15:04.772Z,40.71
2018-12-17T07:16:04.747Z,40.91
2018-12-17T07:17:04.746Z,40.81
2018-12-17T07:18:04.728Z,40.41
2018-12-17T07:19:04.760Z,41.02
2018-12-17T07:20:04.711Z,40.71
2018-12-17T07:21:04.704Z,40.91
2018-12-17T07:22:04.677Z,40.51
2018-12-17T07:23:04.665Z,40.20
2018-12-17T07:24:04.675Z,40.11
2018-12-17T07:25:04.651Z,40.11
2018-12-17T07:26:04.654Z,40.00
2018-12-17T07:27:04.625Z,40.20
2018-12-17T07:28:04.643Z,39.80
2018-12-17T07:29:04.662Z,39.98
2018-12-17T07:30:04.618Z,40.20
2018-12-17T07:31:04.595Z,40.00
2018-12-17T07:32:04.585Z,39.98
2018-12-17T07:33:04.576Z,40.11
2018-12-17T07:34:04.557Z,39.90
2018-12-17T07:35:04.727Z,39.90
2018-12-17T07:36:04.535Z,39.70
2018-12-17T07:37:04.520Z,40.11
2018-12-17T07:38:04.514Z,39.98
2018-12-17T07:39:04.492Z,39.90
2018-12-17T07:40:04.495Z,39.88
2018-12-17T07:41:04.491Z,40.29
2018-12-17T07:42:04.556Z,39.88
2018-12-17T07:43:04.461Z,39.90
2018-12-17T07:44:04.446Z,39.78
2018-12-17T07:45:05.230Z,40.09
2018-12-17T07:46:04.437Z,39.88
2018-12-17T07:47:04.411Z,39.78
2018-12-17T07:48:04.428Z,40.31
2018-12-17T07:49:04.401Z,39.98
2018-12-17T07:50:04.390Z,39.98
2018-12-17T07:51:04.371Z,39.98
2018-12-17T07:52:04.360Z,39.98
2018-12-17T07:53:04.352Z,40.09
2018-12-17T07:54:04.356Z,40.31
2018-12-17T07:55:04.357Z,40.29
2018-12-17T07:56:04.337Z,39.98
2018-12-17T07:57:04.302Z,39.78
2018-12-17T07:58:04.292Z,39.78
2018-12-17T07:59:04.289Z,40.29
2018-12-17T08:00:04.277Z,39.78
2018-12-17T08:01:04.273Z,39.90
2018-12-17T08:02:04.603Z,40.19
2018-12-17T08:03:04.408Z,40.09
2018-12-17T08:04:04.258Z,39.28
2018-12-17T08:05:04.232Z,39.98
2018-12-17T08:06:04.214Z,40.29
2018-12-17T08:07:04.208Z,39.78
2018-12-17T08:08:04.199Z,40.09
2018-12-17T08:09:04.183Z,39.98
2018-12-17T08:10:04.182Z,39.78
2018-12-17T08:11:04.155Z,40.09
2018-12-17T08:12:04.148Z,39.98
2018-12-17T08:13:04.147Z,39.98
2018-12-17T08:14:04.130Z,39.88
2018-12-17T08:15:04.129Z,39.78
2018-12-17T08:16:04.120Z,39.98
2018-12-17T08:17:04.115Z,40.39
2018-12-17T08:18:04.263Z,39.88
2018-12-17T08:19:04.099Z,39.48
2018-12-17T08:20:04.067Z,39.48
2018-12-17T08:21:04.049Z,38.75
2018-12-17T08:22:04.041Z,38.77
2018-12-17T08:23:04.041Z,39.36
2018-12-17T08:24:04.020Z,38.95
2018-12-17T08:25:04.019Z,39.15
2018-12-17T08:26:03.997Z,39.46
2018-12-17T08:27:04.009Z,39.15
2018-12-17T08:28:03.983Z,38.85
2018-12-17T08:29:03.971Z,39.66
2018-12-17T08:30:04.324Z,39.54
2018-12-17T08:31:03.949Z,39.15
2018-12-17T08:32:03.955Z,39.75
2018-12-17T08:33:03.935Z,39.24
2018-12-17T08:34:03.962Z,39.22
2018-12-17T08:35:03.915Z,39.22
2018-12-17T08:36:03.898Z,38.61
2018-12-17T08:37:03.890Z,37.97
2018-12-17T08:38:03.932Z,38.26
2018-12-17T08:39:03.858Z,36.93
2018-12-17T08:40:03.852Z,37.02
2018-12-17T08:41:03.837Z,37.92
2018-12-17T08:42:03.861Z,36.89
2018-12-17T08:43:03.821Z,35.75
2018-12-17T08:44:03.808Z,35.82
2018-12-17T08:45:03.800Z,34.78
2018-12-17T08:46:03.806Z,34.06
2018-12-17T08:47:03.796Z,33.22
2018-12-17T08:48:03.762Z,32.90
2018-12-17T08:49:03.754Z,32.69
2018-12-17T08:50:03.751Z,30.87
2018-12-17T08:51:03.732Z,29.81
2018-12-17T08:52:03.723Z,31.14
2018-12-17T08:53:03.752Z,31.26
2018-12-17T08:54:03.700Z,31.24
2018-12-17T08:55:03.699Z,31.92
2018-12-17T08:56:03.705Z,32.10
2018-12-17T08:57:03.716Z,31.29
2018-12-17T08:58:03.672Z,31.37
2018-12-17T08:59:04.889Z,30.95
2018-12-17T09:00:03.650Z,31.04
2018-12-17T09:01:03.625Z,30.43
2018-12-17T09:02:03.654Z,30.41
2018-12-17T09:03:03.790Z,30.19
2018-12-17T09:04:03.633Z,29.80
2018-12-17T09:05:03.659Z,29.28
2018-12-17T09:06:03.582Z,30.07
2018-12-17T09:07:03.556Z,29.17
2018-12-17T09:08:03.558Z,29.60
2018-12-17T09:09:03.540Z,29.69
2018-12-17T09:10:03.549Z,30.10
2018-12-17T09:11:03.523Z,29.80
2018-12-17T09:12:03.557Z,29.99
2018-12-17T09:13:03.550Z,30.10
2018-12-17T09:14:03.488Z,29.99
2018-12-17T09:15:03.472Z,29.48
2018-12-17T09:16:03.476Z,29.86
2018-12-17T09:17:03.456Z,29.67
2018-12-17T09:18:03.441Z,29.85
2018-12-17T09:19:03.436Z,29.54
2018-12-17T09:20:03.425Z,30.14
2018-12-17T09:21:03.421Z,28.94
2018-12-17T09:22:03.429Z,29.52
2018-12-17T09:23:05.167Z,29.03
2018-12-17T09:24:03.498Z,28.83
2018-12-17T09:25:03.404Z,29.03
2018-12-17T09:26:03.370Z,28.71
2018-12-17T09:27:03.381Z,29.21
2018-12-17T09:28:03.341Z,28.91
2018-12-17T09:29:03.333Z,28.81
2018-12-17T09:30:03.315Z,28.83
2018-12-17T09:31:03.309Z,29.94
2018-12-17T09:32:03.380Z,29.94
2018-12-17T09:33:03.316Z,29.64
2018-12-17T09:34:03.276Z,29.82
2018-12-17T09:35:03.267Z,30.14
2018-12-17T09:36:03.298Z,30.14
2018-12-17T09:37:03.254Z,29.22
2018-12-17T09:38:03.288Z,29.31
2018-12-17T09:39:03.226Z,29.31
2018-12-17T09:40:03.207Z,28.80
2018-12-17T09:41:03.204Z,28.28
2018-12-17T09:42:03.201Z,28.09
2018-12-17T09:43:03.205Z,28.49
2018-12-17T09:44:03.857Z,28.19
2018-12-17T09:45:03.157Z,27.18
2018-12-17T09:46:03.154Z,27.67
2018-12-17T09:47:03.139Z,27.87
2018-12-17T09:48:03.145Z,27.87
2018-12-17T09:49:03.119Z,27.58
2018-12-17T09:50:03.215Z,27.37
2018-12-17T09:51:03.119Z,27.86
2018-12-17T09:52:03.103Z,27.66
2018-12-17T09:53:03.123Z,28.16
2018-12-17T09:54:03.061Z,27.96
2018-12-17T09:55:03.051Z,27.86
2018-12-17T09:56:03.049Z,27.66
2018-12-17T09:57:03.029Z,27.65
2018-12-17T09:58:03.027Z,27.56
2018-12-17T09:59:03.027Z,27.56
2018-12-17T10:00:03.011Z,27.75
2018-12-17T10:01:03.023Z,27.96
2018-12-17T10:02:02.987Z,27.96
2018-12-17T10:03:02.980Z,27.76
2018-12-17T10:04:03.161Z,27.56
2018-12-17T10:05:03.206Z,27.47
2018-12-17T10:06:02.955Z,27.65
2018-12-17T10:07:03.022Z,27.95
2018-12-17T10:08:02.923Z,27.25
2018-12-17T10:09:02.901Z,27.86
2018-12-17T10:10:02.902Z,27.55
2018-12-17T10:11:02.941Z,27.65
2018-12-17T10:12:02.890Z,27.35
2018-12-17T10:13:02.884Z,27.54
2018-12-17T10:14:02.884Z,27.34
2018-12-17T10:15:02.929Z,27.04
2018-12-17T10:16:02.870Z,28.13
2018-12-17T10:17:02.903Z,27.65
2018-12-17T10:18:02.828Z,27.55
2018-12-17T10:19:02.813Z,27.45
2018-12-17T10:20:02.811Z,27.45
2018-12-17T10:21:02.774Z,27.44
2018-12-17T10:22:02.758Z,27.24
2018-12-17T10:23:02.766Z,27.64
2018-12-17T10:24:02.861Z,27.34
2018-12-17T10:25:03.108Z,27.54
2018-12-17T10:26:02.855Z,26.84
2018-12-17T10:27:02.731Z,26.94
2018-12-17T10:28:02.712Z,27.04
2018-12-17T10:29:02.829Z,27.23
2018-12-17T10:30:02.693Z,27.03
2018-12-17T10:31:02.682Z,26.63
2018-12-17T10:32:02.710Z,27.03
2018-12-17T10:33:02.649Z,26.53
2018-12-17T10:34:02.644Z,26.43
2018-12-17T10:35:02.622Z,27.03
2018-12-17T10:36:02.630Z,26.53
2018-12-17T10:37:02.602Z,26.73
2018-12-17T10:38:02.592Z,26.63
2018-12-17T10:39:02.595Z,26.93
2018-12-17T10:40:02.574Z,26.73
2018-12-17T10:41:02.570Z,26.93
2018-12-17T10:42:02.558Z,26.82
2018-12-17T10:43:02.551Z,26.73
2018-12-17T10:44:02.568Z,26.72
2018-12-17T10:45:02.536Z,26.52
2018-12-17T10:46:02.537Z,26.72
2018-12-17T10:47:02.505Z,26.73
2018-12-17T10:48:02.500Z,26.81
2018-12-17T10:49:02.480Z,26.72
2018-12-17T10:50:02.475Z,26.92
2018-12-17T10:51:02.466Z,26.52
2018-12-17T10:52:02.455Z,26.72
2018-12-17T10:53:02.478Z,26.63
2018-12-17T10:54:02.441Z,26.52
2018-12-17T10:55:02.447Z,26.73
2018-12-17T10:56:02.450Z,26.72
2018-12-17T10:57:02.395Z,26.72
2018-12-17T10:58:02.422Z,26.43
2018-12-17T10:59:02.520Z,27.01
2018-12-17T11:00:02.391Z,26.02
2018-12-17T11:01:02.403Z,26.02
2018-12-17T11:02:02.388Z,26.32
2018-12-17T11:03:02.354Z,26.32
2018-12-17T11:04:02.372Z,25.92
2018-12-17T11:05:02.353Z,27.11
2018-12-17T11:06:02.380Z,26.72
2018-12-17T11:07:02.361Z,26.72
2018-12-17T11:08:02.335Z,25.82
2018-12-17T11:09:02.389Z,26.52
2018-12-17T11:10:02.357Z,26.52
2018-12-17T11:11:02.362Z,26.72
2018-12-17T11:12:02.269Z,27.03
2018-12-17T11:13:02.328Z,26.92
2018-12-17T11:14:02.289Z,27.11
2018-12-17T11:15:02.240Z,26.62
2018-12-17T11:16:02.205Z,27.01
2018-12-17T11:17:02.224Z,26.92
2018-12-17T11:18:02.280Z,26.82
2018-12-17T11:19:02.301Z,27.24
2018-12-17T11:20:02.158Z,27.44
2018-12-17T11:21:02.150Z,27.52
2018-12-17T11:22:02.277Z,27.72
2018-12-17T11:23:02.229Z,27.52
2018-12-17T11:24:02.180Z,27.21
2018-12-17T11:25:02.107Z,27.61
2018-12-17T11:26:02.092Z,28.02
2018-12-17T11:27:02.106Z,28.13
2018-12-17T11:28:02.086Z,27.65
2018-12-17T11:29:02.088Z,27.55
2018-12-17T11:30:02.101Z,28.25
2018-12-17T11:31:02.055Z,28.05
2018-12-17T11:32:02.040Z,28.63
2018-12-17T11:33:02.039Z,28.23
2018-12-17T11:34:02.034Z,28.03
2018-12-17T11:35:02.015Z,28.43
2018-12-17T11:36:02.012Z,27.62
2018-12-17T11:37:02.029Z,27.92
2018-12-17T11:38:01.974Z,27.92
2018-12-17T11:39:01.968Z,27.72
2018-12-17T11:40:01.969Z,27.92
2018-12-17T11:41:01.957Z,27.91
2018-12-17T11:42:02.079Z,25.04
2018-12-17T11:43:01.918Z,25.26
2018-12-17T11:44:01.909Z,25.78
2018-12-17T11:45:01.905Z,26.81
2018-12-17T11:46:01.891Z,27.92
2018-12-17T11:47:01.882Z,28.12
2018-12-17T11:48:01.865Z,29.22
2018-12-17T11:49:01.850Z,28.73
2018-12-17T11:50:01.839Z,29.31
2018-12-17T11:51:01.858Z,29.71
2018-12-17T11:52:01.820Z,29.99
2018-12-17T11:53:01.837Z,29.48
2018-12-17T11:54:01.792Z,28.99
2018-12-17T11:55:01.783Z,28.49
2018-12-17T11:56:01.809Z,28.58
2018-12-17T11:57:01.764Z,29.08
2018-12-17T11:58:01.788Z,28.88
2018-12-17T11:59:01.734Z,29.08
2018-12-17T12:00:01.730Z,28.67
2018-12-17T12:01:01.718Z,29.78
2018-12-17T12:02:02.283Z,28.57
2018-12-17T12:03:01.702Z,29.58
2018-12-17T12:04:01.771Z,29.57
2018-12-17T12:05:01.681Z,30.07
2018-12-17T12:06:01.666Z,29.07
2018-12-17T12:07:01.650Z,29.16
2018-12-17T12:08:01.657Z,28.77
2018-12-17T12:09:01.640Z,28.97
2018-12-17T12:10:01.655Z,28.96
2018-12-17T12:11:01.610Z,29.16
2018-12-17T12:12:01.860Z,29.25
2018-12-17T12:13:01.598Z,29.16
2018-12-17T12:14:01.584Z,29.37
2018-12-17T12:15:01.581Z,29.85
2018-12-17T12:16:01.566Z,29.37
2018-12-17T12:17:01.548Z,29.77
2018-12-17T12:18:01.547Z,29.98
2018-12-17T12:19:01.532Z,29.88
2018-12-17T12:20:01.521Z,30.18
2018-12-17T12:21:01.505Z,29.58
2018-12-17T12:22:01.501Z,29.98
2018-12-17T12:23:01.482Z,29.99
2018-12-17T12:24:01.477Z,29.38
2018-12-17T12:25:01.501Z,30.08
2018-12-17T12:26:01.471Z,29.88
2018-12-17T12:27:01.448Z,29.88
2018-12-17T12:28:01.452Z,29.58
2018-12-17T12:29:01.425Z,29.58
2018-12-17T12:30:01.416Z,29.88
2018-12-17T12:31:01.398Z,29.68
2018-12-17T12:32:01.407Z,30.16
2018-12-17T12:33:01.385Z,29.27
2018-12-17T12:34:01.391Z,28.97
2018-12-17T12:35:01.363Z,28.86
2018-12-17T12:36:01.352Z,28.96
2018-12-17T12:37:01.356Z,29.25
2018-12-17T12:38:01.350Z,29.05
2018-12-17T12:39:01.384Z,28.34
2018-12-17T12:40:01.306Z,28.16
2018-12-17T12:41:01.295Z,28.36
2018-12-17T12:42:01.289Z,28.26
2018-12-17T12:43:01.273Z,28.26
2018-12-17T12:44:01.274Z,28.85
2018-12-17T12:45:01.263Z,28.34
2018-12-17T12:46:01.249Z,28.44
2018-12-17T12:47:01.270Z,28.66
2018-12-17T12:48:01.224Z,28.26
2018-12-17T12:49:01.222Z,28.26
2018-12-17T12:50:01.203Z,28.25
2018-12-17T12:51:01.196Z,28.64
2018-12-17T12:52:01.185Z,28.64