createdAt,value
2018-02-18T00:02:00.850Z,31.53
2018-02-18T00:04:28.314Z,29.30
2018-02-18T00:06:57.601Z,27.83
2018-02-18T00:09:25.329Z,28.00
2018-02-18T00:11:52.792Z,31.27
2018-02-18T00:14:24.181Z,26.23
2018-02-18T00:16:52.017Z,27.27
2018-02-18T00:19:19.476Z,29.10
2018-02-18T00:21:46.945Z,27.60
2018-02-18T00:24:14.705Z,28.60
2018-02-18T00:26:42.189Z,29.23
2018-02-18T00:29:09.645Z,31.67
2018-02-18T00:31:38.318Z,30.57
2018-02-18T00:34:05.782Z,26.47
2018-02-18T00:36:33.241Z,26.53
2018-02-18T00:39:00.950Z,31.00
2018-02-18T00:41:28.406Z,33.13
2018-02-18T00:43:55.860Z,33.13
2018-02-18T00:46:23.684Z,32.90
2018-02-18T00:48:51.136Z,34.30
2018-02-18T00:51:18.593Z,35.77
2018-02-18T00:53:46.374Z,37.67
2018-02-18T00:56:13.840Z,37.50
2018-02-18T00:58:41.317Z,38.27
2018-02-18T01:01:09.370Z,37.40
2018-02-18T01:03:36.837Z,38.20
2018-02-18T01:06:04.301Z,40.27
2018-02-18T01:08:32.665Z,44.00
2018-02-18T01:11:00.125Z,41.20
2018-02-18T01:13:27.585Z,42.10
2018-02-18T01:15:55.605Z,39.43
2018-02-18T01:18:23.068Z,40.27
2018-02-18T01:20:50.533Z,42.00
2018-02-18T01:23:18.226Z,44.20
2018-02-18T01:25:49.477Z,42.77
2018-02-18T01:28:16.937Z,41.40
2018-02-18T01:30:44.711Z,43.37
2018-02-18T01:33:12.175Z,45.00
2018-02-18T01:35:39.635Z,44.77
2018-02-18T01:38:07.326Z,40.50
2018-02-18T01:40:34.785Z,45.80
2018-02-18T01:43:02.258Z,46.03
2018-02-18T01:45:30.406Z,42.30
2018-02-18T01:47:57.865Z,41.27
2018-02-18T01:50:37.320Z,43.70
2018-02-18T01:53:04.776Z,43.43
2018-02-18T01:55:32.245Z,42.47
2018-02-18T01:58:00.034Z,44.37
2018-02-18T02:00:27.497Z,39.43
2018-02-18T02:02:54.955Z,38.67
2018-02-18T02:05:22.681Z,38.60
2018-02-18T02:07:50.139Z,42.40
2018-02-18T02:10:17.673Z,40.47
2018-02-18T02:12:45.358Z,39.27
2018-02-18T02:15:12.821Z,39.53
2018-02-18T02:17:40.289Z,40.77
2018-02-18T02:20:08.048Z,41.30
2018-02-18T02:22:35.509Z,43.67
2018-02-18T02:25:02.982Z,41.97
2018-02-18T02:27:30.736Z,39.10
2018-02-18T02:29:58.198Z,42.67
2018-02-18T02:32:25.662Z,43.37
2018-02-18T02:34:53.417Z,43.80
2018-02-18T02:37:20.881Z,40.63
2018-02-18T02:39:48.347Z,41.53
2018-02-18T02:42:16.120Z,43.20
2018-02-18T02:44:43.581Z,39.80
2018-02-18T02:47:11.038Z,41.90
2018-02-18T02:49:38.823Z,42.20
2018-02-18T02:52:06.300Z,42.30
2018-02-18T02:54:33.760Z,40.30
2018-02-18T02:57:01.484Z,41.40
2018-02-18T02:59:28.955Z,41.83
2018-02-18T03:01:56.420Z,40.43
2018-02-18T03:04:24.183Z,40.20
2018-02-18T03:06:51.654Z,39.73
2018-02-18T03:09:19.109Z,40.77
2018-02-18T03:11:46.861Z,42.93
2018-02-18T03:14:14.322Z,43.20
2018-02-18T03:16:41.780Z,42.10
2018-02-18T03:19:10.153Z,40.10
2018-02-18T03:21:37.616Z,42.87
2018-02-18T03:24:05.085Z,38.90
2018-02-18T03:26:32.846Z,39.20
2018-02-18T03:29:00.309Z,44.60
2018-02-18T03:31:27.769Z,45.23
2018-02-18T03:33:55.534Z,42.23
2018-02-18T03:36:22.992Z,41.70
2018-02-18T03:38:50.453Z,41.47
2018-02-18T03:41:18.537Z,40.63
2018-02-18T03:43:45.997Z,40.87
2018-02-18T03:46:13.450Z,40.73
2018-02-18T03:48:41.209Z,43.50
2018-02-18T03:51:08.684Z,44.90
2018-02-18T03:53:36.151Z,41.87
2018-02-18T03:56:03.893Z,43.70
2018-02-18T03:58:31.359Z,44.13
2018-02-18T04:00:58.822Z,47.17
2018-02-18T04:03:26.588Z,47.10
2018-02-18T04:05:54.057Z,50.17
2018-02-18T04:08:21.531Z,49.57
2018-02-18T04:10:49.280Z,48.63
2018-02-18T04:13:16.810Z,47.70
2018-02-18T04:15:44.257Z,48.10
2018-02-18T04:18:11.969Z,51.10
2018-02-18T04:20:39.420Z,48.83
2018-02-18T04:23:06.895Z,50.20
2018-02-18T04:25:34.650Z,51.70
2018-02-18T04:28:02.113Z,52.20
2018-02-18T04:30:29.588Z,49.07
2018-02-18T04:32:57.599Z,51.37
2018-02-18T04:35:25.100Z,50.47
2018-02-18T04:37:52.566Z,50.37
2018-02-18T04:40:20.535Z,47.47
2018-02-18T04:42:48.007Z,50.37
2018-02-18T04:45:15.459Z,48.27
2018-02-18T04:47:43.310Z,48.83
2018-02-18T04:50:10.766Z,51.27
2018-02-18T04:52:38.234Z,50.90
2018-02-18T04:55:06.323Z,46.43
2018-02-18T04:57:33.806Z,48.73
2018-02-18T05:00:01.262Z,49.47
2018-02-18T05:02:28.993Z,48.53
2018-02-18T05:04:56.454Z,48.63
2018-02-18T05:07:23.910Z,48.27
2018-02-18T05:09:51.681Z,49.80
2018-02-18T05:12:19.145Z,46.30
2018-02-18T05:14:47.302Z,48.83
2018-02-18T05:17:15.298Z,48.50
2018-02-18T05:19:42.757Z,51.90
2018-02-18T05:22:10.218Z,52.80
2018-02-18T05:24:37.941Z,49.40
2018-02-18T05:27:05.411Z,49.07
2018-02-18T05:29:32.873Z,47.00
2018-02-18T05:32:00.677Z,51.93
2018-02-18T05:34:28.138Z,47.77
2018-02-18T05:36:55.597Z,51.97
2018-02-18T05:39:24.589Z,51.20
2018-02-18T05:41:52.057Z,47.80
2018-02-18T05:44:19.517Z,48.30
2018-02-18T05:46:47.685Z,49.23
2018-02-18T05:49:15.145Z,47.90
2018-02-18T05:51:42.622Z,48.00
2018-02-18T05:54:10.540Z,49.37
2018-02-18T05:56:37.989Z,49.30
2018-02-18T05:59:05.445Z,53.90
2018-02-18T06:01:33.272Z,46.07
2018-02-18T06:04:00.725Z,48.77
2018-02-18T06:06:28.189Z,49.40
2018-02-18T06:08:55.950Z,48.27
2018-02-18T06:11:23.408Z,50.07
2018-02-18T06:13:50.870Z,52.00
2018-02-18T06:16:19.245Z,51.37
2018-02-18T06:18:46.713Z,48.60
2018-02-18T06:21:14.176Z,48.03
2018-02-18T06:23:41.937Z,44.87
2018-02-18T06:26:09.397Z,46.40
2018-02-18T06:28:36.857Z,45.83
2018-02-18T06:31:04.619Z,44.57
2018-02-18T06:33:32.076Z,42.93
2018-02-18T06:35:59.534Z,42.57
2018-02-18T06:38:27.302Z,43.73
2018-02-18T06:40:54.760Z,41.50
2018-02-18T06:43:22.305Z,44.43
2018-02-18T06:45:50.027Z,39.67
2018-02-18T06:48:17.497Z,41.67
2018-02-18T06:50:44.960Z,46.13
2018-02-18T06:53:12.635Z,43.80
2018-02-18T06:55:40.105Z,44.10
2018-02-18T06:58:07.566Z,41.50
2018-02-18T07:00:35.657Z,41.87
2018-02-18T07:03:03.116Z,42.33
2018-02-18T07:05:30.573Z,39.40
2018-02-18T07:07:58.289Z,37.20
2018-02-18T07:10:25.748Z,38.67
2018-02-18T07:12:53.225Z,39.00
2018-02-18T07:15:21.060Z,41.27
2018-02-18T07:17:49.130Z,43.07
2018-02-18T07:20:16.591Z,49.23
2018-02-18T07:22:44.346Z,44.93
2018-02-18T07:25:11.851Z,45.03
2018-02-18T07:27:39.292Z,46.90
2018-02-18T07:30:07.037Z,38.70
2018-02-18T07:32:34.493Z,38.17
2018-02-18T07:35:01.965Z,41.43
2018-02-18T07:37:30.341Z,38.50
2018-02-18T07:39:57.803Z,36.63
2018-02-18T07:42:25.266Z,37.20
2018-02-18T07:44:53.026Z,36.47
2018-02-18T07:47:20.488Z,39.67
2018-02-18T07:49:47.950Z,41.30
2018-02-18T07:52:15.670Z,39.47
2018-02-18T07:54:43.124Z,38.83
2018-02-18T07:57:10.589Z,37.17
2018-02-18T07:59:38.276Z,37.03
2018-02-18T08:02:05.730Z,37.83
2018-02-18T08:04:33.189Z,36.83
2018-02-18T08:07:01.080Z,37.67
2018-02-18T08:09:28.576Z,34.13
2018-02-18T08:11:56.038Z,32.87
2018-02-18T08:14:23.777Z,33.57
2018-02-18T08:16:51.235Z,35.60
2018-02-18T08:19:19.114Z,32.30
2018-02-18T08:21:46.762Z,35.73
2018-02-18T08:24:14.222Z,35.40
2018-02-18T08:26:41.688Z,34.20
2018-02-18T08:29:09.454Z,35.60
2018-02-18T08:31:36.913Z,34.73
2018-02-18T08:34:04.381Z,37.53
2018-02-18T08:36:32.132Z,36.40
2018-02-18T08:38:59.577Z,38.97
2018-02-18T08:41:27.034Z,36.97
2018-02-18T08:43:54.883Z,35.97
2018-02-18T08:46:22.333Z,34.07
2018-02-18T08:48:49.801Z,32.33
2018-02-18T08:51:17.505Z,33.87
2018-02-18T08:53:44.970Z,33.80
2018-02-18T08:56:12.416Z,32.27
2018-02-18T08:58:40.213Z,34.60
2018-02-18T09:01:07.664Z,32.57
2018-02-18T09:03:35.116Z,32.27
2018-02-18T09:06:03.197Z,35.10
2018-02-18T09:08:30.661Z,33.10
2018-02-18T09:10:58.122Z,32.17
2018-02-18T09:13:25.879Z,32.10
2018-02-18T09:15:53.349Z,30.57
2018-02-18T09:18:20.808Z,26.00
2018-02-18T09:20:49.174Z,28.27
2018-02-18T09:23:16.638Z,27.80
2018-02-18T09:25:44.081Z,26.50
2018-02-18T09:28:11.908Z,28.30
2018-02-18T09:30:39.333Z,31.87
2018-02-18T09:33:06.798Z,49.33
2018-02-18T09:35:34.472Z,34.60
2018-02-18T09:38:01.925Z,28.60
2018-02-18T09:40:29.380Z,28.50
2018-02-18T09:42:57.546Z,26.97
2018-02-18T09:45:24.997Z,27.67
2018-02-18T09:47:52.470Z,28.13
2018-02-18T09:50:20.244Z,26.93
2018-02-18T09:52:47.702Z,23.40
2018-02-18T09:55:15.164Z,26.70
2018-02-18T09:57:42.822Z,25.80
2018-02-18T10:00:10.282Z,24.57
2018-02-18T10:02:37.836Z,24.60
2018-02-18T10:05:05.601Z,26.30
2018-02-18T10:07:33.049Z,25.23
2018-02-18T10:10:00.502Z,25.93
2018-02-18T10:12:28.288Z,23.03
2018-02-18T10:14:55.737Z,23.17
2018-02-18T10:17:23.199Z,22.50
2018-02-18T10:19:50.905Z,24.87
2018-02-18T10:22:18.818Z,22.90
2018-02-18T10:24:46.270Z,24.93
2018-02-18T10:27:14.286Z,25.77
2018-02-18T10:29:41.745Z,24.67
2018-02-18T10:32:09.199Z,28.13
2018-02-18T10:34:36.965Z,24.43
2018-02-18T10:37:04.434Z,24.90
2018-02-18T10:39:31.889Z,23.70
2018-02-18T10:41:59.660Z,26.27
2018-02-18T10:44:27.114Z,25.90
2018-02-18T10:46:54.580Z,27.63
2018-02-18T10:49:22.220Z,27.23
2018-02-18T10:51:49.682Z,26.40
2018-02-18T10:54:17.188Z,30.37
2018-02-18T10:56:45.251Z,28.60
2018-02-18T10:59:12.733Z,29.03
2018-02-18T11:01:40.192Z,29.77
2018-02-18T11:04:08.025Z,29.63
2018-02-18T11:06:35.489Z,29.77
2018-02-18T11:09:02.969Z,27.47
2018-02-18T11:11:31.166Z,30.10
2018-02-18T11:13:59.541Z,30.87
2018-02-18T11:16:26.996Z,30.37
2018-02-18T11:18:54.945Z,28.73
2018-02-18T11:21:22.404Z,31.50
2018-02-18T11:23:51.462Z,31.13
2018-02-18T11:26:19.172Z,32.20
2018-02-18T11:28:46.621Z,30.53
2018-02-18T11:31:14.078Z,29.40
2018-02-18T11:33:41.893Z,32.40
2018-02-18T11:36:09.359Z,33.53
2018-02-18T11:38:36.817Z,32.17
2018-02-18T11:41:04.498Z,32.47
2018-02-18T11:43:31.974Z,30.87
2018-02-18T11:45:59.428Z,31.83
2018-02-18T11:48:27.266Z,30.87
2018-02-18T11:50:54.729Z,29.83
2018-02-18T11:53:22.189Z,32.90
2018-02-18T11:55:49.918Z,31.57
2018-02-18T11:58:17.380Z,30.00
2018-02-18T12:00:44.834Z,30.00
2018-02-18T12:03:12.882Z,32.00
2018-02-18T12:05:40.362Z,32.70
2018-02-18T12:08:07.818Z,31.27
2018-02-18T12:10:35.588Z,33.30
2018-02-18T12:13:03.037Z,33.50
2018-02-18T12:15:30.504Z,29.60
2018-02-18T12:17:58.568Z,30.37
2018-02-18T12:20:26.024Z,30.77
2018-02-18T12:22:53.480Z,31.20
2018-02-18T12:25:23.720Z,30.47
2018-02-18T12:27:51.173Z,30.57
2018-02-18T12:30:18.620Z,32.73
2018-02-18T12:32:46.429Z,30.90
2018-02-18T12:35:13.882Z,29.47
2018-02-18T12:37:41.331Z,32.83
2018-02-18T12:40:09.099Z,27.27
2018-02-18T12:42:36.552Z,30.43
2018-02-18T12:45:04.010Z,27.87
2018-02-18T12:47:31.802Z,26.47
2018-02-18T12:49:59.267Z,25.20
2018-02-18T12:52:26.713Z,26.30
2018-02-18T12:54:54.708Z,26.60
2018-02-18T12:57:22.157Z,25.37
2018-02-18T12:59:49.644Z,25.57
2018-02-18T13:02:17.486Z,26.30
2018-02-18T13:04:44.938Z,25.13
2018-02-18T13:07:12.393Z,25.03
2018-02-18T13:09:40.105Z,24.23
2018-02-18T13:12:07.576Z,24.07
2018-02-18T13:14:35.037Z,23.33
2018-02-18T13:17:02.849Z,23.83
2018-02-18T13:19:31.532Z,24.87
2018-02-18T13:21:58.981Z,22.13
2018-02-18T13:24:26.760Z,24.23
2018-02-18T13:26:55.210Z,23.40
2018-02-18T13:29:22.682Z,21.10
2018-02-18T13:31:50.534Z,21.70
2018-02-18T13:34:17.984Z,24.20
2018-02-18T13:36:45.444Z,24.63
2018-02-18T13:39:13.357Z,22.70
2018-02-18T13:41:40.806Z,23.50
2018-02-18T13:44:08.270Z,24.47
2018-02-18T13:46:36.042Z,22.57
2018-02-18T13:49:03.504Z,22.70
2018-02-18T13:51:31.714Z,20.57
2018-02-18T13:53:59.656Z,24.03
2018-02-18T13:56:27.112Z,25.73
2018-02-18T13:58:54.570Z,25.73
2018-02-18T14:01:22.654Z,24.23
2018-02-18T14:03:50.120Z,27.87
2018-02-18T14:06:17.578Z,24.37
2018-02-18T14:08:45.347Z,23.23
2018-02-18T14:11:12.803Z,24.70
2018-02-18T14:13:40.262Z,23.40
2018-02-18T14:16:08.025Z,24.60
2018-02-18T14:18:35.534Z,25.27
2018-02-18T14:21:02.993Z,25.27
2018-02-18T14:23:30.758Z,24.47
2018-02-18T14:25:58.221Z,23.37
2018-02-18T14:28:26.617Z,22.20
2018-02-18T14:30:54.318Z,21.03
2018-02-18T14:33:21.787Z,23.40
2018-02-18T14:35:49.235Z,27.13
2018-02-18T14:38:17.009Z,22.93
2018-02-18T14:40:44.461Z,23.83
2018-02-18T14:43:23.906Z,22.27
2018-02-18T14:46:02.960Z,25.67
2018-02-18T14:48:42.341Z,22.40
2018-02-18T14:51:21.480Z,22.40
2018-02-18T14:54:01.073Z,21.50
2018-02-18T14:56:40.187Z,22.40
2018-02-18T14:59:07.949Z,23.50
2018-02-18T15:01:35.405Z,21.30
2018-02-18T15:04:02.864Z,22.33
2018-02-18T15:06:30.691Z,22.83
2018-02-18T15:08:58.153Z,19.80
2018-02-18T15:11:25.875Z,22.10
2018-02-18T15:13:53.640Z,22.30
2018-02-18T15:16:21.106Z,19.97
2018-02-18T15:18:48.578Z,22.13
2018-02-18T15:21:16.356Z,24.10
2018-02-18T15:23:43.809Z,24.70
2018-02-18T15:26:11.269Z,23.20
2018-02-18T15:28:39.621Z,23.07
2018-02-18T15:31:07.093Z,24.20
2018-02-18T15:33:34.537Z,24.33
2018-02-18T15:36:02.310Z,24.23
2018-02-18T15:38:29.783Z,23.07
2018-02-18T15:40:57.242Z,26.70
2018-02-18T15:43:24.824Z,26.70
2018-02-18T15:45:52.293Z,25.70
2018-02-18T15:48:19.749Z,26.00
2018-02-18T15:50:47.710Z,26.80
2018-02-18T15:53:15.159Z,25.73
2018-02-18T15:55:42.621Z,25.27
2018-02-18T15:58:10.368Z,29.27
2018-02-18T16:00:37.822Z,26.87
2018-02-18T16:03:05.342Z,26.37
2018-02-18T16:05:33.073Z,26.63
2018-02-18T16:08:00.716Z,28.40
2018-02-18T16:10:28.196Z,26.40
2018-02-18T16:12:56.078Z,28.50
2018-02-18T16:15:23.528Z,28.97
2018-02-18T16:17:50.986Z,28.23
2018-02-18T16:20:19.050Z,30.63
2018-02-18T16:22:46.493Z,30.13
2018-02-18T16:25:13.944Z,31.27
2018-02-18T16:27:41.613Z,30.93
2018-02-18T16:30:09.581Z,31.47
2018-02-18T16:32:37.048Z,30.93
2018-02-18T16:35:05.028Z,32.87
2018-02-18T16:37:32.474Z,31.23
2018-02-18T16:39:59.936Z,29.83
2018-02-18T16:42:27.924Z,30.73
2018-02-18T16:44:55.394Z,32.80
2018-02-18T16:47:22.864Z,36.43
2018-02-18T16:49:50.551Z,34.37
2018-02-18T16:52:18.010Z,34.47
2018-02-18T16:54:45.469Z,33.70
2018-02-18T16:57:13.338Z,37.43
2018-02-18T16:59:40.794Z,36.13
2018-02-18T17:02:08.264Z,36.73
2018-02-18T17:04:36.107Z,38.13
2018-02-18T17:07:03.568Z,38.63
2018-02-18T17:09:31.030Z,39.67
2018-02-18T17:11:58.826Z,38.17
2018-02-18T17:14:26.295Z,39.77
2018-02-18T17:16:53.761Z,38.00
2018-02-18T17:19:21.676Z,40.90
2018-02-18T17:21:49.136Z,37.17
2018-02-18T17:24:16.602Z,36.90
2018-02-18T17:26:44.453Z,37.10
2018-02-18T17:29:11.915Z,37.83
2018-02-18T17:31:40.069Z,39.00
2018-02-18T17:34:08.027Z,39.30
2018-02-18T17:36:35.684Z,36.93
2018-02-18T17:39:02.967Z,38.30
2018-02-18T17:41:31.025Z,38.00
2018-02-18T17:43:58.491Z,36.87
2018-02-18T17:46:25.955Z,36.70
2018-02-18T17:48:54.369Z,38.33
2018-02-18T17:51:21.829Z,35.20
2018-02-18T17:53:49.292Z,39.70
2018-02-18T17:56:17.045Z,37.10
2018-02-18T17:58:44.512Z,37.23
2018-02-18T18:01:11.981Z,40.83
2018-02-18T18:03:39.760Z,38.20
2018-02-18T18:06:07.217Z,38.40
2018-02-18T18:08:34.682Z,38.93
2018-02-18T18:11:02.436Z,35.60
2018-02-18T18:13:29.920Z,37.27
2018-02-18T18:15:57.386Z,35.93
2018-02-18T18:18:25.412Z,37.03
2018-02-18T18:20:52.864Z,36.80
2018-02-18T18:23:20.338Z,39.27
2018-02-18T18:25:47.971Z,37.63
2018-02-18T18:28:15.426Z,38.23
2018-02-18T18:30:42.882Z,35.13
2018-02-18T18:33:11.970Z,36.37
2018-02-18T18:35:39.434Z,36.43
2018-02-18T18:38:06.895Z,36.97
2018-02-18T18:40:34.709Z,36.47
2018-02-18T18:43:02.158Z,34.93
2018-02-18T18:45:29.618Z,34.17
2018-02-18T18:47:57.443Z,36.60
2018-02-18T18:50:24.912Z,35.17
2018-02-18T18:52:52.372Z,34.43
2018-02-18T18:55:20.082Z,34.37
2018-02-18T18:57:47.543Z,31.77
2018-02-18T19:00:15.013Z,33.80
2018-02-18T19:02:42.772Z,32.23
2018-02-18T19:05:10.232Z,35.23
2018-02-18T19:07:37.701Z,31.33
2018-02-18T19:10:05.469Z,32.80
2018-02-18T19:12:32.938Z,33.23
2018-02-18T19:15:00.393Z,34.33
2018-02-18T19:17:28.130Z,34.57
2018-02-18T19:19:55.613Z,33.50
2018-02-18T19:22:23.065Z,32.67
2018-02-18T19:24:51.141Z,30.37
2018-02-18T19:27:18.629Z,31.37
2018-02-18T19:29:46.087Z,28.20
2018-02-18T19:32:13.820Z,28.57
2018-02-18T19:34:41.669Z,28.47
2018-02-18T19:37:09.152Z,27.47
2018-02-18T19:39:37.133Z,28.17
2018-02-18T19:42:04.595Z,23.87
2018-02-18T19:44:32.052Z,25.33
2018-02-18T19:46:59.762Z,26.30
2018-02-18T19:49:27.221Z,24.27
2018-02-18T19:51:54.675Z,24.60
2018-02-18T19:54:22.519Z,23.83
2018-02-18T19:56:49.972Z,23.77
2018-02-18T19:59:17.423Z,23.00
2018-02-18T20:01:45.186Z,22.37
2018-02-18T20:04:12.636Z,22.30
2018-02-18T20:06:40.084Z,24.90
2018-02-18T20:09:08.171Z,22.10
2018-02-18T20:11:35.629Z,24.80
2018-02-18T20:14:03.081Z,23.33
2018-02-18T20:16:30.860Z,26.70
2018-02-18T20:18:58.320Z,23.93
2018-02-18T20:21:25.777Z,23.63
2018-02-18T20:23:53.547Z,24.80
2018-02-18T20:26:21.003Z,22.17
2018-02-18T20:28:48.467Z,21.60
2018-02-18T20:31:16.241Z,22.87
2018-02-18T20:33:43.706Z,20.50
2018-02-18T20:36:11.534Z,20.70
2018-02-18T20:38:39.325Z,17.37
2018-02-18T20:41:06.783Z,22.67
2018-02-18T20:43:34.232Z,21.80
2018-02-18T20:46:01.967Z,21.37
2018-02-18T20:48:29.426Z,19.00
2018-02-18T20:50:56.881Z,19.03
2018-02-18T20:53:24.660Z,17.60
2018-02-18T20:55:52.124Z,13.97
2018-02-18T20:58:19.722Z,13.10
2018-02-18T21:00:47.366Z,13.40
2018-02-18T21:03:14.824Z,14.73
2018-02-18T21:05:42.289Z,11.20
2018-02-18T21:08:10.009Z,10.40
2018-02-18T21:10:37.487Z,9.27
2018-02-18T21:13:05.162Z,10.40
2018-02-18T21:15:32.833Z,9.20
2018-02-18T21:18:00.286Z,11.20
2018-02-18T21:20:27.754Z,9.90
2018-02-18T21:22:55.666Z,11.93
2018-02-18T21:25:23.118Z,13.13
2018-02-18T21:27:50.571Z,14.80
2018-02-18T21:30:18.348Z,16.37
2018-02-18T21:32:45.797Z,16.63
2018-02-18T21:35:13.254Z,17.13
2018-02-18T21:37:41.497Z,14.23
2018-02-18T21:40:08.958Z,14.10
2018-02-18T21:42:36.416Z,12.23
2018-02-18T21:45:04.335Z,13.00
2018-02-18T21:47:31.797Z,11.30
2018-02-18T21:49:59.308Z,11.07
2018-02-18T21:52:27.666Z,9.97
2018-02-18T21:54:55.658Z,11.23
2018-02-18T21:57:23.116Z,10.47
2018-02-18T21:59:50.986Z,10.43
2018-02-18T22:02:18.438Z,8.37
2018-02-18T22:04:46.225Z,8.80
2018-02-18T22:07:13.926Z,9.10
2018-02-18T22:09:41.371Z,8.93
2018-02-18T22:12:08.827Z,8.63
2018-02-18T22:14:36.804Z,8.83
2018-02-18T22:17:04.248Z,8.13
2018-02-18T22:19:31.693Z,8.33
2018-02-18T22:21:59.604Z,7.60
2018-02-18T22:24:27.078Z,7.93
2018-02-18T22:26:54.528Z,9.20
2018-02-18T22:29:22.297Z,9.40
2018-02-18T22:31:49.753Z,11.53
2018-02-18T22:34:17.218Z,9.53
2018-02-18T22:36:44.934Z,9.90
2018-02-18T22:39:12.523Z,8.73
2018-02-18T22:41:39.970Z,10.43
2018-02-18T22:44:07.927Z,8.13
2018-02-18T22:46:35.381Z,8.63
2018-02-18T22:49:02.847Z,9.23
2018-02-18T22:51:30.478Z,9.87
2018-02-18T22:53:57.921Z,8.00
2018-02-18T22:56:25.370Z,11.10
2018-02-18T22:58:53.362Z,9.30
2018-02-18T23:01:20.816Z,8.67
2018-02-18T23:03:48.363Z,9.43
2018-02-18T23:06:16.100Z,8.43
2018-02-18T23:08:43.563Z,9.33
2018-02-18T23:11:11.019Z,10.80
2018-02-18T23:13:39.031Z,11.33
2018-02-18T23:16:06.478Z,10.83
2018-02-18T23:18:33.929Z,11.77
2018-02-18T23:21:09.398Z,9.27
2018-02-18T23:23:36.864Z,10.60
2018-02-18T23:26:04.307Z,9.63
2018-02-18T23:28:32.159Z,9.90
2018-02-18T23:30:59.616Z,11.63
2018-02-18T23:33:27.070Z,10.70
2018-02-18T23:35:54.791Z,11.43
2018-02-18T23:38:22.244Z,10.30
2018-02-18T23:40:50.373Z,11.07
2018-02-18T23:43:18.078Z,11.37
2018-02-18T23:45:45.540Z,11.80
2018-02-18T23:48:12.993Z,12.30
2018-02-18T23:50:40.765Z,10.90
2018-02-18T23:53:08.218Z,11.70
2018-02-18T23:55:35.674Z,10.67
2018-02-18T23:58:03.458Z,11.43
