createdAt,value
2023-01-09T00:12:25.515Z,8.65
2023-01-09T00:41:02.804Z,8.65
2023-01-09T01:09:47.040Z,8.64
2023-01-09T01:38:31.209Z,8.71
2023-01-09T02:07:09.830Z,8.55
2023-01-09T02:35:53.463Z,8.39
2023-01-09T03:04:36.635Z,8.23
2023-01-09T03:33:30.873Z,7.42
2023-01-09T04:02:26.936Z,7.05
2023-01-09T04:31:15.750Z,6.64
2023-01-09T04:59:59.863Z,6.34
2023-01-09T05:28:54.871Z,6.19
2023-01-09T05:57:43.093Z,6.68
2023-01-09T06:26:14.236Z,6.68
2023-01-09T06:54:50.797Z,6.67
2023-01-09T07:23:10.675Z,6.54
2023-01-09T07:51:44.791Z,6.46
2023-01-09T08:20:21.202Z,6.79
2023-01-09T08:48:58.012Z,7.02
2023-01-09T09:17:40.624Z,7.65
2023-01-09T09:46:21.084Z,7.88
2023-01-09T10:15:02.730Z,8.33
2023-01-09T10:44:03.349Z,8.21
2023-01-09T11:12:44.356Z,8.32
2023-01-09T11:41:26.787Z,8.17
2023-01-09T12:10:22.952Z,7.87
2023-01-09T12:38:42.826Z,7.3
2023-01-09T13:07:26.890Z,7.87
2023-01-09T13:36:14.973Z,7.74
2023-01-09T14:04:52.113Z,7.29
2023-01-09T14:33:35.473Z,7.49
2023-01-09T15:02:04.993Z,7.06
2023-01-09T15:30:46.365Z,6.38
2023-01-09T15:59:25.706Z,6.22
2023-01-09T16:27:51.435Z,6.17
2023-01-09T16:56:21.459Z,6.12
2023-01-09T17:24:42.124Z,6.05
2023-01-09T17:53:19.332Z,5.95
2023-01-09T18:22:11.469Z,6.04
2023-01-09T18:50:56.308Z,6.09
2023-01-09T19:19:50.243Z,6.24
2023-01-09T19:48:31.924Z,6.11
2023-01-09T20:17:15.828Z,6.24
2023-01-09T20:45:59.438Z,5.97
2023-01-09T21:14:47.740Z,5.9
2023-01-09T21:43:30.279Z,5.76
2023-01-09T22:12:27.568Z,5.55
2023-01-09T22:41:29.304Z,5.52
2023-01-09T23:10:19.599Z,5.47
2023-01-09T23:39:16.092Z,5.41
