createdAt,value
2019-05-22T00:05:14.992Z,369.30
2019-05-22T00:10:21.577Z,349.25
2019-05-22T00:15:26.617Z,353.50
2019-05-22T00:20:31.981Z,265.90
2019-05-22T00:25:37.029Z,252.20
2019-05-22T00:30:43.096Z,212.20
2019-05-22T00:35:48.443Z,150.75
2019-05-22T00:40:58.010Z,124.10
2019-05-22T00:46:04.076Z,107.30
2019-05-22T00:51:08.748Z,83.20
2019-05-22T00:56:13.558Z,82.60
2019-05-22T01:01:36.418Z,73.15
2019-05-22T01:06:42.986Z,62.50
2019-05-22T01:11:48.989Z,57.80
2019-05-22T01:16:54.043Z,52.10
2019-05-22T01:21:59.095Z,47.30
2019-05-22T01:27:05.458Z,44.40
2019-05-22T01:32:27.528Z,43.90
2019-05-22T01:37:32.543Z,42.80
2019-05-22T01:42:39.149Z,41.70
2019-05-22T01:47:45.946Z,40.10
2019-05-22T01:52:52.713Z,38.60
2019-05-22T01:57:57.963Z,39.93
2019-05-22T02:03:03.749Z,40.80
2019-05-22T02:08:10.011Z,41.20
2019-05-22T02:13:16.311Z,40.30
2019-05-22T02:18:21.451Z,38.00
2019-05-22T02:23:26.505Z,38.95
2019-05-22T02:28:32.372Z,37.80
2019-05-22T02:33:38.964Z,37.15
2019-05-22T02:38:45.323Z,39.00
2019-05-22T02:43:50.374Z,38.90
2019-05-22T02:48:56.879Z,36.20
2019-05-22T02:54:02.642Z,37.60
2019-05-22T02:59:08.606Z,38.50
2019-05-22T03:04:13.660Z,35.45
2019-05-22T03:09:23.114Z,35.35
2019-05-22T03:14:28.550Z,37.90
2019-05-22T03:19:35.337Z,36.40
2019-05-22T03:24:40.400Z,34.80
2019-05-22T03:29:45.868Z,33.90
2019-05-22T03:34:51.471Z,34.20
2019-05-22T03:39:57.178Z,35.00
2019-05-22T03:45:03.151Z,34.00
2019-05-22T03:50:08.802Z,32.60
2019-05-22T03:55:13.797Z,33.10
2019-05-22T04:00:20.478Z,34.65
2019-05-22T04:05:25.825Z,33.10
2019-05-22T04:10:30.842Z,33.20
2019-05-22T04:15:36.939Z,32.35
2019-05-22T04:20:41.982Z,32.20
2019-05-22T04:25:47.014Z,33.75
2019-05-22T04:30:52.387Z,34.20
2019-05-22T04:35:57.566Z,32.40
2019-05-22T04:41:03.015Z,31.95
2019-05-22T04:46:09.372Z,31.40
2019-05-22T04:51:14.417Z,31.05
2019-05-22T04:56:19.477Z,31.10
2019-05-22T05:01:24.743Z,30.90
2019-05-22T05:06:30.641Z,32.00
2019-05-22T05:11:56.624Z,31.05
2019-05-22T05:17:02.287Z,29.45
2019-05-22T05:22:07.332Z,31.10
2019-05-22T05:27:14.941Z,30.30
2019-05-22T05:32:21.328Z,30.10
2019-05-22T05:37:29.325Z,29.60
2019-05-22T05:42:34.703Z,28.35
2019-05-22T05:47:40.364Z,29.35
2019-05-22T05:52:46.054Z,30.75
2019-05-22T05:57:51.082Z,28.20
2019-05-22T06:02:56.912Z,29.10
2019-05-22T06:08:02.201Z,29.55
2019-05-22T06:13:08.686Z,28.00
2019-05-22T06:18:13.734Z,28.20
2019-05-22T06:23:20.327Z,28.60
2019-05-22T06:28:25.380Z,26.10
2019-05-22T06:33:30.663Z,29.95
2019-05-22T06:38:36.003Z,30.00
2019-05-22T06:43:41.022Z,29.10
2019-05-22T06:48:46.408Z,29.20
2019-05-22T06:53:51.429Z,30.30
2019-05-22T06:58:56.505Z,30.60
2019-05-22T07:04:02.123Z,29.65
2019-05-22T07:09:07.194Z,29.10
2019-05-22T07:14:12.550Z,30.80
2019-05-22T07:19:17.595Z,30.30
2019-05-22T07:24:25.022Z,26.70
2019-05-22T07:29:31.096Z,26.90
2019-05-22T07:34:36.692Z,203.65
2019-05-22T07:39:41.911Z,47.90
2019-05-22T07:44:46.949Z,599.00
2019-05-22T07:49:52.009Z,425.70
2019-05-22T07:54:57.543Z,559.65
2019-05-22T08:00:02.617Z,408.65
2019-05-22T08:05:08.083Z,384.70
2019-05-22T08:10:14.969Z,326.10
2019-05-22T08:15:21.784Z,271.80
2019-05-22T08:20:27.325Z,217.20
2019-05-22T08:25:32.787Z,173.95
2019-05-22T08:30:37.829Z,141.00
2019-05-22T08:35:43.194Z,114.20
2019-05-22T08:40:48.778Z,82.50
2019-05-22T08:45:53.901Z,73.40
2019-05-22T08:50:59.967Z,61.20
2019-05-22T08:56:05.001Z,48.85
2019-05-22T09:01:10.266Z,46.15
2019-05-22T09:06:15.309Z,37.50
2019-05-22T09:11:20.378Z,34.60
2019-05-22T09:16:25.522Z,31.35
2019-05-22T09:21:30.562Z,30.00
2019-05-22T09:26:35.616Z,29.85
2019-05-22T09:31:41.486Z,29.10
2019-05-22T09:36:46.765Z,28.20
2019-05-22T09:41:51.801Z,28.10
2019-05-22T09:46:56.837Z,27.80
2019-05-22T09:52:05.937Z,28.00
2019-05-22T09:57:27.159Z,28.10
2019-05-22T10:02:34.361Z,26.30
2019-05-22T10:07:57.105Z,26.50
2019-05-22T10:12:47.364Z,27.10
2019-05-22T10:17:52.860Z,29.40
2019-05-22T10:23:12.581Z,26.75
2019-05-22T10:28:04.773Z,28.20
2019-05-22T10:33:10.764Z,27.80
2019-05-22T10:38:15.824Z,28.80
2019-05-22T10:43:20.833Z,28.70
2019-05-22T10:48:25.883Z,29.00
2019-05-22T10:53:34.152Z,28.30
2019-05-22T10:58:38.294Z,30.45
2019-05-22T11:03:43.718Z,30.30
2019-05-22T11:08:48.729Z,30.20
2019-05-22T11:14:10.077Z,32.40
2019-05-22T11:19:15.240Z,32.90
2019-05-22T11:24:20.906Z,30.75
2019-05-22T11:29:25.951Z,33.50
2019-05-22T11:34:31.376Z,33.00
2019-05-22T11:39:41.159Z,33.65
2019-05-22T11:44:45.708Z,34.60
2019-05-22T11:49:50.853Z,32.80
2019-05-22T11:54:55.899Z,31.90
2019-05-22T12:00:01.403Z,32.20
2019-05-22T12:05:07.026Z,33.30
2019-05-22T12:10:12.794Z,33.40
2019-05-22T12:15:18.803Z,33.65
2019-05-22T12:20:23.925Z,33.57
2019-05-22T12:25:29.696Z,31.40
2019-05-22T12:30:34.745Z,34.30
2019-05-22T12:35:40.790Z,33.90
2019-05-22T12:40:47.174Z,34.40
2019-05-22T12:45:52.241Z,34.60
2019-05-22T12:50:57.286Z,33.40
2019-05-22T12:56:02.345Z,32.70
2019-05-22T13:01:07.802Z,32.10
2019-05-22T13:06:12.828Z,32.40
2019-05-22T13:11:18.187Z,32.20
2019-05-22T13:16:23.267Z,33.00
2019-05-22T13:21:28.592Z,32.90
2019-05-22T13:26:34.585Z,32.25
2019-05-22T13:31:39.658Z,31.75
2019-05-22T13:36:44.879Z,32.15
2019-05-22T13:41:49.927Z,33.30
2019-05-22T13:46:55.690Z,30.60
2019-05-22T13:52:00.845Z,32.60
2019-05-22T13:57:08.006Z,31.40
2019-05-22T14:02:13.406Z,204.20
2019-05-22T14:07:18.462Z,81.25
2019-05-22T14:12:23.658Z,117.75
2019-05-22T14:17:29.417Z,587.10
2019-05-22T14:22:36.112Z,506.05
2019-05-22T14:27:42.203Z,802.00
2019-05-22T14:32:50.574Z,597.40
2019-05-22T14:38:15.669Z,585.20
2019-05-22T14:43:20.733Z,519.10
2019-05-22T14:48:26.095Z,712.25
2019-05-22T14:53:31.751Z,779.10
2019-05-22T14:58:37.111Z,769.00
2019-05-22T15:03:42.107Z,741.50
2019-05-22T15:08:47.169Z,739.80
2019-05-22T15:13:52.472Z,851.70
2019-05-22T15:18:57.665Z,831.70
2019-05-22T15:24:03.063Z,780.60
2019-05-22T15:29:08.581Z,787.40
2019-05-22T15:34:15.009Z,766.60
2019-05-22T15:39:21.743Z,719.65
2019-05-22T15:44:27.567Z,701.00
2019-05-22T15:49:42.525Z,650.50
2019-05-22T15:54:49.639Z,630.80
2019-05-22T15:59:56.445Z,774.05
2019-05-22T16:05:01.492Z,646.05
2019-05-22T16:10:07.545Z,550.40
2019-05-22T16:15:13.865Z,467.00
2019-05-22T16:20:19.190Z,731.50
2019-05-22T16:25:25.484Z,720.30
2019-05-22T16:30:31.343Z,639.40
2019-05-22T16:35:37.316Z,531.10
2019-05-22T16:40:44.342Z,539.00
2019-05-22T16:45:51.033Z,427.65
2019-05-22T16:50:56.594Z,576.05
2019-05-22T16:56:01.860Z,506.20
2019-05-22T17:01:07.706Z,596.40
2019-05-22T17:06:13.438Z,609.70
2019-05-22T17:11:18.620Z,732.10
2019-05-22T17:16:24.361Z,579.90
2019-05-22T17:21:29.622Z,542.80
2019-05-22T17:26:35.096Z,541.10
2019-05-22T17:31:41.183Z,514.80
2019-05-22T17:36:46.318Z,476.90
2019-05-22T17:41:55.845Z,482.25
2019-05-22T17:46:59.039Z,502.85
2019-05-22T17:52:04.174Z,497.60
2019-05-22T17:57:11.249Z,354.90
2019-05-22T18:02:17.983Z,264.10
2019-05-22T18:07:23.586Z,180.10
2019-05-22T18:12:31.247Z,130.90
2019-05-22T18:17:37.167Z,399.03
2019-05-22T18:22:43.750Z,359.10
2019-05-22T18:27:49.842Z,430.20
2019-05-22T18:32:55.353Z,357.70
2019-05-22T18:38:04.404Z,286.20
2019-05-22T18:43:08.569Z,287.35
2019-05-22T18:48:15.326Z,390.00
2019-05-22T18:53:35.344Z,310.75
2019-05-22T18:58:41.612Z,240.25
2019-05-22T19:03:50.114Z,184.45
2019-05-22T19:08:56.049Z,184.40
2019-05-22T19:14:03.051Z,199.60
2019-05-22T19:19:08.560Z,142.30
2019-05-22T19:24:15.980Z,202.10
2019-05-22T19:34:30.098Z,251.10
2019-05-22T19:44:42.509Z,313.60
2019-05-22T19:49:48.709Z,434.95
2019-05-22T19:54:54.045Z,628.15
2019-05-22T19:59:59.761Z,605.30
2019-05-22T20:05:05.404Z,635.20
2019-05-22T20:10:10.821Z,548.70
2019-05-22T20:15:16.522Z,444.80
2019-05-22T20:20:23.214Z,679.15
2019-05-22T20:25:29.133Z,814.17
2019-05-22T20:30:34.180Z,853.75
2019-05-22T20:35:39.542Z,781.00
2019-05-22T20:41:01.879Z,695.60
2019-05-22T20:46:07.667Z,604.80
2019-05-22T20:51:14.245Z,517.80
2019-05-22T20:56:20.823Z,396.50
2019-05-22T21:01:25.867Z,316.00
2019-05-22T21:06:30.926Z,226.33
2019-05-22T21:11:36.274Z,151.70
2019-05-22T21:16:42.095Z,108.50
2019-05-22T21:21:47.312Z,69.05
2019-05-22T21:26:52.346Z,48.10
2019-05-22T21:31:57.816Z,36.05
2019-05-22T21:37:02.863Z,26.60
2019-05-22T21:42:09.297Z,22.65
2019-05-22T21:47:14.505Z,20.30
2019-05-22T21:52:19.669Z,18.80
2019-05-22T21:57:24.634Z,63.50
2019-05-22T22:02:32.928Z,543.75
2019-05-22T22:07:37.991Z,695.75
2019-05-22T22:12:43.674Z,690.00
2019-05-22T22:17:48.879Z,808.15
2019-05-22T22:22:54.044Z,805.80
2019-05-22T22:27:58.975Z,882.55
2019-05-22T22:33:05.363Z,935.05
2019-05-22T22:38:11.146Z,866.75
2019-05-22T22:43:17.196Z,799.20
2019-05-22T22:48:23.804Z,751.00
2019-05-22T22:53:29.562Z,670.20
2019-05-22T22:58:34.703Z,612.35
2019-05-22T23:03:41.078Z,527.65
2019-05-22T23:08:46.749Z,435.75
2019-05-22T23:13:51.798Z,345.90
2019-05-22T23:18:56.853Z,269.45
2019-05-22T23:24:02.316Z,188.55
2019-05-22T23:29:12.274Z,128.80
2019-05-22T23:34:17.781Z,94.40
2019-05-22T23:39:24.522Z,70.30
2019-05-22T23:44:30.606Z,46.15
2019-05-22T23:49:36.671Z,85.20
2019-05-22T23:54:42.264Z,57.60
2019-05-22T23:59:47.989Z,34.40
