createdAt,value
2019-03-15T00:01:36.764Z,15.57
2019-03-15T00:04:05.221Z,13.43
2019-03-15T00:06:33.707Z,14.77
2019-03-15T00:09:02.105Z,13.73
2019-03-15T00:11:30.495Z,14.03
2019-03-15T00:13:58.897Z,12.87
2019-03-15T00:16:27.378Z,10.40
2019-03-15T00:18:55.833Z,12.00
2019-03-15T00:21:24.212Z,12.30
2019-03-15T00:23:52.595Z,9.00
2019-03-15T00:26:21.188Z,11.00
2019-03-15T00:28:49.620Z,9.60
2019-03-15T00:31:17.999Z,7.80
2019-03-15T00:33:46.469Z,10.63
2019-03-15T00:36:14.865Z,7.77
2019-03-15T00:38:43.265Z,10.17
2019-03-15T00:41:11.714Z,7.53
2019-03-15T00:43:40.106Z,8.57
2019-03-15T00:46:08.487Z,7.53
2019-03-15T00:48:36.878Z,7.90
2019-03-15T00:51:05.348Z,7.03
2019-03-15T00:53:33.736Z,9.23
2019-03-15T00:56:02.125Z,7.53
2019-03-15T00:58:30.590Z,6.67
2019-03-15T01:00:58.966Z,7.90
2019-03-15T01:03:27.395Z,6.23
2019-03-15T01:05:55.794Z,5.53
2019-03-15T01:08:24.320Z,5.27
2019-03-15T01:10:52.713Z,5.33
2019-03-15T01:13:21.145Z,5.57
2019-03-15T01:15:49.536Z,5.03
2019-03-15T01:18:18.445Z,7.20
2019-03-15T01:20:47.023Z,5.20
2019-03-15T01:23:15.418Z,5.47
2019-03-15T01:25:43.848Z,5.03
2019-03-15T01:28:12.283Z,4.37
2019-03-15T01:30:40.699Z,3.67
2019-03-15T01:33:09.121Z,4.93
2019-03-15T01:35:37.504Z,5.70
2019-03-15T01:38:05.932Z,4.07
2019-03-15T01:40:34.320Z,4.30
2019-03-15T01:43:02.752Z,3.67
2019-03-15T01:45:31.138Z,3.13
2019-03-15T01:47:59.542Z,3.27
2019-03-15T01:50:27.923Z,3.43
2019-03-15T01:52:56.329Z,3.43
2019-03-15T01:55:24.720Z,5.77
2019-03-15T01:57:53.135Z,5.00
2019-03-15T02:00:21.703Z,3.13
2019-03-15T02:02:50.141Z,3.00
2019-03-15T02:05:18.569Z,3.70
2019-03-15T02:07:46.931Z,3.03
2019-03-15T02:10:15.312Z,2.67
2019-03-15T02:12:43.794Z,2.63
2019-03-15T02:15:12.355Z,2.53
2019-03-15T02:17:40.752Z,1.90
2019-03-15T02:20:09.730Z,2.33
2019-03-15T02:22:38.187Z,2.37
2019-03-15T02:25:06.569Z,2.37
2019-03-15T02:27:35.089Z,2.70
2019-03-15T02:30:04.207Z,2.53
2019-03-15T02:32:34.335Z,3.17
2019-03-15T02:35:02.756Z,2.27
2019-03-15T02:37:31.141Z,2.23
2019-03-15T02:39:59.526Z,2.20
2019-03-15T02:42:27.919Z,4.17
2019-03-15T02:44:56.310Z,1.77
2019-03-15T02:47:24.701Z,3.67
2019-03-15T02:49:53.234Z,2.07
2019-03-15T02:52:21.653Z,2.30
2019-03-15T02:54:50.054Z,1.43
2019-03-15T02:57:18.434Z,1.60
2019-03-15T02:59:47.428Z,1.70
2019-03-15T03:02:16.095Z,2.17
2019-03-15T03:04:44.565Z,3.30
2019-03-15T03:07:12.949Z,1.83
2019-03-15T03:09:41.349Z,1.90
2019-03-15T03:12:09.764Z,2.00
2019-03-15T03:14:38.388Z,2.13
2019-03-15T03:17:06.842Z,1.93
2019-03-15T03:19:35.218Z,1.70
2019-03-15T03:22:03.609Z,1.00
2019-03-15T03:24:31.998Z,1.57
2019-03-15T03:27:00.401Z,1.30
2019-03-15T03:29:28.798Z,2.00
2019-03-15T03:31:57.257Z,1.30
2019-03-15T03:34:25.646Z,2.70
2019-03-15T03:36:57.821Z,1.30
2019-03-15T03:39:24.749Z,1.00
2019-03-15T03:41:53.107Z,1.60
2019-03-15T03:44:21.498Z,0.80
2019-03-15T03:46:49.879Z,0.80
2019-03-15T03:49:18.270Z,3.47
2019-03-15T03:51:46.674Z,2.17
2019-03-15T03:54:15.088Z,4.20
2019-03-15T03:56:43.669Z,3.37
2019-03-15T03:59:12.094Z,1.00
2019-03-15T04:01:40.508Z,4.93
2019-03-15T04:04:08.931Z,3.30
2019-03-15T04:06:37.405Z,1.47
2019-03-15T04:09:07.687Z,2.03
2019-03-15T04:11:36.071Z,1.13
2019-03-15T04:14:04.493Z,0.80
2019-03-15T04:16:32.888Z,1.10
2019-03-15T04:19:01.301Z,0.60
2019-03-15T04:21:29.756Z,0.90
2019-03-15T04:23:58.165Z,0.50
2019-03-15T04:26:26.542Z,0.93
2019-03-15T04:28:57.017Z,0.97
2019-03-15T04:31:25.085Z,0.70
2019-03-15T04:33:53.492Z,2.00
2019-03-15T04:36:21.898Z,2.47
2019-03-15T04:38:50.341Z,1.13
2019-03-15T04:41:18.738Z,0.87
2019-03-15T04:43:47.170Z,0.70
2019-03-15T04:46:15.558Z,0.73
2019-03-15T04:48:43.980Z,0.80
2019-03-15T04:51:12.366Z,0.53
2019-03-15T04:53:40.783Z,0.80
2019-03-15T04:56:09.159Z,0.70
2019-03-15T04:58:37.584Z,0.50
2019-03-15T05:01:05.982Z,0.63
2019-03-15T05:03:34.507Z,0.40
2019-03-15T05:06:04.024Z,0.47
2019-03-15T05:08:32.650Z,0.50
2019-03-15T05:11:01.060Z,0.90
2019-03-15T05:13:29.558Z,1.57
2019-03-15T05:15:57.920Z,0.80
2019-03-15T05:18:26.311Z,0.53
2019-03-15T05:20:54.701Z,0.50
2019-03-15T05:23:23.102Z,1.37
2019-03-15T05:25:51.488Z,3.60
2019-03-15T05:28:19.902Z,0.70
2019-03-15T05:30:48.300Z,3.83
2019-03-15T05:33:16.677Z,0.80
2019-03-15T05:35:45.064Z,2.57
2019-03-15T05:38:13.449Z,0.70
2019-03-15T05:40:41.842Z,0.33
2019-03-15T05:43:10.231Z,2.33
2019-03-15T05:45:38.624Z,1.33
2019-03-15T05:48:07.010Z,0.87
2019-03-15T05:50:35.401Z,1.60
2019-03-15T05:53:03.891Z,0.60
2019-03-15T05:55:32.282Z,0.60
2019-03-15T05:58:00.669Z,1.63
2019-03-15T06:00:29.101Z,1.13
2019-03-15T06:02:57.564Z,0.60
2019-03-15T06:05:25.952Z,1.10
2019-03-15T06:07:54.344Z,0.70
2019-03-15T06:10:22.741Z,0.60
2019-03-15T06:12:51.119Z,0.60
2019-03-15T06:15:19.512Z,0.50
2019-03-15T06:17:47.897Z,1.00
2019-03-15T06:20:16.293Z,1.63
2019-03-15T06:22:44.684Z,1.43
2019-03-15T06:25:13.086Z,1.10
2019-03-15T06:27:41.487Z,0.60
2019-03-15T06:30:12.574Z,0.87
2019-03-15T06:32:40.960Z,0.70
2019-03-15T06:35:09.432Z,0.80
2019-03-15T06:37:38.401Z,0.77
2019-03-15T06:40:08.818Z,2.00
2019-03-15T06:42:37.215Z,0.90
2019-03-15T06:45:08.975Z,0.40
2019-03-15T06:47:37.366Z,0.80
2019-03-15T06:50:07.424Z,0.40
2019-03-15T06:52:35.833Z,0.80
2019-03-15T06:55:05.695Z,0.77
2019-03-15T06:57:34.102Z,0.80
2019-03-15T07:00:02.585Z,2.60
2019-03-15T07:02:31.909Z,5.53
2019-03-15T07:05:00.322Z,3.90
2019-03-15T07:07:28.710Z,5.73
2019-03-15T07:09:57.128Z,16.13
2019-03-15T07:12:25.518Z,9.73
2019-03-15T07:14:53.966Z,6.00
2019-03-15T07:17:22.382Z,7.07
2019-03-15T07:19:50.799Z,4.63
2019-03-15T07:22:20.160Z,7.23
2019-03-15T07:24:48.689Z,3.50
2019-03-15T07:27:17.078Z,4.10
2019-03-15T07:29:45.534Z,3.60
2019-03-15T07:32:13.979Z,3.90
2019-03-15T07:34:42.413Z,6.70
2019-03-15T07:37:10.884Z,4.73
2019-03-15T07:39:39.422Z,4.77
2019-03-15T07:42:07.903Z,4.67
2019-03-15T07:44:36.503Z,6.80
2019-03-15T07:47:04.962Z,7.60
2019-03-15T07:49:33.454Z,7.27
2019-03-15T07:52:03.943Z,5.97
2019-03-15T07:54:38.005Z,6.70
2019-03-15T07:57:02.074Z,6.73
2019-03-15T07:59:30.471Z,6.60
2019-03-15T08:01:58.869Z,6.30
2019-03-15T08:04:28.045Z,6.73
2019-03-15T08:06:56.565Z,9.50
2019-03-15T08:09:24.958Z,5.77
2019-03-15T08:11:53.399Z,6.43
2019-03-15T08:14:21.838Z,6.93
2019-03-15T08:16:50.230Z,7.47
2019-03-15T08:19:18.620Z,6.13
2019-03-15T08:21:47.119Z,6.73
2019-03-15T08:24:15.509Z,8.10
2019-03-15T08:26:43.975Z,6.53
2019-03-15T08:29:12.353Z,6.30
2019-03-15T08:31:40.754Z,7.50
2019-03-15T08:34:09.157Z,6.70
2019-03-15T08:36:37.546Z,6.23
2019-03-15T08:39:06.768Z,6.20
2019-03-15T08:41:35.167Z,6.00
2019-03-15T08:44:03.621Z,6.67
2019-03-15T08:46:32.015Z,6.60
2019-03-15T08:49:00.505Z,6.70
2019-03-15T08:51:28.895Z,5.57
2019-03-15T08:53:57.289Z,6.03
2019-03-15T08:56:25.675Z,6.00
2019-03-15T08:58:57.251Z,5.83
2019-03-15T09:01:25.648Z,5.47
2019-03-15T09:03:54.038Z,5.27
2019-03-15T09:06:22.500Z,5.10
2019-03-15T09:08:50.958Z,5.30
2019-03-15T09:11:19.352Z,5.40
2019-03-15T09:13:49.238Z,4.60
2019-03-15T09:16:17.991Z,5.00
2019-03-15T09:18:46.382Z,5.73
2019-03-15T09:21:14.797Z,4.90
2019-03-15T09:23:43.237Z,5.00
2019-03-15T09:26:11.616Z,5.00
2019-03-15T09:28:40.000Z,5.73
2019-03-15T09:31:08.394Z,6.07
2019-03-15T09:33:36.792Z,4.93
2019-03-15T09:36:05.201Z,4.80
2019-03-15T09:38:33.590Z,4.93
2019-03-15T09:41:02.024Z,4.80
2019-03-15T09:43:30.406Z,4.77
2019-03-15T09:45:58.830Z,4.37
2019-03-15T09:48:27.291Z,4.03
2019-03-15T09:50:55.724Z,4.07
2019-03-15T09:53:24.108Z,4.20
2019-03-15T09:55:52.537Z,4.03
2019-03-15T09:58:20.930Z,5.40
2019-03-15T10:00:49.362Z,6.57
2019-03-15T10:03:22.406Z,4.93
2019-03-15T10:05:48.024Z,4.20
2019-03-15T10:08:17.501Z,3.90
2019-03-15T10:10:48.976Z,4.20
2019-03-15T10:13:16.122Z,3.80
2019-03-15T10:15:44.688Z,3.87
2019-03-15T10:18:13.149Z,3.77
2019-03-15T10:20:41.701Z,3.87
2019-03-15T10:23:10.112Z,4.27
2019-03-15T10:25:46.619Z,3.20
2019-03-15T10:28:08.805Z,4.03
2019-03-15T10:30:37.190Z,3.90
2019-03-15T10:33:05.580Z,3.53
2019-03-15T10:35:33.981Z,3.23
2019-03-15T10:38:02.479Z,3.30
2019-03-15T10:40:30.865Z,3.10
2019-03-15T10:42:59.263Z,4.00
2019-03-15T10:45:27.653Z,3.33
2019-03-15T10:47:56.053Z,3.43
2019-03-15T10:50:24.443Z,3.07
2019-03-15T10:52:53.982Z,3.53
2019-03-15T10:55:22.598Z,2.83
2019-03-15T10:57:51.008Z,2.83
2019-03-15T11:00:20.401Z,3.60
2019-03-15T11:02:49.088Z,3.13
2019-03-15T11:05:17.493Z,3.37
2019-03-15T11:07:46.084Z,3.40
2019-03-15T11:10:14.946Z,3.17
2019-03-15T11:12:43.351Z,3.10
2019-03-15T11:15:12.990Z,3.70
2019-03-15T11:17:41.412Z,3.37
2019-03-15T11:20:10.945Z,3.00
2019-03-15T11:22:39.366Z,2.93
2019-03-15T11:25:10.029Z,2.73
2019-03-15T11:27:38.433Z,3.17
2019-03-15T11:30:08.960Z,3.10
2019-03-15T11:32:37.355Z,3.20
2019-03-15T11:35:08.082Z,2.73
2019-03-15T11:37:36.483Z,2.97
2019-03-15T11:40:10.363Z,3.67
2019-03-15T11:42:39.044Z,3.10
2019-03-15T11:45:09.173Z,3.33
2019-03-15T11:48:00.522Z,2.77
2019-03-15T11:50:18.874Z,2.50
2019-03-15T11:52:47.338Z,2.70
2019-03-15T11:55:15.821Z,3.17
2019-03-15T11:57:44.218Z,2.70
2019-03-15T12:00:15.206Z,2.63
2019-03-15T12:02:43.604Z,3.10
2019-03-15T12:05:12.036Z,2.60
2019-03-15T12:07:40.430Z,2.60
2019-03-15T12:10:14.010Z,2.90
2019-03-15T12:12:42.396Z,2.73
2019-03-15T12:15:16.972Z,2.30
2019-03-15T12:17:45.357Z,2.33
2019-03-15T12:20:14.161Z,2.43
2019-03-15T12:22:42.590Z,2.00
2019-03-15T12:25:11.705Z,2.10
2019-03-15T12:27:40.108Z,2.30
2019-03-15T12:30:16.209Z,2.20
2019-03-15T12:32:44.644Z,2.37
2019-03-15T12:35:13.964Z,3.30
2019-03-15T12:37:42.382Z,2.40
2019-03-15T12:40:16.059Z,2.10
2019-03-15T12:42:46.208Z,2.50
2019-03-15T12:45:15.331Z,2.20
2019-03-15T12:47:43.740Z,2.20
2019-03-15T12:50:14.083Z,2.13
2019-03-15T12:52:47.664Z,2.47
2019-03-15T12:55:13.570Z,2.57
2019-03-15T12:57:42.107Z,2.53
2019-03-15T13:00:17.733Z,2.40
2019-03-15T13:02:46.168Z,2.10
2019-03-15T13:05:14.553Z,2.23
2019-03-15T13:07:42.976Z,2.33
2019-03-15T13:10:16.645Z,3.20
2019-03-15T13:12:45.040Z,2.90
2019-03-15T13:15:15.534Z,2.47
2019-03-15T13:17:43.991Z,3.23
2019-03-15T13:20:16.163Z,3.37
2019-03-15T13:22:44.558Z,2.40
2019-03-15T13:25:13.213Z,2.43
2019-03-15T13:27:41.605Z,2.50
2019-03-15T13:30:14.909Z,2.57
2019-03-15T13:32:43.299Z,2.87
2019-03-15T13:35:12.058Z,2.57
2019-03-15T13:37:42.890Z,2.73
2019-03-15T13:40:15.847Z,3.10
2019-03-15T13:42:44.288Z,2.97
2019-03-15T13:45:13.696Z,2.60
2019-03-15T13:47:42.147Z,2.87
2019-03-15T13:50:12.834Z,2.73
2019-03-15T13:52:41.239Z,2.80
2019-03-15T13:55:09.623Z,2.73
2019-03-15T13:57:38.032Z,3.23
2019-03-15T14:00:13.889Z,4.40
2019-03-15T14:02:42.305Z,3.27
2019-03-15T14:05:10.776Z,2.73
2019-03-15T14:07:39.216Z,3.20
2019-03-15T14:10:12.895Z,3.23
2019-03-15T14:12:41.298Z,3.87
2019-03-15T14:15:17.472Z,2.97
2019-03-15T14:17:45.903Z,3.90
2019-03-15T14:20:14.376Z,3.40
2019-03-15T14:22:42.792Z,3.70
2019-03-15T14:25:19.234Z,3.73
2019-03-15T14:27:47.649Z,3.80
2019-03-15T14:30:16.088Z,3.40
2019-03-15T14:32:44.518Z,3.43
2019-03-15T14:35:13.018Z,3.40
2019-03-15T14:37:41.558Z,3.70
2019-03-15T14:40:13.710Z,3.97
2019-03-15T14:42:42.120Z,3.73
2019-03-15T14:45:15.802Z,3.40
2019-03-15T14:47:44.319Z,3.50
2019-03-15T14:50:13.847Z,3.87
2019-03-15T14:52:42.263Z,3.57
2019-03-15T14:55:11.786Z,3.87
2019-03-15T14:57:51.431Z,4.37
2019-03-15T15:00:15.308Z,4.10
2019-03-15T15:02:43.732Z,4.63
2019-03-15T15:05:14.798Z,3.80
2019-03-15T15:07:43.184Z,3.57
2019-03-15T15:10:15.516Z,3.80
2019-03-15T15:12:43.933Z,3.63
2019-03-15T15:15:14.814Z,4.43
2019-03-15T15:17:43.366Z,3.57
2019-03-15T15:20:12.426Z,4.10
2019-03-15T15:22:40.834Z,4.23
2019-03-15T15:25:11.539Z,4.47
2019-03-15T15:27:39.923Z,4.00
2019-03-15T15:30:10.654Z,3.70
2019-03-15T15:32:39.040Z,4.07
2019-03-15T15:35:09.069Z,4.13
2019-03-15T15:37:37.464Z,4.77
2019-03-15T15:40:11.404Z,3.60
2019-03-15T15:42:39.787Z,4.80
2019-03-15T15:45:09.921Z,4.47
2019-03-15T15:47:38.311Z,4.37
2019-03-15T15:50:09.047Z,4.03
2019-03-15T15:52:37.436Z,3.60
2019-03-15T15:55:14.035Z,3.20
2019-03-15T15:57:42.425Z,4.63
2019-03-15T16:00:15.358Z,3.70
2019-03-15T16:02:43.846Z,4.47
2019-03-15T16:05:12.238Z,3.70
2019-03-15T16:07:40.636Z,3.63
2019-03-15T16:10:12.198Z,4.47
2019-03-15T16:12:40.592Z,3.97
2019-03-15T16:15:15.154Z,4.60
2019-03-15T16:17:45.425Z,3.87
2019-03-15T16:20:13.719Z,4.33
2019-03-15T16:22:42.132Z,4.00
2019-03-15T16:25:11.476Z,4.70
2019-03-15T16:27:39.862Z,6.37
2019-03-15T16:30:19.351Z,4.30
2019-03-15T16:32:47.744Z,4.13
2019-03-15T16:35:16.135Z,4.10
2019-03-15T16:37:44.520Z,4.47
2019-03-15T16:40:15.099Z,4.17
2019-03-15T16:42:43.507Z,4.37
2019-03-15T16:45:23.209Z,4.63
2019-03-15T16:47:51.624Z,4.50
2019-03-15T16:50:20.069Z,4.13
2019-03-15T16:52:48.452Z,5.20
2019-03-15T16:55:16.839Z,4.53
2019-03-15T16:57:45.231Z,5.00
2019-03-15T17:00:15.794Z,4.10
2019-03-15T17:02:44.176Z,4.37
2019-03-15T17:05:13.312Z,4.27
2019-03-15T17:07:42.032Z,5.27
2019-03-15T17:10:18.810Z,4.80
2019-03-15T17:12:47.204Z,4.87
2019-03-15T17:15:21.199Z,4.53
2019-03-15T17:17:49.589Z,5.83
2019-03-15T17:20:18.093Z,5.57
2019-03-15T17:22:46.481Z,5.40
2019-03-15T17:25:14.883Z,4.23
2019-03-15T17:27:43.268Z,5.80
2019-03-15T17:30:16.668Z,6.13
2019-03-15T17:32:45.050Z,5.00
2019-03-15T17:35:17.634Z,6.63
2019-03-15T17:37:46.248Z,5.47
2019-03-15T17:40:21.795Z,7.47
2019-03-15T17:42:50.423Z,8.37
2019-03-15T17:45:18.824Z,8.80
2019-03-15T17:47:47.351Z,11.50
2019-03-15T17:50:23.549Z,15.27
2019-03-15T17:52:51.928Z,9.67
2019-03-15T17:55:20.369Z,7.10
2019-03-15T17:57:48.760Z,9.97
2019-03-15T18:00:20.628Z,10.53
2019-03-15T18:02:49.036Z,15.43
2019-03-15T18:05:17.501Z,8.70
2019-03-15T18:07:45.882Z,8.53
2019-03-15T18:10:14.304Z,7.97
2019-03-15T18:12:42.697Z,9.73
2019-03-15T18:15:11.390Z,8.13
2019-03-15T18:17:39.836Z,9.67
2019-03-15T18:20:09.220Z,7.43
2019-03-15T18:22:37.624Z,10.73
2019-03-15T18:25:10.147Z,8.53
2019-03-15T18:27:39.876Z,9.93
2019-03-15T18:30:16.253Z,11.90
2019-03-15T18:32:44.640Z,9.23
2019-03-15T18:35:13.211Z,9.60
2019-03-15T18:37:41.610Z,7.37
2019-03-15T18:40:15.364Z,11.13
2019-03-15T18:42:43.880Z,8.00
2019-03-15T18:45:14.678Z,6.80
2019-03-15T18:47:43.067Z,8.60
2019-03-15T18:50:20.163Z,8.10
2019-03-15T18:52:48.639Z,7.93
2019-03-15T18:55:17.044Z,9.43
2019-03-15T18:57:46.845Z,9.03
2019-03-15T19:00:26.181Z,8.53
2019-03-15T19:02:54.621Z,6.20
2019-03-15T19:05:23.009Z,16.03
2019-03-15T19:07:51.408Z,11.87
2019-03-15T19:10:19.805Z,10.10
2019-03-15T19:12:48.298Z,7.53
2019-03-15T19:15:19.074Z,7.17
2019-03-15T19:17:47.824Z,7.53
2019-03-15T19:20:17.153Z,7.90
2019-03-15T19:22:45.539Z,7.13
2019-03-15T19:25:14.906Z,6.77
2019-03-15T19:27:43.295Z,7.77
2019-03-15T19:30:16.616Z,19.23
2019-03-15T19:32:45.008Z,7.73
2019-03-15T19:35:13.441Z,7.77
2019-03-15T19:37:41.916Z,9.23
2019-03-15T19:40:14.993Z,8.77
2019-03-15T19:42:45.176Z,8.03
2019-03-15T19:45:17.484Z,8.13
2019-03-15T19:47:45.859Z,7.47
2019-03-15T19:50:19.418Z,11.77
2019-03-15T19:52:47.875Z,9.40
2019-03-15T19:55:16.726Z,7.33
2019-03-15T19:57:45.114Z,6.37
2019-03-15T20:00:17.896Z,6.40
2019-03-15T20:02:46.294Z,6.60
2019-03-15T20:05:14.723Z,8.87
2019-03-15T20:07:43.351Z,6.37
2019-03-15T20:10:16.317Z,7.73
2019-03-15T20:12:44.361Z,5.80
2019-03-15T20:15:16.641Z,6.77
2019-03-15T20:17:45.037Z,8.00
2019-03-15T20:20:14.905Z,7.27
2019-03-15T20:22:43.311Z,7.40
2019-03-15T20:25:13.164Z,7.50
2019-03-15T20:27:41.620Z,7.60
2019-03-15T20:30:21.003Z,7.07
2019-03-15T20:32:45.295Z,6.03
2019-03-15T20:35:13.684Z,5.37
2019-03-15T20:37:42.067Z,6.30
2019-03-15T20:40:12.149Z,5.97
2019-03-15T20:42:40.539Z,6.27
2019-03-15T20:45:22.955Z,6.57
2019-03-15T20:47:51.343Z,5.93
2019-03-15T20:50:19.744Z,6.97
2019-03-15T20:52:48.152Z,5.87
2019-03-15T20:55:16.541Z,6.40
2019-03-15T20:57:45.602Z,6.77
2019-03-15T21:00:16.800Z,7.80
2019-03-15T21:02:45.287Z,5.60
2019-03-15T21:05:13.678Z,7.30
2019-03-15T21:07:43.654Z,5.53
2019-03-15T21:10:13.889Z,5.93
2019-03-15T21:12:42.289Z,7.87
2019-03-15T21:15:12.265Z,6.23
2019-03-15T21:17:40.675Z,7.03
2019-03-15T21:20:14.507Z,9.20
2019-03-15T21:22:42.904Z,9.87
2019-03-15T21:25:11.454Z,23.33
2019-03-15T21:27:52.981Z,15.73
2019-03-15T21:30:18.451Z,13.13
2019-03-15T21:32:46.856Z,21.80
2019-03-15T21:35:15.384Z,31.73
2019-03-15T21:37:43.882Z,39.07
2019-03-15T21:40:13.512Z,42.23
2019-03-15T21:42:41.906Z,63.30
2019-03-15T21:45:11.355Z,59.73
2019-03-15T21:47:39.755Z,74.70
2019-03-15T21:50:13.542Z,68.77
2019-03-15T21:52:41.978Z,71.20
2019-03-15T21:55:10.395Z,106.23
2019-03-15T21:57:38.906Z,88.20
2019-03-15T22:00:10.642Z,117.40
2019-03-15T22:02:39.054Z,83.53
2019-03-15T22:05:08.421Z,64.73
2019-03-15T22:07:37.943Z,22.13
2019-03-15T22:10:09.601Z,13.30
2019-03-15T22:12:38.099Z,13.73
2019-03-15T22:15:08.380Z,10.60
2019-03-15T22:17:36.994Z,13.87
2019-03-15T22:20:11.264Z,7.67
2019-03-15T22:22:39.792Z,9.10
2019-03-15T22:25:08.959Z,6.90
2019-03-15T22:27:37.459Z,7.17
2019-03-15T22:30:13.225Z,8.37
2019-03-15T22:32:41.642Z,4.70
2019-03-15T22:35:10.031Z,9.47
2019-03-15T22:37:38.495Z,4.20
2019-03-15T22:40:08.878Z,5.60
2019-03-15T22:42:37.544Z,3.63
2019-03-15T22:45:10.316Z,4.30
2019-03-15T22:47:38.712Z,4.90
2019-03-15T22:50:08.812Z,6.27
2019-03-15T22:52:37.222Z,3.30
2019-03-15T22:55:07.252Z,3.23
2019-03-15T22:57:35.678Z,7.07
2019-03-15T23:00:10.123Z,3.27
2019-03-15T23:02:38.609Z,3.07
2019-03-15T23:05:07.015Z,3.13
2019-03-15T23:07:35.425Z,3.93
2019-03-15T23:10:04.368Z,2.90
2019-03-15T23:12:32.774Z,3.17
2019-03-15T23:15:01.172Z,2.53
2019-03-15T23:17:29.612Z,2.53
2019-03-15T23:19:57.996Z,3.20
2019-03-15T23:22:26.427Z,2.33
2019-03-15T23:24:54.821Z,1.80
2019-03-15T23:27:23.224Z,5.77
2019-03-15T23:29:51.616Z,3.23
2019-03-15T23:32:20.028Z,3.27
2019-03-15T23:34:48.446Z,5.13
2019-03-15T23:37:16.877Z,2.10
2019-03-15T23:39:45.297Z,1.90
2019-03-15T23:42:13.812Z,3.53
2019-03-15T23:44:42.256Z,2.43
2019-03-15T23:47:10.665Z,2.40
2019-03-15T23:49:39.058Z,1.77
2019-03-15T23:52:07.475Z,1.50
2019-03-15T23:54:35.876Z,1.73
2019-03-15T23:57:04.392Z,1.40
2019-03-15T23:59:32.780Z,1.70
