createdAt,value
2019-05-22T00:01:50.281Z,12.58
2019-05-22T00:04:20.628Z,12.58
2019-05-22T00:06:36.335Z,12.58
2019-05-22T00:08:47.667Z,12.59
2019-05-22T00:11:00.378Z,12.61
2019-05-22T00:13:13.119Z,12.61
2019-05-22T00:15:25.969Z,12.61
2019-05-22T00:17:37.197Z,12.62
2019-05-22T00:19:49.932Z,12.66
2019-05-22T00:22:19.306Z,12.64
2019-05-22T00:24:31.645Z,12.62
2019-05-22T00:26:43.186Z,12.61
2019-05-22T00:28:55.812Z,12.59
2019-05-22T00:31:07.680Z,12.60
2019-05-22T00:33:18.883Z,12.59
2019-05-22T00:35:30.733Z,12.61
2019-05-22T00:37:41.555Z,12.61
2019-05-22T00:39:53.698Z,12.61
2019-05-22T00:42:06.423Z,12.60
2019-05-22T00:44:18.808Z,12.63
2019-05-22T00:46:30.006Z,12.63
2019-05-22T00:48:41.162Z,12.64
2019-05-22T00:51:04.755Z,12.66
2019-05-22T00:53:26.489Z,12.64
2019-05-22T00:55:39.248Z,12.66
2019-05-22T00:57:55.957Z,12.65
2019-05-22T01:00:20.811Z,12.64
2019-05-22T01:02:35.443Z,12.66
2019-05-22T01:04:51.211Z,12.61
2019-05-22T01:07:04.349Z,12.60
2019-05-22T01:09:17.999Z,12.58
2019-05-22T01:11:28.951Z,12.58
2019-05-22T01:13:42.204Z,12.60
2019-05-22T01:15:54.944Z,12.60
2019-05-22T01:18:07.272Z,12.58
2019-05-22T01:20:20.692Z,12.55
2019-05-22T01:22:33.327Z,12.56
2019-05-22T01:24:48.071Z,12.57
2019-05-22T01:26:59.333Z,12.60
2019-05-22T01:29:10.758Z,12.63
2019-05-22T01:31:23.495Z,12.59
2019-05-22T01:33:39.976Z,12.59
2019-05-22T01:36:00.726Z,12.60
2019-05-22T01:38:13.047Z,12.57
2019-05-22T01:40:38.705Z,12.58
2019-05-22T01:42:54.182Z,12.52
2019-05-22T01:45:08.326Z,12.56
2019-05-22T01:47:29.124Z,12.55
2019-05-22T01:49:47.217Z,12.52
2019-05-22T01:51:58.963Z,12.55
2019-05-22T01:54:10.889Z,12.56
2019-05-22T01:56:23.634Z,12.56
2019-05-22T01:58:36.663Z,12.58
2019-05-22T02:00:48.612Z,12.54
2019-05-22T02:03:01.667Z,12.55
2019-05-22T02:05:13.919Z,12.52
2019-05-22T02:07:25.657Z,12.55
2019-05-22T02:09:36.890Z,12.56
2019-05-22T02:11:51.554Z,12.55
2019-05-22T02:14:09.238Z,12.54
2019-05-22T02:16:21.300Z,12.56
2019-05-22T02:18:33.930Z,12.55
2019-05-22T02:20:45.682Z,12.56
2019-05-22T02:22:56.853Z,12.56
2019-05-22T02:25:10.730Z,12.55
2019-05-22T02:27:25.619Z,12.56
2019-05-22T02:29:37.253Z,12.57
2019-05-22T02:31:50.096Z,12.57
2019-05-22T02:34:06.154Z,12.57
2019-05-22T02:36:17.254Z,12.59
2019-05-22T02:38:28.653Z,12.61
2019-05-22T02:40:41.180Z,12.61
2019-05-22T02:42:52.720Z,12.59
2019-05-22T02:45:07.750Z,12.55
2019-05-22T02:47:21.580Z,12.52
2019-05-22T02:49:33.110Z,12.52
2019-05-22T02:51:44.756Z,12.51
2019-05-22T02:53:57.296Z,12.49
2019-05-22T02:56:08.109Z,12.51
2019-05-22T02:58:19.461Z,12.48
2019-05-22T03:00:36.943Z,12.48
2019-05-22T03:02:56.678Z,12.48
2019-05-22T03:05:09.193Z,12.48
2019-05-22T03:07:24.003Z,12.50
2019-05-22T03:09:36.838Z,12.52
2019-05-22T03:11:51.495Z,12.48
2019-05-22T03:14:06.436Z,12.44
2019-05-22T03:16:17.757Z,12.46
2019-05-22T03:18:30.476Z,12.52
2019-05-22T03:20:42.913Z,12.48
2019-05-22T03:23:02.247Z,12.50
2019-05-22T03:25:15.082Z,12.50
2019-05-22T03:27:41.944Z,12.49
2019-05-22T03:29:54.571Z,12.49
2019-05-22T03:32:05.425Z,12.45
2019-05-22T03:34:16.720Z,12.46
2019-05-22T03:36:27.525Z,12.49
2019-05-22T03:38:39.392Z,12.50
2019-05-22T03:40:51.533Z,12.49
2019-05-22T03:43:13.019Z,12.48
2019-05-22T03:45:24.531Z,12.48
2019-05-22T03:47:35.460Z,12.43
2019-05-22T03:49:48.196Z,12.42
2019-05-22T03:51:59.148Z,12.45
2019-05-22T03:54:10.192Z,12.42
2019-05-22T03:56:21.561Z,12.41
2019-05-22T03:58:32.698Z,12.41
2019-05-22T04:00:44.532Z,12.42
2019-05-22T04:02:56.040Z,12.42
2019-05-22T04:05:08.775Z,12.44
2019-05-22T04:07:23.360Z,12.44
2019-05-22T04:09:34.216Z,12.41
2019-05-22T04:11:45.846Z,12.37
2019-05-22T04:13:57.659Z,12.35
2019-05-22T04:16:10.969Z,12.40
2019-05-22T04:18:23.195Z,12.40
2019-05-22T04:20:34.432Z,12.40
2019-05-22T04:22:45.778Z,12.39
2019-05-22T04:24:56.820Z,12.41
2019-05-22T04:27:08.025Z,12.37
2019-05-22T04:29:19.567Z,12.34
2019-05-22T04:31:43.787Z,12.40
2019-05-22T04:33:55.225Z,12.43
2019-05-22T04:36:10.052Z,12.78
2019-05-22T04:38:21.153Z,12.81
2019-05-22T04:40:40.506Z,12.72
2019-05-22T04:42:52.024Z,12.66
2019-05-22T04:45:15.294Z,12.62
2019-05-22T04:47:26.137Z,12.61
2019-05-22T04:49:36.977Z,12.60
2019-05-22T04:51:48.193Z,12.59
2019-05-22T04:54:01.035Z,12.55
2019-05-22T04:56:11.891Z,12.54
2019-05-22T04:58:27.172Z,12.61
2019-05-22T05:00:38.019Z,12.53
2019-05-22T05:02:49.072Z,12.50
2019-05-22T05:05:00.891Z,12.48
2019-05-22T05:07:12.481Z,12.49
2019-05-22T05:09:23.911Z,12.52
2019-05-22T05:11:35.071Z,12.52
2019-05-22T05:13:45.891Z,12.50
2019-05-22T05:15:56.860Z,12.51
2019-05-22T05:18:07.784Z,12.57
2019-05-22T05:20:22.343Z,12.54
2019-05-22T05:22:43.006Z,12.53
2019-05-22T05:24:55.855Z,12.56
2019-05-22T05:27:07.623Z,12.54
2019-05-22T05:29:26.122Z,12.52
2019-05-22T05:31:37.160Z,12.59
2019-05-22T05:33:54.928Z,12.60
2019-05-22T05:36:06.576Z,12.60
2019-05-22T05:38:21.262Z,12.59
2019-05-22T05:40:39.812Z,12.57
2019-05-22T05:42:50.714Z,12.55
2019-05-22T05:45:01.734Z,12.60
2019-05-22T05:47:14.467Z,12.60
2019-05-22T05:49:27.683Z,12.60
2019-05-22T05:51:39.728Z,12.61
2019-05-22T05:53:54.345Z,12.61
2019-05-22T05:56:13.003Z,12.57
2019-05-22T05:58:27.910Z,12.55
2019-05-22T06:00:44.448Z,12.55
2019-05-22T06:03:14.112Z,12.53
2019-05-22T06:05:25.552Z,12.60
2019-05-22T06:07:36.778Z,12.62
2019-05-22T06:09:51.406Z,12.61
2019-05-22T06:12:05.663Z,12.64
2019-05-22T06:14:18.806Z,12.64
2019-05-22T06:16:35.368Z,12.68
2019-05-22T06:18:46.821Z,12.68
2019-05-22T06:21:03.858Z,12.66
2019-05-22T06:23:29.130Z,12.70
2019-05-22T06:25:41.843Z,12.71
2019-05-22T06:27:55.039Z,12.74
2019-05-22T06:30:07.750Z,12.73
2019-05-22T06:32:31.979Z,12.72
2019-05-22T06:34:43.345Z,12.74
2019-05-22T06:36:56.191Z,12.73
2019-05-22T06:39:09.125Z,12.72
2019-05-22T06:41:22.117Z,12.73
2019-05-22T06:43:39.576Z,12.72
2019-05-22T06:45:53.707Z,12.70
2019-05-22T06:48:04.935Z,12.69
2019-05-22T06:50:17.795Z,12.70
2019-05-22T06:52:28.628Z,12.72
2019-05-22T06:54:39.572Z,12.74
2019-05-22T06:56:50.691Z,12.78
2019-05-22T06:59:01.515Z,12.76
2019-05-22T07:01:12.359Z,12.80
2019-05-22T07:03:23.633Z,12.85
2019-05-22T07:05:35.172Z,12.93
2019-05-22T07:07:46.096Z,12.98
2019-05-22T07:09:57.638Z,12.99
2019-05-22T07:12:10.037Z,12.99
2019-05-22T07:14:21.785Z,13.07
2019-05-22T07:16:33.632Z,13.19
2019-05-22T07:18:48.280Z,13.27
2019-05-22T07:20:59.234Z,13.35
2019-05-22T07:23:14.546Z,13.43
2019-05-22T07:25:27.486Z,13.50
2019-05-22T07:27:39.209Z,13.61
2019-05-22T07:29:50.146Z,13.62
2019-05-22T07:32:02.303Z,13.61
2019-05-22T07:34:14.021Z,13.66
2019-05-22T07:36:28.588Z,13.71
2019-05-22T07:38:40.019Z,13.78
2019-05-22T07:40:51.720Z,13.73
2019-05-22T07:43:03.676Z,13.80
2019-05-22T07:45:14.717Z,13.81
2019-05-22T07:47:26.249Z,13.87
2019-05-22T07:49:37.475Z,13.91
2019-05-22T07:51:57.050Z,13.92
2019-05-22T07:54:03.453Z,13.95
2019-05-22T07:56:14.981Z,13.93
2019-05-22T07:58:27.204Z,13.93
2019-05-22T08:00:42.094Z,13.91
2019-05-22T08:02:52.929Z,13.93
2019-05-22T08:05:06.548Z,13.93
2019-05-22T08:07:19.496Z,13.92
2019-05-22T08:09:30.318Z,13.89
2019-05-22T08:11:41.551Z,13.92
2019-05-22T08:13:52.585Z,13.85
2019-05-22T08:16:03.912Z,13.84
2019-05-22T08:18:15.344Z,13.86
2019-05-22T08:20:26.610Z,13.86
2019-05-22T08:22:38.166Z,13.84
2019-05-22T08:24:50.888Z,13.79
2019-05-22T08:27:02.610Z,13.77
2019-05-22T08:29:13.985Z,13.72
2019-05-22T08:31:25.412Z,13.77
2019-05-22T08:33:37.063Z,13.76
2019-05-22T08:35:48.478Z,13.82
2019-05-22T08:37:59.849Z,13.91
2019-05-22T08:40:12.304Z,13.93
2019-05-22T08:42:25.397Z,14.01
2019-05-22T08:44:37.364Z,14.11
2019-05-22T08:46:48.827Z,14.08
2019-05-22T08:48:59.756Z,14.11
2019-05-22T08:51:11.646Z,14.09
2019-05-22T08:53:23.094Z,14.15
2019-05-22T08:55:34.797Z,14.07
2019-05-22T08:57:46.257Z,14.02
2019-05-22T08:59:57.275Z,13.97
2019-05-22T09:02:10.094Z,14.00
2019-05-22T09:04:21.043Z,13.95
2019-05-22T09:06:32.067Z,13.89
2019-05-22T09:08:43.021Z,13.88
2019-05-22T09:10:53.949Z,13.88
2019-05-22T09:13:04.852Z,13.90
2019-05-22T09:15:15.892Z,13.91
2019-05-22T09:17:26.942Z,13.89
2019-05-22T09:19:37.864Z,13.95
2019-05-22T09:21:48.813Z,13.98
2019-05-22T09:24:00.860Z,13.95
2019-05-22T09:26:12.044Z,13.96
2019-05-22T09:28:22.990Z,13.99
2019-05-22T09:30:33.834Z,14.02
2019-05-22T09:32:49.960Z,14.03
2019-05-22T09:35:00.833Z,14.03
2019-05-22T09:37:11.858Z,14.03
2019-05-22T09:39:22.791Z,14.04
2019-05-22T09:41:34.418Z,14.04
2019-05-22T09:43:45.506Z,14.02
2019-05-22T09:45:56.428Z,13.97
2019-05-22T09:48:07.370Z,13.90
2019-05-22T09:50:20.322Z,13.87
2019-05-22T09:52:31.665Z,13.81
2019-05-22T09:54:42.520Z,13.85
2019-05-22T09:56:53.733Z,13.82
2019-05-22T09:59:04.573Z,13.83
2019-05-22T10:01:15.924Z,13.83
2019-05-22T10:03:27.070Z,13.83
2019-05-22T10:05:39.894Z,13.91
2019-05-22T10:08:00.630Z,13.95
2019-05-22T10:10:05.455Z,13.98
2019-05-22T10:12:16.810Z,14.00
2019-05-22T10:14:27.758Z,14.04
2019-05-22T10:16:38.669Z,14.06
2019-05-22T10:18:53.004Z,14.03
2019-05-22T10:21:02.870Z,14.05
2019-05-22T10:23:16.114Z,13.97
2019-05-22T10:25:27.827Z,13.98
2019-05-22T10:27:38.767Z,14.01
2019-05-22T10:29:49.606Z,14.03
2019-05-22T10:32:00.752Z,14.01
2019-05-22T10:34:11.979Z,13.96
2019-05-22T10:36:23.169Z,13.97
2019-05-22T10:38:34.659Z,13.99
2019-05-22T10:40:46.029Z,14.02
2019-05-22T10:42:56.877Z,14.04
2019-05-22T10:45:08.712Z,14.04
2019-05-22T10:47:19.782Z,14.01
2019-05-22T10:49:30.908Z,14.04
2019-05-22T10:51:41.883Z,14.04
2019-05-22T10:53:52.821Z,14.04
2019-05-22T10:56:03.938Z,14.08
2019-05-22T10:58:14.909Z,14.00
2019-05-22T11:00:26.310Z,13.95
2019-05-22T11:02:37.202Z,13.98
2019-05-22T11:04:48.044Z,13.98
2019-05-22T11:06:59.870Z,14.02
2019-05-22T11:09:11.138Z,14.04
2019-05-22T11:11:22.103Z,14.16
2019-05-22T11:13:34.576Z,14.24
2019-05-22T11:15:45.705Z,14.40
2019-05-22T11:17:56.832Z,14.49
2019-05-22T11:20:08.772Z,14.50
2019-05-22T11:22:19.720Z,14.57
2019-05-22T11:24:30.634Z,14.64
2019-05-22T11:26:41.845Z,14.67
2019-05-22T11:28:52.739Z,14.64
2019-05-22T11:31:06.263Z,14.64
2019-05-22T11:33:17.293Z,14.66
2019-05-22T11:35:28.330Z,14.63
2019-05-22T11:37:39.258Z,14.58
2019-05-22T11:39:50.380Z,14.60
2019-05-22T11:42:01.230Z,14.66
2019-05-22T11:44:12.470Z,14.67
2019-05-22T11:46:24.051Z,14.71
2019-05-22T11:48:34.985Z,14.82
2019-05-22T11:50:46.348Z,14.96
2019-05-22T11:52:57.469Z,15.11
2019-05-22T11:55:10.830Z,15.22
2019-05-22T11:57:22.189Z,15.31
2019-05-22T11:59:34.622Z,15.33
2019-05-22T12:01:45.988Z,15.33
2019-05-22T12:03:57.716Z,15.29
2019-05-22T12:06:08.949Z,15.31
2019-05-22T12:08:20.637Z,15.22
2019-05-22T12:10:31.882Z,15.12
2019-05-22T12:12:43.917Z,15.13
2019-05-22T12:14:54.906Z,15.08
2019-05-22T12:17:07.053Z,15.00
2019-05-22T12:19:17.981Z,14.96
2019-05-22T12:21:29.241Z,15.01
2019-05-22T12:23:40.077Z,15.08
2019-05-22T12:25:50.933Z,15.17
2019-05-22T12:28:02.696Z,15.25
2019-05-22T12:30:13.906Z,15.35
2019-05-22T12:32:27.237Z,15.53
2019-05-22T12:34:38.481Z,15.79
2019-05-22T12:36:51.557Z,15.98
2019-05-22T12:39:05.302Z,16.12
2019-05-22T12:41:16.977Z,16.23
2019-05-22T12:43:28.649Z,16.32
2019-05-22T12:45:40.206Z,16.31
2019-05-22T12:47:52.136Z,16.33
2019-05-22T12:50:06.462Z,16.59
2019-05-22T12:52:18.674Z,16.68
2019-05-22T12:54:45.265Z,16.68
2019-05-22T12:56:42.330Z,16.68
2019-05-22T12:58:54.414Z,16.65
2019-05-22T13:01:05.463Z,16.62
2019-05-22T13:03:17.409Z,16.68
2019-05-22T13:05:29.407Z,16.72
2019-05-22T13:07:42.391Z,16.69
2019-05-22T13:09:53.393Z,16.82
2019-05-22T13:12:04.829Z,16.93
2019-05-22T13:14:15.762Z,16.95
2019-05-22T13:16:27.786Z,16.86
2019-05-22T13:18:38.926Z,16.88
2019-05-22T13:20:50.053Z,16.99
2019-05-22T13:23:02.742Z,17.26
2019-05-22T13:25:14.749Z,17.57
2019-05-22T13:27:27.535Z,17.80
2019-05-22T13:29:38.645Z,17.79
2019-05-22T13:31:50.777Z,17.65
2019-05-22T13:34:04.066Z,17.54
2019-05-22T13:36:16.396Z,17.49
2019-05-22T13:38:27.331Z,17.41
2019-05-22T13:40:38.461Z,17.52
2019-05-22T13:42:49.810Z,17.61
2019-05-22T13:45:01.529Z,17.70
2019-05-22T13:47:13.466Z,17.82
2019-05-22T13:49:25.922Z,17.84
2019-05-22T13:51:38.164Z,17.88
2019-05-22T13:53:49.909Z,17.77
2019-05-22T13:56:01.041Z,17.65
2019-05-22T13:58:11.911Z,17.47
2019-05-22T14:00:24.168Z,17.42
2019-05-22T14:02:35.185Z,17.36
2019-05-22T14:04:46.238Z,17.22
2019-05-22T14:06:59.167Z,17.19
2019-05-22T14:09:13.135Z,17.21
2019-05-22T14:11:24.257Z,17.30
2019-05-22T14:13:35.578Z,17.37
2019-05-22T14:15:54.518Z,17.43
2019-05-22T14:17:59.655Z,17.52
2019-05-22T14:20:11.607Z,17.57
2019-05-22T14:22:23.561Z,17.60
2019-05-22T14:24:34.546Z,17.61
2019-05-22T14:26:45.887Z,17.59
2019-05-22T14:28:57.002Z,17.58
2019-05-22T14:31:08.660Z,17.58
2019-05-22T14:33:19.606Z,17.69
2019-05-22T14:35:47.009Z,17.58
2019-05-22T14:37:44.406Z,17.55
2019-05-22T14:39:55.388Z,17.59
2019-05-22T14:42:07.541Z,17.58
2019-05-22T14:44:18.780Z,17.56
2019-05-22T14:46:29.738Z,17.53
2019-05-22T14:48:40.727Z,17.51
2019-05-22T14:50:51.712Z,17.56
2019-05-22T14:53:03.027Z,17.55
2019-05-22T14:55:14.651Z,17.52
2019-05-22T14:57:26.045Z,17.51
2019-05-22T14:59:37.081Z,17.55
2019-05-22T15:01:48.199Z,17.58
2019-05-22T15:03:59.422Z,17.57
2019-05-22T15:06:10.490Z,17.51
2019-05-22T15:08:21.900Z,17.52
2019-05-22T15:10:34.072Z,17.52
2019-05-22T15:12:45.515Z,17.56
2019-05-22T15:14:56.514Z,17.61
2019-05-22T15:17:08.177Z,17.58
2019-05-22T15:19:19.704Z,17.55
2019-05-22T15:21:31.385Z,17.53
2019-05-22T15:23:42.918Z,17.46
2019-05-22T15:25:54.167Z,17.51
2019-05-22T15:28:06.520Z,17.55
2019-05-22T15:30:17.740Z,17.56
2019-05-22T15:32:28.758Z,17.54
2019-05-22T15:34:39.776Z,17.46
2019-05-22T15:36:50.934Z,17.47
2019-05-22T15:39:02.646Z,17.46
2019-05-22T15:41:13.798Z,17.53
2019-05-22T15:43:26.473Z,17.63
2019-05-22T15:45:37.677Z,17.62
2019-05-22T15:47:55.120Z,17.67
2019-05-22T15:50:07.259Z,17.74
2019-05-22T15:52:21.117Z,17.67
2019-05-22T15:54:32.911Z,17.62
2019-05-22T15:56:45.676Z,17.60
2019-05-22T15:58:57.346Z,17.55
2019-05-22T16:01:09.374Z,17.50
2019-05-22T16:03:24.129Z,17.45
2019-05-22T16:05:36.437Z,17.47
2019-05-22T16:07:49.689Z,17.51
2019-05-22T16:10:00.517Z,17.51
2019-05-22T16:12:13.424Z,17.51
2019-05-22T16:14:26.794Z,17.51
2019-05-22T16:16:38.100Z,17.40
2019-05-22T16:18:51.761Z,17.39
2019-05-22T16:21:04.892Z,17.47
2019-05-22T16:23:16.124Z,17.51
2019-05-22T16:25:27.160Z,17.56
2019-05-22T16:27:39.600Z,17.65
2019-05-22T16:29:50.729Z,17.54
2019-05-22T16:32:03.571Z,17.47
2019-05-22T16:34:14.724Z,17.51
2019-05-22T16:36:25.885Z,17.54
2019-05-22T16:38:37.673Z,17.57
2019-05-22T16:40:49.566Z,17.59
2019-05-22T16:43:00.940Z,17.57
2019-05-22T16:45:13.200Z,17.53
2019-05-22T16:47:25.088Z,17.50
2019-05-22T16:49:37.941Z,17.52
2019-05-22T16:51:48.872Z,17.59
2019-05-22T16:54:00.548Z,17.72
2019-05-22T16:56:11.463Z,17.81
2019-05-22T16:58:22.321Z,17.84
2019-05-22T17:00:33.963Z,17.93
2019-05-22T17:02:46.623Z,18.08
2019-05-22T17:04:57.809Z,18.18
2019-05-22T17:07:10.201Z,18.16
2019-05-22T17:09:21.783Z,18.14
2019-05-22T17:11:32.706Z,18.18
2019-05-22T17:13:44.245Z,18.13
2019-05-22T17:15:55.501Z,18.11
2019-05-22T17:18:07.825Z,18.14
2019-05-22T17:20:21.094Z,18.18
2019-05-22T17:22:33.849Z,18.19
2019-05-22T17:24:44.922Z,18.03
2019-05-22T17:26:56.659Z,17.97
2019-05-22T17:29:09.406Z,17.90
2019-05-22T17:31:21.938Z,17.79
2019-05-22T17:33:33.158Z,17.59
2019-05-22T17:35:45.236Z,17.44
2019-05-22T17:37:56.606Z,17.32
2019-05-22T17:40:09.860Z,17.21
2019-05-22T17:42:24.221Z,17.09
2019-05-22T17:44:37.427Z,16.95
2019-05-22T17:46:48.391Z,16.85
2019-05-22T17:48:59.806Z,16.78
2019-05-22T17:51:11.157Z,16.72
2019-05-22T17:53:22.496Z,16.69
2019-05-22T17:55:33.858Z,16.64
2019-05-22T17:57:45.893Z,16.60
2019-05-22T17:59:56.967Z,16.50
2019-05-22T18:02:09.920Z,16.43
2019-05-22T18:04:21.149Z,16.33
2019-05-22T18:06:32.338Z,16.27
2019-05-22T18:08:43.572Z,16.22
2019-05-22T18:10:55.643Z,16.20
2019-05-22T18:13:07.091Z,16.15
2019-05-22T18:15:18.514Z,16.09
2019-05-22T18:17:29.435Z,16.03
2019-05-22T18:19:40.868Z,16.00
2019-05-22T18:21:52.340Z,15.95
2019-05-22T18:24:04.652Z,15.90
2019-05-22T18:26:16.400Z,15.85
2019-05-22T18:28:27.345Z,15.83
2019-05-22T18:30:40.257Z,15.79
2019-05-22T18:32:51.199Z,15.76
2019-05-22T18:35:03.339Z,15.72
2019-05-22T18:37:14.206Z,15.65
2019-05-22T18:39:25.901Z,15.61
2019-05-22T18:41:36.865Z,15.53
2019-05-22T18:43:47.926Z,15.48
2019-05-22T18:45:58.801Z,15.37
2019-05-22T18:48:10.090Z,15.32
2019-05-22T18:50:21.097Z,15.28
2019-05-22T18:52:40.996Z,15.26
2019-05-22T18:54:44.921Z,15.23
2019-05-22T18:56:55.777Z,15.20
2019-05-22T18:59:06.713Z,15.17
2019-05-22T19:01:18.072Z,15.13
2019-05-22T19:03:29.096Z,15.10
2019-05-22T19:05:40.520Z,15.03
2019-05-22T19:07:51.360Z,14.92
2019-05-22T19:10:04.205Z,14.78
2019-05-22T19:12:15.565Z,14.59
2019-05-22T19:14:26.811Z,14.41
2019-05-22T19:16:37.883Z,14.24
2019-05-22T19:18:48.952Z,14.13
2019-05-22T19:20:59.902Z,14.01
2019-05-22T19:23:10.954Z,13.95
2019-05-22T19:25:21.885Z,13.87
2019-05-22T19:27:33.547Z,13.76
2019-05-22T19:29:44.378Z,13.57
2019-05-22T19:31:55.419Z,13.46
2019-05-22T19:34:06.500Z,13.37
2019-05-22T19:36:17.690Z,13.29
2019-05-22T19:38:28.713Z,13.22
2019-05-22T19:40:39.545Z,13.11
2019-05-22T19:42:50.525Z,12.98
2019-05-22T19:45:04.018Z,12.93
2019-05-22T19:47:14.872Z,12.83
2019-05-22T19:49:26.067Z,12.76
2019-05-22T19:51:37.050Z,12.68
2019-05-22T19:53:48.174Z,12.59
2019-05-22T19:55:59.090Z,12.53
2019-05-22T19:58:11.851Z,12.47
2019-05-22T20:00:23.913Z,12.42
2019-05-22T20:02:34.908Z,12.38
2019-05-22T20:04:45.960Z,12.31
2019-05-22T20:06:57.482Z,12.17
2019-05-22T20:09:09.389Z,12.09
2019-05-22T20:11:20.737Z,12.02
2019-05-22T20:13:32.892Z,12.01
2019-05-22T20:15:43.746Z,11.95
2019-05-22T20:17:55.530Z,11.88
2019-05-22T20:20:07.277Z,11.77
2019-05-22T20:22:18.442Z,11.74
2019-05-22T20:24:30.033Z,11.71
2019-05-22T20:26:41.366Z,11.63
2019-05-22T20:28:53.360Z,11.59
2019-05-22T20:31:04.847Z,11.55
2019-05-22T20:33:16.218Z,11.49
2019-05-22T20:35:27.286Z,11.39
2019-05-22T20:37:38.541Z,11.38
2019-05-22T20:39:49.490Z,11.41
2019-05-22T20:42:00.925Z,11.38
2019-05-22T20:44:12.042Z,11.34
2019-05-22T20:46:22.865Z,11.30
2019-05-22T20:48:34.514Z,11.26
2019-05-22T20:50:45.470Z,11.21
2019-05-22T20:52:56.390Z,11.23
2019-05-22T20:55:08.872Z,11.24
2019-05-22T20:57:20.682Z,11.23
2019-05-22T20:59:33.409Z,11.25
2019-05-22T21:01:45.667Z,11.24
2019-05-22T21:03:59.043Z,11.23
2019-05-22T21:06:12.560Z,11.14
2019-05-22T21:08:24.492Z,11.15
2019-05-22T21:10:36.080Z,11.18
2019-05-22T21:12:48.060Z,11.19
2019-05-22T21:14:59.369Z,11.14
2019-05-22T21:17:10.759Z,11.12
2019-05-22T21:19:23.776Z,11.08
2019-05-22T21:21:35.033Z,11.02
2019-05-22T21:23:45.988Z,10.97
2019-05-22T21:25:57.473Z,10.93
2019-05-22T21:28:09.145Z,10.88
2019-05-22T21:30:20.621Z,10.82
2019-05-22T21:32:32.044Z,10.72
2019-05-22T21:34:43.413Z,10.66
2019-05-22T21:36:54.420Z,10.58
2019-05-22T21:39:09.915Z,10.46
2019-05-22T21:41:21.769Z,10.38
2019-05-22T21:43:32.717Z,10.29
2019-05-22T21:45:43.847Z,10.22
2019-05-22T21:47:55.492Z,10.16
2019-05-22T21:50:09.356Z,10.04
2019-05-22T21:52:20.609Z,9.97
2019-05-22T21:54:31.935Z,9.91
2019-05-22T21:56:44.786Z,9.84
2019-05-22T21:58:56.855Z,9.77
2019-05-22T22:01:10.404Z,9.80
2019-05-22T22:03:25.597Z,9.83
2019-05-22T22:05:39.236Z,9.75
2019-05-22T22:07:50.165Z,9.71
2019-05-22T22:10:01.900Z,9.67
2019-05-22T22:12:16.468Z,9.57
2019-05-22T22:14:27.820Z,9.53
2019-05-22T22:16:40.480Z,9.50
2019-05-22T22:18:52.734Z,9.53
2019-05-22T22:21:03.881Z,9.51
2019-05-22T22:23:18.644Z,9.58
2019-05-22T22:25:30.785Z,9.52
2019-05-22T22:27:42.567Z,9.50
2019-05-22T22:29:53.819Z,9.46
2019-05-22T22:32:10.460Z,9.41
2019-05-22T22:34:23.635Z,9.35
2019-05-22T22:36:35.144Z,9.37
2019-05-22T22:38:46.409Z,9.39
2019-05-22T22:40:59.170Z,9.32
2019-05-22T22:43:11.825Z,9.35
2019-05-22T22:45:42.686Z,9.29
2019-05-22T22:47:54.014Z,9.30
2019-05-22T22:50:07.147Z,9.27
2019-05-22T22:52:18.685Z,9.29
2019-05-22T22:54:29.934Z,9.31
2019-05-22T22:56:41.355Z,9.32
2019-05-22T22:58:52.794Z,9.29
2019-05-22T23:01:07.168Z,9.19
2019-05-22T23:03:21.182Z,9.19
2019-05-22T23:05:33.533Z,9.22
2019-05-22T23:07:46.940Z,9.25
2019-05-22T23:09:58.875Z,9.26
2019-05-22T23:12:11.819Z,9.25
2019-05-22T23:14:26.704Z,9.26
2019-05-22T23:19:15.113Z,9.27
2019-05-22T23:21:26.134Z,9.15
2019-05-22T23:23:37.153Z,9.07
2019-05-22T23:25:48.901Z,9.01
2019-05-22T23:28:01.637Z,9.00
2019-05-22T23:30:13.081Z,8.98
2019-05-22T23:32:25.108Z,8.91
2019-05-22T23:34:36.258Z,8.86
2019-05-22T23:36:47.729Z,8.81
2019-05-22T23:38:59.944Z,8.77
2019-05-22T23:41:11.399Z,8.75
2019-05-22T23:43:22.329Z,8.74
2019-05-22T23:45:34.672Z,8.69
2019-05-22T23:48:01.317Z,8.61
2019-05-22T23:50:12.957Z,8.49
2019-05-22T23:52:24.084Z,8.41
2019-05-22T23:54:35.399Z,8.38
2019-05-22T23:56:48.960Z,8.36
2019-05-22T23:59:00.892Z,8.39
