createdAt,value
2016-09-20T13:32:36.379Z,23.63
2016-09-20T13:33:36.116Z,23.76
2016-09-20T13:34:36.047Z,23.62
2016-09-20T13:35:35.978Z,23.44
2016-09-20T13:37:36.055Z,23.27
2016-09-20T13:38:36.252Z,23.21
2016-09-20T13:39:35.941Z,23.23
2016-09-20T13:40:36.183Z,23.17
2016-09-20T13:41:35.601Z,23.15
2016-09-20T13:42:35.844Z,23.2
2016-09-20T13:43:35.473Z,23.21
2016-09-20T13:44:35.645Z,23.21
2016-09-20T13:45:36.170Z,23.15
2016-09-20T13:46:35.514Z,23.17
2016-09-20T13:47:35.792Z,23.21
2016-09-20T13:48:35.511Z,23.23
2016-09-20T13:49:35.137Z,23.12
2016-09-20T13:50:35.304Z,23.13
2016-09-20T13:51:34.990Z,23.17
2016-09-20T13:52:34.944Z,23.12
2016-09-20T13:53:35.063Z,23.13
2016-09-20T13:54:34.804Z,23.13
2016-09-20T13:55:34.749Z,23.12
2016-09-20T13:56:34.912Z,23.1
2016-09-20T13:57:34.622Z,23.09
2016-09-20T13:58:34.569Z,23.08
2016-09-20T13:59:34.489Z,23.08
2016-09-20T14:00:34.460Z,23.05
2016-09-20T14:01:34.917Z,23.02
2016-09-20T14:02:34.335Z,23.09
2016-09-20T14:03:34.464Z,23.05
2016-09-20T14:04:34.418Z,23.12
2016-09-20T14:05:34.457Z,23.09
2016-09-20T14:06:34.122Z,23.05
2016-09-20T14:07:34.017Z,23.1
2016-09-20T14:08:33.943Z,23.1
2016-09-20T14:09:33.886Z,23.12
2016-09-20T14:10:33.827Z,23.1
2016-09-20T14:11:33.760Z,23.06
2016-09-20T14:12:34.022Z,23.06
2016-09-20T14:13:33.655Z,23.06
2016-09-20T14:14:33.584Z,23.06
2016-09-20T14:15:33.713Z,23
2016-09-20T14:16:34.463Z,23.03
2016-09-20T14:17:34.116Z,23.03
2016-09-20T14:18:33.659Z,23.02
2016-09-20T14:19:33.596Z,23.03
2016-09-20T14:20:33.235Z,23.05
2016-09-20T14:21:33.394Z,23.06
2016-09-20T14:22:33.105Z,23.03
2016-09-20T14:23:33.048Z,23.05
2016-09-20T14:24:32.968Z,23.03
2016-09-20T14:25:32.918Z,23.05
2016-09-20T14:26:32.855Z,23.02
2016-09-20T14:27:32.809Z,23.02
2016-09-20T14:28:32.935Z,23
2016-09-20T14:29:32.693Z,22.99
2016-09-20T14:30:47.794Z,23.02
2016-09-20T14:31:32.561Z,23.02
2016-09-20T14:32:32.800Z,23.06
2016-09-20T14:33:32.422Z,23.03
2016-09-20T14:34:32.682Z,23.03
2016-09-20T14:35:47.430Z,23.05
2016-09-20T14:36:32.258Z,23.06
2016-09-20T14:37:32.497Z,22.96
2016-09-20T14:38:32.457Z,23.06
2016-09-20T14:39:32.068Z,23
2016-09-20T14:40:32.215Z,23.05
2016-09-20T14:41:31.953Z,22.99
2016-09-20T14:42:31.891Z,23.02
2016-09-20T14:43:32.023Z,22.94
2016-09-20T14:44:32.000Z,23
2016-09-20T14:45:31.698Z,23.02
2016-09-20T14:46:31.635Z,23.02
2016-09-20T14:47:31.587Z,23.03
2016-09-20T14:48:31.852Z,22.99
2016-09-20T14:49:31.656Z,22.94
2016-09-20T14:50:31.706Z,22.96
2016-09-20T14:51:31.875Z,22.99
2016-09-20T14:52:31.497Z,22.99
2016-09-20T14:53:31.734Z,22.93
2016-09-20T14:54:31.161Z,23.02
2016-09-20T14:55:31.639Z,22.96
2016-09-20T14:56:31.031Z,23
2016-09-20T14:57:30.968Z,23.05
2016-09-20T14:58:30.914Z,23.02
2016-09-20T14:59:31.414Z,23.02
2016-09-20T15:00:31.540Z,23
2016-09-20T15:01:30.963Z,22.98
2016-09-20T15:02:30.668Z,23.03
2016-09-20T15:03:30.601Z,23.02
2016-09-20T15:04:31.288Z,23.02
2016-09-20T15:05:30.486Z,23.02
2016-09-20T15:06:30.443Z,22.85
2016-09-20T15:07:30.604Z,22.96
2016-09-20T15:08:30.371Z,22.88
2016-09-20T15:09:30.247Z,22.98
2016-09-20T15:10:30.185Z,22.94
2016-09-20T15:11:31.329Z,22.9
2016-09-20T15:12:30.065Z,22.96
2016-09-20T15:13:30.218Z,22.9
2016-09-20T15:14:29.971Z,22.96
2016-09-20T15:15:29.885Z,22.93
2016-09-20T15:16:30.023Z,22.93
2016-09-20T15:17:30.312Z,23
2016-09-20T15:18:29.937Z,22.94
2016-09-20T15:19:30.069Z,22.94
2016-09-20T15:20:29.585Z,22.94
2016-09-20T15:21:29.511Z,22.93
2016-09-20T15:22:29.777Z,22.99
2016-09-20T15:23:29.429Z,22.93
2016-09-20T15:24:29.331Z,23.03
2016-09-20T15:25:29.801Z,22.93
2016-09-20T15:26:29.213Z,22.94
2016-09-20T15:27:29.356Z,22.99
2016-09-20T15:28:29.811Z,22.9
2016-09-20T15:29:29.039Z,22.94
2016-09-20T15:30:29.221Z,22.98
2016-09-20T15:31:29.238Z,23
2016-09-20T15:32:28.860Z,22.91
2016-09-20T15:33:28.795Z,22.9
2016-09-20T15:34:29.277Z,22.94
2016-09-20T15:35:29.003Z,22.93
2016-09-20T15:36:28.610Z,22.99
2016-09-20T15:37:28.543Z,22.96
2016-09-20T15:38:28.797Z,22.93
2016-09-20T15:39:28.430Z,22.93
2016-09-20T15:40:28.689Z,22.9
2016-09-20T15:41:28.503Z,22.9
2016-09-20T15:42:28.570Z,22.94
2016-09-20T15:43:28.187Z,22.94
2016-09-20T15:44:28.431Z,22.9
2016-09-20T15:45:28.062Z,22.93
2016-09-20T15:46:28.008Z,22.93
2016-09-20T15:47:28.180Z,22.93
2016-09-20T15:48:27.886Z,22.93
2016-09-20T15:49:27.824Z,22.96
2016-09-20T15:50:28.527Z,22.94
2016-09-20T15:51:27.901Z,22.94
2016-09-20T15:52:27.851Z,22.87
2016-09-20T15:53:27.580Z,22.88
2016-09-20T15:54:27.831Z,22.93
2016-09-20T15:55:27.462Z,22.94
2016-09-20T15:56:27.396Z,22.91
2016-09-20T15:57:27.347Z,22.96
2016-09-20T15:58:27.479Z,22.94
2016-09-20T15:59:27.219Z,22.9
2016-09-20T16:00:27.146Z,22.91
2016-09-20T16:01:27.298Z,22.9
2016-09-20T16:02:27.033Z,22.9
2016-09-20T16:03:26.972Z,22.91
2016-09-20T16:04:26.921Z,22.91
2016-09-20T16:05:27.157Z,22.91
2016-09-20T16:06:26.802Z,22.91
2016-09-20T16:07:26.925Z,22.96
2016-09-20T16:08:26.884Z,22.93
2016-09-20T16:09:26.602Z,22.9
2016-09-20T16:10:26.540Z,22.91
2016-09-20T16:11:26.488Z,22.88
2016-09-20T16:12:26.427Z,22.99
2016-09-20T16:13:26.371Z,22.94
2016-09-20T16:14:26.323Z,22.9
2016-09-20T16:15:26.246Z,22.9
2016-09-20T16:16:26.189Z,22.98
2016-09-20T16:17:26.343Z,22.91
2016-09-20T16:18:26.274Z,22.96
2016-09-20T16:19:26.026Z,22.91
2016-09-20T16:20:26.170Z,22.91
2016-09-20T16:21:25.878Z,22.93
2016-09-20T16:22:26.151Z,22.94
2016-09-20T16:23:26.070Z,22.91
2016-09-20T16:24:25.900Z,22.8
2016-09-20T16:25:26.266Z,22.93
2016-09-20T16:26:25.574Z,22.81
2016-09-20T16:27:25.839Z,22.9
2016-09-20T16:28:25.453Z,22.96
2016-09-20T16:29:26.144Z,22.96
2016-09-20T16:30:25.552Z,22.9
2016-09-20T16:31:25.826Z,22.94
2016-09-20T16:32:25.217Z,22.96
2016-09-20T16:33:25.189Z,22.93
2016-09-20T16:34:25.409Z,22.88
2016-09-20T16:35:25.043Z,22.87
2016-09-20T16:36:24.975Z,22.94
2016-09-20T16:37:25.237Z,22.94
2016-09-20T16:38:25.164Z,22.85
2016-09-20T16:39:25.014Z,22.85
2016-09-20T16:40:24.729Z,22.88
2016-09-20T16:41:24.994Z,22.91
2016-09-20T16:42:25.618Z,22.9
2016-09-20T16:43:28.835Z,22.91
2016-09-20T16:44:24.492Z,22.91
2016-09-20T16:45:24.746Z,22.81
2016-09-20T16:46:24.358Z,22.91
2016-09-20T16:47:24.305Z,22.94
2016-09-20T16:48:24.238Z,22.85
2016-09-20T16:49:24.379Z,22.94
2016-09-20T16:50:24.120Z,22.76
2016-09-20T16:51:24.377Z,22.76
2016-09-20T16:52:24.194Z,22.88
2016-09-20T16:53:23.945Z,22.9
2016-09-20T16:54:23.920Z,22.94
2016-09-20T16:55:23.816Z,22.91
2016-09-20T16:56:23.765Z,22.93
2016-09-20T16:57:23.690Z,22.76
2016-09-20T16:58:23.641Z,22.8
2016-09-20T16:59:23.570Z,22.94
2016-09-20T17:00:23.524Z,22.91
2016-09-20T17:01:23.458Z,22.81
2016-09-20T17:02:23.392Z,22.81
2016-09-20T17:03:23.856Z,22.83
2016-09-20T17:04:23.273Z,22.91
2016-09-20T17:05:23.524Z,22.83
2016-09-20T17:06:23.147Z,22.9
2016-09-20T17:07:23.114Z,22.85
2016-09-20T17:08:23.478Z,22.93
2016-09-20T17:09:22.967Z,22.9
2016-09-20T17:10:23.113Z,22.84
2016-09-20T17:11:22.848Z,22.83
2016-09-20T17:12:22.788Z,22.81
2016-09-20T17:13:22.932Z,22.83
2016-09-20T17:14:22.666Z,22.8
2016-09-20T17:15:22.912Z,22.83
2016-09-20T17:16:22.566Z,22.83
2016-09-20T17:17:22.791Z,22.81
2016-09-20T17:18:22.736Z,22.84
2016-09-20T17:19:22.579Z,22.81
2016-09-20T17:20:22.625Z,22.84
2016-09-20T17:21:22.252Z,22.81
2016-09-20T17:22:22.973Z,22.8
2016-09-20T17:23:22.435Z,22.81
2016-09-20T17:24:22.571Z,22.83
2016-09-20T17:25:21.995Z,22.85
2016-09-20T17:26:21.937Z,22.78
2016-09-20T17:27:21.892Z,22.83
2016-09-20T17:28:21.816Z,22.87
2016-09-20T17:29:21.961Z,22.81
2016-09-20T17:30:22.237Z,22.84
2016-09-20T17:31:21.629Z,22.78
2016-09-20T17:32:21.908Z,22.81
2016-09-20T17:33:21.526Z,22.8
2016-09-20T17:34:21.461Z,22.85
2016-09-20T17:35:21.407Z,22.75
2016-09-20T17:36:22.559Z,22.83
2016-09-20T17:37:21.484Z,22.84
2016-09-20T17:38:36.169Z,22.72
2016-09-20T17:39:21.158Z,22.8
2016-09-20T17:40:21.306Z,22.84
2016-09-20T17:41:21.571Z,22.8
2016-09-20T17:42:20.965Z,22.75
2016-09-20T17:43:20.931Z,22.75
2016-09-20T17:44:21.696Z,22.78
2016-09-20T17:45:20.790Z,22.84
2016-09-20T17:46:20.733Z,22.8
2016-09-20T17:47:20.670Z,22.75
2016-09-20T17:48:20.609Z,22.78
2016-09-20T17:49:20.541Z,22.83
2016-09-20T17:50:20.619Z,22.76
2016-09-20T17:51:20.429Z,22.78
2016-09-20T17:52:20.668Z,22.72
2016-09-20T17:53:20.503Z,22.83
2016-09-20T17:54:20.478Z,22.72
2016-09-20T17:55:20.588Z,22.8
2016-09-20T17:56:20.117Z,22.75
2016-09-20T17:57:20.063Z,22.78
2016-09-20T17:58:20.003Z,22.72
2016-09-20T17:59:19.933Z,22.88
2016-09-20T18:00:20.189Z,22.84
2016-09-20T18:01:20.011Z,22.72
2016-09-20T18:02:19.754Z,22.78
2016-09-20T18:03:19.892Z,22.8
2016-09-20T18:04:19.952Z,22.81
2016-09-20T18:05:19.592Z,22.8
2016-09-20T18:06:19.506Z,22.7
2016-09-20T18:07:19.766Z,22.84
2016-09-20T18:08:19.701Z,22.8
2016-09-20T18:09:19.536Z,22.75
2016-09-20T18:10:19.275Z,22.76
2016-09-20T18:11:19.220Z,22.8
2016-09-20T18:12:19.360Z,22.76
2016-09-20T18:13:19.295Z,22.78
2016-09-20T18:14:19.334Z,22.76
2016-09-20T18:15:19.299Z,22.84
2016-09-20T18:16:18.901Z,22.84
2016-09-20T18:17:18.851Z,22.84
2016-09-20T18:18:18.791Z,22.76
2016-09-20T18:19:18.727Z,22.75
2016-09-20T18:20:18.982Z,22.76
2016-09-20T18:21:18.917Z,22.8
2016-09-20T18:22:18.559Z,22.75
2016-09-20T18:23:18.476Z,22.75
2016-09-20T18:24:18.430Z,22.85
2016-09-20T18:25:18.870Z,22.76
2016-09-20T18:26:18.640Z,22.85
2016-09-20T18:27:18.260Z,22.84
2016-09-20T18:28:18.169Z,22.76
2016-09-20T18:29:18.114Z,22.76
2016-09-20T18:30:18.378Z,22.81
2016-09-20T18:31:18.193Z,22.81
2016-09-20T18:32:18.354Z,22.78
2016-09-20T18:33:18.091Z,22.83
2016-09-20T18:34:17.819Z,22.81
2016-09-20T18:35:17.952Z,22.81
2016-09-20T18:36:17.700Z,22.84
2016-09-20T18:37:17.628Z,22.65
2016-09-20T18:38:17.563Z,22.75
2016-09-20T18:39:17.505Z,22.73
2016-09-20T18:40:22.116Z,22.75
2016-09-20T18:41:17.384Z,22.73
2016-09-20T18:42:17.639Z,22.73
2016-09-20T18:43:17.260Z,22.68
2016-09-20T18:44:17.213Z,22.7
2016-09-20T18:45:17.453Z,22.83
2016-09-20T18:46:17.280Z,22.76
2016-09-20T18:47:17.342Z,22.76
2016-09-20T18:48:17.475Z,22.8
2016-09-20T18:49:16.907Z,22.73
2016-09-20T18:50:16.862Z,22.76
2016-09-20T18:51:16.785Z,22.72
2016-09-20T18:52:17.054Z,22.75
2016-09-20T18:53:16.670Z,22.66
2016-09-20T18:54:16.618Z,22.75
2016-09-20T18:55:16.546Z,22.69
2016-09-20T18:56:16.787Z,22.66
2016-09-20T18:57:16.773Z,22.66
2016-09-20T18:58:16.558Z,22.7
2016-09-20T18:59:16.618Z,22.6
2016-09-20T19:00:16.454Z,22.69
2016-09-20T19:01:16.687Z,22.66
2016-09-20T19:02:16.113Z,22.6
2016-09-20T19:03:16.067Z,22.65
2016-09-20T19:04:16.213Z,22.62
2016-09-20T19:05:16.252Z,22.59
2016-09-20T19:06:16.371Z,22.6
2016-09-20T19:07:15.814Z,22.57
2016-09-20T19:08:17.049Z,22.57
2016-09-20T19:09:15.698Z,22.55
2016-09-20T19:10:15.823Z,22.54
2016-09-20T19:11:16.115Z,22.54
2016-09-20T19:12:15.512Z,22.57
2016-09-20T19:13:15.438Z,22.51
2016-09-20T19:14:15.915Z,22.62
2016-09-20T19:15:15.838Z,22.57
2016-09-20T19:16:15.462Z,22.6
2016-09-20T19:17:15.199Z,22.51
2016-09-20T19:18:15.457Z,22.59
2016-09-20T19:19:15.096Z,22.57
2016-09-20T19:20:15.218Z,22.57
2016-09-20T19:21:15.273Z,22.54
2016-09-20T19:22:14.895Z,22.62
2016-09-20T19:23:16.364Z,22.54
2016-09-20T19:24:15.072Z,22.47
2016-09-20T19:25:15.016Z,22.48
2016-09-20T19:26:14.955Z,22.54
2016-09-20T19:27:14.611Z,22.45
2016-09-20T19:28:14.856Z,22.45
2016-09-20T19:29:15.099Z,22.44
2016-09-20T19:30:14.946Z,22.44
2016-09-20T19:31:14.546Z,22.48
2016-09-20T19:32:14.612Z,22.44
2016-09-20T19:33:14.215Z,22.43
2016-09-20T19:34:14.490Z,22.55
2016-09-20T19:35:14.434Z,22.5
2016-09-20T19:36:14.029Z,22.45
2016-09-20T19:37:13.973Z,22.39
2016-09-20T19:38:13.920Z,22.54
2016-09-20T19:39:14.381Z,22.45
2016-09-20T19:40:13.785Z,22.44
2016-09-20T19:41:13.734Z,22.48
2016-09-20T19:42:13.667Z,22.45
2016-09-20T19:43:13.913Z,22.44
2016-09-20T19:44:13.557Z,22.45
2016-09-20T19:45:13.798Z,22.45
2016-09-20T19:46:13.738Z,22.5
2016-09-20T19:47:13.562Z,22.54
2016-09-20T19:48:13.298Z,22.51
2016-09-20T19:49:13.235Z,22.41
2016-09-20T19:50:13.169Z,22.48
2016-09-20T19:51:13.127Z,22.5
2016-09-20T19:52:13.376Z,22.43
2016-09-20T19:53:13.562Z,22.44
2016-09-20T19:54:13.159Z,22.55
2016-09-20T19:55:12.865Z,22.48
2016-09-20T19:56:12.810Z,22.53
2016-09-20T19:57:12.977Z,22.51
2016-09-20T19:58:12.703Z,22.5
2016-09-20T19:59:12.944Z,22.47
2016-09-20T20:00:12.886Z,22.39
2016-09-20T20:01:12.521Z,22.54
2016-09-20T20:02:12.988Z,22.48
2016-09-20T20:03:12.385Z,22.59
2016-09-20T20:04:12.650Z,22.51
2016-09-20T20:05:12.864Z,22.48
2016-09-20T20:06:13.244Z,22.6
2016-09-20T20:07:12.146Z,22.59
2016-09-20T20:08:13.497Z,22.51
2016-09-20T20:09:12.220Z,22.51
2016-09-20T20:10:12.185Z,22.54
2016-09-20T20:11:12.102Z,22.59
2016-09-20T20:12:12.186Z,22.57
2016-09-20T20:13:11.781Z,22.54
2016-09-20T20:14:12.036Z,22.51
2016-09-20T20:15:11.980Z,22.6
2016-09-20T20:16:11.805Z,22.54
2016-09-20T20:17:11.968Z,22.51
2016-09-20T20:18:11.468Z,22.48
2016-09-20T20:19:11.416Z,22.53
2016-09-20T20:20:11.750Z,22.55
2016-09-20T20:21:11.295Z,22.55
2016-09-20T20:22:11.475Z,22.47
2016-09-20T20:23:11.196Z,22.43
2016-09-20T20:24:11.109Z,22.53
2016-09-20T20:25:11.360Z,22.5
2016-09-20T20:26:10.990Z,22.55
2016-09-20T20:27:10.961Z,22.54
2016-09-20T20:28:11.063Z,22.59
2016-09-20T20:29:10.808Z,22.59
2016-09-20T20:30:10.745Z,22.57
2016-09-20T20:31:10.993Z,22.47
2016-09-20T20:32:10.939Z,22.59
2016-09-20T20:33:10.547Z,22.6
2016-09-20T20:34:10.713Z,22.5
2016-09-20T20:35:10.428Z,22.59
2016-09-20T20:36:10.369Z,22.54
2016-09-20T20:37:10.524Z,22.6
2016-09-20T20:38:10.273Z,22.57
2016-09-20T20:39:10.710Z,22.48
2016-09-20T20:40:10.351Z,22.59
2016-09-20T20:41:10.063Z,22.53
2016-09-20T20:42:10.010Z,22.5
2016-09-20T20:43:09.964Z,22.6
2016-09-20T20:44:09.886Z,22.55
2016-09-20T20:45:09.824Z,22.59
2016-09-20T20:46:09.963Z,22.6
2016-09-20T20:47:09.918Z,22.6
2016-09-20T20:48:09.662Z,22.6
2016-09-20T20:49:09.901Z,22.63
2016-09-20T20:50:09.531Z,22.53
2016-09-20T20:51:09.689Z,22.5
2016-09-20T20:52:09.798Z,22.62
2016-09-20T20:53:09.652Z,22.51
2016-09-20T20:54:09.267Z,22.53
2016-09-20T20:55:10.037Z,22.51
2016-09-20T20:56:09.146Z,22.5
2016-09-20T20:57:09.084Z,22.48
2016-09-20T20:58:09.341Z,22.53
2016-09-20T20:59:08.974Z,22.48
2016-09-20T21:00:09.446Z,22.51
2016-09-20T21:01:08.851Z,22.6
2016-09-20T21:02:08.791Z,22.59
2016-09-20T21:03:09.030Z,22.54
2016-09-20T21:04:08.670Z,22.6
2016-09-20T21:05:08.612Z,22.53
2016-09-20T21:06:08.542Z,22.45
2016-09-20T21:07:08.483Z,22.54
2016-09-20T21:08:08.885Z,22.5
2016-09-20T21:09:08.556Z,22.54
2016-09-20T21:10:08.616Z,22.55
2016-09-20T21:11:08.276Z,22.55
2016-09-20T21:12:08.374Z,22.54
2016-09-20T21:13:08.422Z,22.51
2016-09-20T21:14:08.641Z,22.45
2016-09-20T21:15:08.002Z,22.5
2016-09-20T21:16:07.923Z,22.54
2016-09-20T21:17:08.181Z,22.6
2016-09-20T21:18:07.807Z,22.59
2016-09-20T21:19:07.758Z,22.44
2016-09-20T21:20:07.690Z,22.51
2016-09-20T21:21:07.945Z,22.54
2016-09-20T21:22:07.791Z,22.54
2016-09-20T21:23:07.508Z,22.51
2016-09-20T21:24:07.755Z,22.55
2016-09-20T21:25:07.640Z,22.55
2016-09-20T21:26:07.654Z,22.44
2016-09-20T21:27:07.780Z,22.57
2016-09-20T21:28:07.403Z,22.47
2016-09-20T21:29:07.138Z,22.48
2016-09-20T21:30:07.637Z,22.54
2016-09-20T21:31:07.021Z,22.53
2016-09-20T21:32:06.967Z,22.44
2016-09-20T21:33:06.887Z,22.51
2016-09-20T21:34:06.861Z,22.5
2016-09-20T21:35:07.413Z,22.48
2016-09-20T21:36:06.716Z,22.59
2016-09-20T21:37:06.967Z,22.57
2016-09-20T21:38:06.900Z,22.53
2016-09-20T21:39:07.956Z,22.54
2016-09-20T21:40:06.489Z,22.47
2016-09-20T21:41:06.412Z,22.36
2016-09-20T21:42:06.351Z,22.39
2016-09-20T21:43:06.281Z,22.5
2016-09-20T21:44:06.545Z,22.43
2016-09-20T21:45:06.476Z,22.43
2016-09-20T21:46:06.105Z,22.45
2016-09-20T21:47:06.038Z,22.5
2016-09-20T21:48:05.970Z,22.48
2016-09-20T21:49:05.915Z,22.41
2016-09-20T21:50:05.856Z,22.51
2016-09-20T21:51:05.802Z,22.5
2016-09-20T21:52:05.733Z,22.45
2016-09-20T21:53:05.673Z,22.5
2016-09-20T21:54:05.613Z,22.45
2016-09-20T21:55:05.559Z,22.47
2016-09-20T21:56:05.487Z,22.53
2016-09-20T21:57:05.748Z,22.48
2016-09-20T21:58:05.370Z,22.5
2016-09-20T21:59:05.654Z,22.47
2016-09-20T22:00:05.242Z,22.45
2016-09-20T22:01:05.397Z,22.48
2016-09-20T22:02:05.439Z,22.44
2016-09-20T22:03:05.910Z,22.48
2016-09-20T22:04:05.018Z,22.54
2016-09-20T22:05:04.956Z,22.48
2016-09-20T22:06:04.891Z,22.54
2016-09-20T22:07:04.826Z,22.45
2016-09-20T22:08:05.409Z,22.47
2016-09-20T22:09:04.701Z,22.51
2016-09-20T22:10:04.642Z,22.47
2016-09-20T22:11:04.575Z,22.54
2016-09-20T22:12:04.517Z,22.51
2016-09-20T22:13:04.447Z,22.51
2016-09-20T22:14:04.387Z,22.47
2016-09-20T22:15:04.547Z,22.54
2016-09-20T22:16:04.280Z,22.48
2016-09-20T22:17:04.722Z,22.53
2016-09-20T22:18:04.337Z,22.53
2016-09-20T22:19:04.089Z,22.45
2016-09-20T22:20:04.034Z,22.44
2016-09-20T22:21:03.963Z,22.51
2016-09-20T22:22:03.904Z,22.48
2016-09-20T22:23:03.841Z,22.5
2016-09-20T22:24:04.103Z,22.54
2016-09-20T22:25:03.722Z,22.47
2016-09-20T22:26:03.667Z,22.48
2016-09-20T22:27:03.935Z,22.44
2016-09-20T22:28:03.862Z,22.51
2016-09-20T22:29:03.481Z,22.51
2016-09-20T22:30:03.435Z,22.41
2016-09-20T22:31:03.360Z,22.41
2016-09-20T22:32:03.619Z,22.54
2016-09-20T22:33:03.236Z,22.43
2016-09-20T22:34:03.488Z,22.44
2016-09-20T22:35:03.109Z,22.47
2016-09-20T22:36:03.364Z,22.47
2016-09-20T22:37:03.219Z,22.5
2016-09-20T22:38:02.929Z,22.5
2016-09-20T22:39:02.871Z,22.47
2016-09-20T22:40:03.118Z,22.47
2016-09-20T22:41:02.743Z,22.51
2016-09-20T22:42:02.690Z,22.41
2016-09-20T22:43:02.641Z,22.54
2016-09-20T22:44:02.565Z,22.51
2016-09-20T22:45:02.507Z,22.43
2016-09-20T22:46:02.749Z,22.48
2016-09-20T22:47:02.694Z,22.51
2016-09-20T22:48:02.332Z,22.48
2016-09-20T22:49:02.254Z,22.5
2016-09-20T22:50:02.402Z,22.47
2016-09-20T22:51:02.154Z,22.5
2016-09-20T22:52:02.715Z,22.54
2016-09-20T22:53:02.013Z,22.48
2016-09-20T22:54:01.964Z,22.47
2016-09-20T22:55:01.895Z,22.54
2016-09-20T22:56:01.845Z,22.44
2016-09-20T22:57:01.766Z,22.55
2016-09-20T22:58:01.722Z,22.48
2016-09-20T22:59:01.648Z,22.48
2016-09-20T23:00:01.585Z,22.48
2016-09-20T23:01:01.537Z,22.54
2016-09-20T23:02:01.469Z,22.48
2016-09-20T23:03:01.406Z,22.54
2016-09-20T23:04:01.346Z,22.47
2016-09-20T23:05:01.283Z,22.54
2016-09-20T23:06:01.225Z,22.48
2016-09-20T23:07:01.164Z,22.51
2016-09-20T23:08:01.951Z,22.47
2016-09-20T23:09:01.352Z,22.48
2016-09-20T23:10:00.976Z,22.5
2016-09-20T23:11:00.920Z,22.45
2016-09-20T23:12:00.868Z,22.45
2016-09-20T23:13:00.792Z,22.51
2016-09-20T23:14:00.733Z,22.48
2016-09-20T23:15:00.670Z,22.44
2016-09-20T23:16:00.614Z,22.48
2016-09-20T23:17:00.552Z,22.55
2016-09-20T23:18:00.491Z,22.43
2016-09-20T23:19:00.442Z,22.5
2016-09-20T23:20:00.367Z,22.45
2016-09-20T23:21:00.622Z,22.45
2016-09-20T23:22:00.557Z,22.5
2016-09-20T23:23:00.182Z,22.5
2016-09-20T23:24:00.455Z,22.47
2016-09-20T23:25:00.063Z,22.53
2016-09-20T23:25:59.997Z,22.48
2016-09-20T23:26:59.956Z,22.48
2016-09-20T23:27:59.888Z,22.51
2016-09-20T23:28:59.819Z,22.51
2016-09-20T23:29:59.761Z,22.47
2016-09-20T23:30:59.695Z,22.44
2016-09-20T23:31:59.633Z,22.53
2016-09-20T23:32:59.892Z,22.48
2016-09-20T23:33:59.509Z,22.48
2016-09-20T23:34:59.770Z,22.5
2016-09-20T23:35:59.399Z,22.51
2016-09-20T23:36:59.327Z,22.44
2016-09-20T23:37:59.594Z,22.51
2016-09-20T23:38:59.208Z,22.45
2016-09-20T23:39:59.147Z,22.54
2016-09-20T23:40:59.095Z,22.48
2016-09-20T23:41:59.022Z,22.44
2016-09-20T23:42:58.961Z,22.48
2016-09-20T23:43:58.907Z,22.43
2016-09-20T23:44:58.838Z,22.48
2016-09-20T23:45:58.782Z,22.54
2016-09-20T23:46:58.722Z,22.54
2016-09-20T23:47:58.972Z,22.47
2016-09-20T23:48:58.598Z,22.47
2016-09-20T23:49:58.543Z,22.5
2016-09-20T23:50:58.477Z,22.45
2016-09-20T23:51:58.415Z,22.51
2016-09-20T23:52:58.364Z,22.45
2016-09-20T23:53:58.294Z,22.47
2016-09-20T23:54:58.238Z,22.48
2016-09-20T23:55:58.173Z,22.51
2016-09-20T23:56:58.106Z,22.48
2016-09-20T23:57:58.048Z,22.47
2016-09-20T23:58:57.987Z,22.44
2016-09-20T23:59:57.924Z,22.48
