createdAt,value
2018-05-01T00:00:30.614Z,61.93
2018-05-01T00:02:23.520Z,62.49
2018-05-01T00:03:23.537Z,62.68
2018-05-01T00:05:16.457Z,61.93
2018-05-01T00:06:16.454Z,62.12
2018-05-01T00:08:09.603Z,61.93
2018-05-01T00:09:09.602Z,61.83
2018-05-01T00:11:02.503Z,62.49
2018-05-01T00:12:02.521Z,62.68
2018-05-01T00:13:55.442Z,62.68
2018-05-01T00:14:55.443Z,62.49
2018-05-01T00:16:48.342Z,62.78
2018-05-01T00:17:48.362Z,62.88
2018-05-01T00:19:41.282Z,62.97
2018-05-01T00:20:41.282Z,63.35
2018-05-01T00:22:34.183Z,63.26
2018-05-01T00:23:34.201Z,64.21
2018-05-01T00:25:27.118Z,64.02
2018-05-01T00:26:27.119Z,63.73
2018-05-01T00:28:20.022Z,63.92
2018-05-01T00:29:20.040Z,63.54
2018-05-01T00:31:12.958Z,64.12
2018-05-01T00:32:12.959Z,64.59
2018-05-01T00:34:06.092Z,64.84
2018-05-01T00:35:06.090Z,65.42
2018-05-01T00:36:58.994Z,66.08
2018-05-01T00:37:59.009Z,66.46
2018-05-01T00:39:51.935Z,66.75
2018-05-01T00:40:51.966Z,67.22
2018-05-01T00:42:45.033Z,68.18
2018-05-01T00:43:45.051Z,67.70
2018-05-01T00:45:37.969Z,68.52
2018-05-01T00:46:37.968Z,69.10
2018-05-01T00:48:30.873Z,70.33
2018-05-01T00:49:30.889Z,70.43
2018-05-01T00:51:23.821Z,71.19
2018-05-01T00:52:23.813Z,71.47
2018-05-01T00:54:16.734Z,71.09
2018-05-01T00:55:16.729Z,71.47
2018-05-01T00:57:09.632Z,71.57
2018-05-01T00:58:09.651Z,72.14
2018-05-01T01:00:02.570Z,71.95
2018-05-01T01:01:02.570Z,72.05
2018-05-01T01:02:55.466Z,72.71
2018-05-01T01:03:55.486Z,72.62
2018-05-01T01:05:48.402Z,73.28
2018-05-01T01:06:48.402Z,73.15
2018-05-01T01:08:41.304Z,74.14
2018-05-01T01:09:41.320Z,74.80
2018-05-01T01:11:34.238Z,74.80
2018-05-01T01:12:34.239Z,74.33
2018-05-01T01:14:27.139Z,74.87
2018-05-01T01:15:27.157Z,74.67
2018-05-01T01:17:20.076Z,75.34
2018-05-01T01:18:20.073Z,76.01
2018-05-01T01:20:12.991Z,75.53
2018-05-01T01:21:12.992Z,76.20
2018-05-01T01:23:05.891Z,76.57
2018-05-01T01:24:05.910Z,76.86
2018-05-01T01:25:58.822Z,76.39
2018-05-01T01:26:58.823Z,76.10
2018-05-01T01:28:51.721Z,76.67
2018-05-01T01:29:51.739Z,76.86
2018-05-01T01:31:44.663Z,77.72
2018-05-01T01:32:44.660Z,77.62
2018-05-01T01:34:37.555Z,78.10
2018-05-01T01:35:37.572Z,78.10
2018-05-01T01:37:30.490Z,77.30
2018-05-01T01:38:30.491Z,77.62
2018-05-01T01:40:23.386Z,77.34
2018-05-01T01:41:23.405Z,77.53
2018-05-01T01:43:16.322Z,77.24
2018-05-01T01:44:16.321Z,77.24
2018-05-01T01:46:09.238Z,78.48
2018-05-01T01:47:09.238Z,77.15
2018-05-01T01:49:02.137Z,77.72
2018-05-01T01:50:02.165Z,77.34
2018-05-01T01:51:55.077Z,78.10
2018-05-01T01:52:55.075Z,78.10
2018-05-01T01:54:47.973Z,77.91
2018-05-01T01:55:47.992Z,77.91
2018-05-01T01:57:40.906Z,78.19
2018-05-01T01:58:40.907Z,77.62
2018-05-01T02:00:33.806Z,78.19
2018-05-01T02:01:33.824Z,78.77
2018-05-01T02:03:26.740Z,78.00
2018-05-01T02:04:26.739Z,78.10
2018-05-01T02:06:19.638Z,78.57
2018-05-01T02:07:19.656Z,78.67
2018-05-01T02:09:12.573Z,78.67
2018-05-01T02:10:12.572Z,78.38
2018-05-01T02:12:05.488Z,78.29
2018-05-01T02:13:05.487Z,78.19
2018-05-01T02:14:58.384Z,78.57
2018-05-01T02:15:58.401Z,78.77
2018-05-01T02:17:51.326Z,78.86
2018-05-01T02:18:51.319Z,78.86
2018-05-01T02:20:44.217Z,78.72
2018-05-01T02:21:44.236Z,78.48
2018-05-01T02:23:37.152Z,79.52
2018-05-01T02:24:37.149Z,79.43
2018-05-01T02:26:30.049Z,79.91
2018-05-01T02:27:30.070Z,79.33
2018-05-01T02:29:23.212Z,79.58
2018-05-01T02:30:23.212Z,79.49
2018-05-01T02:32:16.131Z,79.77
2018-05-01T02:33:16.129Z,80.05
2018-05-01T02:35:09.026Z,80.34
2018-05-01T02:36:09.046Z,80.34
2018-05-01T02:38:01.959Z,80.24
2018-05-01T02:39:01.963Z,80.53
2018-05-01T02:40:54.856Z,80.24
2018-05-01T02:41:54.874Z,80.15
2018-05-01T02:43:47.795Z,80.72
2018-05-01T02:44:47.792Z,80.44
2018-05-01T02:46:40.690Z,80.72
2018-05-01T02:47:40.707Z,81.20
2018-05-01T02:49:33.625Z,80.82
2018-05-01T02:50:33.626Z,81.20
2018-05-01T02:52:26.520Z,80.63
2018-05-01T02:53:26.539Z,81.29
2018-05-01T02:55:19.455Z,81.38
2018-05-01T02:56:19.452Z,81.29
2018-05-01T02:58:12.373Z,82.15
2018-05-01T02:59:12.371Z,81.38
2018-05-01T03:01:05.270Z,80.91
2018-05-01T03:02:05.288Z,80.91
2018-05-01T03:03:58.207Z,81.01
2018-05-01T03:04:58.204Z,81.67
2018-05-01T03:06:51.100Z,81.86
2018-05-01T03:07:51.120Z,81.01
2018-05-01T03:09:44.130Z,81.86
2018-05-01T03:10:44.033Z,82.15
2018-05-01T03:12:36.931Z,82.05
2018-05-01T03:13:36.954Z,82.05
2018-05-01T03:15:29.865Z,82.62
2018-05-01T03:16:29.864Z,82.15
2018-05-01T03:18:22.784Z,82.05
2018-05-01T03:19:22.779Z,82.53
2018-05-01T03:21:15.683Z,82.34
2018-05-01T03:22:15.694Z,82.15
2018-05-01T03:24:08.614Z,83.39
2018-05-01T03:25:08.613Z,82.81
2018-05-01T03:27:01.512Z,83.00
2018-05-01T03:28:01.529Z,83.00
2018-05-01T03:29:54.624Z,82.71
2018-05-01T03:30:54.619Z,82.81
2018-05-01T03:32:47.519Z,82.71
2018-05-01T03:33:47.537Z,82.53
2018-05-01T03:35:40.453Z,82.81
2018-05-01T03:36:40.460Z,83.19
2018-05-01T03:38:33.366Z,82.71
2018-05-01T03:39:33.364Z,82.71
2018-05-01T03:41:26.260Z,82.71
2018-05-01T03:42:26.282Z,82.62
2018-05-01T03:44:19.196Z,82.62
2018-05-01T03:45:19.195Z,82.71
2018-05-01T03:47:12.091Z,83.19
2018-05-01T03:48:12.107Z,82.34
2018-05-01T03:50:05.197Z,82.24
2018-05-01T03:51:05.199Z,82.24
2018-05-01T03:52:58.098Z,82.91
2018-05-01T03:53:58.113Z,82.71
2018-05-01T03:55:51.053Z,83.29
2018-05-01T03:56:51.028Z,83.00
2018-05-01T03:58:43.922Z,83.58
2018-05-01T03:59:43.942Z,83.29
2018-05-01T04:01:37.017Z,83.00
2018-05-01T04:02:37.012Z,83.10
2018-05-01T04:04:29.936Z,83.76
2018-05-01T04:05:29.931Z,84.14
2018-05-01T04:07:22.835Z,83.58
2018-05-01T04:08:22.855Z,83.76
2018-05-01T04:10:15.772Z,84.33
2018-05-01T04:11:15.769Z,84.05
2018-05-01T04:13:08.669Z,83.48
2018-05-01T04:14:08.687Z,83.95
2018-05-01T04:16:01.603Z,83.95
2018-05-01T04:17:01.601Z,84.33
2018-05-01T04:18:54.497Z,83.82
2018-05-01T04:19:54.513Z,84.10
2018-05-01T04:21:47.430Z,84.39
2018-05-01T04:22:47.430Z,84.20
2018-05-01T04:24:40.326Z,84.95
2018-05-01T04:25:40.341Z,84.01
2018-05-01T04:27:33.259Z,84.52
2018-05-01T04:28:33.255Z,83.82
2018-05-01T04:30:26.180Z,84.24
2018-05-01T04:31:26.175Z,83.86
2018-05-01T04:33:19.071Z,84.14
2018-05-01T04:34:19.090Z,83.48
2018-05-01T04:36:12.007Z,83.58
2018-05-01T04:37:12.004Z,83.86
2018-05-01T04:39:05.088Z,83.86
2018-05-01T04:40:05.107Z,84.24
2018-05-01T04:41:58.021Z,84.24
2018-05-01T04:42:58.020Z,83.95
2018-05-01T04:44:50.916Z,84.14
2018-05-01T04:45:50.935Z,83.48
2018-05-01T04:47:43.847Z,83.58
2018-05-01T04:48:43.847Z,83.67
2018-05-01T04:50:36.742Z,82.91
2018-05-01T04:51:36.827Z,82.81
2018-05-01T04:53:29.677Z,82.91
2018-05-01T04:54:29.675Z,82.71
2018-05-01T04:56:22.594Z,82.91
2018-05-01T04:57:22.596Z,82.71
2018-05-01T04:59:15.492Z,82.62
2018-05-01T05:00:15.512Z,82.71
2018-05-01T05:02:08.434Z,83.29
2018-05-01T05:03:08.432Z,83.10
2018-05-01T05:05:01.333Z,83.19
2018-05-01T05:06:01.347Z,83.19
2018-05-01T05:07:54.273Z,82.53
2018-05-01T05:08:54.270Z,82.71
2018-05-01T05:10:47.171Z,82.53
2018-05-01T05:11:47.187Z,82.71
2018-05-01T05:13:40.104Z,82.71
2018-05-01T05:14:40.101Z,82.43
2018-05-01T05:16:33.018Z,82.05
2018-05-01T05:17:33.020Z,82.15
2018-05-01T05:19:25.914Z,82.05
2018-05-01T05:20:26.010Z,82.24
2018-05-01T05:22:18.850Z,82.05
2018-05-01T05:23:18.855Z,82.24
2018-05-01T05:25:11.742Z,81.58
2018-05-01T05:26:11.758Z,81.86
2018-05-01T05:28:04.675Z,81.67
2018-05-01T05:29:04.673Z,81.38
2018-05-01T05:30:57.575Z,81.48
2018-05-01T05:31:57.590Z,80.82
2018-05-01T05:33:50.509Z,81.77
2018-05-01T05:34:50.506Z,82.05
2018-05-01T05:36:43.404Z,81.58
2018-05-01T05:37:43.426Z,81.38
2018-05-01T05:39:36.337Z,81.58
2018-05-01T05:40:36.338Z,81.20
2018-05-01T05:42:29.253Z,81.77
2018-05-01T05:43:29.252Z,81.20
2018-05-01T05:45:22.148Z,80.72
2018-05-01T05:46:22.167Z,81.48
2018-05-01T05:48:15.087Z,81.20
2018-05-01T05:49:15.081Z,81.67
2018-05-01T05:51:07.978Z,81.58
2018-05-01T05:52:08.000Z,81.67
2018-05-01T05:54:00.914Z,81.38
2018-05-01T05:55:00.918Z,80.63
2018-05-01T05:56:53.810Z,81.77
2018-05-01T05:57:53.829Z,81.58
2018-05-01T05:59:46.748Z,81.77
2018-05-01T06:00:46.756Z,81.77
2018-05-01T06:02:39.685Z,81.77
2018-05-01T06:03:39.663Z,82.05
2018-05-01T06:05:32.559Z,81.96
2018-05-01T06:06:32.577Z,82.24
2018-05-01T06:08:25.568Z,82.05
2018-05-01T06:09:25.494Z,82.24
2018-05-01T06:11:18.398Z,81.58
2018-05-01T06:12:18.417Z,81.48
2018-05-01T06:14:11.334Z,81.10
2018-05-01T06:15:11.333Z,81.01
2018-05-01T06:17:04.229Z,80.91
2018-05-01T06:18:04.247Z,81.20
2018-05-01T06:19:57.162Z,80.91
2018-05-01T06:20:57.160Z,80.72
2018-05-01T06:22:50.059Z,80.72
2018-05-01T06:23:50.075Z,81.10
2018-05-01T06:25:42.992Z,81.20
2018-05-01T06:26:43.045Z,81.10
2018-05-01T06:28:35.914Z,81.20
2018-05-01T06:29:35.905Z,80.91
2018-05-01T06:31:28.954Z,81.10
2018-05-01T06:32:28.973Z,80.72
2018-05-01T06:34:21.891Z,81.10
2018-05-01T06:35:21.891Z,81.10
2018-05-01T06:37:14.794Z,81.10
2018-05-01T06:38:14.810Z,81.20
2018-05-01T06:40:07.726Z,81.38
2018-05-01T06:41:07.725Z,81.67
2018-05-01T06:43:00.625Z,80.82
2018-05-01T06:44:00.653Z,80.24
2018-05-01T06:45:53.559Z,81.10
2018-05-01T06:46:53.556Z,81.10
2018-05-01T06:48:46.452Z,80.72
2018-05-01T06:49:46.469Z,81.20
2018-05-01T06:51:39.387Z,80.91
2018-05-01T06:52:39.386Z,81.05
2018-05-01T06:54:32.301Z,81.05
2018-05-01T06:55:32.302Z,81.05
2018-05-01T06:57:25.205Z,80.47
2018-05-01T06:58:25.218Z,80.76
2018-05-01T07:00:18.140Z,81.05
2018-05-01T07:01:18.133Z,81.14
2018-05-01T07:03:11.032Z,81.62
2018-05-01T07:04:11.133Z,81.52
2018-05-01T07:06:03.969Z,81.62
2018-05-01T07:07:03.966Z,81.14
2018-05-01T07:08:56.861Z,82.38
2018-05-01T07:09:56.972Z,82.19
2018-05-01T07:11:49.797Z,81.90
2018-05-01T07:12:49.795Z,82.09
2018-05-01T07:14:42.694Z,83.00
2018-05-01T07:15:42.726Z,81.86
2018-05-01T07:17:35.628Z,82.53
2018-05-01T07:18:35.628Z,82.81
2018-05-01T07:20:28.545Z,82.71
2018-05-01T07:21:28.543Z,83.10
2018-05-01T07:23:21.440Z,83.58
2018-05-01T07:24:21.459Z,84.24
2018-05-01T07:26:14.376Z,83.39
2018-05-01T07:27:14.375Z,84.33
2018-05-01T07:29:07.275Z,83.00
2018-05-01T07:30:07.290Z,83.67
2018-05-01T07:32:00.207Z,83.19
2018-05-01T07:33:00.207Z,83.10
2018-05-01T07:34:53.102Z,83.19
2018-05-01T07:35:53.119Z,82.05
2018-05-01T07:37:46.036Z,82.24
2018-05-01T07:38:46.034Z,82.62
2018-05-01T07:40:38.928Z,81.86
2018-05-01T07:41:38.980Z,81.86
2018-05-01T07:43:31.866Z,81.86
2018-05-01T07:44:31.864Z,81.58
2018-05-01T07:46:24.779Z,81.96
2018-05-01T07:47:24.776Z,80.63
2018-05-01T07:49:17.673Z,81.29
2018-05-01T07:50:17.694Z,80.82
2018-05-01T07:52:10.638Z,80.44
2018-05-01T07:53:10.625Z,81.01
2018-05-01T07:55:03.525Z,81.48
2018-05-01T07:56:03.544Z,81.10
2018-05-01T07:57:56.459Z,80.44
2018-05-01T07:58:56.457Z,81.29
2018-05-01T08:00:49.355Z,80.82
2018-05-01T08:01:49.373Z,81.20
2018-05-01T08:03:42.290Z,80.91
2018-05-01T08:04:42.293Z,80.72
2018-05-01T08:06:35.185Z,81.14
2018-05-01T08:07:35.205Z,81.01
2018-05-01T08:09:28.127Z,81.05
2018-05-01T08:10:28.121Z,81.24
2018-05-01T08:12:21.034Z,80.44
2018-05-01T08:13:21.033Z,80.29
2018-05-01T08:15:13.933Z,79.52
2018-05-01T08:16:13.950Z,79.33
2018-05-01T08:18:06.867Z,79.52
2018-05-01T08:19:06.868Z,79.81
2018-05-01T08:20:59.765Z,78.77
2018-05-01T08:21:59.783Z,78.48
2018-05-01T08:23:52.705Z,78.77
2018-05-01T08:24:52.700Z,79.05
2018-05-01T08:26:45.597Z,77.72
2018-05-01T08:27:45.618Z,77.34
2018-05-01T08:29:38.532Z,77.62
2018-05-01T08:30:38.543Z,77.05
2018-05-01T08:32:31.444Z,77.05
2018-05-01T08:33:31.450Z,77.43
2018-05-01T08:35:24.367Z,76.52
2018-05-01T08:36:24.424Z,76.71
2018-05-01T08:38:17.284Z,76.61
2018-05-01T08:39:17.282Z,77.00
2018-05-01T08:41:10.185Z,77.09
2018-05-01T08:42:10.204Z,76.33
2018-05-01T08:44:03.127Z,75.85
2018-05-01T08:45:03.127Z,75.67
2018-05-01T08:46:56.029Z,75.09
2018-05-01T08:47:56.046Z,74.71
2018-05-01T08:49:48.966Z,73.57
2018-05-01T08:50:48.966Z,73.66
2018-05-01T08:52:41.864Z,73.66
2018-05-01T08:53:41.884Z,73.41
2018-05-01T08:55:34.799Z,72.27
2018-05-01T08:56:34.800Z,72.56
2018-05-01T08:58:27.722Z,72.08
2018-05-01T08:59:27.721Z,71.80
2018-05-01T09:01:20.624Z,72.85
2018-05-01T09:02:20.641Z,72.46
2018-05-01T09:04:13.577Z,70.84
2018-05-01T09:05:13.560Z,70.40
2018-05-01T09:07:06.461Z,70.31
2018-05-01T09:08:06.485Z,69.60
2018-05-01T09:09:59.403Z,70.50
2018-05-01T09:10:59.407Z,69.74
2018-05-01T09:12:52.305Z,69.64
2018-05-01T09:13:52.325Z,69.64
2018-05-01T09:15:45.249Z,70.78
2018-05-01T09:16:45.249Z,70.88
2018-05-01T09:18:38.170Z,69.96
2018-05-01T09:19:38.172Z,69.96
2018-05-01T09:21:31.073Z,68.72
2018-05-01T09:22:31.173Z,69.17
2018-05-01T09:24:24.015Z,67.96
2018-05-01T09:25:24.126Z,67.77
2018-05-01T09:27:16.916Z,67.83
2018-05-01T09:28:16.945Z,68.24
2018-05-01T09:30:09.861Z,67.77
2018-05-01T09:31:09.862Z,67.58
2018-05-01T09:33:02.764Z,66.44
2018-05-01T09:34:02.787Z,66.44
2018-05-01T09:35:55.710Z,66.38
2018-05-01T09:36:55.711Z,67.52
2018-05-01T09:38:48.637Z,65.23
2018-05-01T09:39:48.637Z,64.75
2018-05-01T09:41:41.547Z,63.80
2018-05-01T09:42:41.566Z,64.85
2018-05-01T09:44:34.488Z,65.33
2018-05-01T09:45:34.490Z,66.38
2018-05-01T09:47:27.429Z,65.33
2018-05-01T09:48:27.418Z,66.05
2018-05-01T09:50:20.338Z,65.33
2018-05-01T09:51:20.341Z,65.61
2018-05-01T09:53:13.303Z,64.85
2018-05-01T09:54:13.266Z,65.42
2018-05-01T09:56:06.192Z,66.02
2018-05-01T09:57:06.196Z,65.36
2018-05-01T09:58:59.117Z,61.25
2018-05-01T09:59:59.125Z,61.63
2018-05-01T10:01:52.024Z,60.02
2018-05-01T10:02:52.044Z,60.21
2018-05-01T10:04:44.976Z,59.82
2018-05-01T10:05:44.976Z,59.60
2018-05-01T10:07:37.885Z,60.11
2018-05-01T10:08:37.907Z,59.44
2018-05-01T10:10:30.833Z,59.44
2018-05-01T10:11:31.148Z,58.39
2018-05-01T10:13:23.739Z,58.97
2018-05-01T10:14:23.762Z,57.75
2018-05-01T10:16:16.696Z,55.94
2018-05-01T10:17:16.693Z,55.84
2018-05-01T10:19:09.620Z,56.51
2018-05-01T10:20:09.623Z,54.22
2018-05-01T10:22:02.525Z,54.89
2018-05-01T10:23:02.548Z,54.32
2018-05-01T10:24:55.478Z,53.55
2018-05-01T10:25:55.478Z,53.86
2018-05-01T10:27:48.385Z,53.93
2018-05-01T10:28:48.408Z,54.41
2018-05-01T10:30:41.349Z,55.96
2018-05-01T10:31:41.338Z,54.79
2018-05-01T10:33:34.243Z,54.89
2018-05-01T10:34:34.266Z,55.18
2018-05-01T10:36:27.191Z,54.70
2018-05-01T10:37:27.200Z,54.50
2018-05-01T10:39:20.120Z,54.41
2018-05-01T10:40:20.125Z,53.93
2018-05-01T10:42:13.029Z,54.41
2018-05-01T10:43:13.049Z,54.48
2018-05-01T10:45:05.974Z,55.62
2018-05-01T10:46:05.977Z,54.29
2018-05-01T10:47:58.883Z,53.91
2018-05-01T10:48:58.905Z,53.62
2018-05-01T10:50:51.830Z,53.55
2018-05-01T10:51:51.833Z,53.62
2018-05-01T10:53:44.752Z,54.70
2018-05-01T10:54:44.774Z,54.60
2018-05-01T10:56:37.854Z,53.93
2018-05-01T10:57:37.860Z,52.88
2018-05-01T10:59:30.781Z,53.77
2018-05-01T11:00:30.787Z,53.96
2018-05-01T11:02:23.694Z,52.65
2018-05-01T11:03:23.716Z,50.64
2018-05-01T11:05:16.641Z,49.49
2018-05-01T11:06:16.642Z,49.30
2018-05-01T11:08:09.550Z,49.49
2018-05-01T11:09:09.571Z,50.84
2018-05-01T11:11:02.497Z,50.07
2018-05-01T11:12:02.502Z,50.35
2018-05-01T11:13:55.408Z,49.52
2018-05-01T11:14:55.434Z,48.09
2018-05-01T11:16:48.362Z,47.89
2018-05-01T11:17:48.436Z,48.66
2018-05-01T11:19:41.293Z,49.23
2018-05-01T11:20:41.295Z,47.87
2018-05-01T11:22:34.204Z,47.11
2018-05-01T11:23:34.227Z,47.30
2018-05-01T11:25:27.155Z,48.07
2018-05-01T11:26:27.156Z,48.07
2018-05-01T11:28:20.067Z,47.49
2018-05-01T11:29:20.088Z,48.73
2018-05-01T11:31:13.027Z,49.43
2018-05-01T11:32:13.023Z,48.85
2018-05-01T11:34:06.138Z,47.87
2018-05-01T11:35:06.161Z,47.87
2018-05-01T11:36:59.093Z,48.64
2018-05-01T11:37:59.092Z,48.73
2018-05-01T11:39:52.171Z,48.75
2018-05-01T11:40:52.174Z,48.07
2018-05-01T11:42:45.085Z,48.47
2018-05-01T11:43:45.108Z,47.71
2018-05-01T11:45:38.036Z,47.32
2018-05-01T11:46:38.038Z,47.80
2018-05-01T11:48:30.948Z,47.52
2018-05-01T11:49:30.969Z,47.80
2018-05-01T11:51:23.897Z,46.84
2018-05-01T11:52:23.906Z,47.23
2018-05-01T11:54:16.809Z,47.52
2018-05-01T11:55:16.832Z,48.28
2018-05-01T11:57:09.758Z,48.68
2018-05-01T11:58:09.764Z,46.89
2018-05-01T12:00:02.690Z,45.07
2018-05-01T12:01:02.700Z,46.70
2018-05-01T12:02:55.602Z,44.31
2018-05-01T12:03:55.625Z,43.54
2018-05-01T12:05:48.554Z,45.65
2018-05-01T12:06:48.559Z,44.69
2018-05-01T12:08:41.466Z,46.41
2018-05-01T12:09:41.491Z,46.61
2018-05-01T12:11:34.418Z,46.53
2018-05-01T12:12:34.423Z,45.00
2018-05-01T12:14:27.333Z,44.04
2018-05-01T12:15:27.356Z,43.56
2018-05-01T12:17:20.282Z,44.62
2018-05-01T12:18:20.288Z,44.33
2018-05-01T12:20:13.243Z,42.80
2018-05-01T12:21:13.240Z,42.87
2018-05-01T12:23:06.153Z,43.44
2018-05-01T12:24:06.175Z,44.12
2018-05-01T12:25:59.105Z,43.37
2018-05-01T12:26:59.191Z,42.87
2018-05-01T12:28:52.079Z,42.77
2018-05-01T12:29:52.051Z,44.02
2018-05-01T12:31:44.984Z,43.56
2018-05-01T12:32:45.014Z,43.85
2018-05-01T12:34:37.901Z,43.85
2018-05-01T12:35:37.925Z,42.99
2018-05-01T12:37:30.860Z,41.65
2018-05-01T12:38:30.858Z,41.00
2018-05-01T12:40:23.804Z,40.90
2018-05-01T12:41:23.794Z,41.09
2018-05-01T12:43:17.708Z,41.00
2018-05-01T12:44:17.731Z,40.71
2018-05-01T12:46:10.660Z,42.94
2018-05-01T12:47:10.666Z,42.27
2018-05-01T12:49:03.578Z,41.04
2018-05-01T12:50:03.599Z,38.74
2018-05-01T12:51:56.537Z,36.04
2018-05-01T12:52:56.538Z,36.49
2018-05-01T12:54:49.453Z,37.84
2018-05-01T12:55:49.478Z,37.16
2018-05-01T12:57:42.410Z,36.69
2018-05-01T12:58:42.421Z,37.65
2018-05-01T13:00:35.357Z,38.03
2018-05-01T13:01:35.350Z,37.84
2018-05-01T13:03:28.260Z,36.69
2018-05-01T13:04:28.285Z,37.45
2018-05-01T13:06:21.216Z,36.88
2018-05-01T13:07:21.219Z,36.79
2018-05-01T13:09:14.130Z,37.36
2018-05-01T13:10:14.154Z,35.35
2018-05-01T13:12:07.087Z,36.79
2018-05-01T13:13:07.089Z,36.79
2018-05-01T13:15:00.002Z,37.07
2018-05-01T13:16:00.026Z,36.71
2018-05-01T13:17:52.954Z,36.30
2018-05-01T13:18:52.958Z,36.51
2018-05-01T13:20:45.885Z,36.13
2018-05-01T13:21:45.891Z,36.13
2018-05-01T13:23:38.820Z,35.46
2018-05-01T13:24:38.823Z,35.08
2018-05-01T13:26:31.753Z,35.36
2018-05-01T13:27:31.757Z,36.15
2018-05-01T13:29:24.705Z,33.83
2018-05-01T13:30:24.691Z,33.35
2018-05-01T13:32:17.620Z,32.68
2018-05-01T13:33:17.622Z,32.29
2018-05-01T13:35:10.533Z,31.92
2018-05-01T13:36:10.557Z,32.20
2018-05-01T13:38:03.485Z,32.18
2018-05-01T13:39:03.491Z,31.04
2018-05-01T13:40:56.424Z,32.86
2018-05-01T13:41:56.427Z,32.95
2018-05-01T13:43:49.356Z,33.83
2018-05-01T13:44:49.366Z,34.41
2018-05-01T13:46:42.443Z,33.62
2018-05-01T13:47:42.452Z,34.02
2018-05-01T13:49:35.360Z,35.17
2018-05-01T13:50:35.453Z,34.79
2018-05-01T13:52:28.318Z,35.08
2018-05-01T13:53:28.318Z,34.50
2018-05-01T13:55:21.282Z,32.68
2018-05-01T13:56:21.250Z,31.24
2018-05-01T13:58:14.178Z,32.18
2018-05-01T13:59:14.245Z,32.38
2018-05-01T14:01:07.097Z,32.65
2018-05-01T14:02:07.132Z,33.70
2018-05-01T14:04:00.050Z,33.70
2018-05-01T14:05:00.054Z,33.51
2018-05-01T14:06:52.986Z,32.65
2018-05-01T14:07:52.994Z,33.32
2018-05-01T14:09:45.901Z,34.18
2018-05-01T14:10:45.926Z,33.89
2018-05-01T14:12:38.850Z,33.51
2018-05-01T14:13:38.858Z,34.29
2018-05-01T14:15:31.766Z,34.00
2018-05-01T14:16:31.849Z,34.20
2018-05-01T14:18:24.717Z,33.51
2018-05-01T14:19:24.724Z,34.20
2018-05-01T14:21:17.769Z,33.91
2018-05-01T14:22:17.797Z,33.99
2018-05-01T14:24:10.791Z,33.89
2018-05-01T14:25:10.794Z,33.91
2018-05-01T14:27:03.904Z,34.39
2018-05-01T14:28:03.902Z,34.58
2018-05-01T14:29:56.815Z,34.48
2018-05-01T14:30:56.836Z,34.08
2018-05-01T14:32:49.768Z,33.70
2018-05-01T14:33:49.770Z,33.22
2018-05-01T14:35:42.678Z,32.65
2018-05-01T14:36:42.702Z,32.55
2018-05-01T14:38:35.632Z,34.28
2018-05-01T14:39:35.634Z,34.47
2018-05-01T14:41:28.541Z,35.35
2018-05-01T14:42:28.567Z,35.06
2018-05-01T14:44:21.493Z,34.67
2018-05-01T14:45:21.503Z,35.16
2018-05-01T14:47:14.427Z,34.00
2018-05-01T14:48:14.433Z,33.62
2018-05-01T14:50:07.346Z,34.31
2018-05-01T14:51:07.364Z,34.12
2018-05-01T14:53:01.285Z,33.64
2018-05-01T14:54:01.294Z,33.35
2018-05-01T14:55:54.201Z,34.59
2018-05-01T14:56:54.225Z,34.79
2018-05-01T14:58:47.153Z,34.12
2018-05-01T14:59:47.159Z,34.39
2018-05-01T15:01:40.188Z,35.44
2018-05-01T15:02:40.092Z,36.13
2018-05-01T15:04:33.007Z,35.46
2018-05-01T15:05:33.027Z,34.98
2018-05-01T15:07:25.957Z,33.91
2018-05-01T15:08:25.959Z,33.81
2018-05-01T15:10:18.870Z,35.35
2018-05-01T15:11:18.895Z,34.96
2018-05-01T15:13:11.825Z,34.58
2018-05-01T15:14:11.826Z,35.35
2018-05-01T15:16:04.736Z,35.36
2018-05-01T15:17:04.764Z,34.98
2018-05-01T15:18:57.694Z,35.16
2018-05-01T15:19:57.694Z,35.35
2018-05-01T15:21:50.605Z,36.02
2018-05-01T15:22:50.628Z,35.44
2018-05-01T15:24:43.693Z,35.52
2018-05-01T15:25:43.700Z,34.08
2018-05-01T15:27:37.294Z,35.24
2018-05-01T15:28:36.628Z,35.42
2018-05-01T15:30:29.556Z,35.04
2018-05-01T15:31:29.568Z,35.52
2018-05-01T15:33:22.495Z,35.81
2018-05-01T15:34:22.498Z,35.71
2018-05-01T15:36:15.404Z,36.57
2018-05-01T15:37:15.432Z,36.19
2018-05-01T15:39:08.356Z,36.98
2018-05-01T15:40:08.360Z,36.67
2018-05-01T15:42:01.268Z,36.10
2018-05-01T15:43:01.290Z,36.57
2018-05-01T15:44:54.214Z,37.34
2018-05-01T15:45:54.220Z,36.98
2018-05-01T15:47:47.161Z,36.38
2018-05-01T15:48:47.164Z,36.77
2018-05-01T15:50:40.068Z,37.43
2018-05-01T15:51:40.140Z,37.05
2018-05-01T15:53:33.019Z,36.38
2018-05-01T15:54:33.026Z,36.38
2018-05-01T15:56:25.933Z,36.75
2018-05-01T15:57:25.956Z,37.34
2018-05-01T15:59:18.887Z,37.61
2018-05-01T16:00:18.887Z,38.18
2018-05-01T16:02:11.801Z,37.99
2018-05-01T16:03:11.819Z,38.37
2018-05-01T16:05:04.743Z,38.68
2018-05-01T16:06:04.746Z,38.56
2018-05-01T16:07:57.677Z,38.59
2018-05-01T16:08:57.682Z,39.45
2018-05-01T16:10:50.597Z,39.45
2018-05-01T16:11:50.622Z,38.87
2018-05-01T16:13:43.685Z,39.16
2018-05-01T16:14:43.609Z,39.06
2018-05-01T16:16:36.515Z,38.59
2018-05-01T16:17:36.540Z,38.20
2018-05-01T16:19:29.609Z,38.30
2018-05-01T16:20:29.614Z,38.49
2018-05-01T16:22:22.521Z,38.39
2018-05-01T16:23:22.546Z,37.24
2018-05-01T16:25:15.669Z,38.10
2018-05-01T16:26:15.622Z,38.59
2018-05-01T16:28:08.550Z,38.78
2018-05-01T16:29:08.554Z,39.16
2018-05-01T16:31:01.464Z,37.53
2018-05-01T16:32:01.484Z,36.96
2018-05-01T16:33:54.421Z,37.15
2018-05-01T16:34:54.450Z,37.43
2018-05-01T16:36:47.318Z,38.01
2018-05-01T16:37:47.343Z,38.49
2018-05-01T16:39:40.269Z,38.10
2018-05-01T16:40:40.271Z,38.49
2018-05-01T16:42:33.202Z,37.53
2018-05-01T16:43:33.217Z,36.47
2018-05-01T16:45:26.158Z,36.77
2018-05-01T16:46:26.158Z,36.77
2018-05-01T16:48:19.088Z,36.57
2018-05-01T16:49:19.098Z,37.04
2018-05-01T16:51:11.997Z,37.99
2018-05-01T16:52:12.017Z,37.90
2018-05-01T16:54:04.959Z,37.99
2018-05-01T16:55:04.975Z,38.09
2018-05-01T16:56:57.978Z,38.85
2018-05-01T16:57:57.909Z,37.04
2018-05-01T16:59:50.830Z,37.61
2018-05-01T17:00:50.835Z,37.32
2018-05-01T17:02:43.741Z,37.70
2018-05-01T17:03:43.762Z,37.23
2018-05-01T17:05:36.692Z,37.32
2018-05-01T17:06:36.722Z,37.32
2018-05-01T17:08:29.630Z,38.09
2018-05-01T17:09:29.628Z,38.56
2018-05-01T17:11:22.862Z,38.66
2018-05-01T17:12:22.788Z,38.85
2018-05-01T17:14:15.711Z,38.56
2018-05-01T17:15:15.715Z,38.66
2018-05-01T17:17:08.624Z,38.37
2018-05-01T17:18:08.645Z,38.09
2018-05-01T17:20:01.569Z,39.43
2018-05-01T17:21:01.573Z,39.90
2018-05-01T17:22:55.912Z,38.66
2018-05-01T17:23:55.931Z,38.76
2018-05-01T17:25:48.858Z,39.43
2018-05-01T17:26:48.952Z,39.23
2018-05-01T17:28:41.784Z,38.66
2018-05-01T17:29:41.787Z,37.97
2018-05-01T17:31:34.693Z,38.26
2018-05-01T17:32:34.713Z,38.74
2018-05-01T17:34:27.639Z,39.12
2018-05-01T17:35:27.641Z,40.17
2018-05-01T17:37:20.547Z,39.58
2018-05-01T17:38:20.566Z,39.77
2018-05-01T17:40:13.488Z,40.34
2018-05-01T17:41:13.491Z,41.30
2018-05-01T17:43:06.397Z,40.92
2018-05-01T17:44:06.417Z,39.96
2018-05-01T17:45:59.341Z,39.86
2018-05-01T17:46:59.422Z,40.15
2018-05-01T17:48:52.323Z,40.72
2018-05-01T17:49:52.275Z,41.11
2018-05-01T17:51:45.746Z,40.72
2018-05-01T17:52:45.327Z,41.20
2018-05-01T17:54:38.247Z,41.68
2018-05-01T17:55:38.253Z,41.58
2018-05-01T17:57:31.224Z,41.47
2018-05-01T17:58:31.195Z,41.56
2018-05-01T18:00:24.120Z,42.40
2018-05-01T18:01:24.119Z,42.61
2018-05-01T18:03:17.166Z,42.88
2018-05-01T18:04:17.190Z,42.97
2018-05-01T18:06:10.108Z,43.84
2018-05-01T18:07:10.110Z,43.36
2018-05-01T18:09:03.036Z,43.19
2018-05-01T18:10:03.041Z,42.97
2018-05-01T18:11:55.940Z,43.26
2018-05-01T18:12:57.030Z,43.17
2018-05-01T18:14:48.884Z,43.84
2018-05-01T18:15:48.885Z,43.93
2018-05-01T18:17:41.791Z,44.12
2018-05-01T18:18:41.810Z,43.66
2018-05-01T18:20:34.898Z,43.19
2018-05-01T18:21:34.905Z,43.36
2018-05-01T18:23:27.801Z,43.86
2018-05-01T18:24:27.831Z,43.46
2018-05-01T18:26:20.747Z,43.26
2018-05-01T18:27:20.747Z,43.17
2018-05-01T18:29:13.673Z,43.26
2018-05-01T18:30:13.676Z,43.74
2018-05-01T18:32:06.578Z,43.55
2018-05-01T18:33:06.595Z,43.74