createdAt,value
2023-03-01T00:00:08.172Z,100245.50
2023-03-01T00:00:40.078Z,100259.50
2023-03-01T00:01:15.473Z,100250.75
2023-03-01T00:01:47.305Z,100248.97
2023-03-01T00:02:19.169Z,100249.00
2023-03-01T00:02:50.883Z,100257.72
2023-03-01T00:03:22.801Z,100244.69
2023-03-01T00:03:55.754Z,100245.56
2023-03-01T00:04:28.723Z,100252.56
2023-03-01T00:05:00.471Z,100248.28
2023-03-01T00:05:33.096Z,100249.13
2023-03-01T00:06:05.965Z,100252.56
2023-03-01T00:06:38.445Z,100249.91
2023-03-01T00:07:10.262Z,100247.34
2023-03-01T00:07:41.965Z,100252.53
2023-03-01T00:08:13.994Z,100253.38
2023-03-01T00:08:45.952Z,100256.88
2023-03-01T00:09:18.299Z,100251.63
2023-03-01T00:09:50.538Z,100253.38
2023-03-01T00:10:22.469Z,100247.25
2023-03-01T00:11:08.081Z,100255.97
2023-03-01T00:11:39.947Z,100245.50
2023-03-01T00:12:12.262Z,100254.25
2023-03-01T00:12:44.014Z,100250.75
2023-03-01T00:13:15.796Z,100246.38
2023-03-01T00:13:50.266Z,100242.94
2023-03-01T00:14:22.016Z,100249.00
2023-03-01T00:14:53.809Z,100248.09
2023-03-01T00:15:25.605Z,100244.63
2023-03-01T00:15:57.385Z,100242.00
2023-03-01T00:16:37.383Z,100242.00
2023-03-01T00:17:09.522Z,100242.00
2023-03-01T00:17:41.400Z,100243.75
2023-03-01T00:18:13.126Z,100242.84
2023-03-01T00:18:45.541Z,100244.59
2023-03-01T00:19:20.209Z,100246.38
2023-03-01T00:19:52.047Z,100240.22
2023-03-01T00:20:24.079Z,100244.59
2023-03-01T00:20:56.864Z,100236.72
2023-03-01T00:21:29.136Z,100246.38
2023-03-01T00:22:00.984Z,100238.47
2023-03-01T00:22:32.777Z,100244.56
2023-03-01T00:23:04.537Z,100237.56
2023-03-01T00:23:37.789Z,100241.97
2023-03-01T00:24:09.748Z,100241.97
2023-03-01T00:24:41.539Z,100240.28
2023-03-01T00:25:13.380Z,100235.06
2023-03-01T00:25:45.160Z,100245.50
2023-03-01T00:26:18.921Z,100242.00
2023-03-01T00:26:56.357Z,100240.28
2023-03-01T00:27:28.244Z,100246.44
2023-03-01T00:27:59.963Z,100234.16
2023-03-01T00:28:32.559Z,100239.41
2023-03-01T00:29:04.652Z,100241.13
2023-03-01T00:29:36.852Z,100240.28
2023-03-01T00:30:09.986Z,100241.19
2023-03-01T00:30:42.245Z,100245.50
2023-03-01T00:31:17.745Z,100235.94
2023-03-01T00:31:49.512Z,100243.75
2023-03-01T00:32:21.364Z,100237.66
2023-03-01T00:32:53.214Z,100245.47
2023-03-01T00:33:25.150Z,100244.63
2023-03-01T00:33:59.831Z,100246.44
2023-03-01T00:34:31.547Z,100246.47
2023-03-01T00:35:03.348Z,100238.59
2023-03-01T00:35:35.831Z,100243.75
2023-03-01T00:36:08.595Z,100237.69
2023-03-01T00:36:40.916Z,100232.50
2023-03-01T00:37:12.643Z,100242.06
2023-03-01T00:37:44.533Z,100243.75
2023-03-01T00:38:16.300Z,100234.19
2023-03-01T00:38:48.086Z,100239.34
2023-03-01T00:39:19.813Z,100238.56
2023-03-01T00:39:51.551Z,100238.56
2023-03-01T00:40:23.419Z,100235.97
2023-03-01T00:40:55.182Z,100241.19
2023-03-01T00:41:30.042Z,100232.41
2023-03-01T00:42:01.847Z,100227.16
2023-03-01T00:42:33.684Z,100233.28
2023-03-01T00:43:05.641Z,100228.91
2023-03-01T00:43:38.029Z,100231.53
2023-03-01T00:44:10.677Z,100237.66
2023-03-01T00:44:42.839Z,100232.41
2023-03-01T00:45:14.706Z,100228.91
2023-03-01T00:45:46.526Z,100229.78
2023-03-01T00:46:22.048Z,100228.03
2023-03-01T00:46:54.123Z,100234.16
2023-03-01T00:47:25.900Z,100231.50
2023-03-01T00:47:58.128Z,100230.56
2023-03-01T00:48:30.013Z,100232.41
2023-03-01T00:49:03.294Z,100228.13
2023-03-01T00:49:35.678Z,100225.56
2023-03-01T00:50:07.966Z,100223.81
2023-03-01T00:50:39.882Z,100218.56
2023-03-01T00:51:20.177Z,100213.28
2023-03-01T00:51:52.003Z,100221.94
2023-03-01T00:52:23.786Z,100223.69
2023-03-01T00:52:56.902Z,100215.81
2023-03-01T00:53:28.629Z,100219.28
2023-03-01T00:54:02.813Z,100216.69
2023-03-01T00:54:34.674Z,100220.16
2023-03-01T00:55:07.130Z,100221.03
2023-03-01T00:55:38.999Z,100213.16
2023-03-01T00:56:13.601Z,100211.47
2023-03-01T00:56:45.425Z,100213.19
2023-03-01T00:57:17.203Z,100210.59
2023-03-01T00:57:49.092Z,100220.16
2023-03-01T00:58:20.817Z,100215.00
2023-03-01T00:58:52.624Z,100224.56
2023-03-01T00:59:24.414Z,100213.19
2023-03-01T00:59:56.161Z,100214.03
2023-03-01T01:00:28.784Z,100207.97
2023-03-01T01:01:00.879Z,100213.19
2023-03-01T01:01:33.022Z,100212.28
2023-03-01T01:02:04.783Z,100211.41
2023-03-01T01:02:36.663Z,100210.50
2023-03-01T01:03:08.480Z,100207.91
2023-03-01T01:03:40.214Z,100204.47
2023-03-01T01:04:14.529Z,100202.66
2023-03-01T01:04:47.245Z,100208.75
2023-03-01T01:05:21.977Z,100213.13
2023-03-01T01:05:54.614Z,100199.13
2023-03-01T01:06:30.066Z,100207.84
2023-03-01T01:07:02.250Z,100213.03
2023-03-01T01:07:34.103Z,100200.00
2023-03-01T01:08:05.873Z,100207.88
2023-03-01T01:08:37.629Z,100203.47
2023-03-01T01:09:17.996Z,100206.91
2023-03-01T01:09:49.810Z,100207.84
2023-03-01T01:10:21.750Z,100209.59
2023-03-01T01:10:53.536Z,100203.47
2023-03-01T01:11:27.944Z,100202.63
2023-03-01T01:11:59.690Z,100209.59
2023-03-01T01:12:31.708Z,100211.34
2023-03-01T01:13:04.088Z,100209.56
2023-03-01T01:13:35.833Z,100201.75
2023-03-01T01:14:07.562Z,100214.78
2023-03-01T01:14:39.518Z,100209.56
2023-03-01T01:15:14.097Z,100205.19
2023-03-01T01:15:45.963Z,100205.22
2023-03-01T01:16:20.027Z,100201.69
2023-03-01T01:16:52.140Z,100202.59
2023-03-01T01:17:23.891Z,100199.09
2023-03-01T01:17:55.838Z,100195.63
2023-03-01T01:18:27.574Z,100196.47
2023-03-01T01:18:59.568Z,100199.13
2023-03-01T01:19:32.325Z,100197.34
2023-03-01T01:20:04.483Z,100193.91
2023-03-01T01:20:37.503Z,100197.34
2023-03-01T01:21:12.990Z,100192.97
2023-03-01T01:21:45.997Z,100183.44
2023-03-01T01:22:17.775Z,100198.22
2023-03-01T01:22:49.523Z,100195.59
2023-03-01T01:23:21.350Z,100193.84
2023-03-01T01:23:53.457Z,100192.97
2023-03-01T01:24:25.292Z,100200.00
2023-03-01T01:24:57.167Z,100187.78
2023-03-01T01:25:28.963Z,100195.59
2023-03-01T01:26:28.156Z,100189.50
2023-03-01T01:26:59.970Z,100190.41
2023-03-01T01:27:31.763Z,100193.91
2023-03-01T01:28:03.921Z,100188.66
2023-03-01T01:28:36.126Z,100190.34
2023-03-01T01:29:09.105Z,100195.59
2023-03-01T01:29:40.868Z,100193.81
2023-03-01T01:30:14.099Z,100187.66
2023-03-01T01:30:45.983Z,100180.69
2023-03-01T01:31:18.906Z,100190.34
2023-03-01T01:31:51.288Z,100185.09
2023-03-01T01:32:24.840Z,100189.47
2023-03-01T01:32:57.782Z,100181.69
2023-03-01T01:33:29.610Z,100186.03
2023-03-01T01:34:06.063Z,100183.34
2023-03-01T01:34:37.981Z,100185.09
2023-03-01T01:35:09.963Z,100182.53
2023-03-01T01:35:41.764Z,100186.94
2023-03-01T01:36:13.893Z,100188.72
2023-03-01T01:36:50.065Z,100184.31
2023-03-01T01:37:22.279Z,100180.81
2023-03-01T01:37:55.321Z,100179.94
2023-03-01T01:38:27.473Z,100182.53
2023-03-01T01:39:00.174Z,100186.06
2023-03-01T01:39:32.138Z,100180.78
2023-03-01T01:40:07.666Z,100170.28
2023-03-01T01:40:47.252Z,100179.06
2023-03-01T01:41:20.448Z,100175.56
2023-03-01T01:41:52.767Z,100175.56
2023-03-01T01:42:24.589Z,100180.81
2023-03-01T01:42:56.601Z,100174.69
2023-03-01T01:43:31.566Z,100175.63
2023-03-01T01:44:30.313Z,100175.56
2023-03-01T01:45:36.892Z,100167.72
2023-03-01T01:46:22.832Z,100174.69
2023-03-01T01:47:06.127Z,100163.38
2023-03-01T01:47:38.815Z,100174.69
2023-03-01T01:48:19.932Z,100176.47
2023-03-01T01:48:58.454Z,100177.31
2023-03-01T01:49:43.729Z,100172.13
2023-03-01T01:50:20.026Z,100179.09
2023-03-01T01:51:00.135Z,100175.56
2023-03-01T01:51:40.034Z,100178.16
2023-03-01T01:52:29.172Z,100174.66
2023-03-01T01:53:01.086Z,100170.31
2023-03-01T01:53:33.061Z,100180.78
2023-03-01T01:54:13.562Z,100178.16
2023-03-01T01:55:04.387Z,100173.81
2023-03-01T01:55:41.226Z,100179.03
2023-03-01T01:56:15.538Z,100173.81
2023-03-01T01:56:54.485Z,100180.78
2023-03-01T01:57:57.439Z,100179.84
2023-03-01T01:58:31.827Z,100179.84
2023-03-01T01:59:03.724Z,100178.13
2023-03-01T01:59:37.163Z,100179.91
2023-03-01T02:00:22.720Z,100179.06
2023-03-01T02:00:55.435Z,100177.31
2023-03-01T02:01:27.596Z,100179.94
2023-03-01T02:02:02.987Z,100184.28
2023-03-01T02:02:35.167Z,100176.41
2023-03-01T02:03:18.321Z,100175.56
2023-03-01T02:03:50.503Z,100179.00
2023-03-01T02:04:23.057Z,100173.78
2023-03-01T02:05:11.428Z,100179.03
2023-03-01T02:05:57.416Z,100171.16
2023-03-01T02:06:35.085Z,100171.13
2023-03-01T02:07:17.554Z,100175.50
2023-03-01T02:07:50.099Z,100178.16
2023-03-01T02:08:24.623Z,100176.41
2023-03-01T02:09:01.107Z,100167.63
2023-03-01T02:09:33.523Z,100172.00
2023-03-01T02:10:05.907Z,100164.13
2023-03-01T02:10:39.428Z,100170.25
2023-03-01T02:11:15.638Z,100165.88
2023-03-01T02:11:49.078Z,100165.88
2023-03-01T02:12:25.623Z,100170.25
2023-03-01T02:12:57.927Z,100169.31
2023-03-01T02:13:31.286Z,100156.25
2023-03-01T02:14:03.164Z,100157.09
2023-03-01T02:14:35.050Z,100164.06
2023-03-01T02:15:07.583Z,100159.75
2023-03-01T02:15:42.002Z,100161.50
2023-03-01T02:16:17.131Z,100157.97
2023-03-01T02:16:49.822Z,100159.72
2023-03-01T02:17:23.670Z,100161.41
2023-03-01T02:17:56.171Z,100166.66
2023-03-01T02:18:28.095Z,100162.31
2023-03-01T02:19:00.810Z,100149.16
2023-03-01T02:20:00.624Z,100153.53
2023-03-01T02:20:49.130Z,100146.53
2023-03-01T02:21:43.411Z,100156.06
2023-03-01T02:22:26.981Z,100150.88
2023-03-01T02:22:59.134Z,100154.38
2023-03-01T02:23:31.091Z,100149.94
2023-03-01T02:24:20.886Z,100146.59
2023-03-01T02:25:19.199Z,100149.13
2023-03-01T02:25:59.240Z,100156.06
2023-03-01T02:26:43.370Z,100143.03
2023-03-01T02:27:17.265Z,100145.63
2023-03-01T02:28:27.383Z,100152.63
2023-03-01T02:29:00.033Z,100147.38
2023-03-01T02:29:31.926Z,100147.31
2023-03-01T02:30:03.984Z,100144.69
2023-03-01T02:30:36.026Z,100148.19
2023-03-01T02:31:29.411Z,100151.66
2023-03-01T02:32:05.085Z,100152.53
2023-03-01T02:32:36.999Z,100142.94
2023-03-01T02:33:08.956Z,100143.75
2023-03-01T02:33:40.854Z,100140.28
2023-03-01T02:34:19.583Z,100147.22
2023-03-01T02:34:53.976Z,100134.13
2023-03-01T02:35:25.682Z,100147.22
2023-03-01T02:35:58.252Z,100150.69
2023-03-01T02:36:35.423Z,100142.00
2023-03-01T02:37:21.617Z,100141.94
2023-03-01T02:37:53.432Z,100149.81
2023-03-01T02:38:26.012Z,100149.81
2023-03-01T02:39:01.447Z,100147.25
2023-03-01T02:39:43.045Z,100143.72
2023-03-01T02:40:19.470Z,100148.06
2023-03-01T02:40:53.182Z,100148.06
2023-03-01T02:41:27.750Z,100143.63
2023-03-01T02:42:01.202Z,100149.75
2023-03-01T02:42:38.055Z,100141.94
2023-03-01T02:43:13.067Z,100137.56
2023-03-01T02:43:45.424Z,100141.00
2023-03-01T02:44:17.374Z,100147.97
2023-03-01T02:44:50.946Z,100149.75
2023-03-01T02:45:22.837Z,100147.19
2023-03-01T02:45:59.877Z,100154.22
2023-03-01T02:46:32.108Z,100149.03
2023-03-01T02:47:05.369Z,100147.28
2023-03-01T02:47:37.085Z,100148.97
2023-03-01T02:48:08.918Z,100148.09
2023-03-01T02:48:47.200Z,100147.22
2023-03-01T02:49:29.029Z,100149.81
2023-03-01T02:50:00.834Z,100148.09
2023-03-01T02:50:32.550Z,100154.19
2023-03-01T02:51:09.438Z,100155.06
2023-03-01T02:51:56.345Z,100149.91
2023-03-01T02:52:30.909Z,100143.78
2023-03-01T02:53:34.410Z,100160.34
2023-03-01T02:54:09.123Z,100153.41
2023-03-01T02:54:57.269Z,100146.41
2023-03-01T02:55:29.330Z,100151.66
2023-03-01T02:56:02.228Z,100152.53
2023-03-01T02:56:34.453Z,100158.66
2023-03-01T02:57:06.752Z,100147.38
2023-03-01T02:57:41.816Z,100156.94
2023-03-01T02:58:13.768Z,100146.41
2023-03-01T02:58:49.039Z,100150.81
2023-03-01T02:59:23.836Z,100141.16
2023-03-01T02:59:58.470Z,100148.09
2023-03-01T03:00:40.636Z,100148.97
2023-03-01T03:01:16.133Z,100147.22
2023-03-01T03:01:48.037Z,100147.22
2023-03-01T03:02:37.420Z,100140.31
2023-03-01T03:03:09.336Z,100146.41
2023-03-01T03:03:41.105Z,100146.41
2023-03-01T03:04:21.972Z,100147.28
2023-03-01T03:04:53.804Z,100150.03
2023-03-01T03:05:28.742Z,100151.84
2023-03-01T03:06:00.484Z,100147.47
2023-03-01T03:06:32.503Z,100146.50
2023-03-01T03:07:04.425Z,100138.72
2023-03-01T03:07:41.777Z,100142.22
2023-03-01T03:08:13.758Z,100136.88
2023-03-01T03:08:45.529Z,100146.50
2023-03-01T03:09:18.263Z,100143.09
2023-03-01T03:09:49.971Z,100137.00
2023-03-01T03:10:33.870Z,100130.75
2023-03-01T03:11:05.603Z,100129.94
2023-03-01T03:11:37.925Z,100137.72
2023-03-01T03:12:09.734Z,100146.50
2023-03-01T03:12:41.906Z,100142.97
2023-03-01T03:13:15.978Z,100143.78
2023-03-01T03:13:49.260Z,100138.63
2023-03-01T03:14:21.206Z,100146.44
2023-03-01T03:14:53.173Z,100142.06
2023-03-01T03:15:26.702Z,100144.69
2023-03-01T03:15:58.995Z,100141.19
2023-03-01T03:16:31.161Z,100143.78
2023-03-01T03:17:07.595Z,100148.16
2023-03-01T03:17:41.197Z,100137.66
2023-03-01T03:18:16.399Z,100130.66
2023-03-01T03:18:49.242Z,100142.06
2023-03-01T03:19:21.247Z,100143.78
2023-03-01T03:19:53.038Z,100125.47
2023-03-01T03:20:28.604Z,100141.16
2023-03-01T03:21:00.398Z,100133.28
2023-03-01T03:21:35.617Z,100128.03
2023-03-01T03:22:10.046Z,100132.41
2023-03-01T03:22:42.174Z,100123.66
2023-03-01T03:23:14.541Z,100132.41
2023-03-01T03:23:46.384Z,100130.66
2023-03-01T03:24:19.459Z,100117.59
2023-03-01T03:24:51.289Z,100127.22
2023-03-01T03:25:23.848Z,100127.22
2023-03-01T03:25:55.562Z,100125.41
2023-03-01T03:26:27.698Z,100121.97
2023-03-01T03:26:59.479Z,100121.91
2023-03-01T03:27:33.030Z,100127.16
2023-03-01T03:28:10.733Z,100121.91
2023-03-01T03:28:42.638Z,100116.66
2023-03-01T03:29:15.100Z,100127.22
2023-03-01T03:29:47.103Z,100118.41
2023-03-01T03:30:20.768Z,100112.31
2023-03-01T03:30:52.543Z,100118.41
2023-03-01T03:31:24.418Z,100117.56
2023-03-01T03:31:56.254Z,100120.22
2023-03-01T03:32:28.169Z,100124.59
2023-03-01T03:33:01.134Z,100122.78
2023-03-01T03:33:33.199Z,100113.22
2023-03-01T03:34:04.995Z,100128.03
2023-03-01T03:34:36.821Z,100114.97
2023-03-01T03:35:11.429Z,100115.78
2023-03-01T03:35:45.927Z,100116.72
2023-03-01T03:36:22.973Z,100116.66
2023-03-01T03:37:00.544Z,100116.63
2023-03-01T03:37:50.946Z,100114.88
2023-03-01T03:38:23.222Z,100110.50
2023-03-01T03:38:55.077Z,100109.72
2023-03-01T03:39:28.492Z,100115.78
2023-03-01T03:40:00.302Z,100108.75
2023-03-01T03:40:41.223Z,100114.00
2023-03-01T03:41:13.468Z,100110.44
2023-03-01T03:41:45.210Z,100106.94
2023-03-01T03:42:17.218Z,100112.16
2023-03-01T03:42:49.381Z,100105.97
2023-03-01T03:43:24.011Z,100096.44
2023-03-01T03:43:55.784Z,100100.81
2023-03-01T03:44:27.537Z,100112.97
2023-03-01T03:44:59.341Z,100113.84
2023-03-01T03:45:34.294Z,100112.13
2023-03-01T03:46:07.202Z,100116.47
2023-03-01T03:46:39.130Z,100111.16
2023-03-01T03:47:10.920Z,100118.16
2023-03-01T03:47:42.920Z,100114.66
2023-03-01T03:48:15.350Z,100104.16
2023-03-01T03:48:47.325Z,100116.41
2023-03-01T03:49:19.093Z,100111.22
2023-03-01T03:49:50.928Z,100112.88
2023-03-01T03:50:22.819Z,100107.63
2023-03-01T03:50:57.279Z,100102.41
2023-03-01T03:51:29.161Z,100108.50
2023-03-01T03:52:00.898Z,100113.75
2023-03-01T03:52:32.705Z,100111.09
2023-03-01T03:53:07.785Z,100103.22
2023-03-01T03:53:39.892Z,100119.81
2023-03-01T03:54:12.155Z,100107.56
2023-03-01T03:54:43.918Z,100110.13
2023-03-01T03:55:20.360Z,100105.81
2023-03-01T03:55:52.739Z,100106.69
2023-03-01T03:56:28.569Z,100107.56
2023-03-01T03:57:00.593Z,100102.31
2023-03-01T03:57:32.340Z,100112.75
2023-03-01T03:58:08.044Z,100109.25
2023-03-01T03:58:39.907Z,100104.94
2023-03-01T03:59:12.530Z,100102.31
2023-03-01T03:59:44.318Z,100114.50
2023-03-01T04:00:16.865Z,100108.38
2023-03-01T04:00:51.333Z,100099.69
2023-03-01T04:01:23.071Z,100111.94
2023-03-01T04:01:54.887Z,100106.63
2023-03-01T04:02:27.406Z,100110.13
2023-03-01T04:02:59.239Z,100112.75
2023-03-01T04:03:33.007Z,100118.06
2023-03-01T04:04:05.350Z,100113.63
2023-03-01T04:04:37.169Z,100111.00
2023-03-01T04:05:11.293Z,100123.25
2023-03-01T04:05:43.460Z,100115.31
2023-03-01T04:06:16.075Z,100126.72
2023-03-01T04:06:49.509Z,100112.75
2023-03-01T04:07:21.378Z,100111.84
2023-03-01T04:08:02.213Z,100112.75
2023-03-01T04:08:34.631Z,100111.81
2023-03-01T04:09:06.486Z,100110.06
2023-03-01T04:09:38.228Z,100100.47
2023-03-01T04:10:16.706Z,100108.25
2023-03-01T04:10:51.391Z,100111.72
2023-03-01T04:11:29.295Z,100109.97
2023-03-01T04:12:01.050Z,100105.63
2023-03-01T04:12:35.116Z,100105.59
2023-03-01T04:13:10.331Z,100105.59
2023-03-01T04:13:42.110Z,100105.53
2023-03-01T04:14:13.936Z,100102.03
2023-03-01T04:14:47.959Z,100108.22
2023-03-01T04:15:20.553Z,100102.03
2023-03-01T04:15:54.752Z,100107.28
2023-03-01T04:16:27.377Z,100095.91
2023-03-01T04:16:59.182Z,100108.16
2023-03-01T04:17:31.223Z,100101.16
2023-03-01T04:18:03.261Z,100103.78
2023-03-01T04:18:35.111Z,100102.09
2023-03-01T04:19:07.540Z,100097.66
2023-03-01T04:19:39.265Z,100085.47
2023-03-01T04:20:13.896Z,100095.03
2023-03-01T04:20:46.155Z,100096.72
2023-03-01T04:21:17.933Z,100099.34
2023-03-01T04:21:49.669Z,100090.66
2023-03-01T04:22:21.459Z,100097.59
2023-03-01T04:23:14.568Z,100098.41
2023-03-01T04:23:46.374Z,100092.34
2023-03-01T04:24:18.122Z,100098.47
2023-03-01T04:24:50.153Z,100098.41
2023-03-01T04:25:21.941Z,100099.34
2023-03-01T04:25:56.652Z,100087.16
2023-03-01T04:26:28.587Z,100090.66
2023-03-01T04:27:00.510Z,100101.09
2023-03-01T04:27:32.232Z,100089.66
2023-03-01T04:28:04.064Z,100101.84
2023-03-01T04:28:41.588Z,100099.28
2023-03-01T04:29:13.337Z,100090.53
2023-03-01T04:29:45.063Z,100105.34
2023-03-01T04:30:17.370Z,100100.13
2023-03-01T04:30:49.170Z,100100.94
2023-03-01T04:31:22.611Z,100096.59
2023-03-01T04:31:54.701Z,100090.53
2023-03-01T04:32:26.581Z,100097.50
2023-03-01T04:32:58.369Z,100095.75
2023-03-01T04:33:30.083Z,100100.13
2023-03-01T04:34:01.895Z,100091.41
2023-03-01T04:34:33.626Z,100094.84
2023-03-01T04:35:05.583Z,100093.09
2023-03-01T04:35:38.497Z,100090.47
2023-03-01T04:36:12.112Z,100089.50
2023-03-01T04:36:44.112Z,100093.84
2023-03-01T04:37:17.065Z,100096.56
2023-03-01T04:37:48.813Z,100093.94
2023-03-01T04:38:22.282Z,100095.63
2023-03-01T04:38:54.516Z,100093.00
2023-03-01T04:39:26.296Z,100090.41
2023-03-01T04:39:58.393Z,100098.25
2023-03-01T04:40:31.012Z,100093.84
2023-03-01T04:41:04.464Z,100092.97
2023-03-01T04:41:36.174Z,100095.59
2023-03-01T04:42:07.938Z,100091.25
2023-03-01T04:42:40.170Z,100093.91
2023-03-01T04:43:15.374Z,100088.69
2023-03-01T04:43:47.418Z,100091.25
2023-03-01T04:44:20.503Z,100088.56
2023-03-01T04:44:52.370Z,100087.72
2023-03-01T04:45:24.846Z,100087.75
2023-03-01T04:46:03.949Z,100097.34
2023-03-01T04:46:36.480Z,100088.63
2023-03-01T04:47:08.253Z,100099.09
2023-03-01T04:47:41.934Z,100089.50
2023-03-01T04:48:13.662Z,100085.09
2023-03-01T04:48:46.487Z,100091.19
2023-03-01T04:49:18.203Z,100086.81
2023-03-01T04:49:49.925Z,100093.75
2023-03-01T04:50:22.765Z,100085.88
2023-03-01T04:50:54.563Z,100085.88
2023-03-01T04:51:26.410Z,100085.84
2023-03-01T04:52:03.127Z,100078.84
2023-03-01T04:52:35.264Z,100080.66
2023-03-01T04:53:07.049Z,100079.69
2023-03-01T04:53:38.892Z,100076.22
2023-03-01T04:54:11.429Z,100084.13
2023-03-01T04:54:44.281Z,100080.63
2023-03-01T04:55:16.845Z,100092.81
2023-03-01T04:55:48.769Z,100086.75
2023-03-01T04:56:20.589Z,100081.47
2023-03-01T04:56:52.374Z,100098.06
2023-03-01T04:57:24.236Z,100091.97
2023-03-01T04:57:56.568Z,100076.25
2023-03-01T04:58:29.685Z,100089.34
2023-03-01T04:59:01.744Z,100082.41
2023-03-01T04:59:33.613Z,100081.56
2023-03-01T05:00:21.063Z,100084.16
2023-03-01T05:00:54.588Z,100086.03
2023-03-01T05:01:26.581Z,100087.72
2023-03-01T05:01:58.615Z,100081.59
2023-03-01T05:02:30.615Z,100092.03
2023-03-01T05:03:02.834Z,100089.47
2023-03-01T05:03:34.684Z,100081.63
2023-03-01T05:04:06.600Z,100084.22
2023-03-01T05:04:38.382Z,100089.50
2023-03-01T05:05:11.112Z,100092.13
2023-03-01T05:05:42.973Z,100085.97
2023-03-01T05:06:15.676Z,100092.09
2023-03-01T05:06:47.510Z,100094.69
2023-03-01T05:07:20.458Z,100088.66
2023-03-01T05:08:01.350Z,100089.56
2023-03-01T05:08:35.295Z,100087.16
2023-03-01T05:09:07.267Z,100095.72
2023-03-01T05:09:39.626Z,100094.88
2023-03-01T05:10:11.583Z,100090.47
2023-03-01T05:10:43.323Z,100091.38
2023-03-01T05:11:15.131Z,100087.91
2023-03-01T05:11:47.091Z,100085.34
2023-03-01T05:12:18.808Z,100082.66
2023-03-01T05:12:50.590Z,100087.91
2023-03-01T05:13:22.850Z,100082.72
2023-03-01T05:13:56.088Z,100086.19
2023-03-01T05:14:27.952Z,100092.22
2023-03-01T05:14:59.708Z,100085.28
2023-03-01T05:15:32.813Z,100092.25
2023-03-01T05:16:06.227Z,100093.97
2023-03-01T05:16:38.310Z,100084.31
2023-03-01T05:17:10.238Z,100091.28
2023-03-01T05:17:42.414Z,100093.88
2023-03-01T05:18:14.277Z,100096.53
2023-03-01T05:18:47.092Z,100094.72
2023-03-01T05:19:23.899Z,100095.63
2023-03-01T05:19:56.744Z,100095.66
2023-03-01T05:20:31.258Z,100091.38
2023-03-01T05:21:18.179Z,100087.84
2023-03-01T05:22:05.306Z,100084.34
2023-03-01T05:22:37.645Z,100083.41
2023-03-01T05:23:09.646Z,100093.00
2023-03-01T05:23:41.840Z,100092.25
2023-03-01T05:24:13.649Z,100083.44
2023-03-01T05:24:45.383Z,100087.78
2023-03-01T05:25:18.084Z,100081.69
2023-03-01T05:25:50.246Z,100095.63
2023-03-01T05:26:28.324Z,100089.47
2023-03-01T05:27:01.223Z,100086.88
2023-03-01T05:27:32.994Z,100087.72
2023-03-01T05:28:05.508Z,100084.19
2023-03-01T05:28:38.979Z,100092.06
2023-03-01T05:29:10.848Z,100091.25
2023-03-01T05:29:42.659Z,100086.06
2023-03-01T05:30:14.992Z,100085.19
2023-03-01T05:30:47.783Z,100087.78
2023-03-01T05:31:21.225Z,100092.13
2023-03-01T05:31:59.292Z,100089.50
2023-03-01T05:32:33.177Z,100092.97
2023-03-01T05:33:04.915Z,100087.72
2023-03-01T05:33:46.562Z,100092.97
2023-03-01T05:34:18.317Z,100098.25
2023-03-01T05:34:50.045Z,100095.69
2023-03-01T05:35:22.335Z,100094.75
2023-03-01T05:35:54.785Z,100090.38
2023-03-01T05:36:26.617Z,100094.69
2023-03-01T05:36:58.639Z,100088.50
2023-03-01T05:37:30.769Z,100089.34
2023-03-01T05:38:02.726Z,100096.31
2023-03-01T05:38:35.340Z,100095.44
2023-03-01T05:39:07.246Z,100090.19
2023-03-01T05:39:39.347Z,100092.88
2023-03-01T05:40:16.737Z,100088.44
2023-03-01T05:40:49.827Z,100083.25
2023-03-01T05:41:21.622Z,100088.50
2023-03-01T05:41:54.885Z,100084.16
2023-03-01T05:42:26.742Z,100084.09
2023-03-01T05:42:58.541Z,100084.06
2023-03-01T05:43:35.815Z,100090.19
2023-03-01T05:44:08.348Z,100093.66
2023-03-01T05:44:40.140Z,100098.88
2023-03-01T05:45:13.669Z,100097.13
2023-03-01T05:45:46.590Z,100097.13
2023-03-01T05:46:18.663Z,100091.00
2023-03-01T05:46:51.038Z,100096.19
2023-03-01T05:47:22.836Z,100093.56
2023-03-01T05:47:56.246Z,100084.03
2023-03-01T05:48:28.027Z,100098.81
2023-03-01T05:49:01.172Z,100099.69
2023-03-01T05:49:33.235Z,100097.19
2023-03-01T05:50:05.394Z,100090.19
2023-03-01T05:50:40.638Z,100091.00
2023-03-01T05:51:13.223Z,100097.13
2023-03-01T05:51:50.177Z,100095.31
2023-03-01T05:52:22.006Z,100098.81
2023-03-01T05:53:02.250Z,100097.13
2023-03-01T05:53:34.161Z,100102.38
2023-03-01T05:54:07.023Z,100101.44
2023-03-01T05:54:39.640Z,100093.50
2023-03-01T05:55:11.446Z,100083.94
2023-03-01T05:55:44.837Z,100100.50
2023-03-01T05:56:16.604Z,100097.00
2023-03-01T05:56:48.647Z,100098.75
2023-03-01T05:57:21.329Z,100094.38
2023-03-01T05:57:53.288Z,100105.69
2023-03-01T05:58:28.693Z,100097.81
2023-03-01T05:59:00.500Z,100103.13
2023-03-01T05:59:32.367Z,100100.44
2023-03-01T06:00:04.597Z,100103.88
2023-03-01T06:00:36.502Z,100089.91
2023-03-01T06:01:13.064Z,100100.38
2023-03-01T06:01:44.944Z,100094.31
2023-03-01T06:02:17.017Z,100091.72
2023-03-01T06:02:49.472Z,100097.78
2023-03-01T06:03:21.316Z,100089.84
2023-03-01T06:03:53.144Z,100091.69
2023-03-01T06:04:25.047Z,100089.94
2023-03-01T06:04:57.001Z,100084.69
2023-03-01T06:05:29.831Z,100088.13
2023-03-01T06:06:01.826Z,100088.13
2023-03-01T06:06:40.710Z,100096.00
2023-03-01T06:07:12.485Z,100091.56
2023-03-01T06:07:45.151Z,100094.25
2023-03-01T06:08:17.117Z,100096.88
2023-03-01T06:08:49.029Z,100090.72
2023-03-01T06:09:20.799Z,100094.19
2023-03-01T06:09:52.598Z,100091.63
2023-03-01T06:10:24.439Z,100100.31
2023-03-01T06:10:56.291Z,100096.75
2023-03-01T06:11:28.081Z,100085.44
2023-03-01T06:11:59.907Z,100092.38
2023-03-01T06:12:36.541Z,100095.94
2023-03-01T06:13:08.439Z,100088.94
2023-03-01T06:13:40.309Z,100094.16
2023-03-01T06:14:15.626Z,100090.63
2023-03-01T06:14:48.745Z,100095.94
2023-03-01T06:15:20.943Z,100095.03
2023-03-01T06:15:53.327Z,100096.88
2023-03-01T06:16:25.227Z,100095.03
2023-03-01T06:16:57.018Z,100090.66
2023-03-01T06:17:34.110Z,100095.03
2023-03-01T06:18:05.912Z,100097.69
2023-03-01T06:18:39.233Z,100095.88
2023-03-01T06:19:11.386Z,100092.44
2023-03-01T06:19:43.546Z,100100.28
2023-03-01T06:20:18.245Z,100105.50
2023-03-01T06:20:57.346Z,100108.13
2023-03-01T06:21:29.167Z,100106.31
2023-03-01T06:22:01.097Z,100102.00
2023-03-01T06:22:33.011Z,100105.44
2023-03-01T06:23:05.320Z,100102.88
2023-03-01T06:23:37.559Z,100103.88
2023-03-01T06:24:09.603Z,100100.31
2023-03-01T06:24:41.496Z,100108.22
2023-03-01T06:25:15.701Z,100095.06
2023-03-01T06:25:47.671Z,100117.84
2023-03-01T06:26:19.527Z,100109.00
2023-03-01T06:26:51.292Z,100097.63