createdAt,value
2023-02-21T00:00:09.344Z,99423.00
2023-02-21T00:03:00.459Z,99467.00
2023-02-21T00:05:46.438Z,99468.00
2023-02-21T00:11:33.422Z,99469.00
2023-02-21T00:14:18.957Z,99471.00
2023-02-21T00:17:12.372Z,99460.00
2023-02-21T00:19:59.799Z,99448.00
2023-02-21T00:22:45.303Z,99457.00
2023-02-21T00:25:30.478Z,99461.00
2023-02-21T00:28:19.216Z,99456.00
2023-02-21T00:31:06.195Z,99462.00
2023-02-21T00:34:18.415Z,99472.00
2023-02-21T00:37:04.025Z,99465.00
2023-02-21T00:39:50.664Z,99465.00
2023-02-21T00:42:36.211Z,99458.00
2023-02-21T00:45:25.416Z,99453.00
2023-02-21T00:48:10.653Z,99448.00
2023-02-21T00:50:56.296Z,99453.00
2023-02-21T00:53:43.702Z,99455.00
2023-02-21T00:56:32.234Z,99439.00
2023-02-21T00:59:17.615Z,99443.00
2023-02-21T01:02:05.789Z,99452.00
2023-02-21T01:04:51.540Z,99435.00
2023-02-21T01:07:37.838Z,99443.00
2023-02-21T01:10:29.862Z,99446.00
2023-02-21T01:13:17.524Z,99452.00
2023-02-21T01:16:03.335Z,99451.00
2023-02-21T01:18:50.544Z,99451.00
2023-02-21T01:21:38.040Z,99441.00
2023-02-21T01:24:31.868Z,99441.00
2023-02-21T01:27:19.845Z,99439.00
2023-02-21T01:30:09.957Z,99431.00
2023-02-21T01:32:56.045Z,99440.00
2023-02-21T01:35:42.784Z,99440.00
2023-02-21T01:38:28.302Z,99442.00
2023-02-21T01:41:14.069Z,99440.00
2023-02-21T01:44:18.401Z,99444.00
2023-02-21T01:50:18.154Z,99450.00
2023-02-21T01:53:08.327Z,99441.00
2023-02-21T01:55:59.043Z,99447.00
2023-02-21T01:58:47.676Z,99446.00
2023-02-21T02:01:47.811Z,99432.00
2023-02-21T02:04:33.336Z,99449.00
2023-02-21T02:07:20.867Z,99442.00
2023-02-21T02:10:07.864Z,99443.00
2023-02-21T02:13:09.509Z,99441.00
2023-02-21T02:15:57.895Z,99432.00
2023-02-21T02:18:51.100Z,99440.00
2023-02-21T02:22:11.380Z,99442.00
2023-02-21T02:25:12.932Z,99435.00
2023-02-21T02:28:30.828Z,99423.00
2023-02-21T02:31:28.267Z,99422.00
2023-02-21T02:34:53.710Z,99408.00
2023-02-21T02:37:32.670Z,99415.00
2023-02-21T02:40:14.017Z,99414.00
2023-02-21T02:43:02.247Z,99412.00
2023-02-21T02:45:44.001Z,99408.00
2023-02-21T02:48:25.853Z,99384.00
2023-02-21T02:51:04.640Z,99400.00
2023-02-21T02:53:37.999Z,99392.00
2023-02-21T02:56:14.618Z,99383.00
2023-02-21T02:58:51.743Z,99390.00
2023-02-21T03:02:02.430Z,99395.00
2023-02-21T03:04:55.269Z,99394.00
2023-02-21T03:07:40.113Z,99394.00
2023-02-21T03:10:36.913Z,99386.00
2023-02-21T03:13:24.400Z,99383.00
2023-02-21T03:16:01.670Z,99383.00
2023-02-21T03:18:41.400Z,99392.00
2023-02-21T03:21:18.121Z,99384.00
2023-02-21T03:23:54.630Z,99379.00
2023-02-21T03:26:22.867Z,99393.00
2023-02-21T03:28:58.992Z,99383.00
2023-02-21T03:31:40.121Z,99394.00
2023-02-21T03:34:14.163Z,99386.00
2023-02-21T03:36:43.827Z,99381.00
2023-02-21T03:39:16.599Z,99379.00
2023-02-21T03:41:45.546Z,99378.00
2023-02-21T03:44:14.741Z,99381.00
2023-02-21T03:46:45.347Z,99373.00
2023-02-21T03:49:15.087Z,99385.00
2023-02-21T03:51:44.677Z,99380.00
2023-02-21T03:54:14.922Z,99380.00
2023-02-21T03:56:49.215Z,99379.00
2023-02-21T03:59:25.685Z,99372.00
2023-02-21T04:01:55.787Z,99377.00
2023-02-21T04:04:26.547Z,99377.00
2023-02-21T04:07:13.563Z,99375.00
2023-02-21T04:09:49.755Z,99372.00
2023-02-21T04:12:28.935Z,99375.00
2023-02-21T04:14:58.665Z,99378.00
2023-02-21T04:17:28.822Z,99382.00
2023-02-21T04:20:01.763Z,99382.00
2023-02-21T04:22:32.470Z,99394.00
2023-02-21T04:25:03.722Z,99392.00
2023-02-21T04:27:46.450Z,99385.00
2023-02-21T04:30:20.402Z,99387.00
2023-02-21T04:32:50.446Z,99388.00
2023-02-21T04:35:18.555Z,99386.00
2023-02-21T04:37:47.353Z,99383.00
2023-02-21T04:40:18.922Z,99378.00
2023-02-21T04:42:46.878Z,99374.00
2023-02-21T04:45:14.749Z,99373.00
2023-02-21T04:47:44.699Z,99361.00
2023-02-21T04:50:13.589Z,99372.00
2023-02-21T04:52:42.070Z,99369.00
2023-02-21T04:55:11.848Z,99370.00
2023-02-21T04:57:44.045Z,99370.00
2023-02-21T05:00:15.620Z,99365.00
2023-02-21T05:02:46.292Z,99361.00
2023-02-21T05:05:16.624Z,99369.00
2023-02-21T05:07:46.277Z,99359.00
2023-02-21T05:10:16.660Z,99355.00
2023-02-21T05:12:46.611Z,99369.00
2023-02-21T05:15:18.853Z,99382.00
2023-02-21T05:17:47.936Z,99380.00
2023-02-21T05:20:17.116Z,99388.00
2023-02-21T05:22:48.137Z,99378.00
2023-02-21T05:25:20.831Z,99373.00
2023-02-21T05:27:53.518Z,99371.00
2023-02-21T05:30:25.341Z,99373.00
2023-02-21T05:32:54.520Z,99380.00
2023-02-21T05:35:22.358Z,99374.00
2023-02-21T05:37:51.539Z,99370.00
2023-02-21T05:40:20.985Z,99363.00
2023-02-21T05:42:52.349Z,99374.00
2023-02-21T05:45:20.325Z,99373.00
2023-02-21T05:47:50.263Z,99368.00
2023-02-21T05:50:18.430Z,99376.00
2023-02-21T05:52:46.318Z,99379.00
2023-02-21T05:55:14.291Z,99374.00
2023-02-21T05:57:44.814Z,99387.00
2023-02-21T06:00:18.425Z,99386.00
2023-02-21T06:02:46.499Z,99394.00
2023-02-21T06:05:14.669Z,99385.00
2023-02-21T06:07:42.513Z,99402.00
2023-02-21T06:10:12.032Z,99396.00
2023-02-21T06:12:47.128Z,99400.00
2023-02-21T06:15:18.838Z,99406.00
2023-02-21T06:17:47.626Z,99406.00
2023-02-21T06:20:17.661Z,99417.00
2023-02-21T06:22:45.748Z,99422.00
2023-02-21T06:25:15.975Z,99420.00
2023-02-21T06:27:46.732Z,99419.00
2023-02-21T06:30:18.877Z,99420.00
2023-02-21T06:32:46.784Z,99421.00
2023-02-21T06:35:14.768Z,99431.00
2023-02-21T06:37:42.768Z,99421.00
2023-02-21T06:40:13.933Z,99416.00
2023-02-21T06:42:43.880Z,99441.00
2023-02-21T06:45:12.982Z,99436.00
2023-02-21T06:47:44.013Z,99448.00
2023-02-21T06:50:11.881Z,99447.00
2023-02-21T06:52:42.123Z,99456.00
2023-02-21T06:55:18.538Z,99462.00
2023-02-21T06:57:46.462Z,99465.00
2023-02-21T07:00:16.640Z,99467.00
2023-02-21T07:02:47.058Z,99470.00
2023-02-21T07:05:17.342Z,99466.00
2023-02-21T07:07:47.435Z,99479.00
2023-02-21T07:10:18.118Z,99478.00
2023-02-21T07:12:46.213Z,99479.00
2023-02-21T07:15:14.073Z,99488.00
2023-02-21T07:17:42.804Z,99479.00
2023-02-21T07:20:15.276Z,99485.00
2023-02-21T07:22:43.148Z,99482.00
2023-02-21T07:25:19.004Z,99485.00
2023-02-21T07:27:48.276Z,99486.00
2023-02-21T07:30:20.828Z,99491.00
2023-02-21T07:32:51.420Z,99484.00
2023-02-21T07:35:22.876Z,99486.00
2023-02-21T07:37:53.837Z,99494.00
2023-02-21T07:40:21.936Z,99495.00
2023-02-21T07:42:49.847Z,99495.00
2023-02-21T07:45:18.612Z,99496.00
2023-02-21T07:47:49.290Z,99500.00
2023-02-21T07:50:17.966Z,99512.00
2023-02-21T07:52:48.362Z,99502.00
2023-02-21T07:55:18.772Z,99508.00
2023-02-21T07:57:50.789Z,99511.00
2023-02-21T08:00:25.159Z,99504.00
2023-02-21T08:02:54.157Z,99510.00
2023-02-21T08:05:24.993Z,99511.00
2023-02-21T08:07:54.294Z,99512.00
2023-02-21T08:10:26.401Z,99512.00
2023-02-21T08:12:54.587Z,99520.00
2023-02-21T08:15:27.187Z,99519.00
2023-02-21T08:17:55.089Z,99506.00
2023-02-21T08:20:25.362Z,99515.00
2023-02-21T08:22:56.732Z,99518.00
2023-02-21T08:25:25.060Z,99519.00
2023-02-21T08:27:55.466Z,99525.00
2023-02-21T08:30:26.221Z,99527.00
2023-02-21T08:32:56.563Z,99530.00
2023-02-21T08:35:24.423Z,99529.00
2023-02-21T08:37:58.239Z,99529.00
2023-02-21T08:40:26.153Z,99511.00
2023-02-21T08:42:55.320Z,99525.00
2023-02-21T08:45:27.725Z,99517.00
2023-02-21T08:47:58.652Z,99515.00
2023-02-21T08:50:31.737Z,99521.00
2023-02-21T08:53:00.934Z,99511.00
2023-02-21T08:55:28.854Z,99504.00
2023-02-21T08:57:58.083Z,99501.00
2023-02-21T09:00:30.792Z,99513.00
2023-02-21T09:03:00.036Z,99508.00
2023-02-21T09:05:30.504Z,99506.00
2023-02-21T09:08:07.046Z,99512.00
2023-02-21T09:10:35.309Z,99509.00
2023-02-21T09:13:06.116Z,99510.00
2023-02-21T09:15:34.841Z,99511.00
2023-02-21T09:18:02.753Z,99505.00
2023-02-21T09:20:30.676Z,99507.00
2023-02-21T09:22:58.525Z,99507.00
2023-02-21T09:25:27.700Z,99517.00
2023-02-21T09:27:57.684Z,99514.00
2023-02-21T09:30:31.172Z,99518.00
2023-02-21T09:32:59.325Z,99519.00
2023-02-21T09:35:31.352Z,99521.00
2023-02-21T09:38:27.009Z,99531.00
2023-02-21T09:41:04.505Z,99534.00
2023-02-21T09:43:38.455Z,99529.00
2023-02-21T09:46:18.943Z,99521.00
2023-02-21T09:48:49.850Z,99530.00
2023-02-21T09:51:19.720Z,99526.00
2023-02-21T09:53:49.833Z,99524.00
2023-02-21T09:56:30.923Z,99525.00
2023-02-21T09:59:01.933Z,99539.00
2023-02-21T10:01:49.242Z,99530.00
2023-02-21T10:04:33.173Z,99534.00
2023-02-21T10:07:16.825Z,99527.00
2023-02-21T10:09:54.781Z,99532.00
2023-02-21T10:12:32.268Z,99526.00
2023-02-21T10:15:38.545Z,99542.00
2023-02-21T10:18:26.495Z,99540.00
2023-02-21T10:20:59.469Z,99554.00
2023-02-21T10:23:37.860Z,99545.00
2023-02-21T10:26:13.285Z,99539.00
2023-02-21T10:28:47.925Z,99553.00
2023-02-21T10:31:25.445Z,99553.00
2023-02-21T10:33:53.745Z,99543.00
2023-02-21T10:36:24.526Z,99555.00
2023-02-21T10:39:00.508Z,99557.00
2023-02-21T10:41:34.652Z,99562.00
2023-02-21T10:44:12.610Z,99560.00
2023-02-21T10:46:49.867Z,99563.00
2023-02-21T10:49:29.060Z,99567.00
2023-02-21T10:52:23.843Z,99569.00
2023-02-21T10:55:05.268Z,99564.00
2023-02-21T10:57:41.924Z,99568.00
2023-02-21T11:00:26.208Z,99572.00
2023-02-21T11:03:03.182Z,99562.00
2023-02-21T11:05:32.937Z,99562.00
2023-02-21T11:08:07.628Z,99569.00
2023-02-21T11:10:44.830Z,99569.00
2023-02-21T11:13:18.617Z,99561.00
2023-02-21T11:15:48.873Z,99568.00
2023-02-21T11:18:24.379Z,99553.00
2023-02-21T11:20:55.222Z,99554.00
2023-02-21T11:23:29.232Z,99560.00
2023-02-21T11:26:09.092Z,99556.00
2023-02-21T11:31:33.100Z,99552.00
2023-02-21T11:34:04.329Z,99542.00
2023-02-21T11:36:37.327Z,99538.00
2023-02-21T11:39:18.362Z,99546.00
2023-02-21T11:41:50.125Z,99533.00
2023-02-21T11:44:31.549Z,99544.00
2023-02-21T11:47:24.821Z,99538.00
2023-02-21T11:50:08.876Z,99529.00
2023-02-21T11:52:44.241Z,99532.00
2023-02-21T11:55:19.526Z,99525.00
2023-02-21T11:58:09.600Z,99532.00
2023-02-21T12:01:04.344Z,99525.00
2023-02-21T12:03:54.292Z,99523.00
2023-02-21T12:06:33.044Z,99519.00
2023-02-21T12:09:14.141Z,99514.00
2023-02-21T12:12:06.418Z,99516.00
2023-02-21T12:15:03.235Z,99514.00
2023-02-21T12:18:08.089Z,99521.00
2023-02-21T12:21:17.078Z,99519.00
2023-02-21T12:23:59.742Z,99518.00
2023-02-21T12:26:51.118Z,99516.00
2023-02-21T12:29:44.480Z,99513.00
2023-02-21T12:32:40.036Z,99507.00
2023-02-21T12:36:06.616Z,99501.00
2023-02-21T12:38:45.821Z,99508.00
2023-02-21T12:41:34.659Z,99499.00
2023-02-21T12:44:21.780Z,99510.00
2023-02-21T12:47:00.150Z,99489.00
2023-02-21T12:49:37.229Z,99500.00
2023-02-21T12:52:17.575Z,99502.00
2023-02-21T12:54:56.438Z,99490.00
2023-02-21T12:57:32.072Z,99493.00
2023-02-21T13:00:19.074Z,99484.00
2023-02-21T13:03:04.455Z,99482.00
2023-02-21T13:05:50.257Z,99482.00
2023-02-21T13:08:32.292Z,99482.00
2023-02-21T13:11:29.297Z,99488.00
2023-02-21T13:13:59.168Z,99474.00
2023-02-21T13:16:31.735Z,99466.00
2023-02-21T13:19:08.055Z,99466.00
2023-02-21T13:22:00.787Z,99470.00
2023-02-21T13:24:51.354Z,99469.00
2023-02-21T13:27:58.400Z,99467.00
2023-02-21T13:30:41.822Z,99462.00
2023-02-21T13:33:32.233Z,99465.00
2023-02-21T13:36:02.620Z,99460.00
2023-02-21T13:38:36.100Z,99464.00
2023-02-21T13:41:17.305Z,99451.00
2023-02-21T13:43:51.976Z,99452.00
2023-02-21T13:46:47.263Z,99452.00
2023-02-21T13:49:50.548Z,99457.00
2023-02-21T13:53:04.521Z,99447.00
2023-02-21T13:55:33.305Z,99453.00
2023-02-21T13:58:38.068Z,99462.00
2023-02-21T14:01:39.352Z,99458.00
2023-02-21T14:05:08.811Z,99463.00
2023-02-21T14:08:08.299Z,99451.00
2023-02-21T14:10:48.924Z,99456.00
2023-02-21T14:13:31.048Z,99452.00
2023-02-21T14:16:13.258Z,99453.00
2023-02-21T14:18:48.254Z,99452.00
2023-02-21T14:21:30.014Z,99458.00
2023-02-21T14:24:07.088Z,99450.00
2023-02-21T14:26:50.167Z,99456.00
2023-02-21T14:29:42.297Z,99461.00
2023-02-21T14:32:42.320Z,99456.00
2023-02-21T14:35:32.409Z,99453.00
2023-02-21T14:38:04.251Z,99461.00
2023-02-21T14:40:57.599Z,99459.00
2023-02-21T14:43:56.090Z,99459.00
2023-02-21T14:46:50.249Z,99466.00
2023-02-21T14:50:07.140Z,99469.00
2023-02-21T14:53:27.500Z,99456.00
2023-02-21T14:56:35.247Z,99465.00
2023-02-21T15:00:21.349Z,99475.00
2023-02-21T15:02:57.292Z,99468.00
2023-02-21T15:05:32.525Z,99476.00
2023-02-21T15:08:13.232Z,99471.00
2023-02-21T15:10:44.421Z,99483.00
2023-02-21T15:13:25.509Z,99472.00
2023-02-21T15:16:00.236Z,99484.00
2023-02-21T15:18:31.085Z,99447.00
2023-02-21T15:21:18.445Z,99470.00
2023-02-21T15:24:00.420Z,99479.00
2023-02-21T15:26:31.389Z,99469.00
2023-02-21T15:29:08.389Z,99456.00
2023-02-21T15:31:40.010Z,99453.00
2023-02-21T15:34:18.284Z,99479.00
2023-02-21T15:36:50.156Z,99483.00
2023-02-21T15:39:27.701Z,99486.00
2023-02-21T15:41:59.812Z,99492.00
2023-02-21T15:44:34.799Z,99494.00
2023-02-21T15:47:08.855Z,99494.00
2023-02-21T15:49:43.189Z,99488.00
2023-02-21T15:52:32.282Z,99493.00
2023-02-21T15:55:31.428Z,99481.00
2023-02-21T15:58:04.690Z,99487.00
2023-02-21T16:00:35.861Z,99460.00
2023-02-21T16:03:31.798Z,99475.00
2023-02-21T16:06:21.752Z,99489.00
2023-02-21T16:09:03.741Z,99492.00
2023-02-21T16:11:46.773Z,99489.00
2023-02-21T16:14:24.546Z,99488.00
2023-02-21T16:17:21.764Z,99484.00
2023-02-21T16:19:54.647Z,99487.00
2023-02-21T16:22:29.694Z,99488.00
2023-02-21T16:25:19.728Z,99497.00
2023-02-21T16:27:53.386Z,99494.00
2023-02-21T16:30:24.668Z,99494.00
2023-02-21T16:32:59.352Z,99502.00
2023-02-21T16:35:28.562Z,99502.00
2023-02-21T16:37:59.287Z,99496.00
2023-02-21T16:40:30.510Z,99500.00
2023-02-21T16:43:01.937Z,99487.00
2023-02-21T16:45:31.593Z,99517.00
2023-02-21T16:48:04.801Z,99499.00
2023-02-21T16:50:36.941Z,99515.00
2023-02-21T16:53:06.115Z,99513.00
2023-02-21T16:55:34.526Z,99517.00
2023-02-21T16:58:08.773Z,99525.00
2023-02-21T17:00:36.694Z,99530.00
2023-02-21T17:03:05.759Z,99523.00
2023-02-21T17:05:36.092Z,99520.00
2023-02-21T17:08:05.696Z,99523.00
2023-02-21T17:10:33.857Z,99524.00
2023-02-21T17:13:03.732Z,99514.00
2023-02-21T17:15:32.433Z,99542.00
2023-02-21T17:18:00.726Z,99541.00
2023-02-21T17:20:29.053Z,99536.00
2023-02-21T17:22:58.363Z,99516.00
2023-02-21T17:25:27.317Z,99536.00
2023-02-21T17:27:55.269Z,99535.00
2023-02-21T17:30:26.837Z,99542.00
2023-02-21T17:32:55.250Z,99542.00
2023-02-21T17:35:24.632Z,99539.00
2023-02-21T17:37:52.948Z,99541.00
2023-02-21T17:40:23.338Z,99540.00
2023-02-21T17:42:51.219Z,99541.00
2023-02-21T17:45:21.913Z,99551.00
2023-02-21T17:47:52.132Z,99548.00
2023-02-21T17:50:20.751Z,99551.00
2023-02-21T17:52:49.120Z,99556.00
2023-02-21T17:55:22.121Z,99532.00
2023-02-21T17:57:50.246Z,99554.00
2023-02-21T18:00:24.318Z,99557.00
2023-02-21T18:02:54.818Z,99553.00
2023-02-21T18:05:23.417Z,99554.00
2023-02-21T18:07:54.121Z,99562.00
2023-02-21T18:10:26.046Z,99560.00
2023-02-21T18:12:55.204Z,99563.00
2023-02-21T18:15:27.463Z,99555.00
2023-02-21T18:17:56.972Z,99560.00
2023-02-21T18:20:24.977Z,99566.00
2023-02-21T18:22:53.001Z,99568.00
2023-02-21T18:25:24.191Z,99568.00
2023-02-21T18:27:52.623Z,99566.00
2023-02-21T18:30:22.113Z,99564.00
2023-02-21T18:32:50.045Z,99579.00
2023-02-21T18:35:20.335Z,99575.00
2023-02-21T18:37:49.194Z,99575.00
2023-02-21T18:40:19.934Z,99522.00
2023-02-21T18:42:48.544Z,99574.00
2023-02-21T18:45:16.548Z,99572.00
2023-02-21T18:47:44.483Z,99561.00
2023-02-21T18:50:12.640Z,99565.00
2023-02-21T18:52:41.920Z,99573.00
2023-02-21T18:55:09.993Z,99557.00
2023-02-21T18:57:39.955Z,99557.00
2023-02-21T19:00:10.061Z,99563.00
2023-02-21T19:02:37.937Z,99578.00
2023-02-21T19:05:06.345Z,99568.00
2023-02-21T19:07:36.395Z,99573.00
2023-02-21T19:10:06.651Z,99573.00
2023-02-21T19:12:34.545Z,99586.00
2023-02-21T19:15:02.647Z,99586.00
2023-02-21T19:17:30.766Z,99583.00
2023-02-21T19:19:58.841Z,99591.00
2023-02-21T19:22:26.746Z,99587.00
2023-02-21T19:24:54.697Z,99585.00
2023-02-21T19:27:24.211Z,99589.00
2023-02-21T19:29:53.459Z,99594.00
2023-02-21T19:32:22.602Z,99595.00
2023-02-21T19:34:50.925Z,99603.00
2023-02-21T19:37:19.405Z,99596.00
2023-02-21T19:39:47.336Z,99590.00
2023-02-21T19:42:15.251Z,99605.00
2023-02-21T19:44:44.457Z,99603.00
2023-02-21T19:47:12.397Z,99603.00
2023-02-21T19:49:45.759Z,99607.00
2023-02-21T19:52:13.738Z,99611.00
2023-02-21T19:54:41.728Z,99610.00
2023-02-21T19:57:09.654Z,99608.00
2023-02-21T19:59:37.743Z,99617.00
2023-02-21T20:02:07.691Z,99614.00
2023-02-21T20:04:35.741Z,99607.00
2023-02-21T20:07:03.634Z,99611.00
2023-02-21T20:09:31.641Z,99620.00
2023-02-21T20:11:59.566Z,99616.00
2023-02-21T20:14:28.287Z,99630.00
2023-02-21T20:16:56.271Z,99618.00
2023-02-21T20:19:27.539Z,99624.00
2023-02-21T20:21:55.441Z,99621.00
2023-02-21T20:24:23.681Z,99620.00
2023-02-21T20:26:53.304Z,99596.00
2023-02-21T20:29:23.434Z,99621.00
2023-02-21T20:31:51.604Z,99619.00
2023-02-21T20:34:19.568Z,99621.00
2023-02-21T20:36:48.938Z,99625.00
2023-02-21T20:39:28.184Z,99631.00
2023-02-21T20:41:56.811Z,99621.00
2023-02-21T20:44:25.457Z,99623.00
2023-02-21T20:46:53.658Z,99614.00
2023-02-21T20:49:21.563Z,99605.00
2023-02-21T20:51:51.310Z,99617.00
2023-02-21T20:54:22.137Z,99626.00
2023-02-21T20:56:54.747Z,99627.00
2023-02-21T20:59:26.426Z,99619.00
2023-02-21T21:01:54.385Z,99626.00
2023-02-21T21:04:26.516Z,99623.00
2023-02-21T21:06:58.444Z,99625.00
2023-02-21T21:09:33.915Z,99624.00
2023-02-21T21:12:02.894Z,99626.00
2023-02-21T21:14:34.063Z,99583.00
2023-02-21T21:17:03.453Z,99603.00
2023-02-21T21:19:34.156Z,99631.00
2023-02-21T21:22:08.965Z,99627.00
2023-02-21T21:24:37.444Z,99621.00
2023-02-21T21:27:09.883Z,99620.00
2023-02-21T21:29:42.413Z,99636.00
2023-02-21T21:32:13.790Z,99629.00
2023-02-21T21:34:46.307Z,99635.00
2023-02-21T21:37:18.483Z,99631.00
2023-02-21T21:39:49.239Z,99632.00
2023-02-21T21:42:18.612Z,99624.00
2023-02-21T21:44:51.886Z,99621.00
2023-02-21T21:47:22.528Z,99623.00
2023-02-21T21:49:51.031Z,99623.00
2023-02-21T21:52:23.953Z,99628.00
2023-02-21T21:54:52.054Z,99629.00
2023-02-21T21:57:22.749Z,99621.00
2023-02-21T21:59:51.209Z,99622.00
2023-02-21T22:02:20.015Z,99626.00
2023-02-21T22:04:49.025Z,99624.00
2023-02-21T22:07:17.507Z,99624.00
2023-02-21T22:09:47.420Z,99625.00
2023-02-21T22:12:18.671Z,99620.00
2023-02-21T22:14:46.566Z,99614.00
2023-02-21T22:17:14.465Z,99627.00
2023-02-21T22:19:42.961Z,99624.00
2023-02-21T22:22:10.811Z,99615.00
2023-02-21T22:24:40.827Z,99618.00
2023-02-21T22:27:10.034Z,99612.00
2023-02-21T22:29:37.970Z,99610.00
2023-02-21T22:32:07.234Z,99605.00
2023-02-21T22:34:35.433Z,99604.00
2023-02-21T22:37:03.947Z,99607.00
2023-02-21T22:39:31.866Z,99591.00
2023-02-21T22:41:59.740Z,99605.00
2023-02-21T22:44:29.451Z,99610.00
2023-02-21T22:46:59.367Z,99606.00
2023-02-21T22:49:27.683Z,99600.00
2023-02-21T22:51:57.427Z,99598.00
2023-02-21T22:54:25.940Z,99603.00
2023-02-21T22:56:54.977Z,99608.00
2023-02-21T22:59:25.263Z,99597.00
2023-02-21T23:01:58.208Z,99599.00
2023-02-21T23:04:26.658Z,99597.00
2023-02-21T23:06:57.161Z,99590.00
2023-02-21T23:09:26.119Z,99594.00
2023-02-21T23:11:58.370Z,99592.00
2023-02-21T23:14:31.378Z,99597.00
2023-02-21T23:17:00.763Z,99604.00
2023-02-21T23:19:32.108Z,99594.00
2023-02-21T23:22:00.084Z,99606.00
2023-02-21T23:24:28.952Z,99596.00
2023-02-21T23:26:56.818Z,99607.00
2023-02-21T23:29:27.163Z,99606.00
2023-02-21T23:31:58.113Z,99613.00
2023-02-21T23:34:39.906Z,99612.00
2023-02-21T23:37:11.989Z,99608.00
2023-02-21T23:39:40.835Z,99609.00
2023-02-21T23:42:10.813Z,99591.00
2023-02-21T23:44:38.848Z,99607.00
2023-02-21T23:47:06.844Z,99605.00
2023-02-21T23:49:40.609Z,99606.00
2023-02-21T23:52:08.494Z,99604.00
2023-02-21T23:54:36.573Z,99603.00
2023-02-21T23:57:07.536Z,99605.00
2023-02-21T23:59:35.512Z,99597.00
