createdAt,value
2022-08-26T00:00:36.747Z,20.10
2022-08-26T00:05:39.893Z,19.90
2022-08-26T00:10:43.065Z,19.80
2022-08-26T00:15:47.109Z,19.80
2022-08-26T00:20:50.117Z,19.80
2022-08-26T00:25:52.977Z,19.80
2022-08-26T00:30:56.956Z,19.70
2022-08-26T00:35:59.711Z,19.70
2022-08-26T00:41:03.416Z,19.70
2022-08-26T00:46:06.552Z,19.70
2022-08-26T00:51:09.401Z,19.70
2022-08-26T00:56:13.296Z,19.60
2022-08-26T01:01:16.210Z,19.40
2022-08-26T01:06:19.156Z,19.40
2022-08-26T01:11:22.001Z,19.40
2022-08-26T01:16:25.969Z,19.40
2022-08-26T01:21:28.718Z,19.30
2022-08-26T01:26:32.286Z,19.30
2022-08-26T01:31:35.625Z,19.30
2022-08-26T01:36:39.403Z,19.20
2022-08-26T01:41:42.937Z,19.20
2022-08-26T01:46:48.883Z,19.10
2022-08-26T01:51:53.462Z,19.20
2022-08-26T01:56:56.765Z,19.20
2022-08-26T02:02:00.072Z,19.30
2022-08-26T02:07:03.036Z,19.30
2022-08-26T02:12:06.360Z,19.30
2022-08-26T02:17:13.214Z,19.40
2022-08-26T02:22:16.461Z,19.40
2022-08-26T02:27:19.547Z,19.30
2022-08-26T02:32:22.336Z,19.00
2022-08-26T02:37:26.240Z,19.00
2022-08-26T02:42:29.085Z,18.90
2022-08-26T02:47:32.442Z,19.00
2022-08-26T02:52:35.686Z,19.00
2022-08-26T02:57:39.753Z,19.20
2022-08-26T03:02:42.761Z,19.10
2022-08-26T03:07:45.555Z,19.00
2022-08-26T03:12:49.309Z,19.00
2022-08-26T03:17:55.120Z,19.00
2022-08-26T03:23:00.162Z,19.00
2022-08-26T03:28:03.127Z,18.90
2022-08-26T03:33:06.005Z,18.90
2022-08-26T03:38:09.496Z,18.80
2022-08-26T03:43:16.197Z,18.80
2022-08-26T03:48:19.177Z,18.80
2022-08-26T03:53:22.095Z,18.80
2022-08-26T05:30:06.521Z,19.80
2022-08-26T05:35:09.351Z,19.80
2022-08-26T05:40:12.446Z,20.00
2022-08-26T05:45:15.638Z,20.00
2022-08-26T05:50:32.001Z,20.00
2022-08-26T05:55:35.355Z,20.10
2022-08-26T06:00:38.288Z,20.10
2022-08-26T06:05:41.150Z,20.50
2022-08-26T06:10:44.556Z,20.70
2022-08-26T06:15:49.303Z,20.80
2022-08-26T06:20:57.614Z,20.90
2022-08-26T06:26:01.279Z,21.10
2022-08-26T06:31:06.217Z,21.10
2022-08-26T06:36:09.132Z,21.30
2022-08-26T06:41:22.730Z,21.30
2022-08-26T06:46:26.047Z,21.30
2022-08-26T06:51:28.940Z,21.30
2022-08-26T06:56:32.637Z,21.40
2022-08-26T07:01:35.940Z,21.50
2022-08-26T07:06:40.005Z,21.60
2022-08-26T07:11:42.771Z,21.60
2022-08-26T07:16:47.973Z,21.90
2022-08-26T07:21:51.001Z,22.40
2022-08-26T07:26:54.845Z,22.70
2022-08-26T07:31:57.875Z,23.00
2022-08-26T07:37:00.763Z,23.00
2022-08-26T07:42:07.825Z,23.20
2022-08-26T07:47:24.679Z,23.40
2022-08-26T07:52:29.299Z,23.60
2022-08-26T07:57:32.348Z,23.90
2022-08-26T08:02:35.531Z,24.40
2022-08-26T08:07:44.909Z,24.70
2022-08-26T08:12:48.841Z,24.70
2022-08-26T08:17:54.771Z,25.00
2022-08-26T08:23:00.490Z,25.10
2022-08-26T08:28:03.482Z,25.10
2022-08-26T08:33:06.963Z,25.20
2022-08-26T08:38:10.584Z,25.40
2022-08-26T08:43:13.917Z,25.30
2022-08-26T08:48:17.054Z,24.90
2022-08-26T08:53:24.813Z,25.30
2022-08-26T08:58:28.342Z,25.70
2022-08-26T09:03:33.380Z,26.00
2022-08-26T09:08:37.258Z,26.20
2022-08-26T09:13:40.225Z,26.60
2022-08-26T09:18:46.130Z,26.50
2022-08-26T09:23:50.219Z,26.20
2022-08-26T09:28:56.634Z,26.00
2022-08-26T09:34:00.077Z,25.40
2022-08-26T09:39:15.127Z,24.80
2022-08-26T09:44:18.115Z,24.90
2022-08-26T09:49:21.959Z,24.70
2022-08-26T09:54:25.433Z,25.00
2022-08-26T09:59:33.776Z,25.10
2022-08-26T10:04:38.202Z,25.10
2022-08-26T10:09:42.306Z,25.20
2022-08-26T10:19:56.519Z,25.30
2022-08-26T10:25:00.799Z,25.40
2022-08-26T10:30:05.815Z,25.60
2022-08-26T10:35:09.858Z,25.40
2022-08-26T10:40:12.901Z,25.30
2022-08-26T10:45:15.684Z,25.30
2022-08-26T10:50:18.948Z,25.40
2022-08-26T10:55:22.164Z,25.40
2022-08-26T11:00:44.264Z,25.30
2022-08-26T11:05:47.523Z,25.40
2022-08-26T11:10:50.608Z,25.30
2022-08-26T11:15:54.671Z,25.40
2022-08-26T11:20:58.493Z,25.40
2022-08-26T11:26:01.517Z,25.50
2022-08-26T11:31:04.757Z,25.70
2022-08-26T11:36:12.217Z,25.80
2022-08-26T11:41:16.124Z,25.70
2022-08-26T11:46:20.725Z,26.00
2022-08-26T11:51:23.476Z,26.30
2022-08-26T11:56:26.329Z,26.40
2022-08-26T12:01:31.603Z,26.60
2022-08-26T12:06:37.645Z,27.00
2022-08-26T12:11:48.253Z,27.40
2022-08-26T12:16:54.160Z,27.60
2022-08-26T12:21:57.143Z,28.20
2022-08-26T12:26:59.907Z,28.40
2022-08-26T12:32:03.907Z,28.90
2022-08-26T12:37:07.746Z,29.20
2022-08-26T12:42:11.624Z,28.90
2022-08-26T12:47:14.434Z,28.40
2022-08-26T12:52:29.977Z,28.60
2022-08-26T12:57:36.778Z,29.00
2022-08-26T13:02:40.074Z,29.20
2022-08-26T13:07:43.066Z,29.70
2022-08-26T13:12:46.904Z,30.00
2022-08-26T13:17:49.704Z,30.10
2022-08-26T13:22:58.813Z,30.10
2022-08-26T13:28:02.096Z,30.00
2022-08-26T13:33:05.587Z,29.40
2022-08-26T13:38:22.357Z,29.40
2022-08-26T13:43:37.261Z,29.50
2022-08-26T13:48:41.138Z,29.20
2022-08-26T13:53:47.898Z,29.40
2022-08-26T13:58:50.982Z,29.60
2022-08-26T14:03:54.003Z,29.40
2022-08-26T14:08:56.764Z,28.90
2022-08-26T14:13:59.638Z,28.80
2022-08-26T14:19:02.511Z,28.80
2022-08-26T14:24:09.913Z,28.40
2022-08-26T14:29:14.724Z,28.30
2022-08-26T14:34:19.590Z,28.30
2022-08-26T14:39:22.356Z,28.50
2022-08-26T14:44:25.515Z,28.60
2022-08-26T14:49:28.316Z,28.70
2022-08-26T14:54:31.209Z,28.30
2022-08-26T14:59:34.195Z,28.20
2022-08-26T15:04:36.985Z,28.00
2022-08-26T15:09:39.834Z,28.10
2022-08-26T15:14:42.794Z,28.10
2022-08-26T15:19:45.908Z,28.00
2022-08-26T15:24:53.597Z,28.10
2022-08-26T15:29:56.638Z,28.20
2022-08-26T15:34:59.425Z,28.20
2022-08-26T15:40:05.643Z,28.10
2022-08-26T15:45:08.611Z,28.00
2022-08-26T15:50:11.361Z,27.90
2022-08-26T15:55:14.424Z,27.80
2022-08-26T16:00:17.636Z,27.70
2022-08-26T16:05:20.622Z,27.90
2022-08-26T16:10:23.416Z,27.90
2022-08-26T16:15:26.321Z,27.90
2022-08-26T16:20:29.071Z,27.60
2022-08-26T16:25:31.925Z,27.60
2022-08-26T16:30:35.787Z,27.40
2022-08-26T16:35:38.625Z,27.10
2022-08-26T16:40:41.393Z,26.80
2022-08-26T16:45:44.493Z,26.60
2022-08-26T16:50:47.683Z,26.60
2022-08-26T16:55:50.758Z,26.40
2022-08-26T17:00:54.558Z,26.30
2022-08-26T17:05:59.422Z,26.20
2022-08-26T17:11:02.347Z,26.10
2022-08-26T17:16:08.744Z,26.00
2022-08-26T17:21:11.833Z,25.90
2022-08-26T17:26:15.322Z,25.70
2022-08-26T17:31:18.508Z,25.60
2022-08-26T17:36:21.369Z,25.40
2022-08-26T17:41:25.167Z,25.30
2022-08-26T17:46:28.059Z,25.10
2022-08-26T17:51:30.952Z,25.00
2022-08-26T17:56:33.770Z,24.80
2022-08-26T18:01:36.513Z,24.80
2022-08-26T18:06:39.318Z,24.70
2022-08-26T18:11:42.042Z,24.60
2022-08-26T18:16:44.880Z,24.50
2022-08-26T18:21:47.725Z,24.30
2022-08-26T18:26:51.098Z,24.20
2022-08-26T18:31:53.820Z,24.10
2022-08-26T18:36:56.985Z,24.10
2022-08-26T18:41:59.702Z,24.10
2022-08-26T18:47:02.438Z,23.90
2022-08-26T18:52:05.417Z,23.90
2022-08-26T18:57:08.258Z,23.80
2022-08-26T19:02:11.148Z,23.60
2022-08-26T19:07:14.593Z,22.80
2022-08-26T19:12:17.391Z,22.50
2022-08-26T19:17:22.533Z,21.70
2022-08-26T19:22:25.684Z,20.20
2022-08-26T19:27:29.782Z,17.70
2022-08-26T19:32:32.781Z,17.30
2022-08-26T19:37:38.371Z,16.70
2022-08-26T19:42:41.335Z,16.90
2022-08-26T19:47:44.073Z,17.00
2022-08-26T19:52:51.258Z,17.10
2022-08-26T19:57:55.460Z,16.60
2022-08-26T20:02:58.343Z,17.20
2022-08-26T20:08:03.592Z,17.20
2022-08-26T20:13:07.330Z,17.20
2022-08-26T20:18:25.928Z,17.20
2022-08-26T20:23:29.606Z,17.50
2022-08-26T20:28:32.877Z,17.80
2022-08-26T20:33:45.974Z,17.80
2022-08-26T20:38:50.375Z,17.80
2022-08-26T20:43:53.129Z,17.70
2022-08-26T20:48:57.715Z,17.70
2022-08-26T20:54:02.513Z,17.70
2022-08-26T20:59:05.489Z,17.80
2022-08-26T21:04:08.635Z,17.90
2022-08-26T21:09:11.827Z,17.90
2022-08-26T21:14:16.542Z,17.80
2022-08-26T21:19:20.360Z,17.50
2022-08-26T21:24:23.134Z,17.50
2022-08-26T21:29:25.963Z,17.50
2022-08-26T21:34:29.168Z,17.40
2022-08-26T21:39:32.024Z,17.40
2022-08-26T21:44:34.822Z,17.40
2022-08-26T21:49:37.553Z,17.40
2022-08-26T21:54:40.594Z,17.30
2022-08-26T21:59:52.446Z,17.40
2022-08-26T22:04:56.448Z,17.40
2022-08-26T22:09:59.325Z,17.80
2022-08-26T22:15:02.082Z,18.10
2022-08-26T22:20:05.080Z,18.50
2022-08-26T22:25:09.456Z,18.50
2022-08-26T22:30:15.589Z,18.40
2022-08-26T22:35:28.699Z,18.40
2022-08-26T22:40:33.246Z,18.30
2022-08-26T22:45:36.162Z,18.40
2022-08-26T22:50:39.114Z,18.30
2022-08-26T22:55:43.512Z,18.40
2022-08-26T23:00:46.594Z,18.20
2022-08-26T23:05:55.639Z,18.20
2022-08-26T23:10:58.715Z,18.10
2022-08-26T23:16:01.437Z,18.10
2022-08-26T23:21:04.774Z,18.20
2022-08-26T23:26:07.753Z,18.20
2022-08-26T23:31:10.557Z,18.20
2022-08-26T23:36:17.863Z,18.20
2022-08-26T23:56:05.778Z,18.20
