createdAt,value
2022-08-26T00:00:19.262Z,100731.91
2022-08-26T00:03:07.913Z,100735.48
2022-08-26T00:05:41.568Z,100732.58
2022-08-26T00:08:15.309Z,100731.95
2022-08-26T00:10:47.172Z,100729.45
2022-08-26T00:13:20.415Z,100722.91
2022-08-26T00:15:52.971Z,100721.11
2022-08-26T00:18:24.989Z,100720.02
2022-08-26T00:20:57.921Z,100715.73
2022-08-26T00:23:32.410Z,100715.67
2022-08-26T00:26:05.883Z,100709.36
2022-08-26T00:28:40.901Z,100711.48
2022-08-26T00:31:12.768Z,100704.48
2022-08-26T00:33:46.350Z,100702.14
2022-08-26T00:36:20.215Z,100702.30
2022-08-26T00:38:52.905Z,100702.01
2022-08-26T00:41:24.751Z,100702.94
2022-08-26T00:44:00.131Z,100702.83
2022-08-26T00:46:35.418Z,100698.01
2022-08-26T00:49:13.077Z,100698.11
2022-08-26T00:51:50.733Z,100691.55
2022-08-26T00:54:26.917Z,100691.55
2022-08-26T00:57:02.132Z,100694.23
2022-08-26T00:59:35.072Z,100694.91
2022-08-26T01:02:20.191Z,100694.02
2022-08-26T01:04:57.243Z,100692.05
2022-08-26T01:07:34.702Z,100692.60
2022-08-26T01:10:20.365Z,100692.91
2022-08-26T01:12:57.448Z,100698.24
2022-08-26T01:15:32.943Z,100690.48
2022-08-26T01:18:06.907Z,100687.54
2022-08-26T01:20:57.711Z,100684.39
2022-08-26T01:23:33.869Z,100689.41
2022-08-26T01:26:19.833Z,100688.45
2022-08-26T01:28:55.643Z,100690.70
2022-08-26T01:31:39.071Z,100688.00
2022-08-26T01:34:18.254Z,100689.83
2022-08-26T01:36:54.441Z,100685.33
2022-08-26T01:39:26.866Z,100682.95
2022-08-26T01:42:03.208Z,100679.41
2022-08-26T01:44:41.779Z,100676.67
2022-08-26T01:47:16.125Z,100674.77
2022-08-26T01:49:53.635Z,100675.86
2022-08-26T01:52:29.740Z,100669.54
2022-08-26T01:55:02.162Z,100667.60
2022-08-26T01:57:34.280Z,100666.91
2022-08-26T02:00:13.310Z,100668.76
2022-08-26T02:03:15.110Z,100665.77
2022-08-26T02:05:51.330Z,100666.61
2022-08-26T02:08:28.073Z,100664.48
2022-08-26T02:11:00.254Z,100665.24
2022-08-26T02:13:38.470Z,100661.83
2022-08-26T02:16:13.705Z,100661.41
2022-08-26T02:18:47.240Z,100658.79
2022-08-26T02:21:19.404Z,100657.34
2022-08-26T02:23:53.020Z,100655.85
2022-08-26T02:26:28.384Z,100656.74
2022-08-26T02:29:07.970Z,100658.02
2022-08-26T02:31:39.937Z,100657.17
2022-08-26T02:34:15.822Z,100655.55
2022-08-26T02:36:47.853Z,100653.89
2022-08-26T02:39:22.101Z,100653.42
2022-08-26T02:41:54.212Z,100647.86
2022-08-26T02:44:27.921Z,100641.42
2022-08-26T02:47:00.534Z,100640.35
2022-08-26T02:49:32.468Z,100643.60
2022-08-26T02:52:06.633Z,100644.16
2022-08-26T02:54:39.265Z,100643.69
2022-08-26T02:57:11.342Z,100640.36
2022-08-26T02:59:43.646Z,100638.11
2022-08-26T03:02:17.439Z,100636.61
2022-08-26T03:04:57.754Z,100640.91
2022-08-26T03:07:33.953Z,100631.22
2022-08-26T03:10:12.521Z,100630.43
2022-08-26T03:12:47.504Z,100633.56
2022-08-26T03:15:22.010Z,100631.29
2022-08-26T03:17:53.971Z,100630.60
2022-08-26T03:20:31.605Z,100630.33
2022-08-26T03:23:03.536Z,100629.98
2022-08-26T03:25:36.323Z,100625.76
2022-08-26T03:28:09.674Z,100629.40
2022-08-26T03:30:44.897Z,100626.17
2022-08-26T03:33:17.477Z,100625.79
2022-08-26T03:35:50.545Z,100620.29
2022-08-26T03:38:25.234Z,100623.45
2022-08-26T03:41:00.563Z,100622.96
2022-08-26T03:43:33.339Z,100620.05
2022-08-26T03:46:10.450Z,100623.67
2022-08-26T03:48:42.583Z,100622.83
2022-08-26T03:51:19.999Z,100622.52
2022-08-26T03:53:52.941Z,100621.66
2022-08-26T03:56:25.857Z,100622.92
2022-08-26T03:58:58.214Z,100620.27
2022-08-26T04:01:33.931Z,100617.83
2022-08-26T04:04:07.201Z,100619.89
2022-08-26T04:06:44.758Z,100620.89
2022-08-26T04:09:19.835Z,100627.09
2022-08-26T04:11:54.541Z,100621.05
2022-08-26T04:14:28.285Z,100619.40
2022-08-26T04:17:00.222Z,100618.77
2022-08-26T04:19:34.916Z,100622.89
2022-08-26T04:22:08.609Z,100623.52
2022-08-26T04:24:41.539Z,100622.88
2022-08-26T04:27:13.787Z,100625.55
2022-08-26T04:29:47.726Z,100627.29
2022-08-26T04:32:20.915Z,100626.90
2022-08-26T04:34:52.973Z,100633.18
2022-08-26T04:37:25.276Z,100634.19
2022-08-26T04:39:57.644Z,100633.45
2022-08-26T04:42:32.637Z,100636.00
2022-08-26T04:45:05.916Z,100633.33
2022-08-26T04:47:42.303Z,100634.95
2022-08-26T04:50:15.385Z,100639.42
2022-08-26T04:52:50.087Z,100640.73
2022-08-26T04:55:21.969Z,100641.36
2022-08-26T04:58:10.646Z,100642.04
2022-08-26T05:00:44.181Z,100639.39
2022-08-26T05:03:18.222Z,100640.61
2022-08-26T05:05:52.397Z,100633.48
2022-08-26T05:08:24.979Z,100636.92
2022-08-26T05:10:58.020Z,100637.23
2022-08-26T05:13:31.333Z,100635.85
2022-08-26T05:16:13.848Z,100639.49
2022-08-26T05:18:47.487Z,100642.64
2022-08-26T05:21:25.262Z,100643.75
2022-08-26T05:24:00.561Z,100640.75
2022-08-26T05:26:33.837Z,100640.55
2022-08-26T05:29:06.689Z,100642.56
2022-08-26T05:31:38.982Z,100646.86
2022-08-26T05:34:11.635Z,100647.14
2022-08-26T05:39:10.350Z,100646.08
2022-08-26T05:41:44.853Z,100648.73
2022-08-26T05:44:20.363Z,100650.68
2022-08-26T05:46:54.576Z,100650.32
2022-08-26T05:49:26.776Z,100648.45
2022-08-26T05:51:58.811Z,100648.28
2022-08-26T05:54:30.839Z,100645.49
2022-08-26T05:57:02.943Z,100649.77
2022-08-26T05:59:35.554Z,100645.73
2022-08-26T06:02:10.801Z,100649.84
2022-08-26T06:04:45.254Z,100646.02
2022-08-26T06:07:17.270Z,100642.64
2022-08-26T06:09:50.676Z,100642.65
2022-08-26T06:12:22.519Z,100642.76
2022-08-26T06:14:55.163Z,100644.44
2022-08-26T06:17:27.061Z,100647.91
2022-08-26T06:19:58.867Z,100649.58
2022-08-26T06:22:48.564Z,100651.42
2022-08-26T06:25:37.845Z,100653.09
2022-08-26T06:28:10.264Z,100645.62
2022-08-26T06:30:48.977Z,100644.11
2022-08-26T06:33:21.604Z,100645.39
2022-08-26T06:35:54.081Z,100643.99
2022-08-26T06:38:26.434Z,100645.48
2022-08-26T06:41:00.298Z,100641.90
2022-08-26T06:43:32.381Z,100644.15
2022-08-26T06:46:07.689Z,100642.63
2022-08-26T06:48:41.165Z,100644.58
2022-08-26T06:51:18.602Z,100645.16
2022-08-26T06:53:53.387Z,100643.76
2022-08-26T06:56:28.712Z,100642.95
2022-08-26T06:59:00.699Z,100642.39
2022-08-26T07:01:35.023Z,100643.53
2022-08-26T07:04:10.594Z,100642.36
2022-08-26T07:06:47.216Z,100638.35
2022-08-26T07:09:19.459Z,100631.59
2022-08-26T07:11:53.234Z,100632.54
2022-08-26T07:14:26.165Z,100633.04
2022-08-26T07:16:59.576Z,100633.41
2022-08-26T07:19:31.939Z,100637.46
2022-08-26T07:22:07.230Z,100636.40
2022-08-26T07:24:42.470Z,100635.42
2022-08-26T07:27:17.298Z,100630.79
2022-08-26T07:29:49.722Z,100640.05
2022-08-26T07:32:22.978Z,100635.52
2022-08-26T07:34:55.032Z,100634.73
2022-08-26T07:37:27.048Z,100630.23
2022-08-26T07:40:02.881Z,100630.27
2022-08-26T07:42:38.785Z,100625.49
2022-08-26T07:45:11.421Z,100625.95
2022-08-26T07:47:43.594Z,100629.07
2022-08-26T07:50:47.085Z,100629.35
2022-08-26T07:53:18.034Z,100623.20
2022-08-26T07:55:50.741Z,100624.56
2022-08-26T07:58:22.644Z,100626.47
2022-08-26T08:00:54.563Z,100629.43
2022-08-26T08:03:26.499Z,100632.35
2022-08-26T08:05:58.751Z,100627.48
2022-08-26T08:08:31.561Z,100629.39
2022-08-26T08:11:03.532Z,100624.29
2022-08-26T08:13:38.188Z,100626.14
2022-08-26T08:16:12.485Z,100625.21
2022-08-26T08:18:44.805Z,100625.38
2022-08-26T08:21:21.803Z,100625.66
2022-08-26T08:23:57.932Z,100623.23
2022-08-26T08:26:30.346Z,100624.58
2022-08-26T08:29:02.384Z,100620.52
2022-08-26T08:34:29.511Z,100616.25
2022-08-26T08:37:01.540Z,100615.79
2022-08-26T08:39:36.370Z,100614.13
2022-08-26T08:42:35.618Z,100614.42
2022-08-26T08:45:12.687Z,100614.45
2022-08-26T08:47:50.456Z,100616.28
2022-08-26T08:50:34.764Z,100613.24
2022-08-26T08:53:14.386Z,100610.15
2022-08-26T08:56:05.765Z,100609.03
2022-08-26T08:58:52.051Z,100605.63
2022-08-26T09:01:38.166Z,100605.67
2022-08-26T09:04:40.177Z,100604.02
2022-08-26T09:07:18.602Z,100597.17
2022-08-26T09:10:18.843Z,100596.90
2022-08-26T09:13:00.873Z,100593.05
2022-08-26T09:15:43.689Z,100591.35
2022-08-26T09:18:31.434Z,100589.77
2022-08-26T09:22:09.575Z,100590.55
2022-08-26T09:24:48.398Z,100592.61
2022-08-26T09:27:39.234Z,100590.85
2022-08-26T09:30:19.621Z,100585.04
2022-08-26T09:33:03.060Z,100581.05
2022-08-26T09:35:47.288Z,100582.70
2022-08-26T09:38:26.891Z,100580.60
2022-08-26T09:41:03.742Z,100579.23
2022-08-26T09:43:37.096Z,100576.19
2022-08-26T09:46:19.943Z,100574.11
2022-08-26T09:48:53.209Z,100567.81
2022-08-26T09:51:34.749Z,100568.81
2022-08-26T09:54:08.076Z,100569.82
2022-08-26T09:56:42.898Z,100568.66
2022-08-26T09:59:15.311Z,100566.61
2022-08-26T10:01:52.628Z,100563.38
2022-08-26T10:04:27.127Z,100561.16
2022-08-26T10:07:00.908Z,100560.08
2022-08-26T10:09:37.570Z,100558.64
2022-08-26T10:12:17.130Z,100555.73
2022-08-26T10:14:53.341Z,100550.30
2022-08-26T10:17:32.750Z,100546.16
2022-08-26T10:20:22.581Z,100548.43
2022-08-26T10:23:00.554Z,100547.81
2022-08-26T10:25:38.852Z,100549.54
2022-08-26T10:28:21.793Z,100542.21
2022-08-26T10:31:02.011Z,100544.48
2022-08-26T10:33:34.194Z,100545.54
2022-08-26T10:36:36.408Z,100537.95
2022-08-26T10:39:21.174Z,100541.61
2022-08-26T10:41:57.703Z,100536.41
2022-08-26T10:44:34.004Z,100534.83
2022-08-26T10:47:10.960Z,100535.19
2022-08-26T10:49:44.406Z,100526.91
2022-08-26T10:52:23.112Z,100528.85
2022-08-26T10:55:08.486Z,100526.75
2022-08-26T10:57:50.371Z,100524.98
2022-08-26T11:00:46.557Z,100524.58
2022-08-26T11:03:32.846Z,100524.37
2022-08-26T11:06:25.191Z,100519.66
2022-08-26T11:08:58.642Z,100516.33
2022-08-26T11:11:47.838Z,100512.27
2022-08-26T11:14:53.725Z,100508.57
2022-08-26T11:18:07.535Z,100501.73
2022-08-26T11:20:41.814Z,100503.80
2022-08-26T11:23:50.545Z,100500.10
2022-08-26T11:26:55.397Z,100490.63
2022-08-26T11:29:59.782Z,100487.77
2022-08-26T11:32:48.882Z,100480.45
2022-08-26T11:35:48.438Z,100483.69
2022-08-26T11:38:27.194Z,100484.35
2022-08-26T11:41:09.990Z,100481.52
2022-08-26T11:43:43.676Z,100478.90
2022-08-26T11:46:24.851Z,100473.35
2022-08-26T11:49:06.938Z,100468.82
2022-08-26T11:51:48.352Z,100463.09
2022-08-26T11:54:32.714Z,100463.85
2022-08-26T11:57:14.057Z,100459.36
2022-08-26T11:59:46.156Z,100454.48
2022-08-26T12:02:19.450Z,100454.70
2022-08-26T12:04:54.753Z,100447.88
2022-08-26T12:07:29.121Z,100443.52
2022-08-26T12:10:02.623Z,100445.50
2022-08-26T12:12:37.582Z,100439.04
2022-08-26T12:15:15.343Z,100439.49
2022-08-26T12:17:52.980Z,100436.69
2022-08-26T12:20:48.414Z,100435.41
2022-08-26T12:23:36.848Z,100430.15
2022-08-26T12:26:12.091Z,100420.33
2022-08-26T12:28:51.784Z,100421.55
2022-08-26T12:31:30.392Z,100422.05
2022-08-26T12:34:04.966Z,100418.98
2022-08-26T12:36:40.463Z,100418.53
2022-08-26T12:39:15.036Z,100413.89
2022-08-26T12:41:52.619Z,100411.73
2022-08-26T12:44:53.117Z,100413.79
2022-08-26T12:47:41.958Z,100409.71
2022-08-26T12:50:25.433Z,100408.64
2022-08-26T12:53:01.627Z,100403.84
2022-08-26T12:55:44.051Z,100403.52
2022-08-26T12:58:31.823Z,100402.24
2022-08-26T13:01:25.458Z,100399.06
2022-08-26T13:03:58.104Z,100393.73
2022-08-26T13:06:31.656Z,100390.00
2022-08-26T13:09:06.299Z,100386.21
2022-08-26T13:12:02.315Z,100384.53
2022-08-26T13:14:34.520Z,100382.63
2022-08-26T13:17:06.513Z,100373.05
2022-08-26T13:19:38.388Z,100365.30
2022-08-26T13:22:13.097Z,100366.45
2022-08-26T13:24:45.877Z,100364.50
2022-08-26T13:27:20.730Z,100361.16
2022-08-26T13:29:53.335Z,100357.14
2022-08-26T13:32:27.482Z,100354.27
2022-08-26T13:35:00.644Z,100352.72
2022-08-26T13:37:37.517Z,100343.09
2022-08-26T13:40:13.269Z,100341.83
2022-08-26T13:42:49.483Z,100341.89
2022-08-26T13:45:21.997Z,100339.33
2022-08-26T13:47:54.136Z,100336.09
2022-08-26T13:50:26.176Z,100334.05
2022-08-26T13:52:58.266Z,100338.02
2022-08-26T13:55:30.330Z,100341.44
2022-08-26T13:58:02.324Z,100343.98
2022-08-26T14:00:34.299Z,100344.17
2022-08-26T14:03:10.159Z,100347.76
2022-08-26T14:05:44.577Z,100347.50
2022-08-26T14:08:16.538Z,100347.45
2022-08-26T14:13:25.542Z,100346.73
2022-08-26T14:15:58.839Z,100348.33
2022-08-26T14:18:35.501Z,100347.96
2022-08-26T14:21:12.932Z,100348.27
2022-08-26T14:23:44.980Z,100343.09
2022-08-26T14:26:28.435Z,100339.05
2022-08-26T14:29:03.921Z,100337.03
2022-08-26T14:31:37.962Z,100335.25
2022-08-26T14:34:10.844Z,100328.20
2022-08-26T14:36:42.697Z,100329.79
2022-08-26T14:39:15.642Z,100330.30
2022-08-26T14:41:53.960Z,100329.45
2022-08-26T14:44:30.678Z,100333.10
2022-08-26T14:47:06.191Z,100329.39
2022-08-26T14:49:39.189Z,100329.92
2022-08-26T14:52:11.198Z,100327.57
2022-08-26T14:54:43.130Z,100324.85
2022-08-26T14:57:16.185Z,100322.45
2022-08-26T14:59:50.625Z,100315.52
2022-08-26T15:02:33.048Z,100311.80
2022-08-26T15:05:08.642Z,100308.95
2022-08-26T15:07:40.858Z,100305.21
2022-08-26T15:10:21.394Z,100299.08
2022-08-26T15:12:53.332Z,100299.79
2022-08-26T15:15:25.277Z,100295.36
2022-08-26T15:17:57.380Z,100298.48
2022-08-26T15:23:08.758Z,100303.66
2022-08-26T15:25:41.218Z,100300.43
2022-08-26T15:28:13.228Z,100302.23
2022-08-26T15:30:47.555Z,100300.79
2022-08-26T15:33:19.623Z,100303.30
2022-08-26T15:35:51.839Z,100304.34
2022-08-26T15:38:23.650Z,100298.98
2022-08-26T15:40:58.750Z,100305.83
2022-08-26T15:43:34.612Z,100301.57
2022-08-26T15:46:11.040Z,100302.20
2022-08-26T15:48:43.494Z,100303.72
2022-08-26T15:51:24.721Z,100312.96
2022-08-26T15:53:57.683Z,100311.08
2022-08-26T15:56:31.583Z,100312.26
2022-08-26T15:59:05.202Z,100308.53
2022-08-26T16:01:39.877Z,100305.02
2022-08-26T16:04:11.992Z,100301.30
2022-08-26T16:06:44.513Z,100302.04
2022-08-26T16:09:16.353Z,100304.19
2022-08-26T16:11:50.624Z,100304.48
2022-08-26T16:14:22.943Z,100299.82
2022-08-26T16:16:56.387Z,100304.66
2022-08-26T16:19:28.426Z,100302.55
2022-08-26T16:22:01.244Z,100303.46
2022-08-26T16:24:33.351Z,100301.16
2022-08-26T16:27:05.716Z,100302.42
2022-08-26T16:29:39.430Z,100300.13
2022-08-26T16:32:11.352Z,100299.40
2022-08-26T16:34:56.119Z,100293.69
2022-08-26T16:37:29.221Z,100291.90
2022-08-26T16:40:01.141Z,100293.84
2022-08-26T16:42:34.011Z,100291.76
2022-08-26T16:45:08.472Z,100288.96
2022-08-26T16:47:40.793Z,100287.51
2022-08-26T16:50:17.174Z,100287.31
2022-08-26T16:52:54.262Z,100288.61
2022-08-26T16:55:27.767Z,100286.03
2022-08-26T16:57:59.839Z,100283.71
2022-08-26T17:00:34.221Z,100279.98
2022-08-26T17:03:08.731Z,100272.64
2022-08-26T17:05:40.971Z,100269.16
2022-08-26T17:08:24.221Z,100275.86
2022-08-26T17:11:01.638Z,100275.33
2022-08-26T17:13:35.474Z,100281.50
2022-08-26T17:16:10.849Z,100275.71
2022-08-26T17:18:42.902Z,100274.52
2022-08-26T17:21:15.836Z,100273.77
2022-08-26T17:23:48.188Z,100273.93
2022-08-26T17:26:20.415Z,100277.35
2022-08-26T17:28:52.362Z,100277.67
2022-08-26T17:31:25.153Z,100278.94
2022-08-26T17:33:57.148Z,100279.16
2022-08-26T17:36:28.957Z,100275.36
2022-08-26T17:39:01.100Z,100273.79
2022-08-26T17:41:33.195Z,100271.39
2022-08-26T17:44:07.872Z,100271.76
2022-08-26T17:46:39.859Z,100276.27
2022-08-26T17:49:11.734Z,100276.30
2022-08-26T17:51:42.178Z,100272.92
2022-08-26T17:54:14.043Z,100273.31
2022-08-26T17:56:46.044Z,100276.73
2022-08-26T17:59:18.056Z,100282.38
2022-08-26T18:01:50.135Z,100284.41
2022-08-26T18:04:22.677Z,100284.02
2022-08-26T18:06:54.552Z,100281.77
2022-08-26T18:09:26.535Z,100284.42
2022-08-26T18:11:58.647Z,100284.73
2022-08-26T18:14:30.913Z,100287.95
2022-08-26T18:17:03.013Z,100287.80
2022-08-26T18:19:34.991Z,100289.11
2022-08-26T18:22:07.039Z,100288.89
2022-08-26T18:24:39.007Z,100294.05
2022-08-26T18:27:11.080Z,100294.50
2022-08-26T18:29:45.450Z,100300.13
2022-08-26T18:32:17.944Z,100300.05
2022-08-26T18:34:49.763Z,100303.52
2022-08-26T18:37:21.571Z,100304.85
2022-08-26T18:39:53.454Z,100306.90
2022-08-26T18:42:25.435Z,100305.46
2022-08-26T18:44:58.207Z,100296.49
2022-08-26T18:47:31.115Z,100294.14
2022-08-26T18:50:08.332Z,100296.48
2022-08-26T18:52:40.610Z,100294.23
2022-08-26T18:55:12.651Z,100288.76
2022-08-26T18:57:44.617Z,100286.30
2022-08-26T19:00:24.091Z,100287.89
2022-08-26T19:02:56.206Z,100284.05
2022-08-26T19:05:28.251Z,100277.88
2022-08-26T19:08:00.162Z,100278.81
2022-08-26T19:10:33.105Z,100280.63
2022-08-26T19:13:05.179Z,100285.23
2022-08-26T19:15:42.250Z,100285.98
2022-08-26T19:18:16.002Z,100284.09
2022-08-26T19:20:49.869Z,100283.01
2022-08-26T19:23:31.842Z,100283.69
2022-08-26T19:26:07.007Z,100290.36
2022-08-26T19:28:40.876Z,100289.23
2022-08-26T19:31:13.707Z,100298.10
2022-08-26T19:33:46.350Z,100301.45
2022-08-26T19:36:21.975Z,100304.30
2022-08-26T19:38:54.795Z,100302.48
2022-08-26T19:41:37.303Z,100307.48
2022-08-26T19:44:12.997Z,100312.20
2022-08-26T19:46:44.867Z,100316.46
2022-08-26T19:49:16.722Z,100316.53
2022-08-26T19:51:49.299Z,100322.30
2022-08-26T19:54:22.774Z,100323.33
2022-08-26T19:56:54.712Z,100325.93
2022-08-26T19:59:26.526Z,100324.45
2022-08-26T20:02:01.064Z,100325.81
2022-08-26T20:04:34.461Z,100322.83
2022-08-26T20:07:06.539Z,100319.25
2022-08-26T20:09:39.687Z,100320.07
2022-08-26T20:12:12.503Z,100323.20
2022-08-26T20:14:44.763Z,100325.98
2022-08-26T20:17:17.247Z,100325.91
2022-08-26T20:20:06.803Z,100321.00
2022-08-26T20:22:58.933Z,100321.28
2022-08-26T20:25:32.647Z,100322.09
2022-08-26T20:28:05.292Z,100331.71
2022-08-26T20:30:37.343Z,100326.56
2022-08-26T20:33:09.178Z,100324.70
2022-08-26T20:35:42.684Z,100328.36
2022-08-26T20:38:16.634Z,100320.31
2022-08-26T20:40:51.323Z,100312.83
2022-08-26T20:43:28.147Z,100311.46
2022-08-26T20:46:00.050Z,100310.43
2022-08-26T20:48:32.685Z,100308.57
2022-08-26T20:51:05.646Z,100310.01
2022-08-26T20:53:38.873Z,100312.00
2022-08-26T20:56:13.550Z,100313.10
2022-08-26T20:58:45.582Z,100311.88
2022-08-26T21:01:22.502Z,100313.09
2022-08-26T21:03:56.536Z,100307.34
2022-08-26T21:06:28.672Z,100305.89
2022-08-26T21:09:01.634Z,100308.05
2022-08-26T21:11:33.805Z,100312.78
2022-08-26T21:14:16.602Z,100314.19
2022-08-26T21:16:49.533Z,100316.70
2022-08-26T21:19:21.885Z,100312.65
2022-08-26T21:21:53.866Z,100304.98
2022-08-26T21:24:25.778Z,100303.51
2022-08-26T21:26:57.820Z,100300.06
2022-08-26T21:29:29.997Z,100296.98
2022-08-26T21:32:02.036Z,100289.95
2022-08-26T21:34:34.074Z,100281.80
2022-08-26T21:37:08.995Z,100281.39
2022-08-26T21:39:48.928Z,100279.30
2022-08-26T21:42:20.836Z,100276.69
2022-08-26T21:44:53.551Z,100282.02
2022-08-26T21:47:25.979Z,100281.42
2022-08-26T21:49:58.220Z,100283.96
2022-08-26T21:52:30.155Z,100275.27
2022-08-26T21:55:04.318Z,100270.39
2022-08-26T21:57:41.049Z,100270.55
2022-08-26T22:00:19.626Z,100271.66
2022-08-26T22:02:51.463Z,100268.78
2022-08-26T22:05:24.202Z,100272.10
2022-08-26T22:07:56.581Z,100303.09
2022-08-26T22:10:34.148Z,100311.80
2022-08-26T22:13:06.575Z,100306.25
2022-08-26T22:15:41.483Z,100324.73
2022-08-26T22:18:13.444Z,100328.15
2022-08-26T22:20:48.153Z,100296.08
2022-08-26T22:23:20.448Z,100290.80
2022-08-26T22:25:52.464Z,100300.94
2022-08-26T22:28:24.366Z,100299.66
2022-08-26T22:31:00.872Z,100283.59
2022-08-26T22:33:37.815Z,100270.35
2022-08-26T22:36:16.109Z,100266.13
2022-08-26T22:38:48.765Z,100271.95
2022-08-26T22:41:23.068Z,100263.33
2022-08-26T22:43:55.066Z,100266.07
2022-08-26T22:46:28.416Z,100266.30
2022-08-26T22:49:00.229Z,100268.33
2022-08-26T22:51:33.163Z,100264.65
2022-08-26T22:54:05.180Z,100254.59
2022-08-26T22:56:37.655Z,100262.86
2022-08-26T22:59:10.313Z,100250.98
2022-08-26T23:01:46.461Z,100241.11
2022-08-26T23:04:18.758Z,100240.89
2022-08-26T23:06:50.805Z,100242.24
2022-08-26T23:09:22.732Z,100245.16
2022-08-26T23:11:56.101Z,100240.97
2022-08-26T23:14:28.292Z,100234.89
2022-08-26T23:17:00.315Z,100239.73
2022-08-26T23:19:32.336Z,100238.08
2022-08-26T23:22:04.460Z,100237.18
2022-08-26T23:24:36.783Z,100233.45
2022-08-26T23:27:09.233Z,100232.71
2022-08-26T23:29:41.246Z,100233.30
2022-08-26T23:32:14.303Z,100232.88
2022-08-26T23:34:59.125Z,100234.34
2022-08-26T23:37:35.891Z,100239.55
2022-08-26T23:40:17.158Z,100246.19
2022-08-26T23:42:50.050Z,100242.98
2022-08-26T23:45:23.146Z,100242.56
2022-08-26T23:47:55.520Z,100241.52
2022-08-26T23:50:49.809Z,100242.08
2022-08-26T23:53:24.480Z,100245.04
2022-08-26T23:55:56.379Z,100243.88
2022-08-26T23:58:28.320Z,100243.69
