createdAt,value
2019-05-21T00:02:45.601Z,73.65
2019-05-21T00:07:48.809Z,73.86
2019-05-21T00:12:52.313Z,73.94
2019-05-21T00:17:55.545Z,74.92
2019-05-21T00:22:59.204Z,75.08
2019-05-21T00:28:41.299Z,74.70
2019-05-21T00:34:20.447Z,75.09
2019-05-21T00:40:00.002Z,75.92
2019-05-21T00:45:06.086Z,77.06
2019-05-21T00:50:09.972Z,78.23
2019-05-21T00:55:13.230Z,78.29
2019-05-21T01:00:16.195Z,78.65
2019-05-21T01:05:19.129Z,78.87
2019-05-21T01:10:22.313Z,79.40
2019-05-21T01:15:25.505Z,79.24
2019-05-21T01:20:28.474Z,79.37
2019-05-21T01:25:31.313Z,80.59
2019-05-21T01:30:34.211Z,81.50
2019-05-21T01:35:37.056Z,82.11
2019-05-21T01:40:39.912Z,82.35
2019-05-21T01:45:44.202Z,82.52
2019-05-21T01:50:47.490Z,83.04
2019-05-21T01:55:50.148Z,83.67
2019-05-21T02:00:53.317Z,83.65
2019-05-21T02:05:56.215Z,84.04
2019-05-21T02:11:00.018Z,84.22
2019-05-21T02:16:03.735Z,85.18
2019-05-21T02:21:06.568Z,84.82
2019-05-21T02:26:09.811Z,85.52
2019-05-21T02:31:12.965Z,85.75
2019-05-21T02:36:16.163Z,85.82
2019-05-21T02:41:19.377Z,85.67
2019-05-21T02:46:22.612Z,85.74
2019-05-21T02:51:25.405Z,85.53
2019-05-21T02:56:28.622Z,86.06
2019-05-21T03:01:40.890Z,85.95
2019-05-21T03:06:44.163Z,85.94
2019-05-21T03:11:47.337Z,86.27
2019-05-21T03:16:50.265Z,86.42
2019-05-21T03:21:53.680Z,86.88
2019-05-21T03:26:56.689Z,87.89
2019-05-21T03:32:00.354Z,88.39
2019-05-21T03:37:03.554Z,88.23
2019-05-21T03:42:06.996Z,87.64
2019-05-21T03:47:10.004Z,87.05
2019-05-21T03:52:13.232Z,87.75
2019-05-21T03:57:16.574Z,87.71
2019-05-21T04:02:19.751Z,87.51
2019-05-21T04:07:23.016Z,88.05
2019-05-21T04:12:26.479Z,87.83
2019-05-21T04:17:37.441Z,88.00
2019-05-21T04:22:51.657Z,88.18
2019-05-21T04:27:54.566Z,88.44
2019-05-21T04:32:59.893Z,87.99
2019-05-21T04:38:03.505Z,87.77
2019-05-21T04:43:07.119Z,87.80
2019-05-21T04:48:10.400Z,87.56
2019-05-21T04:53:13.271Z,88.05
2019-05-21T04:58:16.178Z,87.07
2019-05-21T05:03:19.085Z,86.80
2019-05-21T05:08:22.722Z,85.98
2019-05-21T05:13:25.909Z,85.18
2019-05-21T05:18:28.949Z,84.92
2019-05-21T05:23:31.907Z,83.70
2019-05-21T05:28:36.471Z,83.84
2019-05-21T05:33:39.710Z,83.76
2019-05-21T05:38:42.860Z,83.92
2019-05-21T05:43:46.030Z,83.15
2019-05-21T05:48:55.955Z,83.80
2019-05-21T05:53:58.858Z,84.14
2019-05-21T05:59:02.435Z,83.36
2019-05-21T06:04:05.481Z,84.10
2019-05-21T06:09:08.953Z,84.21
2019-05-21T06:14:12.515Z,84.49
2019-05-21T06:19:16.134Z,84.01
2019-05-21T06:24:19.263Z,83.41
2019-05-21T06:29:22.446Z,82.66
2019-05-21T06:34:26.091Z,82.02
2019-05-21T06:39:29.051Z,82.95
2019-05-21T06:44:32.709Z,82.91
2019-05-21T06:49:35.904Z,82.91
2019-05-21T06:54:38.822Z,81.63
2019-05-21T06:59:42.020Z,81.73
2019-05-21T07:04:45.240Z,80.53
2019-05-21T07:09:48.754Z,80.57
2019-05-21T07:14:52.272Z,80.87
2019-05-21T07:19:55.478Z,80.70
2019-05-21T07:24:59.102Z,81.54
2019-05-21T07:30:02.038Z,81.18
2019-05-21T07:35:05.350Z,82.82
2019-05-21T07:40:09.469Z,82.98
2019-05-21T07:45:13.237Z,81.85
2019-05-21T07:50:16.715Z,80.56
2019-05-21T07:55:20.327Z,81.06
2019-05-21T08:00:23.053Z,79.23
2019-05-21T08:05:26.457Z,77.98
2019-05-21T08:10:30.095Z,78.21
2019-05-21T08:15:33.573Z,77.27
2019-05-21T08:20:36.809Z,75.93
2019-05-21T08:25:39.645Z,77.63
2019-05-21T08:30:42.820Z,78.49
2019-05-21T08:35:46.266Z,78.01
2019-05-21T08:40:49.924Z,76.47
2019-05-21T08:45:54.698Z,78.37
2019-05-21T08:50:57.623Z,78.12
2019-05-21T08:56:00.459Z,78.74
2019-05-21T09:01:03.574Z,78.33
2019-05-21T09:06:06.863Z,78.68
2019-05-21T09:11:11.578Z,77.81
2019-05-21T09:16:14.739Z,78.64
2019-05-21T09:21:17.842Z,79.12
2019-05-21T09:26:20.660Z,78.01
2019-05-21T09:31:24.972Z,78.32
2019-05-21T09:36:28.316Z,79.15
2019-05-21T09:41:31.090Z,77.28
2019-05-21T09:46:34.008Z,75.24
2019-05-21T09:51:36.629Z,74.90
2019-05-21T09:56:40.668Z,76.16
2019-05-21T10:01:48.012Z,77.34
2019-05-21T10:06:50.926Z,77.08
2019-05-21T10:11:54.072Z,77.51
2019-05-21T10:16:57.019Z,78.85
2019-05-21T10:21:59.893Z,77.94
2019-05-21T10:27:03.537Z,78.00
2019-05-21T10:32:06.569Z,77.63
2019-05-21T10:37:09.782Z,78.32
2019-05-21T10:42:13.283Z,78.52
2019-05-21T10:47:16.847Z,78.73
2019-05-21T10:52:19.715Z,79.38
2019-05-21T10:57:22.660Z,79.75
2019-05-21T11:02:35.573Z,79.94
2019-05-21T11:07:38.492Z,79.01
2019-05-21T11:12:42.026Z,79.34
2019-05-21T11:17:58.959Z,79.65
2019-05-21T11:22:50.428Z,78.59
2019-05-21T11:27:54.825Z,78.68
2019-05-21T11:32:57.687Z,79.40
2019-05-21T11:38:02.429Z,77.78
2019-05-21T11:43:06.054Z,78.04
2019-05-21T11:48:09.378Z,78.97
2019-05-21T11:53:12.599Z,79.33
2019-05-21T11:58:15.780Z,78.52
2019-05-21T12:03:19.027Z,78.62
2019-05-21T12:08:22.244Z,79.60
2019-05-21T12:13:25.427Z,80.49
2019-05-21T12:18:28.854Z,81.08
2019-05-21T12:23:31.782Z,80.98
2019-05-21T12:28:34.382Z,82.13
2019-05-21T12:33:37.952Z,83.75
2019-05-21T12:38:41.180Z,85.10
2019-05-21T12:43:43.859Z,85.06
2019-05-21T12:48:47.405Z,86.95
2019-05-21T12:53:51.006Z,88.03
2019-05-21T12:58:54.416Z,87.47
2019-05-21T13:03:56.924Z,87.04
2019-05-21T13:08:59.992Z,88.21
2019-05-21T13:14:03.741Z,88.16
2019-05-21T13:19:11.029Z,88.90
2019-05-21T13:24:11.857Z,88.82
2019-05-21T13:29:14.989Z,88.01
2019-05-21T13:34:18.515Z,87.74
2019-05-21T13:39:25.505Z,87.06
2019-05-21T13:44:26.649Z,88.32
2019-05-21T13:49:29.528Z,89.17
2019-05-21T13:54:34.596Z,90.06
2019-05-21T13:59:38.167Z,90.03
2019-05-21T14:04:41.504Z,90.75
2019-05-21T14:09:44.679Z,90.08
2019-05-21T14:14:47.556Z,90.80
2019-05-21T14:19:53.456Z,90.24
2019-05-21T14:24:56.854Z,92.78
2019-05-21T14:29:59.925Z,93.70
2019-05-21T14:35:04.558Z,94.51
2019-05-21T14:40:08.551Z,93.35
2019-05-21T14:45:12.175Z,92.99
2019-05-21T14:50:16.296Z,94.19
2019-05-21T14:55:19.611Z,95.78
2019-05-21T15:00:32.134Z,94.88
2019-05-21T15:05:35.530Z,95.83
2019-05-21T15:10:48.387Z,96.36
2019-05-21T15:15:46.329Z,99.42
2019-05-21T15:20:54.564Z,99.15
2019-05-21T15:25:57.146Z,97.96
2019-05-21T15:31:00.894Z,98.51
2019-05-21T15:36:03.935Z,98.55
2019-05-21T15:41:11.947Z,98.48
2019-05-21T15:46:13.688Z,98.58
2019-05-21T15:51:17.257Z,98.58
2019-05-21T15:56:20.572Z,97.97
2019-05-21T16:01:23.179Z,98.58
2019-05-21T16:06:26.799Z,97.75
2019-05-21T16:11:30.375Z,98.54
2019-05-21T16:16:33.930Z,100.00
2019-05-21T16:21:37.781Z,100.00
2019-05-21T16:26:40.362Z,100.00
2019-05-21T16:31:42.960Z,100.00
2019-05-21T16:36:46.244Z,100.00
2019-05-21T16:41:49.549Z,100.00
2019-05-21T16:46:52.736Z,100.00
2019-05-21T16:51:56.287Z,99.04
2019-05-21T16:56:59.935Z,100.00
2019-05-21T17:02:03.372Z,100.00
2019-05-21T17:07:06.910Z,100.00
2019-05-21T17:12:10.132Z,99.35
2019-05-21T17:17:13.845Z,99.59
2019-05-21T17:22:17.119Z,98.99
2019-05-21T17:27:20.759Z,99.14
2019-05-21T17:32:23.276Z,99.96
2019-05-21T17:37:27.096Z,97.17
2019-05-21T17:42:30.724Z,97.50
2019-05-21T17:47:34.267Z,98.97
2019-05-21T17:52:37.136Z,100.00
2019-05-21T17:57:41.943Z,100.00
2019-05-21T18:02:45.666Z,100.00
2019-05-21T18:07:50.293Z,99.65
2019-05-21T18:12:53.929Z,100.00
2019-05-21T18:17:56.895Z,99.03
2019-05-21T18:23:00.947Z,99.41
2019-05-21T18:28:04.911Z,96.88
2019-05-21T18:33:07.967Z,95.56
2019-05-21T18:38:11.609Z,95.06
2019-05-21T18:43:15.149Z,95.58
2019-05-21T18:48:19.109Z,95.93
2019-05-21T18:53:22.449Z,95.28
2019-05-21T18:58:27.449Z,96.00
2019-05-21T19:03:31.065Z,95.09
2019-05-21T19:08:34.095Z,97.07
2019-05-21T19:13:37.838Z,96.10
2019-05-21T19:18:41.482Z,95.31
2019-05-21T19:23:46.599Z,95.70
2019-05-21T19:28:50.146Z,96.87
2019-05-21T19:33:53.175Z,96.57
2019-05-21T19:38:57.156Z,96.92
2019-05-21T19:44:01.756Z,97.45
2019-05-21T19:49:05.129Z,96.88
2019-05-21T19:54:08.619Z,97.36
2019-05-21T19:59:12.376Z,96.96
2019-05-21T20:04:16.571Z,97.83
2019-05-21T20:09:26.618Z,98.33
2019-05-21T20:14:29.061Z,98.68
2019-05-21T20:19:32.840Z,99.74
2019-05-21T20:24:36.429Z,99.31
2019-05-21T20:29:40.726Z,98.62
2019-05-21T20:34:44.442Z,98.00
2019-05-21T20:39:49.823Z,97.90
2019-05-21T20:44:53.734Z,97.98
2019-05-21T20:49:57.052Z,97.47
2019-05-21T20:55:00.459Z,97.04
2019-05-21T21:00:04.866Z,96.95
2019-05-21T21:05:09.546Z,96.78
2019-05-21T21:10:13.020Z,98.20
2019-05-21T21:15:16.702Z,99.05
2019-05-21T21:20:19.581Z,97.54
2019-05-21T21:25:23.852Z,95.39
2019-05-21T21:30:26.864Z,97.78
2019-05-21T21:35:31.047Z,98.18
2019-05-21T21:40:33.936Z,97.85
2019-05-21T21:45:37.550Z,98.15
2019-05-21T21:50:41.284Z,98.16
2019-05-21T21:55:44.496Z,98.21
2019-05-21T22:01:53.976Z,95.62
2019-05-21T22:06:57.453Z,96.39
2019-05-21T22:12:03.127Z,97.31
2019-05-21T22:17:07.341Z,97.65
2019-05-21T22:22:11.586Z,97.70
2019-05-21T22:45:55.322Z,97.39
2019-05-21T22:50:58.614Z,97.63
2019-05-21T22:56:01.555Z,98.79
2019-05-21T23:01:06.867Z,98.66
2019-05-21T23:06:09.637Z,97.93
2019-05-21T23:11:12.904Z,98.26
2019-05-21T23:16:16.607Z,98.13
2019-05-21T23:21:22.141Z,97.32
2019-05-21T23:26:25.682Z,95.47
2019-05-21T23:31:30.853Z,98.08
2019-05-21T23:36:35.632Z,96.80
2019-05-21T23:41:39.211Z,98.12
2019-05-21T23:46:42.420Z,98.44
2019-05-21T23:51:45.984Z,98.60
2019-05-21T23:56:48.843Z,96.37
