createdAt,value
2023-04-23T00:00:07.697Z,789.00
2023-04-23T00:01:07.708Z,788.00
2023-04-23T00:02:07.755Z,787.00
2023-04-23T00:03:07.840Z,788.00
2023-04-23T00:04:07.971Z,791.00
2023-04-23T00:05:07.822Z,790.00
2023-04-23T00:06:07.771Z,791.00
2023-04-23T00:07:07.733Z,793.00
2023-04-23T00:08:07.722Z,792.00
2023-04-23T00:09:07.752Z,792.00
2023-04-23T00:10:07.785Z,789.00
2023-04-23T00:11:07.798Z,788.00
2023-04-23T00:12:07.827Z,789.00
2023-04-23T00:13:07.835Z,781.00
2023-04-23T00:14:07.840Z,780.00
2023-04-23T00:15:07.880Z,783.00
2023-04-23T00:16:07.916Z,783.00
2023-04-23T00:17:07.940Z,778.00
2023-04-23T00:18:07.976Z,783.00
2023-04-23T00:19:07.963Z,781.00
2023-04-23T00:20:07.971Z,781.00
2023-04-23T00:21:07.990Z,788.00
2023-04-23T00:22:08.013Z,790.00
2023-04-23T00:23:08.037Z,790.00
2023-04-23T00:24:08.063Z,789.00
2023-04-23T00:25:08.091Z,789.00
2023-04-23T00:26:08.139Z,792.00
2023-04-23T00:27:08.162Z,793.00
2023-04-23T00:28:08.172Z,791.00
2023-04-23T00:29:08.123Z,795.00
2023-04-23T00:30:08.097Z,797.00
2023-04-23T00:31:08.078Z,799.00
2023-04-23T00:32:08.154Z,797.00
2023-04-23T00:33:08.006Z,796.00
2023-04-23T00:34:07.976Z,796.00
2023-04-23T00:35:07.935Z,795.00
2023-04-23T00:36:07.890Z,797.00
2023-04-23T00:37:07.890Z,797.00
2023-04-23T00:38:07.841Z,797.00
2023-04-23T00:39:07.811Z,796.00
2023-04-23T00:40:07.774Z,795.00
2023-04-23T00:41:07.753Z,796.00
2023-04-23T00:42:07.720Z,797.00
2023-04-23T00:43:07.696Z,800.00
2023-04-23T00:44:07.653Z,798.00
2023-04-23T00:45:07.635Z,795.00
2023-04-23T00:46:07.705Z,796.00
2023-04-23T00:47:07.576Z,798.00
2023-04-23T00:48:07.558Z,796.00
2023-04-23T00:49:07.541Z,798.00
2023-04-23T00:50:07.486Z,801.00
2023-04-23T00:51:07.478Z,800.00
2023-04-23T00:52:07.431Z,800.00
2023-04-23T00:53:07.396Z,802.00
2023-04-23T00:54:07.372Z,799.00
2023-04-23T00:55:07.363Z,797.00
2023-04-23T00:56:07.321Z,791.00
2023-04-23T00:57:07.309Z,789.00
2023-04-23T00:58:07.270Z,791.00
2023-04-23T00:59:07.239Z,797.00
2023-04-23T01:00:07.205Z,797.00
2023-04-23T01:01:07.221Z,795.00
2023-04-23T01:02:07.206Z,792.00
2023-04-23T01:03:07.248Z,793.00
2023-04-23T01:04:07.279Z,794.00
2023-04-23T01:05:07.071Z,793.00
2023-04-23T01:06:07.038Z,795.00
2023-04-23T01:07:07.007Z,794.00
2023-04-23T01:08:06.975Z,793.00
2023-04-23T01:09:06.942Z,793.00
2023-04-23T01:10:06.908Z,794.00
2023-04-23T01:11:06.875Z,794.00
2023-04-23T01:12:06.875Z,795.00
2023-04-23T01:13:06.819Z,797.00
2023-04-23T01:14:06.783Z,796.00
2023-04-23T01:15:06.753Z,796.00
2023-04-23T01:16:06.754Z,795.00
2023-04-23T01:17:06.827Z,796.00
2023-04-23T01:18:06.691Z,794.00
2023-04-23T01:19:06.689Z,792.00
2023-04-23T01:20:06.805Z,790.00
2023-04-23T01:21:06.679Z,791.00
2023-04-23T01:22:06.650Z,792.00
2023-04-23T01:23:06.633Z,792.00
2023-04-23T01:24:06.597Z,791.00
2023-04-23T01:25:06.573Z,793.00
2023-04-23T01:26:06.551Z,794.00
2023-04-23T01:27:06.523Z,791.00
2023-04-23T01:28:06.499Z,791.00
2023-04-23T01:29:06.465Z,792.00
2023-04-23T01:30:06.439Z,796.00
2023-04-23T01:31:06.442Z,797.00
2023-04-23T01:32:06.397Z,796.00
2023-04-23T01:33:06.369Z,798.00
2023-04-23T01:34:06.343Z,796.00
2023-04-23T01:35:06.319Z,793.00
2023-04-23T01:36:06.301Z,794.00
2023-04-23T01:37:06.270Z,795.00
2023-04-23T01:38:06.239Z,797.00
2023-04-23T01:39:06.220Z,796.00
2023-04-23T01:40:06.215Z,797.00
2023-04-23T01:41:06.222Z,794.00
2023-04-23T01:42:06.249Z,793.00
2023-04-23T01:43:06.262Z,793.00
2023-04-23T01:44:06.232Z,795.00
2023-04-23T01:45:06.214Z,792.00
2023-04-23T01:46:06.228Z,793.00
2023-04-23T01:47:07.171Z,793.00
2023-04-23T01:48:06.207Z,796.00
2023-04-23T01:49:06.178Z,794.00
2023-04-23T01:50:06.150Z,792.00
2023-04-23T01:51:06.148Z,793.00
2023-04-23T01:52:06.123Z,797.00
2023-04-23T01:53:06.126Z,796.00
2023-04-23T01:54:06.070Z,795.00
2023-04-23T01:55:06.065Z,792.00
2023-04-23T01:56:06.029Z,790.00
2023-04-23T01:57:06.000Z,791.00
2023-04-23T01:58:05.966Z,794.00
2023-04-23T01:59:05.940Z,796.00
2023-04-23T02:00:05.934Z,795.00
2023-04-23T02:01:05.921Z,797.00
2023-04-23T02:02:06.076Z,799.00
2023-04-23T02:03:06.299Z,798.00
2023-04-23T02:04:05.888Z,798.00
2023-04-23T02:05:05.841Z,796.00
2023-04-23T02:06:05.841Z,798.00
2023-04-23T02:07:05.833Z,800.00
2023-04-23T02:08:05.850Z,802.00
2023-04-23T02:09:05.868Z,805.00
2023-04-23T02:10:05.838Z,806.00
2023-04-23T02:11:05.813Z,806.00
2023-04-23T02:12:05.779Z,805.00
2023-04-23T02:13:05.782Z,806.00
2023-04-23T02:14:05.829Z,806.00
2023-04-23T02:15:05.796Z,810.00
2023-04-23T02:16:05.814Z,812.00
2023-04-23T02:17:05.761Z,810.00
2023-04-23T02:18:05.710Z,811.00
2023-04-23T02:19:05.658Z,811.00
2023-04-23T02:20:05.634Z,812.00
2023-04-23T02:21:05.585Z,810.00
2023-04-23T02:22:05.552Z,811.00
2023-04-23T02:23:05.540Z,813.00
2023-04-23T02:24:05.490Z,811.00
2023-04-23T02:25:05.457Z,811.00
2023-04-23T02:26:05.428Z,809.00
2023-04-23T02:27:05.395Z,809.00
2023-04-23T02:28:05.376Z,810.00
2023-04-23T02:29:05.361Z,811.00
2023-04-23T02:30:05.308Z,810.00
2023-04-23T02:31:05.337Z,806.00
2023-04-23T02:32:05.274Z,807.00
2023-04-23T02:33:05.247Z,805.00
2023-04-23T02:34:05.198Z,805.00
2023-04-23T02:35:05.180Z,805.00
2023-04-23T02:36:05.157Z,805.00
2023-04-23T02:37:05.114Z,805.00
2023-04-23T02:38:05.089Z,802.00
2023-04-23T02:39:05.062Z,802.00
2023-04-23T02:40:05.034Z,806.00
2023-04-23T02:41:05.005Z,806.00
2023-04-23T02:42:04.970Z,807.00
2023-04-23T02:43:04.954Z,807.00
2023-04-23T02:44:04.943Z,804.00
2023-04-23T02:45:04.886Z,800.00
2023-04-23T02:46:04.861Z,794.00
2023-04-23T02:47:04.907Z,790.00
2023-04-23T02:48:04.910Z,791.00
2023-04-23T02:49:04.779Z,796.00
2023-04-23T02:50:04.720Z,795.00
2023-04-23T02:51:04.708Z,797.00
2023-04-23T02:52:04.677Z,798.00
2023-04-23T02:53:04.644Z,802.00
2023-04-23T02:54:04.607Z,803.00
2023-04-23T02:55:04.575Z,803.00
2023-04-23T02:56:04.534Z,801.00
2023-04-23T02:57:04.500Z,799.00
2023-04-23T02:58:04.467Z,797.00
2023-04-23T02:59:04.447Z,798.00
2023-04-23T03:00:04.499Z,800.00
2023-04-23T03:01:04.622Z,797.00
2023-04-23T03:02:04.732Z,797.00
2023-04-23T03:03:04.817Z,798.00
2023-04-23T03:04:04.805Z,797.00
2023-04-23T03:05:04.646Z,799.00
2023-04-23T03:06:04.661Z,795.00
2023-04-23T03:07:04.652Z,795.00
2023-04-23T03:08:04.619Z,795.00
2023-04-23T03:09:04.580Z,797.00
2023-04-23T03:10:04.551Z,798.00
2023-04-23T03:11:06.052Z,799.00
2023-04-23T03:12:04.504Z,796.00
2023-04-23T03:13:04.490Z,800.00
2023-04-23T03:14:04.456Z,802.00
2023-04-23T03:15:04.441Z,803.00
2023-04-23T03:16:04.415Z,796.00
2023-04-23T03:17:04.413Z,793.00
2023-04-23T03:18:04.470Z,793.00
2023-04-23T03:19:04.360Z,795.00
2023-04-23T03:20:04.311Z,794.00
2023-04-23T03:21:04.310Z,791.00
2023-04-23T03:22:04.284Z,789.00
2023-04-23T03:23:04.254Z,789.00
2023-04-23T03:24:04.217Z,789.00
2023-04-23T03:25:04.193Z,791.00
2023-04-23T03:26:04.164Z,786.00
2023-04-23T03:27:04.228Z,788.00
2023-04-23T03:28:04.285Z,790.00
2023-04-23T03:29:04.248Z,793.00
2023-04-23T03:30:04.225Z,790.00
2023-04-23T03:31:04.248Z,788.00
2023-04-23T03:32:04.174Z,787.00
2023-04-23T03:33:04.250Z,786.00
2023-04-23T03:34:04.211Z,785.00
2023-04-23T03:35:04.164Z,784.00
2023-04-23T03:36:04.138Z,790.00
2023-04-23T03:37:04.112Z,787.00
2023-04-23T03:38:04.076Z,788.00
2023-04-23T03:39:04.048Z,791.00
2023-04-23T03:40:04.005Z,782.00
2023-04-23T03:41:03.974Z,785.00
2023-04-23T03:42:03.943Z,785.00
2023-04-23T03:43:03.953Z,785.00
2023-04-23T03:44:03.890Z,789.00
2023-04-23T03:45:03.865Z,789.00
2023-04-23T03:46:03.896Z,788.00
2023-04-23T03:47:03.822Z,787.00
2023-04-23T03:48:03.814Z,782.00
2023-04-23T03:49:03.762Z,774.00
2023-04-23T03:50:03.733Z,773.00
2023-04-23T03:51:03.711Z,773.00
2023-04-23T03:52:03.672Z,772.00
2023-04-23T03:53:03.665Z,774.00
2023-04-23T03:54:03.619Z,776.00
2023-04-23T03:55:03.601Z,774.00
2023-04-23T03:56:03.559Z,770.00
2023-04-23T03:57:03.543Z,774.00
2023-04-23T03:58:03.538Z,776.00
2023-04-23T03:59:03.488Z,778.00
2023-04-23T04:00:03.458Z,781.00
2023-04-23T04:01:03.430Z,782.00
2023-04-23T04:02:03.397Z,782.00
2023-04-23T04:03:03.452Z,785.00
2023-04-23T04:04:03.518Z,786.00
2023-04-23T04:05:03.519Z,785.00
2023-04-23T04:06:03.271Z,783.00
2023-04-23T04:07:03.244Z,780.00
2023-04-23T04:08:03.207Z,781.00
2023-04-23T04:09:03.166Z,788.00
2023-04-23T04:10:03.136Z,786.00
2023-04-23T04:11:03.113Z,787.00
2023-04-23T04:12:03.071Z,789.00
2023-04-23T04:13:03.063Z,789.00
2023-04-23T04:14:03.008Z,787.00
2023-04-23T04:15:02.985Z,787.00
2023-04-23T04:16:02.980Z,788.00
2023-04-23T04:17:02.916Z,786.00
2023-04-23T04:18:02.891Z,786.00
2023-04-23T04:19:02.855Z,791.00
2023-04-23T04:20:02.846Z,790.00
2023-04-23T04:21:02.824Z,784.00
2023-04-23T04:22:02.793Z,782.00
2023-04-23T04:23:02.800Z,782.00
2023-04-23T04:24:02.759Z,783.00
2023-04-23T04:25:02.801Z,785.00
2023-04-23T04:26:02.781Z,785.00
2023-04-23T04:27:02.763Z,785.00
2023-04-23T04:28:02.743Z,785.00
2023-04-23T04:29:02.714Z,787.00
2023-04-23T04:30:02.690Z,782.00
2023-04-23T04:31:02.813Z,780.00
2023-04-23T04:32:02.832Z,779.00
2023-04-23T04:33:02.903Z,781.00
2023-04-23T04:34:02.974Z,781.00
2023-04-23T04:35:03.051Z,783.00
2023-04-23T04:36:03.044Z,783.00
2023-04-23T04:37:03.026Z,783.00
2023-04-23T04:38:03.011Z,782.00
2023-04-23T04:39:02.984Z,781.00
2023-04-23T04:40:02.976Z,783.00
2023-04-23T04:41:03.024Z,785.00
2023-04-23T04:42:03.105Z,786.00
2023-04-23T04:43:03.083Z,782.00
2023-04-23T04:44:03.060Z,781.00
2023-04-23T04:45:03.041Z,779.00
2023-04-23T04:46:04.147Z,776.00
2023-04-23T04:47:03.045Z,777.00
2023-04-23T04:48:02.983Z,780.00
2023-04-23T04:49:03.042Z,782.00
2023-04-23T04:50:03.072Z,779.00
2023-04-23T04:51:03.052Z,774.00
2023-04-23T04:52:03.035Z,768.00
2023-04-23T04:53:03.020Z,768.00
2023-04-23T04:54:02.985Z,771.00
2023-04-23T04:55:03.062Z,772.00
2023-04-23T04:56:03.127Z,772.00
2023-04-23T04:57:03.212Z,770.00
2023-04-23T04:58:03.302Z,767.00
2023-04-23T04:59:03.348Z,765.00
2023-04-23T05:00:03.430Z,763.00
2023-04-23T05:01:03.510Z,766.00
2023-04-23T05:02:03.608Z,767.00
2023-04-23T05:03:03.747Z,769.00
2023-04-23T05:04:03.822Z,770.00
2023-04-23T05:05:03.598Z,771.00
2023-04-23T05:06:03.665Z,776.00
2023-04-23T05:07:03.650Z,779.00
2023-04-23T05:08:03.654Z,775.00
2023-04-23T05:09:03.614Z,770.00
2023-04-23T05:10:03.589Z,770.00
2023-04-23T05:11:03.644Z,774.00
2023-04-23T05:12:03.616Z,772.00
2023-04-23T05:13:03.596Z,769.00
2023-04-23T05:14:03.563Z,760.00
2023-04-23T05:15:03.554Z,760.00
2023-04-23T05:16:03.518Z,760.00
2023-04-23T05:17:03.592Z,763.00
2023-04-23T05:18:03.594Z,765.00
2023-04-23T05:19:03.557Z,767.00
2023-04-23T05:20:03.525Z,770.00
2023-04-23T05:21:03.504Z,769.00
2023-04-23T05:22:03.502Z,766.00
2023-04-23T05:23:03.559Z,773.00
2023-04-23T05:24:03.678Z,773.00
2023-04-23T05:25:03.718Z,773.00
2023-04-23T05:26:03.801Z,773.00
2023-04-23T05:27:03.859Z,771.00
2023-04-23T05:28:03.849Z,773.00
2023-04-23T05:29:03.831Z,774.00
2023-04-23T05:30:03.813Z,776.00
2023-04-23T05:31:03.784Z,775.00
2023-04-23T05:32:03.786Z,776.00
2023-04-23T05:33:03.884Z,778.00
2023-04-23T05:34:03.924Z,779.00
2023-04-23T05:35:03.926Z,777.00
2023-04-23T05:36:03.911Z,777.00
2023-04-23T05:37:03.857Z,775.00
2023-04-23T05:38:03.834Z,776.00
2023-04-23T05:39:03.820Z,777.00
2023-04-23T05:40:03.883Z,778.00
2023-04-23T05:41:03.973Z,779.00
2023-04-23T05:42:04.046Z,778.00
2023-04-23T05:43:04.107Z,777.00
2023-04-23T05:44:04.193Z,768.00
2023-04-23T05:45:04.824Z,768.00
2023-04-23T05:46:04.290Z,767.00
2023-04-23T05:47:04.218Z,771.00
2023-04-23T05:48:04.240Z,771.00
2023-04-23T05:49:04.195Z,769.00
2023-04-23T05:50:04.150Z,765.00
2023-04-23T05:51:04.125Z,764.00
2023-04-23T05:52:04.098Z,764.00
2023-04-23T05:53:04.079Z,766.00
2023-04-23T05:54:04.048Z,764.00
2023-04-23T05:55:04.018Z,763.00
2023-04-23T05:56:04.008Z,765.00
2023-04-23T05:57:03.960Z,768.00
2023-04-23T05:58:03.956Z,772.00
2023-04-23T05:59:03.916Z,774.00
2023-04-23T06:00:03.910Z,772.00
2023-04-23T06:01:03.856Z,772.00
2023-04-23T06:02:03.922Z,772.00
2023-04-23T06:03:03.970Z,773.00
2023-04-23T06:04:04.081Z,772.00
2023-04-23T06:05:03.922Z,774.00
2023-04-23T06:06:03.792Z,775.00
2023-04-23T06:07:03.703Z,773.00
2023-04-23T06:08:03.687Z,771.00
2023-04-23T06:09:03.651Z,771.00
2023-04-23T06:10:03.624Z,773.00
2023-04-23T06:11:03.607Z,778.00
2023-04-23T06:12:03.684Z,778.00
2023-04-23T06:13:03.712Z,778.00
2023-04-23T06:14:03.668Z,778.00
2023-04-23T06:15:03.638Z,778.00
2023-04-23T06:16:03.647Z,780.00
2023-04-23T06:17:03.601Z,781.00
2023-04-23T06:18:03.724Z,783.00
2023-04-23T06:19:03.746Z,780.00
2023-04-23T06:20:03.772Z,778.00
2023-04-23T06:21:03.761Z,773.00
2023-04-23T06:22:03.745Z,772.00
2023-04-23T06:23:03.726Z,772.00
2023-04-23T06:24:03.700Z,771.00
2023-04-23T06:25:03.774Z,772.00
2023-04-23T06:26:03.739Z,769.00
2023-04-23T06:27:03.724Z,769.00
2023-04-23T06:28:03.688Z,771.00
2023-04-23T06:29:03.659Z,769.00
2023-04-23T06:30:03.643Z,768.00
2023-04-23T06:31:03.656Z,767.00
2023-04-23T06:32:03.627Z,766.00
2023-04-23T06:33:03.742Z,767.00
2023-04-23T06:34:03.606Z,767.00
2023-04-23T06:35:03.804Z,768.00
2023-04-23T06:36:03.517Z,769.00
2023-04-23T06:37:03.483Z,771.00
2023-04-23T06:38:03.466Z,773.00
2023-04-23T06:39:03.438Z,774.00
2023-04-23T06:40:03.407Z,774.00
2023-04-23T06:41:03.368Z,771.00
2023-04-23T06:42:03.332Z,769.00
2023-04-23T06:43:03.308Z,764.00
2023-04-23T06:44:03.285Z,762.00
2023-04-23T06:45:05.340Z,763.00
2023-04-23T06:46:03.209Z,765.00
2023-04-23T06:47:03.448Z,765.00
2023-04-23T06:48:03.184Z,763.00
2023-04-23T06:49:03.119Z,766.00
2023-04-23T06:50:03.092Z,768.00
2023-04-23T06:51:03.080Z,771.00
2023-04-23T06:52:03.022Z,769.00
2023-04-23T06:53:03.016Z,769.00
2023-04-23T06:54:02.980Z,769.00
2023-04-23T06:55:02.948Z,769.00
2023-04-23T06:56:02.917Z,768.00
2023-04-23T06:57:02.884Z,771.00
2023-04-23T06:58:02.861Z,771.00
2023-04-23T06:59:02.841Z,768.00
2023-04-23T07:00:02.815Z,767.00
2023-04-23T07:01:02.835Z,768.00
2023-04-23T07:02:02.748Z,770.00
2023-04-23T07:03:02.893Z,766.00
2023-04-23T07:04:02.745Z,769.00
2023-04-23T07:05:02.712Z,769.00
2023-04-23T07:06:02.634Z,767.00
2023-04-23T07:07:02.725Z,767.00
2023-04-23T07:08:02.563Z,766.00
2023-04-23T07:09:02.532Z,765.00
2023-04-23T07:10:02.492Z,763.00
2023-04-23T07:11:02.446Z,763.00
2023-04-23T07:12:02.427Z,764.00
2023-04-23T07:13:02.379Z,766.00
2023-04-23T07:14:02.349Z,766.00
2023-04-23T07:15:02.377Z,763.00
2023-04-23T07:16:02.290Z,762.00
2023-04-23T07:17:02.381Z,763.00
2023-04-23T07:18:02.247Z,763.00
2023-04-23T07:19:02.207Z,763.00
2023-04-23T07:20:02.159Z,764.00
2023-04-23T07:21:02.123Z,764.00
2023-04-23T07:22:02.097Z,762.00
2023-04-23T07:23:02.064Z,763.00
2023-04-23T07:24:02.033Z,762.00
2023-04-23T07:25:02.012Z,762.00
2023-04-23T07:26:01.960Z,759.00
2023-04-23T07:27:02.042Z,762.00
2023-04-23T07:28:01.997Z,761.00
2023-04-23T07:29:01.975Z,758.00
2023-04-23T07:30:01.953Z,758.00
2023-04-23T07:31:01.920Z,758.00
2023-04-23T07:32:01.929Z,759.00
2023-04-23T07:33:01.976Z,761.00
2023-04-23T07:34:01.859Z,762.00
2023-04-23T07:35:01.829Z,761.00
2023-04-23T07:36:01.829Z,761.00
2023-04-23T07:37:01.887Z,757.00
2023-04-23T07:38:01.904Z,757.00
2023-04-23T07:39:01.938Z,756.00
2023-04-23T07:40:01.837Z,755.00
2023-04-23T07:41:01.804Z,755.00
2023-04-23T07:42:01.775Z,758.00
2023-04-23T07:43:01.773Z,757.00
2023-04-23T07:44:01.750Z,758.00
2023-04-23T07:45:01.713Z,757.00
2023-04-23T07:46:01.854Z,753.00
2023-04-23T07:47:01.670Z,751.00
2023-04-23T07:48:01.683Z,750.00
2023-04-23T07:49:01.635Z,750.00
2023-04-23T07:50:01.633Z,751.00
2023-04-23T07:51:01.605Z,753.00
2023-04-23T07:52:01.620Z,757.00
2023-04-23T07:53:01.626Z,757.00
2023-04-23T07:54:01.635Z,755.00
2023-04-23T07:55:01.620Z,753.00
2023-04-23T07:56:01.624Z,754.00
2023-04-23T07:57:01.592Z,753.00
2023-04-23T07:58:01.562Z,753.00
2023-04-23T07:59:01.555Z,752.00
2023-04-23T08:00:01.553Z,749.00
2023-04-23T08:01:01.558Z,748.00
2023-04-23T08:02:01.516Z,747.00
2023-04-23T08:03:01.648Z,746.00
2023-04-23T08:04:01.644Z,746.00
2023-04-23T08:05:01.480Z,745.00
2023-04-23T08:06:01.392Z,743.00
2023-04-23T08:07:01.341Z,744.00
2023-04-23T08:08:01.311Z,747.00
2023-04-23T08:09:01.283Z,750.00
2023-04-23T08:10:01.235Z,751.00
2023-04-23T08:11:01.204Z,748.00
2023-04-23T08:12:01.175Z,745.00
2023-04-23T08:13:01.138Z,746.00
2023-04-23T08:14:01.124Z,747.00
2023-04-23T08:15:01.131Z,742.00
2023-04-23T08:16:01.201Z,739.00
2023-04-23T08:17:01.205Z,737.00
2023-04-23T08:18:01.252Z,737.00
2023-04-23T08:19:05.505Z,737.00
2023-04-23T08:20:02.204Z,738.00
2023-04-23T08:21:01.166Z,738.00
2023-04-23T08:22:01.150Z,736.00
2023-04-23T08:23:01.113Z,733.00
2023-04-23T08:24:01.076Z,730.00
2023-04-23T08:25:01.035Z,732.00
2023-04-23T08:26:00.986Z,730.00
2023-04-23T08:27:00.956Z,731.00
2023-04-23T08:28:00.922Z,732.00
2023-04-23T08:29:00.994Z,732.00
2023-04-23T08:30:00.847Z,732.00
2023-04-23T08:31:00.855Z,733.00
2023-04-23T08:32:00.862Z,731.00
2023-04-23T08:33:00.908Z,728.00
2023-04-23T08:34:00.897Z,731.00
2023-04-23T08:35:00.923Z,729.00
2023-04-23T08:36:00.956Z,732.00
2023-04-23T08:37:00.986Z,731.00
2023-04-23T08:38:01.023Z,733.00
2023-04-23T08:39:01.053Z,733.00
2023-04-23T08:40:01.076Z,730.00
2023-04-23T08:41:01.118Z,732.00
2023-04-23T08:42:01.169Z,730.00
2023-04-23T08:43:01.192Z,732.00
2023-04-23T08:44:01.212Z,731.00
2023-04-23T08:45:01.257Z,729.00
2023-04-23T08:46:01.259Z,729.00
2023-04-23T08:47:01.367Z,730.00
2023-04-23T08:48:02.662Z,728.00
2023-04-23T08:49:01.354Z,726.00
2023-04-23T08:50:01.364Z,725.00
2023-04-23T08:51:01.392Z,727.00
2023-04-23T08:52:01.445Z,728.00
2023-04-23T08:53:01.461Z,732.00
2023-04-23T08:54:01.476Z,732.00
2023-04-23T08:55:01.500Z,734.00
2023-04-23T08:56:01.541Z,730.00
2023-04-23T08:57:01.543Z,726.00
2023-04-23T08:58:01.559Z,722.00
2023-04-23T08:59:01.586Z,720.00
2023-04-23T09:00:01.607Z,718.00
2023-04-23T09:01:01.670Z,721.00
2023-04-23T09:02:01.681Z,719.00
2023-04-23T09:03:01.714Z,720.00
2023-04-23T09:04:01.558Z,720.00
2023-04-23T09:05:01.495Z,714.00
2023-04-23T09:06:01.468Z,717.00
2023-04-23T09:07:01.425Z,720.00
2023-04-23T09:08:01.391Z,721.00
2023-04-23T09:09:01.375Z,719.00
2023-04-23T09:10:01.313Z,717.00
2023-04-23T09:11:01.296Z,716.00
2023-04-23T09:12:01.245Z,714.00
2023-04-23T09:13:01.200Z,717.00
2023-04-23T09:14:01.223Z,715.00
2023-04-23T09:15:01.237Z,712.00
2023-04-23T09:16:01.237Z,711.00
2023-04-23T09:17:01.259Z,710.00
2023-04-23T09:18:01.333Z,710.00
2023-04-23T09:19:01.279Z,710.00
2023-04-23T09:20:01.305Z,713.00
2023-04-23T09:21:01.319Z,711.00
2023-04-23T09:22:01.319Z,711.00
2023-04-23T09:23:01.318Z,710.00
2023-04-23T09:24:01.351Z,707.00
2023-04-23T09:25:01.337Z,710.00
2023-04-23T09:26:01.341Z,706.00
2023-04-23T09:27:01.362Z,706.00
2023-04-23T09:28:01.357Z,704.00
2023-04-23T09:29:01.355Z,705.00
2023-04-23T09:30:01.353Z,709.00
2023-04-23T09:31:01.363Z,708.00
2023-04-23T09:32:01.438Z,704.00
2023-04-23T09:33:01.400Z,697.00
2023-04-23T09:34:01.345Z,692.00
2023-04-23T09:35:01.340Z,693.00
2023-04-23T09:36:01.341Z,694.00
2023-04-23T09:37:01.336Z,691.00
2023-04-23T09:38:01.311Z,693.00
2023-04-23T09:39:01.329Z,694.00
2023-04-23T09:40:01.313Z,697.00
2023-04-23T09:41:01.312Z,699.00
2023-04-23T09:42:01.323Z,698.00
2023-04-23T09:43:01.304Z,701.00
2023-04-23T09:44:01.310Z,701.00
2023-04-23T09:45:01.292Z,702.00
2023-04-23T09:46:01.305Z,704.00
2023-04-23T09:47:01.283Z,704.00
2023-04-23T09:48:01.349Z,702.00
2023-04-23T09:49:01.282Z,705.00
2023-04-23T09:50:01.263Z,703.00
2023-04-23T09:51:01.266Z,701.00
2023-04-23T09:52:01.246Z,701.00
2023-04-23T09:53:01.246Z,700.00
2023-04-23T09:54:01.229Z,697.00
2023-04-23T09:55:01.240Z,695.00
2023-04-23T09:56:01.210Z,695.00
2023-04-23T09:57:01.214Z,697.00
2023-04-23T09:58:01.188Z,693.00
2023-04-23T09:59:01.186Z,691.00
2023-04-23T10:00:13.448Z,689.00
2023-04-23T10:01:02.165Z,689.00
2023-04-23T10:02:01.099Z,689.00
2023-04-23T10:03:01.186Z,687.00
2023-04-23T10:04:01.235Z,686.00
2023-04-23T10:05:14.585Z,685.00
2023-04-23T10:06:02.684Z,689.00
2023-04-23T10:07:17.209Z,686.00
2023-04-23T10:08:01.861Z,684.00
2023-04-23T10:09:00.831Z,682.00
2023-04-23T10:10:00.789Z,685.00
2023-04-23T10:11:10.173Z,683.00
2023-04-23T10:12:01.725Z,678.00
2023-04-23T10:13:00.671Z,676.00
2023-04-23T10:14:00.666Z,675.00
2023-04-23T10:15:00.597Z,672.00
2023-04-23T10:16:10.219Z,672.00
2023-04-23T10:17:01.554Z,672.00
2023-04-23T10:18:00.490Z,668.00
2023-04-23T10:19:00.446Z,667.00
2023-04-23T10:20:00.397Z,668.00
2023-04-23T10:21:00.358Z,662.00
2023-04-23T10:22:17.813Z,665.00
2023-04-23T10:23:01.299Z,662.00
2023-04-23T10:24:00.258Z,666.00
2023-04-23T10:25:00.223Z,663.00
2023-04-23T10:26:00.185Z,660.00
2023-04-23T10:27:01.961Z,662.00
2023-04-23T10:28:00.136Z,663.00
2023-04-23T10:29:00.096Z,662.00
2023-04-23T10:30:00.034Z,660.00
2023-04-23T10:31:00.024Z,661.00
2023-04-23T10:31:59.941Z,656.00
2023-04-23T10:32:59.934Z,660.00
2023-04-23T10:34:00.064Z,664.00
2023-04-23T10:34:59.826Z,662.00
2023-04-23T10:35:59.766Z,660.00
2023-04-23T10:36:59.738Z,664.00
2023-04-23T10:37:59.695Z,662.00
2023-04-23T10:39:00.527Z,663.00
2023-04-23T10:39:59.605Z,661.00
2023-04-23T10:40:59.569Z,661.00
2023-04-23T10:41:59.518Z,661.00
2023-04-23T10:42:59.477Z,663.00
2023-04-23T10:43:59.441Z,662.00
2023-04-23T10:45:07.246Z,659.00
2023-04-23T10:46:00.369Z,658.00
2023-04-23T10:46:59.395Z,660.00
2023-04-23T10:47:59.335Z,659.00
2023-04-23T10:48:59.247Z,658.00
2023-04-23T10:49:59.211Z,660.00
2023-04-23T10:51:14.551Z,657.00
2023-04-23T10:52:18.759Z,656.00
2023-04-23T10:53:00.104Z,655.00
2023-04-23T10:53:59.063Z,651.00
2023-04-23T10:54:59.032Z,652.00
2023-04-23T10:55:58.977Z,650.00
2023-04-23T10:56:58.939Z,650.00
2023-04-23T10:58:01.220Z,650.00
2023-04-23T10:58:58.864Z,651.00
2023-04-23T10:59:59.042Z,649.00
2023-04-23T11:00:58.791Z,650.00
2023-04-23T11:01:58.763Z,650.00
2023-04-23T11:02:58.785Z,648.00
2023-04-23T11:03:58.831Z,649.00
2023-04-23T11:04:58.953Z,650.00
2023-04-23T11:05:58.596Z,651.00
2023-04-23T11:06:58.563Z,649.00
2023-04-23T11:08:03.398Z,649.00
2023-04-23T11:08:59.482Z,647.00
2023-04-23T11:09:58.429Z,647.00
2023-04-23T11:10:58.410Z,646.00
2023-04-23T11:11:58.371Z,646.00
2023-04-23T11:12:58.317Z,645.00
2023-04-23T11:13:59.692Z,646.00
2023-04-23T11:14:58.232Z,645.00
2023-04-23T11:15:58.208Z,646.00
2023-04-23T11:16:58.179Z,649.00
2023-04-23T11:17:58.184Z,651.00
2023-04-23T11:18:58.121Z,653.00
2023-04-23T11:19:58.085Z,649.00
2023-04-23T11:20:58.068Z,645.00
2023-04-23T11:21:58.020Z,643.00
2023-04-23T11:22:57.989Z,640.00
2023-04-23T11:23:57.974Z,643.00
2023-04-23T11:24:57.928Z,639.00
2023-04-23T11:25:57.948Z,636.00
2023-04-23T11:26:57.888Z,636.00
2023-04-23T11:27:57.864Z,635.00
2023-04-23T11:28:57.833Z,635.00
2023-04-23T11:29:59.920Z,634.00
2023-04-23T11:30:57.780Z,633.00
2023-04-23T11:32:03.221Z,633.00
2023-04-23T11:32:58.799Z,635.00
2023-04-23T11:33:57.671Z,635.00
2023-04-23T11:34:57.642Z,631.00
2023-04-23T11:35:57.585Z,629.00
2023-04-23T11:36:57.550Z,628.00
2023-04-23T11:37:57.530Z,627.00
2023-04-23T11:38:57.476Z,627.00
2023-04-23T11:39:57.445Z,626.00
2023-04-23T11:40:57.391Z,628.00
2023-04-23T11:41:57.372Z,627.00
2023-04-23T11:42:57.315Z,623.00
2023-04-23T11:43:57.276Z,623.00
2023-04-23T11:44:57.246Z,626.00
2023-04-23T11:45:57.291Z,629.00
2023-04-23T11:46:58.519Z,631.00
2023-04-23T11:47:57.215Z,627.00
2023-04-23T11:48:57.098Z,627.00
2023-04-23T11:49:57.052Z,624.00
2023-04-23T11:50:57.016Z,625.00
2023-04-23T11:51:56.976Z,622.00
2023-04-23T11:52:56.942Z,621.00
2023-04-23T11:53:56.900Z,622.00
2023-04-23T11:54:56.887Z,622.00
2023-04-23T11:55:56.824Z,619.00
2023-04-23T11:56:56.793Z,621.00
2023-04-23T11:57:56.730Z,622.00
2023-04-23T11:58:56.691Z,618.00
2023-04-23T11:59:56.653Z,614.00
2023-04-23T12:00:56.631Z,614.00
2023-04-23T12:01:56.594Z,616.00
2023-04-23T12:02:56.713Z,620.00
2023-04-23T12:03:56.716Z,620.00
2023-04-23T12:04:56.545Z,620.00
2023-04-23T12:05:56.436Z,619.00
2023-04-23T12:06:56.404Z,617.00
2023-04-23T12:07:56.363Z,617.00
2023-04-23T12:08:56.334Z,619.00
2023-04-23T12:09:56.275Z,622.00
2023-04-23T12:10:56.262Z,619.00
2023-04-23T12:11:56.192Z,617.00
2023-04-23T12:12:56.167Z,615.00
2023-04-23T12:13:56.158Z,613.00
2023-04-23T12:14:56.125Z,612.00
2023-04-23T12:15:56.145Z,614.00
2023-04-23T12:16:56.084Z,608.00
2023-04-23T12:17:56.110Z,609.00
2023-04-23T12:18:56.050Z,605.00
2023-04-23T12:19:56.013Z,603.00
2023-04-23T12:20:55.996Z,605.00
2023-04-23T12:21:55.990Z,602.00
2023-04-23T12:22:55.934Z,601.00
2023-04-23T12:23:55.909Z,598.00
2023-04-23T12:24:55.885Z,597.00
2023-04-23T12:25:55.841Z,594.00
2023-04-23T12:26:55.936Z,592.00
2023-04-23T12:27:55.814Z,591.00