createdAt,value
2018-09-18T00:00:18.690Z,100.00
2018-09-18T00:03:23.153Z,100.00
2018-09-18T00:06:27.547Z,100.00
2018-09-18T00:09:31.864Z,100.00
2018-09-18T00:12:36.209Z,100.00
2018-09-18T00:15:40.524Z,100.00
2018-09-18T00:18:45.011Z,100.00
2018-09-18T00:21:49.374Z,100.00
2018-09-18T00:24:53.668Z,100.00
2018-09-18T00:27:58.000Z,100.00
2018-09-18T00:31:02.306Z,100.00
2018-09-18T00:34:06.621Z,100.00
2018-09-18T00:37:11.000Z,100.00
2018-09-18T00:40:15.321Z,100.00
2018-09-18T00:43:19.620Z,100.00
2018-09-18T00:46:23.920Z,100.00
2018-09-18T00:49:28.217Z,100.00
2018-09-18T00:52:32.536Z,100.00
2018-09-18T00:55:36.852Z,100.00
2018-09-18T00:58:41.176Z,100.00
2018-09-18T01:01:45.476Z,100.00
2018-09-18T01:04:49.882Z,100.00
2018-09-18T01:07:54.233Z,100.00
2018-09-18T01:10:58.564Z,100.00
2018-09-18T01:14:02.892Z,100.00
2018-09-18T01:17:09.591Z,100.00
2018-09-18T01:20:13.909Z,100.00
2018-09-18T01:23:18.272Z,100.00
2018-09-18T01:26:22.583Z,100.00
2018-09-18T01:29:26.902Z,100.00
2018-09-18T01:32:31.228Z,100.00
2018-09-18T01:35:35.531Z,100.00
2018-09-18T01:38:39.833Z,100.00
2018-09-18T01:41:44.156Z,100.00
2018-09-18T01:44:48.460Z,100.00
2018-09-18T01:47:52.785Z,100.00
2018-09-18T01:50:57.109Z,100.00
2018-09-18T01:54:01.391Z,100.00
2018-09-18T01:57:05.977Z,100.00
2018-09-18T02:00:10.316Z,100.00
2018-09-18T02:03:14.609Z,100.00
2018-09-18T02:06:18.931Z,100.00
2018-09-18T02:09:23.267Z,100.00
2018-09-18T02:12:27.663Z,100.00
2018-09-18T02:15:31.985Z,100.00
2018-09-18T02:18:36.275Z,100.00
2018-09-18T02:21:40.588Z,100.00
2018-09-18T02:24:44.928Z,100.00
2018-09-18T02:27:49.255Z,100.00
2018-09-18T02:30:53.591Z,100.00
2018-09-18T02:33:57.949Z,100.00
2018-09-18T02:37:02.292Z,100.00
2018-09-18T02:40:07.232Z,100.00
2018-09-18T02:43:11.561Z,100.00
2018-09-18T02:46:15.882Z,100.00
2018-09-18T02:49:20.249Z,100.00
2018-09-18T02:52:24.564Z,100.00
2018-09-18T02:55:28.888Z,100.00
2018-09-18T02:58:33.221Z,100.00
2018-09-18T03:01:37.740Z,100.00
2018-09-18T03:04:42.065Z,100.00
2018-09-18T03:07:46.400Z,100.00
2018-09-18T03:10:50.724Z,100.00
2018-09-18T03:13:55.044Z,100.00
2018-09-18T03:16:59.459Z,100.00
2018-09-18T03:20:03.819Z,100.00
2018-09-18T03:23:08.396Z,100.00
2018-09-18T03:26:12.705Z,100.00
2018-09-18T03:29:17.008Z,100.00
2018-09-18T03:32:21.371Z,100.00
2018-09-18T03:35:25.832Z,100.00
2018-09-18T03:38:30.185Z,100.00
2018-09-18T03:41:34.546Z,100.00
2018-09-18T03:44:38.840Z,100.00
2018-09-18T03:47:43.233Z,100.00
2018-09-18T03:50:47.561Z,100.00
2018-09-18T03:53:52.006Z,100.00
2018-09-18T03:56:56.355Z,100.00
2018-09-18T04:00:00.836Z,100.00
2018-09-18T04:03:05.232Z,100.00
2018-09-18T04:06:09.763Z,100.00
2018-09-18T04:09:14.109Z,100.00
2018-09-18T04:12:18.517Z,100.00
2018-09-18T04:15:22.908Z,100.00
2018-09-18T04:18:27.861Z,100.00
2018-09-18T04:21:38.812Z,100.00
2018-09-18T04:24:43.107Z,100.00
2018-09-18T04:27:47.475Z,100.00
2018-09-18T04:30:51.831Z,100.00
2018-09-18T04:33:56.239Z,100.00
2018-09-18T04:37:00.680Z,100.00
2018-09-18T04:40:05.092Z,100.00
2018-09-18T04:43:09.536Z,100.00
2018-09-18T04:46:13.871Z,100.00
2018-09-18T04:49:18.364Z,100.00
2018-09-18T04:52:22.680Z,100.00
2018-09-18T04:55:26.981Z,100.00
2018-09-18T04:58:31.493Z,100.00
2018-09-18T05:01:36.188Z,100.00
2018-09-18T05:04:40.497Z,100.00
2018-09-18T05:07:44.847Z,100.00
2018-09-18T05:10:50.191Z,100.00
2018-09-18T05:13:54.857Z,100.00
2018-09-18T05:16:59.141Z,100.00
2018-09-18T05:20:03.527Z,100.00
2018-09-18T05:23:07.868Z,100.00
2018-09-18T05:26:12.225Z,100.00
2018-09-18T05:29:16.529Z,100.00
2018-09-18T05:32:20.825Z,100.00
2018-09-18T05:35:25.166Z,100.00
2018-09-18T05:38:29.522Z,100.00
2018-09-18T05:41:33.821Z,100.00
2018-09-18T05:44:38.158Z,100.00
2018-09-18T05:47:42.528Z,100.00
2018-09-18T05:50:46.849Z,100.00
2018-09-18T05:53:51.152Z,100.00
2018-09-18T05:56:55.468Z,100.00
2018-09-18T05:59:59.911Z,100.00
2018-09-18T06:03:04.254Z,100.00
2018-09-18T06:06:08.704Z,100.00
2018-09-18T06:09:13.649Z,100.00
2018-09-18T06:12:18.021Z,100.00
2018-09-18T06:15:22.429Z,100.00
2018-09-18T06:18:26.748Z,99.29
2018-09-18T06:21:31.231Z,97.48
2018-09-18T06:24:35.573Z,95.25
2018-09-18T06:27:39.909Z,94.92
2018-09-18T06:30:44.618Z,92.60
2018-09-18T06:33:48.933Z,90.49
2018-09-18T06:36:53.297Z,86.60
2018-09-18T06:39:57.631Z,80.75
2018-09-18T06:43:02.046Z,74.70
2018-09-18T06:46:06.608Z,70.91
2018-09-18T06:49:10.964Z,68.70
2018-09-18T06:52:15.380Z,66.64
2018-09-18T06:55:19.697Z,64.77
2018-09-18T06:58:24.007Z,63.36
2018-09-18T07:01:28.335Z,64.38
2018-09-18T07:04:32.620Z,67.61
2018-09-18T07:07:36.960Z,71.67
2018-09-18T07:10:41.297Z,75.10
2018-09-18T07:13:45.612Z,78.26
2018-09-18T07:16:49.932Z,80.30
2018-09-18T07:19:54.396Z,80.36
2018-09-18T07:22:58.900Z,79.62
2018-09-18T07:26:03.419Z,75.88
2018-09-18T07:29:07.787Z,78.12
2018-09-18T07:32:12.128Z,79.43
2018-09-18T07:35:16.479Z,80.04
2018-09-18T07:38:20.817Z,81.32
2018-09-18T07:41:25.512Z,79.97
2018-09-18T07:44:29.839Z,80.87
2018-09-18T07:47:34.244Z,80.17
2018-09-18T07:50:38.596Z,79.89
2018-09-18T07:53:42.925Z,80.10
2018-09-18T07:56:47.258Z,76.81
2018-09-18T07:59:51.581Z,77.64
2018-09-18T08:02:56.037Z,77.11
2018-09-18T08:06:00.360Z,77.57
2018-09-18T08:09:07.117Z,75.92
2018-09-18T08:12:11.661Z,73.35
2018-09-18T08:15:15.961Z,70.88
2018-09-18T08:18:20.263Z,69.90
2018-09-18T08:21:24.673Z,70.04
2018-09-18T08:24:29.008Z,73.34
2018-09-18T08:27:33.371Z,70.69
2018-09-18T08:30:37.769Z,71.35
2018-09-18T08:33:42.090Z,70.20
2018-09-18T08:36:46.423Z,70.14
2018-09-18T08:39:50.898Z,69.94
2018-09-18T08:42:55.517Z,66.80
2018-09-18T08:45:59.803Z,66.66
2018-09-18T08:49:04.232Z,65.35
2018-09-18T08:52:08.923Z,63.99
2018-09-18T08:55:13.195Z,65.25
2018-09-18T08:58:17.538Z,68.39
2018-09-18T09:01:21.814Z,67.46
2018-09-18T09:04:26.257Z,66.16
2018-09-18T09:07:30.668Z,65.28
2018-09-18T09:10:34.869Z,66.55
2018-09-18T09:13:39.184Z,66.05
2018-09-18T09:16:43.769Z,64.76
2018-09-18T09:19:48.184Z,64.12
2018-09-18T09:22:52.575Z,64.73
2018-09-18T09:25:56.781Z,64.52
2018-09-18T09:29:01.097Z,64.03
2018-09-18T09:32:05.412Z,65.25
2018-09-18T09:35:09.807Z,64.07
2018-09-18T09:38:14.130Z,64.95
2018-09-18T09:41:18.428Z,66.09
2018-09-18T09:44:22.768Z,62.26
2018-09-18T09:47:27.125Z,59.97
2018-09-18T09:50:31.492Z,61.50
2018-09-18T09:53:35.891Z,61.40
2018-09-18T09:56:40.302Z,62.60
2018-09-18T09:59:44.624Z,62.56
2018-09-18T10:02:49.291Z,66.73
2018-09-18T10:05:53.704Z,61.82
2018-09-18T10:08:58.166Z,59.74
2018-09-18T10:12:02.489Z,64.86
2018-09-18T10:15:07.425Z,59.55
2018-09-18T10:18:11.864Z,59.43
2018-09-18T10:21:16.133Z,60.96
2018-09-18T10:24:20.474Z,58.36
2018-09-18T10:27:24.794Z,57.39
2018-09-18T10:30:29.136Z,56.73
2018-09-18T10:33:33.484Z,59.14
2018-09-18T10:36:37.820Z,58.37
2018-09-18T10:39:42.234Z,60.29
2018-09-18T10:42:46.656Z,59.81
2018-09-18T10:45:51.172Z,57.94
2018-09-18T10:48:57.477Z,61.21
2018-09-18T10:52:01.907Z,61.45
2018-09-18T10:55:06.366Z,59.43
2018-09-18T10:58:10.848Z,57.88
2018-09-18T11:01:15.181Z,59.50
2018-09-18T11:04:19.566Z,60.42
2018-09-18T11:07:23.877Z,60.53
2018-09-18T11:10:28.240Z,58.24
2018-09-18T11:13:43.106Z,61.32
2018-09-18T11:16:48.439Z,59.09
2018-09-18T11:19:52.803Z,56.36
2018-09-18T11:22:57.337Z,56.24
2018-09-18T11:26:01.916Z,55.43
2018-09-18T11:29:06.576Z,55.32
2018-09-18T11:32:11.073Z,57.28
2018-09-18T11:35:15.772Z,56.01
2018-09-18T11:38:20.162Z,56.23
2018-09-18T11:41:24.499Z,58.56
2018-09-18T11:44:31.297Z,56.21
2018-09-18T11:47:35.688Z,55.00
2018-09-18T11:50:40.052Z,57.97
2018-09-18T11:53:45.148Z,55.94
2018-09-18T11:56:49.693Z,56.35
2018-09-18T11:59:54.143Z,57.05
2018-09-18T12:02:58.872Z,55.58
2018-09-18T12:06:03.359Z,55.47
2018-09-18T12:09:09.651Z,54.55
2018-09-18T12:12:14.016Z,54.29
2018-09-18T12:15:18.371Z,55.71
2018-09-18T12:18:22.918Z,56.88
2018-09-18T12:21:27.377Z,58.16
2018-09-18T12:24:31.991Z,56.92
2018-09-18T12:27:36.733Z,53.14
2018-09-18T12:30:41.001Z,53.67
2018-09-18T12:33:45.847Z,53.49
2018-09-18T12:36:50.241Z,53.84
2018-09-18T12:39:54.956Z,53.49
2018-09-18T12:42:59.545Z,51.11
2018-09-18T12:46:03.918Z,51.94
2018-09-18T12:49:08.392Z,53.65
2018-09-18T12:52:12.801Z,52.23
2018-09-18T12:55:17.473Z,51.16
2018-09-18T12:58:21.849Z,52.83
2018-09-18T13:01:26.357Z,51.43
2018-09-18T13:04:31.035Z,50.02
2018-09-18T13:07:35.703Z,49.81
2018-09-18T13:10:40.028Z,51.61
2018-09-18T13:13:44.767Z,48.90
2018-09-18T13:16:49.285Z,47.92
2018-09-18T13:19:54.706Z,48.34
2018-09-18T13:22:59.133Z,49.36
2018-09-18T13:26:03.265Z,49.16
2018-09-18T13:29:07.864Z,50.20
2018-09-18T13:32:12.594Z,51.28
2018-09-18T13:35:17.250Z,50.66
2018-09-18T13:38:22.113Z,49.15
2018-09-18T13:41:27.078Z,51.55
2018-09-18T13:44:31.996Z,51.54
2018-09-18T13:47:36.578Z,54.74
2018-09-18T13:50:40.952Z,50.02
2018-09-18T13:53:45.575Z,51.75
2018-09-18T13:57:17.199Z,48.98
2018-09-18T14:00:44.229Z,48.72
2018-09-18T14:04:12.006Z,48.73
2018-09-18T14:07:35.003Z,49.89
2018-09-18T14:10:39.679Z,52.32
2018-09-18T14:13:44.111Z,51.67
2018-09-18T14:16:49.135Z,47.95
2018-09-18T14:19:53.789Z,50.48
2018-09-18T14:22:58.296Z,49.79
2018-09-18T14:26:03.730Z,50.91
2018-09-18T14:29:08.402Z,48.40
2018-09-18T14:32:12.774Z,50.60
2018-09-18T14:35:17.393Z,51.05
2018-09-18T14:38:22.078Z,50.20
2018-09-18T14:41:26.437Z,51.22
2018-09-18T14:44:30.900Z,50.97
2018-09-18T14:47:35.467Z,53.28
2018-09-18T14:50:40.150Z,49.97
2018-09-18T14:53:45.308Z,50.22
2018-09-18T14:56:50.112Z,51.19
2018-09-18T14:59:54.542Z,52.72
2018-09-18T15:02:59.128Z,52.40
2018-09-18T15:06:03.665Z,53.74
2018-09-18T15:09:10.197Z,53.67
2018-09-18T15:12:14.663Z,53.58
2018-09-18T15:15:19.432Z,54.54
2018-09-18T15:18:23.954Z,55.23
2018-09-18T15:21:28.493Z,55.27
2018-09-18T15:24:33.209Z,56.06
2018-09-18T15:27:37.792Z,56.36
2018-09-18T15:30:42.275Z,56.18
2018-09-18T15:33:47.779Z,56.58
2018-09-18T15:36:52.295Z,57.18
2018-09-18T15:39:56.808Z,56.85
2018-09-18T15:43:01.414Z,57.14
2018-09-18T15:46:05.869Z,58.01
2018-09-18T15:49:10.289Z,57.90
2018-09-18T15:52:14.998Z,58.60
2018-09-18T15:55:19.716Z,59.54
2018-09-18T15:58:25.327Z,60.74
2018-09-18T16:01:29.869Z,62.13
2018-09-18T16:04:34.457Z,61.63
2018-09-18T16:07:39.294Z,63.62
2018-09-18T16:10:46.308Z,64.28
2018-09-18T16:13:51.308Z,65.21
2018-09-18T16:16:57.448Z,65.30
2018-09-18T16:20:02.289Z,65.58
2018-09-18T16:23:07.001Z,65.03
2018-09-18T16:26:12.306Z,64.75
2018-09-18T16:29:17.401Z,63.85
2018-09-18T16:32:22.784Z,64.61
2018-09-18T16:35:27.469Z,65.67
2018-09-18T16:38:32.749Z,64.03
2018-09-18T16:41:37.300Z,63.50
2018-09-18T16:44:41.831Z,64.79
2018-09-18T16:47:46.254Z,64.31
2018-09-18T16:50:50.751Z,65.04
2018-09-18T16:53:55.176Z,67.64
2018-09-18T16:56:59.675Z,69.04
2018-09-18T17:00:04.395Z,68.34
2018-09-18T17:03:08.969Z,68.42
2018-09-18T17:06:14.737Z,68.82
2018-09-18T17:09:19.286Z,68.67
2018-09-18T17:12:23.576Z,69.59
2018-09-18T17:15:28.059Z,70.17
2018-09-18T17:18:32.641Z,70.63
2018-09-18T17:21:36.984Z,70.86
2018-09-18T17:28:19.951Z,71.64
2018-09-18T17:31:24.471Z,69.69
2018-09-18T17:34:29.064Z,69.20
2018-09-18T17:37:33.399Z,69.93
2018-09-18T17:40:38.011Z,69.65
2018-09-18T17:43:42.510Z,71.01
2018-09-18T17:46:47.068Z,71.25
2018-09-18T17:49:51.896Z,72.66
2018-09-18T17:52:56.849Z,73.77
2018-09-18T17:56:14.562Z,74.76
2018-09-18T17:59:20.133Z,76.25
2018-09-18T18:02:25.147Z,77.40
2018-09-18T18:05:30.366Z,78.62
2018-09-18T18:08:35.211Z,81.39
2018-09-18T18:11:40.866Z,83.41
2018-09-18T18:14:45.939Z,84.02
2018-09-18T18:17:51.547Z,85.01
2018-09-18T18:20:57.388Z,84.62
2018-09-18T18:24:02.690Z,86.75
2018-09-18T18:27:07.669Z,90.24
2018-09-18T18:30:12.620Z,91.56
2018-09-18T18:33:17.800Z,92.51
2018-09-18T18:36:22.485Z,92.91
2018-09-18T18:39:28.134Z,95.83
2018-09-18T18:42:32.906Z,96.15
2018-09-18T18:45:37.438Z,96.80
2018-09-18T18:48:42.073Z,97.51
2018-09-18T18:51:46.627Z,97.80
2018-09-18T18:54:51.065Z,98.71
2018-09-18T18:57:55.581Z,99.55
2018-09-18T19:01:00.104Z,99.17
2018-09-18T19:04:04.597Z,100.00
2018-09-18T19:07:09.113Z,100.00
2018-09-18T19:10:15.153Z,100.00
2018-09-18T19:13:19.793Z,100.00
2018-09-18T19:16:24.465Z,100.00
2018-09-18T19:19:29.059Z,100.00
2018-09-18T19:22:33.606Z,100.00
2018-09-18T19:25:38.230Z,100.00
2018-09-18T19:28:42.576Z,100.00
2018-09-18T19:31:47.110Z,100.00
2018-09-18T19:34:51.638Z,100.00
2018-09-18T19:37:56.134Z,100.00
2018-09-18T19:41:00.625Z,100.00
2018-09-18T19:44:05.848Z,99.21
2018-09-18T19:47:10.551Z,98.96
2018-09-18T19:50:15.555Z,99.91
2018-09-18T19:53:20.025Z,100.00
2018-09-18T19:56:24.790Z,100.00
2018-09-18T19:59:29.292Z,100.00
2018-09-18T20:02:33.628Z,100.00
2018-09-18T20:05:38.735Z,100.00
2018-09-18T20:08:43.330Z,100.00
2018-09-18T20:11:47.831Z,100.00
2018-09-18T20:14:52.294Z,100.00
2018-09-18T20:17:56.713Z,100.00
2018-09-18T20:21:01.169Z,100.00
2018-09-18T20:24:05.735Z,100.00
2018-09-18T20:27:10.808Z,100.00
2018-09-18T20:30:15.852Z,100.00
2018-09-18T20:33:20.421Z,100.00
2018-09-18T20:36:25.095Z,100.00
2018-09-18T20:39:29.513Z,100.00
2018-09-18T20:42:34.007Z,100.00
2018-09-18T20:45:38.393Z,100.00
2018-09-18T20:48:42.725Z,100.00
2018-09-18T20:51:47.091Z,100.00
2018-09-18T20:54:51.626Z,100.00
2018-09-18T20:57:56.027Z,100.00
2018-09-18T21:01:00.405Z,100.00
2018-09-18T21:04:04.744Z,100.00
2018-09-18T21:07:09.216Z,100.00
2018-09-18T21:10:13.950Z,100.00
2018-09-18T21:13:18.339Z,100.00
2018-09-18T21:16:22.792Z,100.00
2018-09-18T21:19:27.357Z,100.00
2018-09-18T21:22:31.684Z,100.00
2018-09-18T21:26:12.589Z,100.00
2018-09-18T21:29:16.953Z,100.00
2018-09-18T21:32:21.339Z,100.00
2018-09-18T21:35:25.717Z,100.00
2018-09-18T21:38:30.580Z,100.00
2018-09-18T21:41:35.086Z,100.00
2018-09-18T21:44:39.574Z,100.00
2018-09-18T21:47:43.925Z,100.00
2018-09-18T21:50:48.228Z,100.00
2018-09-18T21:53:52.543Z,100.00
2018-09-18T21:56:56.903Z,100.00
2018-09-18T22:00:01.391Z,100.00
2018-09-18T22:03:05.766Z,100.00
2018-09-18T22:06:10.332Z,100.00
2018-09-18T22:09:14.715Z,100.00
2018-09-18T22:12:19.132Z,100.00
2018-09-18T22:15:23.476Z,100.00
2018-09-18T22:18:27.848Z,100.00
2018-09-18T22:21:32.181Z,100.00
2018-09-18T22:24:36.535Z,100.00
2018-09-18T22:27:40.824Z,100.00
2018-09-18T22:30:45.772Z,100.00
2018-09-18T22:33:50.141Z,100.00
2018-09-18T22:36:54.397Z,100.00
2018-09-18T22:39:58.738Z,100.00
2018-09-18T22:43:03.052Z,100.00
2018-09-18T22:46:07.403Z,100.00
2018-09-18T22:49:11.726Z,100.00
2018-09-18T22:52:16.051Z,100.00
2018-09-18T22:55:20.380Z,100.00
2018-09-18T22:58:24.722Z,100.00
2018-09-18T23:01:29.035Z,100.00
2018-09-18T23:04:33.350Z,100.00
2018-09-18T23:07:37.698Z,100.00
2018-09-18T23:10:42.045Z,100.00
2018-09-18T23:13:46.747Z,100.00
2018-09-18T23:16:51.039Z,100.00
2018-09-18T23:19:55.346Z,100.00
2018-09-18T23:22:59.697Z,100.00
2018-09-18T23:26:04.007Z,100.00
2018-09-18T23:29:08.722Z,100.00
2018-09-18T23:32:13.074Z,100.00
2018-09-18T23:35:17.501Z,100.00
2018-09-18T23:38:21.796Z,100.00
2018-09-18T23:41:26.162Z,100.00
2018-09-18T23:44:30.479Z,100.00
2018-09-18T23:47:34.821Z,100.00
2018-09-18T23:50:39.141Z,100.00
2018-09-18T23:53:43.448Z,100.00
2018-09-18T23:56:47.778Z,100.00
2018-09-18T23:59:52.105Z,100.00
