createdAt,value
2017-06-19T00:00:06.563Z,927.82
2017-06-19T00:00:25.337Z,927.86
2017-06-19T00:00:44.634Z,927.86
2017-06-19T00:01:03.947Z,927.83
2017-06-19T00:01:22.756Z,927.86
2017-06-19T00:01:42.091Z,927.83
2017-06-19T00:02:01.382Z,927.87
2017-06-19T00:02:20.738Z,927.87
2017-06-19T00:02:40.070Z,927.88
2017-06-19T00:02:58.905Z,927.9
2017-06-19T00:03:17.705Z,927.87
2017-06-19T00:03:35.982Z,927.86
2017-06-19T00:03:55.296Z,927.84
2017-06-19T00:04:14.597Z,927.83
2017-06-19T00:04:33.417Z,927.86
2017-06-19T00:04:52.227Z,927.86
2017-06-19T00:05:11.033Z,927.89
2017-06-19T00:05:28.797Z,927.86
2017-06-19T00:05:48.105Z,927.89
2017-06-19T00:06:07.415Z,927.9
2017-06-19T00:06:26.214Z,927.87
2017-06-19T00:06:45.509Z,927.88
2017-06-19T00:07:04.849Z,927.88
2017-06-19T00:07:24.168Z,927.89
2017-06-19T00:07:42.966Z,927.88
2017-06-19T00:08:01.748Z,927.87
2017-06-19T00:08:20.050Z,927.87
2017-06-19T00:08:38.846Z,927.84
2017-06-19T00:08:57.622Z,927.85
2017-06-19T00:09:16.887Z,927.84
2017-06-19T00:09:36.180Z,927.86
2017-06-19T00:09:55.492Z,927.85
2017-06-19T00:10:14.774Z,927.79
2017-06-19T00:10:33.615Z,927.83
2017-06-19T00:10:52.919Z,927.82
2017-06-19T00:11:12.274Z,927.83
2017-06-19T00:11:31.581Z,927.79
2017-06-19T00:11:50.881Z,927.82
2017-06-19T00:12:10.159Z,927.81
2017-06-19T00:12:28.968Z,927.82
2017-06-19T00:12:48.300Z,927.79
2017-06-19T00:13:07.804Z,927.78
2017-06-19T00:13:27.154Z,927.84
2017-06-19T00:13:45.435Z,927.81
2017-06-19T00:14:04.335Z,927.82
2017-06-19T00:14:23.695Z,927.79
2017-06-19T00:14:43.046Z,927.84
2017-06-19T00:15:02.420Z,927.85
2017-06-19T00:15:21.247Z,927.82
2017-06-19T00:15:40.614Z,927.79
2017-06-19T00:15:59.941Z,927.84
2017-06-19T00:16:19.366Z,927.8
2017-06-19T00:16:38.231Z,927.82
2017-06-19T00:16:57.560Z,927.85
2017-06-19T00:17:16.851Z,927.82
2017-06-19T00:17:36.143Z,927.87
2017-06-19T00:17:55.975Z,927.8
2017-06-19T00:18:14.776Z,927.83
2017-06-19T00:18:34.080Z,927.83
2017-06-19T00:18:52.858Z,927.84
2017-06-19T00:19:12.157Z,927.82
2017-06-19T00:19:31.475Z,927.83
2017-06-19T00:19:49.776Z,927.85
2017-06-19T00:20:08.615Z,927.8
2017-06-19T00:20:27.982Z,927.85
2017-06-19T00:20:47.328Z,927.84
2017-06-19T00:21:06.612Z,927.8
2017-06-19T00:21:25.909Z,927.82
2017-06-19T00:21:44.689Z,927.82
2017-06-19T00:22:04.073Z,927.85
2017-06-19T00:22:22.883Z,927.83
2017-06-19T00:22:41.155Z,927.88
2017-06-19T00:23:00.492Z,927.84
2017-06-19T00:23:19.777Z,927.88
2017-06-19T00:23:39.054Z,927.82
2017-06-19T00:23:58.350Z,927.84
2017-06-19T00:24:17.653Z,927.84
2017-06-19T00:24:36.441Z,927.84
2017-06-19T00:24:54.723Z,927.79
2017-06-19T00:25:13.999Z,927.8
2017-06-19T00:25:32.826Z,927.78
2017-06-19T00:25:52.182Z,927.81
2017-06-19T00:26:11.488Z,927.84
2017-06-19T00:26:30.775Z,927.84
2017-06-19T00:26:49.572Z,927.8
2017-06-19T00:27:08.884Z,927.83
2017-06-19T00:27:28.181Z,927.82
2017-06-19T00:27:46.991Z,927.81
2017-06-19T00:28:06.321Z,927.81
2017-06-19T00:28:25.103Z,927.83
2017-06-19T00:28:44.396Z,927.82
2017-06-19T00:29:03.748Z,927.82
2017-06-19T00:29:23.029Z,927.84
2017-06-19T00:29:42.333Z,927.83
2017-06-19T00:30:01.677Z,927.82
2017-06-19T00:30:20.993Z,927.83
2017-06-19T00:30:39.780Z,927.8
2017-06-19T00:30:59.093Z,927.81
2017-06-19T00:31:18.375Z,927.84
2017-06-19T00:31:37.689Z,927.8
2017-06-19T00:31:56.993Z,927.84
2017-06-19T00:32:16.312Z,927.87
2017-06-19T00:32:34.568Z,927.86
2017-06-19T00:32:53.871Z,927.84
2017-06-19T00:33:13.167Z,927.88
2017-06-19T00:33:31.986Z,927.85
2017-06-19T00:33:50.792Z,927.87
2017-06-19T00:34:10.092Z,927.81
2017-06-19T00:34:28.887Z,927.84
2017-06-19T00:34:47.158Z,927.83
2017-06-19T00:35:06.438Z,927.85
2017-06-19T00:35:25.215Z,927.84
2017-06-19T00:35:44.014Z,927.86
2017-06-19T00:36:03.331Z,927.85
2017-06-19T00:36:22.103Z,927.91
2017-06-19T00:36:41.383Z,927.86
2017-06-19T00:37:00.683Z,927.86
2017-06-19T00:37:20.003Z,927.87
2017-06-19T00:37:38.262Z,927.88
2017-06-19T00:37:57.054Z,927.86
2017-06-19T00:38:16.360Z,927.91
2017-06-19T00:38:35.128Z,927.87
2017-06-19T00:38:54.418Z,927.9
2017-06-19T00:39:13.705Z,927.9
2017-06-19T00:39:33.002Z,927.86
2017-06-19T00:39:52.303Z,927.87
2017-06-19T00:40:11.624Z,927.87
2017-06-19T00:40:30.929Z,927.89
2017-06-19T00:40:50.279Z,927.86
2017-06-19T00:41:09.580Z,927.84
2017-06-19T00:41:28.374Z,927.86
2017-06-19T00:41:47.664Z,927.9
2017-06-19T00:42:06.986Z,927.84
2017-06-19T00:42:25.760Z,927.85
2017-06-19T00:42:44.544Z,927.85
2017-06-19T00:43:03.881Z,927.85
2017-06-19T00:43:23.219Z,927.87
2017-06-19T00:43:41.526Z,927.87
2017-06-19T00:44:00.829Z,927.91
2017-06-19T00:44:20.106Z,927.87
2017-06-19T00:44:39.408Z,927.89
2017-06-19T00:44:58.719Z,927.86
2017-06-19T00:45:18.033Z,927.88
2017-06-19T00:45:37.342Z,927.86
2017-06-19T00:45:56.647Z,927.88
2017-06-19T00:46:15.431Z,927.88
2017-06-19T00:46:34.744Z,927.85
2017-06-19T00:46:54.064Z,927.86
2017-06-19T00:47:12.861Z,927.86
2017-06-19T00:47:31.645Z,927.84
2017-06-19T00:47:50.999Z,927.83
2017-06-19T00:48:09.794Z,927.84
2017-06-19T00:48:29.127Z,927.83
2017-06-19T00:48:48.424Z,927.84
2017-06-19T00:49:07.756Z,927.84
2017-06-19T00:49:27.094Z,927.83
2017-06-19T00:49:46.385Z,927.82
2017-06-19T00:50:05.677Z,927.81
2017-06-19T00:50:24.982Z,927.83
2017-06-19T00:50:44.280Z,927.81
2017-06-19T00:51:03.077Z,927.85
2017-06-19T00:51:22.381Z,927.82
2017-06-19T00:51:41.159Z,927.77
2017-06-19T00:51:59.950Z,927.79
2017-06-19T00:52:19.243Z,927.79
2017-06-19T00:52:38.070Z,927.83
2017-06-19T00:52:57.385Z,927.8
2017-06-19T00:53:16.187Z,927.83
2017-06-19T00:53:34.975Z,927.8
2017-06-19T00:53:53.794Z,927.81
2017-06-19T00:54:13.075Z,927.79
2017-06-19T00:54:32.369Z,927.81
2017-06-19T00:54:51.668Z,927.84
2017-06-19T00:55:10.985Z,927.87
2017-06-19T00:55:30.304Z,927.82
2017-06-19T00:55:49.122Z,927.83
2017-06-19T00:56:07.894Z,927.85
2017-06-19T00:56:27.224Z,927.83
2017-06-19T00:56:46.520Z,927.82
2017-06-19T00:57:05.879Z,927.84
2017-06-19T00:57:25.182Z,927.82
2017-06-19T00:57:44.486Z,927.83
2017-06-19T00:58:03.812Z,927.79
2017-06-19T00:58:22.580Z,927.81
2017-06-19T00:58:41.399Z,927.8
2017-06-19T00:59:00.187Z,927.83
2017-06-19T00:59:19.487Z,927.81
2017-06-19T00:59:38.271Z,927.8
2017-06-19T00:59:57.557Z,927.79
2017-06-19T01:00:16.841Z,927.77
2017-06-19T01:00:36.140Z,927.8
2017-06-19T01:00:55.467Z,927.81
2017-06-19T01:01:14.761Z,927.82
2017-06-19T01:01:34.072Z,927.8
2017-06-19T01:01:53.350Z,927.81
2017-06-19T01:02:12.154Z,927.8
2017-06-19T01:02:31.487Z,927.76
2017-06-19T01:02:50.803Z,927.76
2017-06-19T01:03:10.128Z,927.77
2017-06-19T01:03:29.792Z,927.78
2017-06-19T01:03:49.077Z,927.78
2017-06-19T01:04:08.400Z,927.77
2017-06-19T01:04:27.201Z,927.77
2017-06-19T01:04:46.544Z,927.81
2017-06-19T01:05:05.872Z,927.75
2017-06-19T01:05:24.139Z,927.73
2017-06-19T01:05:43.442Z,927.69
2017-06-19T01:06:02.758Z,927.76
2017-06-19T01:06:21.568Z,927.72
2017-06-19T01:06:40.358Z,927.76
2017-06-19T01:06:59.140Z,927.73
2017-06-19T01:07:18.447Z,927.73
2017-06-19T01:07:37.246Z,927.74
2017-06-19T01:07:56.022Z,927.73
2017-06-19T01:08:15.357Z,927.74
2017-06-19T01:08:34.662Z,927.69
2017-06-19T01:08:53.992Z,927.72
2017-06-19T01:09:13.301Z,927.72
2017-06-19T01:09:32.090Z,927.72
2017-06-19T01:09:50.893Z,927.7
2017-06-19T01:10:09.661Z,927.68
2017-06-19T01:10:28.959Z,927.69
2017-06-19T01:10:48.268Z,927.74
2017-06-19T01:11:07.660Z,927.7
2017-06-19T01:11:27.408Z,927.71
2017-06-19T01:11:47.426Z,927.71
2017-06-19T01:12:07.422Z,927.65
2017-06-19T01:12:27.434Z,927.7
2017-06-19T01:12:47.434Z,927.65
2017-06-19T01:13:06.874Z,927.68
2017-06-19T01:13:26.912Z,927.68
2017-06-19T01:13:46.922Z,927.67
2017-06-19T01:14:06.406Z,927.69
2017-06-19T01:14:25.851Z,927.67
2017-06-19T01:14:45.301Z,927.69
2017-06-19T01:15:05.328Z,927.67
2017-06-19T01:15:25.351Z,927.68
2017-06-19T01:15:45.383Z,927.69
2017-06-19T01:16:05.423Z,927.65
2017-06-19T01:16:25.457Z,927.66
2017-06-19T01:16:45.473Z,927.66
2017-06-19T01:17:05.507Z,927.65
2017-06-19T01:17:25.508Z,927.64
2017-06-19T01:17:44.975Z,927.63
2017-06-19T01:18:04.982Z,927.64
2017-06-19T01:18:25.003Z,927.64
2017-06-19T01:18:44.455Z,927.61
2017-06-19T01:19:03.901Z,927.67
2017-06-19T01:19:23.938Z,927.67
2017-06-19T01:19:43.394Z,927.63
2017-06-19T01:20:03.395Z,927.67
2017-06-19T01:20:23.402Z,927.65
2017-06-19T01:20:42.325Z,927.65
2017-06-19T01:21:02.356Z,927.63
2017-06-19T01:21:22.370Z,927.66
2017-06-19T01:21:41.260Z,927.64
2017-06-19T01:22:01.257Z,927.64
2017-06-19T01:22:21.278Z,927.65
2017-06-19T01:22:41.296Z,927.62
2017-06-19T01:23:01.295Z,927.63
2017-06-19T01:23:21.294Z,927.63
2017-06-19T01:23:41.315Z,927.62
2017-06-19T01:24:01.320Z,927.63
2017-06-19T01:24:20.773Z,927.62
2017-06-19T01:24:40.787Z,927.63
2017-06-19T01:25:00.778Z,927.63
2017-06-19T01:25:20.834Z,927.62
2017-06-19T01:25:40.871Z,927.63
2017-06-19T01:26:00.893Z,927.64
2017-06-19T01:26:20.345Z,927.64
2017-06-19T01:26:39.790Z,927.64
2017-06-19T01:26:59.779Z,927.64
2017-06-19T01:27:19.255Z,927.64
2017-06-19T01:27:38.862Z,927.67
2017-06-19T01:27:58.331Z,927.63
2017-06-19T01:28:18.339Z,927.61
2017-06-19T01:28:38.366Z,927.63
2017-06-19T01:28:58.387Z,927.64
2017-06-19T01:29:17.261Z,927.65
2017-06-19T01:29:37.265Z,927.63
2017-06-19T01:29:56.758Z,927.62
2017-06-19T01:30:16.784Z,927.63
2017-06-19T01:30:36.802Z,927.64
2017-06-19T01:30:56.813Z,927.64
2017-06-19T01:31:16.832Z,927.65
2017-06-19T01:31:36.831Z,927.68
2017-06-19T01:31:56.868Z,927.64
2017-06-19T01:32:16.887Z,927.64
2017-06-19T01:32:36.339Z,927.64
2017-06-19T01:32:55.795Z,927.64
2017-06-19T01:33:15.872Z,927.64
2017-06-19T01:33:35.868Z,927.63
2017-06-19T01:33:55.897Z,927.63
2017-06-19T01:34:15.919Z,927.63
2017-06-19T01:34:35.941Z,927.66
2017-06-19T01:34:55.946Z,927.63
2017-06-19T01:35:15.981Z,927.66
2017-06-19T01:35:35.414Z,927.63
2017-06-19T01:35:55.444Z,927.63
2017-06-19T01:36:15.466Z,927.63
2017-06-19T01:36:35.503Z,927.67
2017-06-19T01:36:54.948Z,927.65
2017-06-19T01:37:14.421Z,927.64
2017-06-19T01:37:33.869Z,927.66
2017-06-19T01:37:53.863Z,927.64
2017-06-19T01:38:13.869Z,927.65
2017-06-19T01:38:33.894Z,927.65
2017-06-19T01:38:53.904Z,927.69
2017-06-19T01:39:13.348Z,927.7
2017-06-19T01:39:32.792Z,927.68
2017-06-19T01:39:52.796Z,927.68
2017-06-19T01:40:12.242Z,927.67
2017-06-19T01:40:31.677Z,927.66
2017-06-19T01:40:50.578Z,927.73
2017-06-19T01:41:10.038Z,927.69
2017-06-19T01:41:29.483Z,927.7
2017-06-19T01:41:48.931Z,927.7
2017-06-19T01:42:08.958Z,927.72
2017-06-19T01:42:28.992Z,927.69
2017-06-19T01:42:48.985Z,927.7
2017-06-19T01:43:08.429Z,927.72
2017-06-19T01:43:28.459Z,927.74
2017-06-19T01:43:48.513Z,927.76
2017-06-19T01:44:08.504Z,927.7
2017-06-19T01:44:28.505Z,927.73
2017-06-19T01:44:48.508Z,927.74
2017-06-19T01:45:08.510Z,927.72
2017-06-19T01:45:28.531Z,927.74
2017-06-19T01:45:48.537Z,927.75
2017-06-19T01:46:08.559Z,927.75
2017-06-19T01:46:28.565Z,927.74
2017-06-19T01:46:48.591Z,927.76
2017-06-19T01:47:08.595Z,927.73
2017-06-19T01:47:28.634Z,927.71
2017-06-19T01:47:48.774Z,927.73
2017-06-19T01:48:08.193Z,927.76
2017-06-19T01:48:28.203Z,927.73
2017-06-19T01:48:48.246Z,927.76
2017-06-19T01:49:08.254Z,927.79
2017-06-19T01:49:28.273Z,927.75
2017-06-19T01:49:48.304Z,927.74
2017-06-19T01:50:08.326Z,927.77
2017-06-19T01:50:27.792Z,927.75
2017-06-19T01:50:47.816Z,927.77
2017-06-19T01:51:07.816Z,927.78
2017-06-19T01:51:27.806Z,927.76
2017-06-19T01:51:47.845Z,927.74
2017-06-19T01:52:06.770Z,927.74
2017-06-19T01:52:26.229Z,927.76
2017-06-19T01:52:46.265Z,927.7
2017-06-19T01:53:06.277Z,927.73
2017-06-19T01:53:26.325Z,927.72
2017-06-19T01:53:46.323Z,927.76
2017-06-19T01:54:06.324Z,927.77
2017-06-19T01:54:26.312Z,927.76
2017-06-19T01:54:46.330Z,927.76
2017-06-19T01:55:06.328Z,927.74
2017-06-19T01:55:26.346Z,927.78
2017-06-19T01:55:45.803Z,927.76
2017-06-19T01:56:05.837Z,927.81
2017-06-19T01:56:25.844Z,927.75
2017-06-19T01:56:45.874Z,927.81
2017-06-19T01:57:05.894Z,927.79
2017-06-19T01:57:25.905Z,927.73
2017-06-19T01:57:45.347Z,927.76
2017-06-19T01:58:05.390Z,927.76
2017-06-19T01:58:25.387Z,927.77
2017-06-19T01:58:45.422Z,927.8
2017-06-19T01:59:04.869Z,927.81
2017-06-19T01:59:23.775Z,927.76
2017-06-19T01:59:43.214Z,927.77
2017-06-19T02:00:03.255Z,927.77
2017-06-19T02:00:22.711Z,927.75
2017-06-19T02:00:42.191Z,927.76
2017-06-19T02:01:02.212Z,927.76
2017-06-19T02:01:22.285Z,927.72
2017-06-19T02:01:42.327Z,927.71
2017-06-19T02:02:01.877Z,927.75
2017-06-19T02:02:21.323Z,927.79
2017-06-19T02:02:41.344Z,927.78
2017-06-19T02:03:01.224Z,927.75
2017-06-19T02:03:21.230Z,927.78
2017-06-19T02:03:41.241Z,927.77
2017-06-19T02:04:01.262Z,927.83
2017-06-19T02:04:21.287Z,927.77
2017-06-19T02:04:40.731Z,927.79
2017-06-19T02:05:00.722Z,927.76
2017-06-19T02:05:20.169Z,927.79
2017-06-19T02:05:40.177Z,927.73
2017-06-19T02:05:59.664Z,927.74
2017-06-19T02:06:19.168Z,927.73
2017-06-19T02:06:38.052Z,927.75
2017-06-19T02:06:58.078Z,927.72
2017-06-19T02:07:18.079Z,927.72
2017-06-19T02:07:38.105Z,927.76
2017-06-19T02:07:58.122Z,927.74
2017-06-19T02:08:17.598Z,927.71
2017-06-19T02:08:37.072Z,927.74
2017-06-19T02:08:56.522Z,927.71
2017-06-19T02:09:15.972Z,927.7
2017-06-19T02:09:35.447Z,927.69
2017-06-19T02:09:54.910Z,927.72
2017-06-19T02:10:14.916Z,927.72
2017-06-19T02:10:34.358Z,927.72
2017-06-19T02:10:54.381Z,927.72
2017-06-19T02:11:13.832Z,927.72
2017-06-19T02:11:32.727Z,927.7
2017-06-19T02:11:52.748Z,927.71
2017-06-19T02:12:12.768Z,927.73
2017-06-19T02:12:32.241Z,927.68
2017-06-19T02:12:52.278Z,927.67
2017-06-19T02:13:11.731Z,927.69
2017-06-19T02:13:31.734Z,927.67
2017-06-19T02:13:51.754Z,927.67
2017-06-19T02:14:11.770Z,927.62
2017-06-19T02:14:31.776Z,927.68
2017-06-19T02:14:51.204Z,927.65
2017-06-19T02:15:11.235Z,927.68
2017-06-19T02:15:30.680Z,927.65
2017-06-19T02:15:50.146Z,927.69
2017-06-19T02:16:10.169Z,927.7
2017-06-19T02:16:30.197Z,927.69
2017-06-19T02:16:49.631Z,927.67
2017-06-19T02:17:09.624Z,927.71
2017-06-19T02:17:29.627Z,927.71
2017-06-19T02:17:49.642Z,927.72
2017-06-19T02:18:09.664Z,927.73
2017-06-19T02:18:29.705Z,927.66
2017-06-19T02:18:49.739Z,927.64
2017-06-19T02:19:09.750Z,927.72
2017-06-19T02:19:29.171Z,927.66
2017-06-19T02:19:49.172Z,927.67
2017-06-19T02:20:08.656Z,927.68
2017-06-19T02:20:28.661Z,927.74
2017-06-19T02:20:48.145Z,927.7
2017-06-19T02:21:08.160Z,927.71
2017-06-19T02:21:28.177Z,927.72
2017-06-19T02:21:47.627Z,927.7
2017-06-19T02:22:07.652Z,927.7
2017-06-19T02:22:27.694Z,927.72
2017-06-19T02:22:47.708Z,927.67
2017-06-19T02:23:07.721Z,927.69
2017-06-19T02:23:27.767Z,927.69
2017-06-19T02:23:47.253Z,927.66
2017-06-19T02:24:07.271Z,927.7
2017-06-19T02:24:26.740Z,927.68
2017-06-19T02:24:46.773Z,927.68
2017-06-19T02:25:06.211Z,927.68
2017-06-19T02:25:26.232Z,927.69
2017-06-19T02:25:46.254Z,927.65
2017-06-19T02:26:06.277Z,927.64
2017-06-19T02:26:26.280Z,927.67
2017-06-19T02:26:46.266Z,927.67
2017-06-19T02:27:06.271Z,927.68
2017-06-19T02:27:26.282Z,927.71
2017-06-19T02:27:46.290Z,927.69
2017-06-19T02:28:06.350Z,927.67
2017-06-19T02:28:26.350Z,927.66
2017-06-19T02:28:46.376Z,927.65
2017-06-19T02:29:06.367Z,927.64
2017-06-19T02:29:25.816Z,927.67
2017-06-19T02:29:45.276Z,927.68
2017-06-19T02:30:05.313Z,927.64
2017-06-19T02:30:25.334Z,927.59
2017-06-19T02:30:45.387Z,927.63
2017-06-19T02:31:05.413Z,927.63
2017-06-19T02:31:25.442Z,927.67
2017-06-19T02:31:44.889Z,927.64
2017-06-19T02:32:04.939Z,927.66
2017-06-19T02:32:24.989Z,927.63
2017-06-19T02:32:45.016Z,927.63
2017-06-19T02:33:05.007Z,927.61
2017-06-19T02:33:25.031Z,927.61
2017-06-19T02:33:45.075Z,927.63
2017-06-19T02:34:05.131Z,927.66
2017-06-19T02:34:25.144Z,927.63
2017-06-19T02:34:44.589Z,927.65
2017-06-19T02:35:04.066Z,927.62
2017-06-19T02:35:23.539Z,927.63
2017-06-19T02:35:43.571Z,927.62
2017-06-19T02:36:03.859Z,927.58
2017-06-19T02:36:23.911Z,927.64
2017-06-19T02:36:43.405Z,927.62
2017-06-19T02:37:03.414Z,927.62
2017-06-19T02:37:22.888Z,927.62
2017-06-19T02:37:42.919Z,927.6
2017-06-19T02:38:02.391Z,927.59
2017-06-19T02:38:22.401Z,927.61
2017-06-19T02:38:42.396Z,927.58
2017-06-19T02:39:02.412Z,927.61
2017-06-19T02:39:22.442Z,927.63
2017-06-19T02:39:41.883Z,927.6
2017-06-19T02:40:01.879Z,927.63
2017-06-19T02:40:20.753Z,927.63
2017-06-19T02:40:40.201Z,927.64
2017-06-19T02:40:59.681Z,927.61
2017-06-19T02:41:19.131Z,927.64
2017-06-19T02:41:39.307Z,927.63
2017-06-19T02:41:59.331Z,927.61
2017-06-19T02:42:19.341Z,927.62
2017-06-19T02:42:38.816Z,927.62
2017-06-19T02:42:58.852Z,927.63
2017-06-19T02:43:18.311Z,927.64
2017-06-19T02:43:37.765Z,927.64
2017-06-19T02:43:57.766Z,927.62
2017-06-19T02:44:17.231Z,927.61
2017-06-19T02:44:37.259Z,927.64
2017-06-19T02:44:56.880Z,927.59
2017-06-19T02:45:16.316Z,927.63
2017-06-19T02:45:35.750Z,927.59
2017-06-19T02:45:55.758Z,927.6
2017-06-19T02:46:15.770Z,927.6
2017-06-19T02:46:35.778Z,927.61
2017-06-19T02:46:55.782Z,927.6
2017-06-19T02:47:15.787Z,927.62
2017-06-19T02:47:35.785Z,927.59
2017-06-19T02:47:55.814Z,927.63
2017-06-19T02:48:15.264Z,927.58
2017-06-19T02:48:35.287Z,927.61
2017-06-19T02:48:55.290Z,927.59
2017-06-19T02:49:14.756Z,927.58
2017-06-19T02:49:34.199Z,927.64
2017-06-19T02:49:54.222Z,927.65
2017-06-19T02:50:14.234Z,927.61
2017-06-19T02:50:33.114Z,927.63
2017-06-19T02:50:53.165Z,927.61
2017-06-19T02:51:12.650Z,927.59
2017-06-19T02:51:32.112Z,927.61
2017-06-19T02:51:51.572Z,927.58
2017-06-19T02:52:10.475Z,927.59
2017-06-19T02:52:29.337Z,927.57
2017-06-19T02:52:49.329Z,927.52
2017-06-19T02:53:09.343Z,927.55
2017-06-19T02:53:29.412Z,927.59
2017-06-19T02:53:49.431Z,927.55
2017-06-19T02:54:08.899Z,927.59
2017-06-19T02:54:28.350Z,927.57
2017-06-19T02:54:48.370Z,927.54
2017-06-19T02:55:07.828Z,927.57
2017-06-19T02:55:27.853Z,927.57
2017-06-19T02:55:47.859Z,927.56
2017-06-19T02:56:07.294Z,927.61
2017-06-19T02:56:26.776Z,927.57
2017-06-19T02:56:46.236Z,927.59
2017-06-19T02:57:06.254Z,927.57
2017-06-19T02:57:25.708Z,927.52
2017-06-19T02:57:45.158Z,927.57
2017-06-19T02:58:05.163Z,927.56
2017-06-19T02:58:25.189Z,927.57
2017-06-19T02:58:45.192Z,927.56
2017-06-19T02:59:05.206Z,927.59
2017-06-19T02:59:42.753Z,927.56
2017-06-19T03:00:02.429Z,927.54
2017-06-19T03:00:21.533Z,927.56
2017-06-19T03:00:40.643Z,927.54
2017-06-19T03:01:00.305Z,927.51
2017-06-19T03:01:19.964Z,927.57
2017-06-19T03:01:39.426Z,927.56
2017-06-19T03:01:58.203Z,927.57
2017-06-19T03:02:17.476Z,927.57
2017-06-19T03:02:36.271Z,927.57
2017-06-19T03:02:55.581Z,927.54
2017-06-19T03:03:14.872Z,927.6
2017-06-19T03:03:34.167Z,927.6
2017-06-19T03:03:53.485Z,927.61
2017-06-19T03:04:12.276Z,927.6
2017-06-19T03:04:31.584Z,927.58
2017-06-19T03:04:50.370Z,927.62
2017-06-19T03:05:09.667Z,927.58
2017-06-19T03:05:28.974Z,927.57
2017-06-19T03:05:46.749Z,927.58
2017-06-19T03:06:06.032Z,927.57
2017-06-19T03:06:24.809Z,927.57
2017-06-19T03:06:44.110Z,927.59
2017-06-19T03:07:03.465Z,927.57
2017-06-19T03:07:22.758Z,927.55
2017-06-19T03:07:41.539Z,927.6
2017-06-19T03:08:00.863Z,927.58
2017-06-19T03:08:20.192Z,927.59
2017-06-19T03:08:38.997Z,927.61
2017-06-19T03:08:57.782Z,927.62
2017-06-19T03:09:17.082Z,927.59
2017-06-19T03:09:36.391Z,927.58
2017-06-19T03:09:55.731Z,927.6
2017-06-19T03:10:15.036Z,927.59
2017-06-19T03:10:34.316Z,927.58
2017-06-19T03:10:53.123Z,927.61
2017-06-19T03:11:12.458Z,927.56
2017-06-19T03:11:31.227Z,927.61
2017-06-19T03:11:50.015Z,927.58
2017-06-19T03:12:09.307Z,927.58
2017-06-19T03:12:28.633Z,927.54
2017-06-19T03:12:47.923Z,927.55
2017-06-19T03:13:07.242Z,927.59
2017-06-19T03:13:26.551Z,927.56
2017-06-19T03:13:45.332Z,927.58
2017-06-19T03:14:04.643Z,927.59
2017-06-19T03:14:23.427Z,927.57
2017-06-19T03:14:42.738Z,927.56
2017-06-19T03:15:02.063Z,927.58
2017-06-19T03:15:21.352Z,927.58
2017-06-19T03:15:40.711Z,927.59
2017-06-19T03:15:58.964Z,927.58
2017-06-19T03:16:18.257Z,927.56
2017-06-19T03:16:37.563Z,927.54
2017-06-19T03:16:56.406Z,927.58
2017-06-19T03:17:15.757Z,927.55
2017-06-19T03:17:34.543Z,927.55
2017-06-19T03:17:53.336Z,927.58
2017-06-19T03:18:26.618Z,927.52
2017-06-19T03:18:45.949Z,927.56
2017-06-19T03:19:05.258Z,927.57
2017-06-19T03:19:24.568Z,927.54
2017-06-19T03:19:43.864Z,927.57
2017-06-19T03:20:03.178Z,927.57
2017-06-19T03:20:21.973Z,927.61
2017-06-19T03:20:41.333Z,927.61
2017-06-19T03:21:00.738Z,927.57
2017-06-19T03:21:20.201Z,927.59
2017-06-19T03:21:39.641Z,927.56
2017-06-19T03:21:58.437Z,927.57
2017-06-19T03:22:17.752Z,927.57
2017-06-19T03:22:37.038Z,927.58
2017-06-19T03:22:55.842Z,927.59
2017-06-19T03:23:15.148Z,927.59
2017-06-19T03:23:33.931Z,927.62
2017-06-19T03:23:53.235Z,927.58
2017-06-19T03:24:12.568Z,927.55
2017-06-19T03:24:31.401Z,927.57
2017-06-19T03:24:50.745Z,927.59
2017-06-19T03:25:09.523Z,927.63
2017-06-19T03:25:28.831Z,927.59
2017-06-19T03:25:47.639Z,927.61
2017-06-19T03:26:06.948Z,927.6
2017-06-19T03:26:26.239Z,927.57
2017-06-19T03:26:45.551Z,927.55
2017-06-19T03:27:04.331Z,927.55
2017-06-19T03:27:23.618Z,927.53
2017-06-19T03:27:42.405Z,927.54
2017-06-19T03:28:01.698Z,927.54
2017-06-19T03:28:20.506Z,927.51
2017-06-19T03:28:39.308Z,927.51
2017-06-19T03:28:58.621Z,927.54
2017-06-19T03:29:17.432Z,927.51
2017-06-19T03:29:36.753Z,927.54
2017-06-19T03:29:56.068Z,927.51
2017-06-19T03:30:15.373Z,927.51
2017-06-19T03:30:34.713Z,927.48
2017-06-19T03:30:53.515Z,927.51
2017-06-19T03:31:12.863Z,927.52
2017-06-19T03:31:32.177Z,927.54
2017-06-19T03:31:50.960Z,927.5
2017-06-19T03:32:09.746Z,927.51
2017-06-19T03:32:29.060Z,927.5
2017-06-19T03:32:47.840Z,927.52
2017-06-19T03:33:07.145Z,927.53
2017-06-19T03:33:26.423Z,927.52
2017-06-19T03:33:45.725Z,927.5
2017-06-19T03:34:05.013Z,927.5
2017-06-19T03:34:24.335Z,927.53
2017-06-19T03:34:43.117Z,927.54
2017-06-19T03:35:01.910Z,927.47
2017-06-19T03:35:20.722Z,927.55
2017-06-19T03:35:39.514Z,927.51
2017-06-19T03:35:58.805Z,927.56
2017-06-19T03:36:17.591Z,927.56
2017-06-19T03:36:36.898Z,927.54
2017-06-19T03:36:56.189Z,927.54
2017-06-19T03:37:15.512Z,927.57
2017-06-19T03:37:34.806Z,927.52
2017-06-19T03:37:54.112Z,927.54
2017-06-19T03:38:12.364Z,927.56
2017-06-19T03:38:31.665Z,927.55
2017-06-19T03:38:50.962Z,927.54
2017-06-19T03:39:10.259Z,927.5
2017-06-19T03:39:29.566Z,927.5
2017-06-19T03:39:48.844Z,927.51
2017-06-19T03:40:07.631Z,927.54
2017-06-19T03:40:26.424Z,927.53
2017-06-19T03:40:45.212Z,927.51
2017-06-19T03:41:04.550Z,927.52
2017-06-19T03:41:23.862Z,927.5
2017-06-19T03:41:43.176Z,927.53
2017-06-19T03:42:02.491Z,927.56
2017-06-19T03:42:21.801Z,927.55
2017-06-19T03:42:41.127Z,927.56
2017-06-19T03:42:59.936Z,927.57
2017-06-19T03:43:19.241Z,927.55
2017-06-19T03:43:38.547Z,927.53
2017-06-19T03:43:57.842Z,927.53
2017-06-19T03:44:16.631Z,927.5
2017-06-19T03:44:35.987Z,927.49
2017-06-19T03:44:55.278Z,927.51
2017-06-19T03:45:14.589Z,927.5
2017-06-19T03:45:33.886Z,927.53
2017-06-19T03:45:53.195Z,927.48
2017-06-19T03:46:12.504Z,927.52
2017-06-19T03:46:31.805Z,927.52
2017-06-19T03:46:51.098Z,927.54
2017-06-19T03:47:09.357Z,927.52
2017-06-19T03:47:28.688Z,927.55
2017-06-19T03:47:48.013Z,927.5
2017-06-19T03:48:07.297Z,927.48
2017-06-19T03:48:26.635Z,927.5
2017-06-19T03:48:45.944Z,927.51
2017-06-19T03:49:03.697Z,927.52
2017-06-19T03:49:22.987Z,927.52
2017-06-19T03:49:42.309Z,927.53
2017-06-19T03:50:01.619Z,927.56
2017-06-19T03:50:20.937Z,927.53
2017-06-19T03:50:40.251Z,927.55
2017-06-19T03:50:59.554Z,927.53
2017-06-19T03:51:18.867Z,927.51
2017-06-19T03:51:38.195Z,927.49
2017-06-19T03:51:57.496Z,927.49
2017-06-19T03:52:16.290Z,927.49
2017-06-19T03:52:35.568Z,927.53
2017-06-19T03:52:54.863Z,927.5
2017-06-19T03:53:14.183Z,927.49
2017-06-19T03:53:32.962Z,927.54
2017-06-19T03:53:52.285Z,927.48
2017-06-19T03:54:10.066Z,927.47
2017-06-19T03:54:29.392Z,927.49
2017-06-19T03:54:48.717Z,927.45
2017-06-19T03:55:07.510Z,927.47
2017-06-19T03:55:26.311Z,927.46
2017-06-19T03:55:45.606Z,927.43
2017-06-19T03:56:04.390Z,927.45
2017-06-19T03:56:23.681Z,927.42
2017-06-19T03:56:42.986Z,927.42
2017-06-19T03:57:02.287Z,927.42
2017-06-19T03:57:21.091Z,927.46
2017-06-19T03:57:40.411Z,927.54
2017-06-19T03:57:59.184Z,927.5
2017-06-19T03:58:18.486Z,927.47
2017-06-19T03:58:37.791Z,927.46
2017-06-19T03:58:57.078Z,927.46
2017-06-19T03:59:15.856Z,927.47
2017-06-19T03:59:35.145Z,927.48
2017-06-19T03:59:54.436Z,927.43
2017-06-19T04:00:13.760Z,927.47
2017-06-19T04:00:33.065Z,927.46
2017-06-19T04:00:51.841Z,927.51
2017-06-19T04:01:11.114Z,927.49
2017-06-19T04:01:30.416Z,927.49
2017-06-19T04:01:49.713Z,927.52
2017-06-19T04:02:09.042Z,927.51
2017-06-19T04:02:27.838Z,927.52
2017-06-19T04:02:47.122Z,927.5
2017-06-19T04:03:06.468Z,927.52
2017-06-19T04:03:25.774Z,927.5