createdAt,value
2019-02-07T00:00:47.712Z,59.07
2019-02-07T00:03:16.135Z,52.87
2019-02-07T00:05:44.506Z,62.20
2019-02-07T00:08:12.850Z,60.27
2019-02-07T00:10:41.698Z,56.53
2019-02-07T00:13:09.991Z,65.23
2019-02-07T00:15:38.276Z,65.40
2019-02-07T00:18:06.927Z,55.00
2019-02-07T00:20:35.495Z,53.27
2019-02-07T00:23:04.093Z,56.87
2019-02-07T00:25:32.903Z,55.40
2019-02-07T00:28:01.175Z,61.73
2019-02-07T00:30:29.604Z,57.57
2019-02-07T00:32:58.195Z,51.50
2019-02-07T00:35:26.541Z,53.67
2019-02-07T00:37:55.050Z,52.53
2019-02-07T00:40:23.406Z,50.07
2019-02-07T00:42:51.742Z,54.53
2019-02-07T00:45:20.187Z,53.13
2019-02-07T00:47:49.115Z,48.60
2019-02-07T00:50:18.410Z,53.87
2019-02-07T00:52:47.060Z,52.77
2019-02-07T00:55:19.466Z,50.93
2019-02-07T00:57:47.970Z,56.63
2019-02-07T01:00:22.213Z,54.90
2019-02-07T01:02:51.485Z,55.30
2019-02-07T01:05:24.402Z,52.43
2019-02-07T01:07:53.076Z,51.43
2019-02-07T01:10:26.615Z,47.70
2019-02-07T01:12:55.219Z,49.17
2019-02-07T01:15:24.702Z,50.43
2019-02-07T01:17:53.030Z,46.20
2019-02-07T01:20:21.314Z,51.23
2019-02-07T01:22:49.616Z,48.50
2019-02-07T01:25:22.369Z,47.20
2019-02-07T01:27:50.942Z,44.57
2019-02-07T01:30:21.174Z,47.03
2019-02-07T01:32:49.497Z,47.13
2019-02-07T01:35:18.089Z,44.50
2019-02-07T01:37:46.424Z,52.07
2019-02-07T01:40:18.999Z,46.17
2019-02-07T01:42:47.519Z,47.27
2019-02-07T01:45:25.056Z,47.40
2019-02-07T01:47:53.381Z,44.77
2019-02-07T01:50:23.334Z,46.07
2019-02-07T01:52:52.189Z,46.37
2019-02-07T01:55:20.574Z,50.60
2019-02-07T01:57:48.903Z,46.57
2019-02-07T02:00:18.553Z,47.93
2019-02-07T02:02:46.962Z,44.73
2019-02-07T02:05:19.206Z,40.27
2019-02-07T02:07:47.954Z,42.30
2019-02-07T02:10:22.822Z,43.60
2019-02-07T02:12:51.339Z,46.73
2019-02-07T02:15:24.409Z,46.33
2019-02-07T02:17:50.813Z,41.30
2019-02-07T02:20:21.001Z,42.60
2019-02-07T02:22:49.604Z,42.07
2019-02-07T02:25:18.176Z,42.60
2019-02-07T02:27:46.520Z,43.93
2019-02-07T02:30:17.814Z,42.10
2019-02-07T02:32:46.136Z,42.83
2019-02-07T02:35:14.418Z,45.73
2019-02-07T02:37:42.942Z,44.30
2019-02-07T02:40:12.207Z,42.93
2019-02-07T02:42:40.491Z,47.83
2019-02-07T02:45:12.082Z,48.00
2019-02-07T02:47:40.353Z,44.23
2019-02-07T02:50:11.749Z,41.07
2019-02-07T02:52:40.462Z,43.93
2019-02-07T02:55:10.691Z,45.30
2019-02-07T02:57:38.975Z,47.17
2019-02-07T03:00:13.381Z,44.70
2019-02-07T03:02:49.258Z,40.20
2019-02-07T03:05:34.247Z,48.53
2019-02-07T03:08:06.866Z,39.03
2019-02-07T03:10:48.630Z,43.80
2019-02-07T03:13:21.558Z,45.63
2019-02-07T03:16:03.694Z,40.93
2019-02-07T03:18:33.699Z,42.90
2019-02-07T03:21:21.675Z,40.77
2019-02-07T03:23:54.406Z,42.00
2019-02-07T03:26:33.292Z,45.53
2019-02-07T03:29:06.414Z,39.57
2019-02-07T03:31:39.778Z,40.73
2019-02-07T03:34:09.739Z,42.27
2019-02-07T03:36:48.823Z,42.83
2019-02-07T03:39:21.153Z,44.57
2019-02-07T03:42:00.064Z,40.33
2019-02-07T03:44:39.205Z,42.73
2019-02-07T03:47:11.971Z,41.73
2019-02-07T03:49:41.898Z,40.03
2019-02-07T03:52:11.785Z,40.93
2019-02-07T03:54:56.896Z,44.10
2019-02-07T03:57:35.741Z,45.70
2019-02-07T04:00:08.562Z,46.63
2019-02-07T04:02:40.660Z,40.20
2019-02-07T04:05:19.583Z,42.00
2019-02-07T04:08:04.399Z,41.30
2019-02-07T04:10:49.152Z,38.63
2019-02-07T04:13:28.059Z,38.43
2019-02-07T04:16:00.534Z,40.43
2019-02-07T04:18:48.670Z,44.97
2019-02-07T04:21:24.689Z,44.30
2019-02-07T04:24:00.645Z,45.90
2019-02-07T04:26:42.684Z,44.17
2019-02-07T04:29:25.001Z,45.33
2019-02-07T04:32:04.012Z,43.87
2019-02-07T04:34:50.392Z,45.13
2019-02-07T04:37:20.638Z,42.13
2019-02-07T04:40:05.425Z,42.50
2019-02-07T04:42:53.192Z,43.43
2019-02-07T04:45:23.386Z,46.67
2019-02-07T04:47:56.235Z,50.53
2019-02-07T04:50:26.158Z,44.43
2019-02-07T04:53:14.305Z,43.87
2019-02-07T04:55:47.007Z,43.67
2019-02-07T04:58:26.031Z,44.23
2019-02-07T05:00:58.857Z,36.80
2019-02-07T05:03:41.275Z,43.80
2019-02-07T05:06:11.510Z,43.33
2019-02-07T05:08:47.773Z,41.27
2019-02-07T05:11:34.071Z,46.07
2019-02-07T05:14:16.192Z,43.73
2019-02-07T05:16:57.887Z,47.73
2019-02-07T05:19:30.843Z,41.33
2019-02-07T05:22:17.383Z,47.67
2019-02-07T05:24:47.574Z,43.30
2019-02-07T05:27:35.052Z,45.93
2019-02-07T05:30:06.862Z,41.87
2019-02-07T05:32:56.299Z,43.37
2019-02-07T05:35:29.049Z,48.27
2019-02-07T05:38:15.337Z,44.73
2019-02-07T05:41:00.093Z,40.50
2019-02-07T05:43:30.301Z,41.93
2019-02-07T05:46:00.663Z,42.67
2019-02-07T05:48:48.868Z,43.37
2019-02-07T05:51:35.233Z,48.33
2019-02-07T05:54:05.409Z,46.67
2019-02-07T05:56:38.315Z,38.87
2019-02-07T05:59:24.797Z,48.23
2019-02-07T06:02:03.501Z,44.77
2019-02-07T06:04:39.296Z,44.67
2019-02-07T06:07:18.469Z,46.20
2019-02-07T06:09:51.404Z,48.33
2019-02-07T06:12:24.429Z,42.93
2019-02-07T06:15:10.668Z,41.67
2019-02-07T06:17:40.661Z,42.63
2019-02-07T06:20:20.060Z,45.20
2019-02-07T06:22:50.129Z,42.97
2019-02-07T06:25:32.299Z,44.97
2019-02-07T06:28:08.329Z,44.57
2019-02-07T06:30:47.615Z,43.93
2019-02-07T06:33:29.638Z,53.80
2019-02-07T06:36:02.394Z,46.33
2019-02-07T06:38:47.686Z,47.63
2019-02-07T06:41:29.994Z,48.37
2019-02-07T06:43:59.971Z,46.97
2019-02-07T06:46:48.132Z,43.90
2019-02-07T06:49:35.044Z,42.17
2019-02-07T06:52:05.050Z,42.93
2019-02-07T06:54:37.623Z,43.20
2019-02-07T06:57:24.349Z,49.63
2019-02-07T07:00:10.651Z,42.70
2019-02-07T07:02:49.942Z,45.87
2019-02-07T07:05:29.100Z,44.33
2019-02-07T07:08:02.404Z,45.47
2019-02-07T07:10:41.639Z,45.63
2019-02-07T07:13:18.004Z,46.63
2019-02-07T07:15:50.943Z,41.47
2019-02-07T07:18:20.881Z,48.33
2019-02-07T07:20:59.798Z,45.70
2019-02-07T07:23:36.138Z,43.63
2019-02-07T07:26:22.328Z,41.83
2019-02-07T07:28:52.490Z,49.80
2019-02-07T07:31:28.778Z,45.63
2019-02-07T07:34:01.841Z,45.13
2019-02-07T07:36:34.577Z,50.53
2019-02-07T07:39:16.948Z,45.00
2019-02-07T07:42:03.801Z,44.90
2019-02-07T07:44:33.782Z,50.73
2019-02-07T07:47:12.775Z,47.57
2019-02-07T07:49:42.710Z,44.73
2019-02-07T07:52:12.653Z,47.00
2019-02-07T07:54:59.454Z,47.50
2019-02-07T07:57:36.362Z,54.17
2019-02-07T08:00:26.210Z,50.90
2019-02-07T08:02:56.140Z,51.43
2019-02-07T08:05:26.061Z,50.33
2019-02-07T08:07:58.939Z,49.77
2019-02-07T08:10:35.870Z,48.47
2019-02-07T08:13:06.141Z,52.67
2019-02-07T08:15:36.316Z,52.77
2019-02-07T08:18:09.758Z,52.03
2019-02-07T08:20:55.991Z,49.60
2019-02-07T08:23:41.170Z,49.10
2019-02-07T08:26:11.332Z,49.93
2019-02-07T08:28:41.647Z,50.00
2019-02-07T08:31:11.888Z,46.30
2019-02-07T08:33:48.253Z,52.03
2019-02-07T08:36:33.308Z,52.47
2019-02-07T08:39:12.443Z,53.27
2019-02-07T08:41:48.655Z,48.70
2019-02-07T08:44:27.489Z,52.67
2019-02-07T08:47:02.944Z,51.23
2019-02-07T08:49:42.126Z,50.67
2019-02-07T08:52:32.339Z,51.40
2019-02-07T08:55:05.200Z,46.50
2019-02-07T08:57:35.474Z,47.37
2019-02-07T09:00:22.848Z,54.30
2019-02-07T09:02:55.455Z,55.57
2019-02-07T09:05:28.134Z,57.13
2019-02-07T09:08:04.080Z,55.47
2019-02-07T09:10:34.442Z,49.87
2019-02-07T09:13:20.773Z,51.60
2019-02-07T09:15:51.369Z,56.27
2019-02-07T09:18:30.755Z,52.50
2019-02-07T09:21:17.465Z,48.50
2019-02-07T09:23:59.813Z,52.73
2019-02-07T09:26:41.882Z,56.47
2019-02-07T09:29:12.191Z,54.30
2019-02-07T09:31:51.151Z,66.80
2019-02-07T09:34:21.121Z,53.70
2019-02-07T09:36:57.206Z,55.73
2019-02-07T09:39:36.235Z,55.73
2019-02-07T09:42:19.292Z,50.53
2019-02-07T09:44:49.230Z,55.90
2019-02-07T09:47:22.708Z,59.27
2019-02-07T09:50:09.181Z,48.63
2019-02-07T09:52:45.125Z,54.90
2019-02-07T09:55:15.082Z,59.20
2019-02-07T09:57:50.857Z,59.93
2019-02-07T10:00:26.999Z,63.67
2019-02-07T10:03:06.156Z,56.47
2019-02-07T10:05:39.046Z,57.63
2019-02-07T10:08:24.705Z,56.53
2019-02-07T10:10:55.031Z,59.87
2019-02-07T10:13:43.207Z,47.47
2019-02-07T10:16:29.734Z,51.60
2019-02-07T10:19:00.122Z,57.03
2019-02-07T10:21:30.113Z,54.63
2019-02-07T10:24:03.022Z,54.67
2019-02-07T10:26:49.224Z,50.87
2019-02-07T10:29:35.749Z,50.73
2019-02-07T10:32:11.987Z,63.43
2019-02-07T10:34:42.173Z,53.83
2019-02-07T10:37:24.675Z,54.67
2019-02-07T10:40:03.603Z,57.00
2019-02-07T10:42:33.787Z,52.90
2019-02-07T10:45:12.739Z,52.73
2019-02-07T10:47:43.193Z,54.60
2019-02-07T10:50:14.220Z,53.53
2019-02-07T10:52:44.202Z,58.20
2019-02-07T10:55:14.281Z,55.27
2019-02-07T10:57:50.112Z,58.90
2019-02-07T11:00:21.920Z,53.07
2019-02-07T11:03:03.405Z,54.93
2019-02-07T11:08:26.992Z,51.93
2019-02-07T11:11:02.676Z,53.27
2019-02-07T11:13:50.248Z,54.23
2019-02-07T11:16:22.973Z,54.53
2019-02-07T11:19:02.261Z,56.20
2019-02-07T11:21:48.504Z,55.30
2019-02-07T11:24:18.856Z,59.33
2019-02-07T11:26:49.206Z,56.97
2019-02-07T11:29:37.122Z,57.57
2019-02-07T11:32:20.132Z,59.53
2019-02-07T11:35:06.824Z,54.57
2019-02-07T11:37:39.885Z,55.70
2019-02-07T11:40:29.510Z,58.80
2019-02-07T11:43:11.611Z,53.27
2019-02-07T11:45:48.769Z,55.30
2019-02-07T11:48:35.105Z,56.60
2019-02-07T11:51:08.081Z,59.07
2019-02-07T11:53:50.037Z,60.73
2019-02-07T11:56:36.789Z,57.77
2019-02-07T11:59:06.836Z,58.30
2019-02-07T12:01:46.250Z,63.03
2019-02-07T12:04:25.357Z,65.07
2019-02-07T12:07:11.632Z,58.30
2019-02-07T12:09:44.579Z,54.93
2019-02-07T12:12:26.870Z,57.67
2019-02-07T12:15:02.805Z,54.43
2019-02-07T12:17:49.733Z,63.30
2019-02-07T12:20:29.275Z,57.17
2019-02-07T12:23:08.370Z,56.77
2019-02-07T12:25:53.322Z,55.17
2019-02-07T12:28:23.252Z,55.67
2019-02-07T12:30:53.820Z,52.27
2019-02-07T12:33:33.753Z,59.30
2019-02-07T12:36:07.154Z,54.87
2019-02-07T12:38:37.183Z,57.77
2019-02-07T12:41:24.506Z,53.20
2019-02-07T12:43:54.531Z,56.67
2019-02-07T12:46:24.477Z,56.70
2019-02-07T12:49:10.706Z,59.63
2019-02-07T12:51:53.047Z,53.83
2019-02-07T12:54:39.259Z,59.17
2019-02-07T12:57:09.565Z,52.60
2019-02-07T12:59:55.764Z,57.70
2019-02-07T13:02:41.019Z,57.40
2019-02-07T13:05:14.278Z,62.03
2019-02-07T13:07:47.473Z,56.93
2019-02-07T13:10:26.386Z,51.53
2019-02-07T13:12:56.686Z,52.57
2019-02-07T13:15:38.675Z,61.17
2019-02-07T13:18:14.952Z,54.97
2019-02-07T13:21:01.176Z,58.37
2019-02-07T13:23:40.037Z,59.63
2019-02-07T13:26:16.316Z,57.30
2019-02-07T13:29:01.699Z,57.47
2019-02-07T13:31:40.873Z,63.60
2019-02-07T13:34:22.971Z,57.63
2019-02-07T13:37:05.339Z,59.43
2019-02-07T13:39:41.311Z,55.93
2019-02-07T13:42:11.241Z,69.30
2019-02-07T13:44:44.178Z,63.07
2019-02-07T13:47:14.146Z,65.63
2019-02-07T13:50:00.705Z,65.07
2019-02-07T13:52:46.134Z,65.00
2019-02-07T13:55:34.342Z,63.63
2019-02-07T13:58:17.926Z,58.90
2019-02-07T14:00:50.430Z,63.30
2019-02-07T14:03:35.269Z,72.90
2019-02-07T14:06:05.868Z,58.27
2019-02-07T14:08:41.675Z,66.63
2019-02-07T14:11:27.875Z,63.77
2019-02-07T14:14:00.547Z,63.67
2019-02-07T14:16:39.221Z,59.73
2019-02-07T14:19:25.650Z,61.97
2019-02-07T14:21:58.704Z,61.80
2019-02-07T14:24:29.123Z,60.37
2019-02-07T14:27:08.341Z,61.93
2019-02-07T14:29:38.399Z,57.77
2019-02-07T14:32:11.744Z,63.13
2019-02-07T14:34:54.354Z,67.17
2019-02-07T14:37:40.845Z,70.30
2019-02-07T14:40:21.377Z,64.40
2019-02-07T14:42:51.249Z,70.10
2019-02-07T14:45:33.738Z,58.57
2019-02-07T14:48:02.120Z,59.57
2019-02-07T14:50:30.431Z,61.03
2019-02-07T14:52:58.688Z,63.97
2019-02-07T14:55:27.357Z,71.17
2019-02-07T14:57:55.872Z,63.40
2019-02-07T15:00:25.529Z,64.40
2019-02-07T15:02:53.862Z,63.70
2019-02-07T15:05:22.387Z,63.90
2019-02-07T15:07:50.806Z,61.83
2019-02-07T15:10:20.350Z,60.73
2019-02-07T15:12:49.391Z,63.87
2019-02-07T15:15:22.379Z,69.70
2019-02-07T15:17:50.639Z,58.67
2019-02-07T15:20:25.725Z,69.77
2019-02-07T15:22:49.108Z,64.20
2019-02-07T15:25:17.805Z,58.40
2019-02-07T15:27:46.139Z,61.93
2019-02-07T15:30:19.926Z,70.73
2019-02-07T15:32:48.455Z,59.73
2019-02-07T15:35:28.781Z,60.57
2019-02-07T15:37:57.738Z,59.20
2019-02-07T15:40:26.490Z,63.93
2019-02-07T15:42:54.993Z,63.10
2019-02-07T15:45:23.314Z,61.77
2019-02-07T15:47:51.669Z,65.23
2019-02-07T15:50:25.312Z,71.40
2019-02-07T15:52:56.910Z,62.43
2019-02-07T15:55:25.644Z,63.67
2019-02-07T15:57:53.973Z,62.57
2019-02-07T16:00:35.170Z,67.00
2019-02-07T16:03:05.076Z,72.43
2019-02-07T16:05:33.763Z,69.17
2019-02-07T16:08:02.438Z,67.10
2019-02-07T16:10:30.747Z,61.07
2019-02-07T16:12:59.026Z,63.53
2019-02-07T16:15:27.419Z,65.33
2019-02-07T16:17:55.678Z,64.83
2019-02-07T16:20:24.514Z,68.10
2019-02-07T16:22:53.648Z,72.27
2019-02-07T16:25:22.265Z,69.63
2019-02-07T16:27:50.554Z,64.07
2019-02-07T16:30:25.058Z,70.00
2019-02-07T16:32:53.385Z,75.53
2019-02-07T16:35:22.634Z,70.73
2019-02-07T16:37:51.291Z,62.10
2019-02-07T16:40:22.084Z,65.30
2019-02-07T16:42:50.450Z,64.43
2019-02-07T16:45:23.447Z,66.80
2019-02-07T16:47:51.981Z,66.70
2019-02-07T16:50:24.037Z,66.17
2019-02-07T16:52:52.602Z,64.90
2019-02-07T16:55:21.930Z,66.33
2019-02-07T16:57:50.341Z,69.20
2019-02-07T17:00:27.698Z,72.37
2019-02-07T17:02:56.776Z,70.73
2019-02-07T17:05:25.998Z,62.90
2019-02-07T17:07:54.310Z,68.07
2019-02-07T17:10:26.019Z,73.73
2019-02-07T17:12:54.305Z,76.10
2019-02-07T17:15:23.063Z,69.70
2019-02-07T17:17:51.701Z,68.57
2019-02-07T17:20:25.284Z,68.67
2019-02-07T17:22:53.533Z,70.83
2019-02-07T17:25:21.957Z,78.53
2019-02-07T17:27:50.910Z,70.63
2019-02-07T17:30:22.134Z,66.67
2019-02-07T17:32:51.671Z,74.30
2019-02-07T17:35:21.032Z,73.13
2019-02-07T17:37:49.847Z,68.53
2019-02-07T17:40:20.466Z,97.20
2019-02-07T17:42:49.049Z,88.17
2019-02-07T17:45:25.790Z,76.13
2019-02-07T17:47:54.151Z,72.57
2019-02-07T17:50:25.730Z,72.33
2019-02-07T17:52:54.552Z,81.07
2019-02-07T17:55:24.772Z,72.63
2019-02-07T17:57:53.064Z,71.23
2019-02-07T18:00:47.277Z,71.07
2019-02-07T18:03:15.568Z,68.30
2019-02-07T18:05:44.127Z,69.27
2019-02-07T18:08:12.768Z,62.13
2019-02-07T18:10:41.077Z,60.50
2019-02-07T18:13:09.750Z,60.93
2019-02-07T18:15:38.036Z,59.70
2019-02-07T18:18:06.343Z,57.50
2019-02-07T18:20:34.619Z,52.07
2019-02-07T18:23:03.202Z,50.03
2019-02-07T18:25:31.719Z,44.73
2019-02-07T18:28:00.300Z,49.03
2019-02-07T18:30:28.582Z,48.77
2019-02-07T18:32:57.262Z,46.93
2019-02-07T18:35:25.615Z,36.37
2019-02-07T18:37:53.944Z,35.43
2019-02-07T18:40:27.857Z,34.13
2019-02-07T18:42:56.254Z,28.80
2019-02-07T18:45:24.905Z,37.10
2019-02-07T18:47:53.925Z,31.60
2019-02-07T18:50:24.689Z,34.93
2019-02-07T18:52:52.998Z,29.43
2019-02-07T18:55:22.285Z,30.77
2019-02-07T18:57:50.665Z,31.57
2019-02-07T19:00:22.464Z,28.43
2019-02-07T19:02:50.844Z,36.93
2019-02-07T19:05:20.757Z,44.17
2019-02-07T19:07:49.425Z,39.73
2019-02-07T19:10:20.479Z,42.87
2019-02-07T19:12:48.797Z,46.07
2019-02-07T19:15:27.037Z,48.00
2019-02-07T19:17:55.354Z,47.33
2019-02-07T19:20:23.702Z,48.17
2019-02-07T19:22:52.402Z,46.43
2019-02-07T19:25:20.721Z,49.07
2019-02-07T19:27:49.047Z,47.93
2019-02-07T19:30:26.943Z,45.67
2019-02-07T19:32:55.875Z,40.73
2019-02-07T19:35:24.325Z,45.10
2019-02-07T19:37:52.708Z,41.13
2019-02-07T19:40:21.703Z,45.27
2019-02-07T19:42:50.376Z,46.40
2019-02-07T19:45:20.918Z,43.77
2019-02-07T19:47:49.270Z,40.93
2019-02-07T19:50:19.568Z,39.87
2019-02-07T19:52:48.262Z,33.27
2019-02-07T19:55:19.420Z,38.60
2019-02-07T19:57:47.765Z,36.23
2019-02-07T20:00:27.151Z,38.37
2019-02-07T20:02:55.841Z,35.47
2019-02-07T20:05:24.221Z,29.43
2019-02-07T20:07:52.574Z,33.87
2019-02-07T20:10:23.236Z,29.83
2019-02-07T20:12:52.151Z,32.10
2019-02-07T20:15:35.540Z,27.07
2019-02-07T20:18:05.026Z,35.67
2019-02-07T20:20:33.333Z,36.60
2019-02-07T20:23:01.799Z,46.53
2019-02-07T20:25:30.369Z,50.53
2019-02-07T20:27:59.412Z,53.50
2019-02-07T20:30:36.914Z,50.17
2019-02-07T20:33:06.065Z,57.37
2019-02-07T20:35:34.400Z,46.57
2019-02-07T20:38:03.118Z,52.47
2019-02-07T20:40:31.465Z,50.37
2019-02-07T20:43:00.228Z,49.27
2019-02-07T20:45:28.562Z,51.47
2019-02-07T20:47:57.000Z,39.97
2019-02-07T20:50:27.714Z,48.30
2019-02-07T20:52:56.112Z,45.20
2019-02-07T20:55:24.882Z,44.77
2019-02-07T20:57:53.924Z,43.10
2019-02-07T21:00:28.821Z,44.23
2019-02-07T21:02:57.357Z,46.57
2019-02-07T21:05:26.201Z,43.37
2019-02-07T21:07:54.863Z,44.90
2019-02-07T21:10:25.633Z,44.87
2019-02-07T21:12:54.353Z,46.10
2019-02-07T21:15:23.171Z,51.20
2019-02-07T21:17:51.571Z,51.60
2019-02-07T21:20:23.444Z,48.20
2019-02-07T21:22:52.601Z,51.93
2019-02-07T21:25:23.672Z,45.43
2019-02-07T21:27:52.140Z,45.97
2019-02-07T21:30:25.984Z,45.27
2019-02-07T21:32:55.288Z,39.67
2019-02-07T21:35:23.870Z,43.13
2019-02-07T21:37:52.566Z,40.90
2019-02-07T21:40:22.899Z,43.70
2019-02-07T21:42:51.515Z,42.83
2019-02-07T21:45:20.002Z,42.13
2019-02-07T21:47:48.570Z,40.77
2019-02-07T21:50:19.519Z,42.20
2019-02-07T21:52:47.820Z,37.83
2019-02-07T21:55:17.850Z,42.83
2019-02-07T21:57:46.495Z,45.67
2019-02-07T22:00:23.701Z,44.27
2019-02-07T22:02:52.426Z,41.60
2019-02-07T22:05:20.665Z,42.50
2019-02-07T22:07:48.977Z,40.20
2019-02-07T22:10:17.633Z,45.20
2019-02-07T22:12:46.090Z,47.67
2019-02-07T22:15:19.550Z,40.60
2019-02-07T22:17:48.506Z,45.37
2019-02-07T22:20:19.552Z,48.23
2019-02-07T22:22:49.455Z,43.63
2019-02-07T22:25:19.156Z,46.80
2019-02-07T22:27:47.633Z,48.27
2019-02-07T22:30:25.060Z,53.93
2019-02-07T22:32:53.493Z,50.40
2019-02-07T22:35:22.062Z,48.17
2019-02-07T22:37:50.454Z,54.27
2019-02-07T22:40:20.662Z,52.63
2019-02-07T22:42:49.010Z,50.90
2019-02-07T22:45:19.361Z,48.73
2019-02-07T22:47:47.650Z,44.60
2019-02-07T22:50:18.923Z,43.33
2019-02-07T22:52:47.244Z,47.90
2019-02-07T22:55:16.347Z,41.30
2019-02-07T22:57:44.615Z,37.03
2019-02-07T23:00:36.306Z,43.60
2019-02-07T23:03:07.189Z,37.30
2019-02-07T23:05:35.540Z,38.33
2019-02-07T23:08:03.975Z,32.00
2019-02-07T23:10:32.646Z,30.83
2019-02-07T23:13:01.478Z,23.30
2019-02-07T23:15:29.804Z,84.93
2019-02-07T23:17:58.129Z,43.37
2019-02-07T23:20:26.412Z,21.93
2019-02-07T23:22:54.728Z,22.47
2019-02-07T23:25:23.029Z,14.97
2019-02-07T23:27:51.586Z,20.30
2019-02-07T23:30:20.297Z,20.70
2019-02-07T23:32:48.632Z,15.43
2019-02-07T23:35:16.974Z,14.17
2019-02-07T23:37:45.544Z,19.57
2019-02-07T23:40:15.922Z,21.93
2019-02-07T23:42:44.170Z,18.00
2019-02-07T23:45:16.980Z,18.87
2019-02-07T23:47:45.311Z,18.50
2019-02-07T23:50:13.817Z,20.33
2019-02-07T23:52:42.095Z,17.50
2019-02-07T23:55:11.932Z,19.47
2019-02-07T23:57:40.254Z,18.13
