createdAt,value
2019-04-05T00:01:37.226Z,4.80
2019-04-05T00:04:05.453Z,4.70
2019-04-05T00:06:35.038Z,4.60
2019-04-05T00:09:04.322Z,4.50
2019-04-05T00:11:32.548Z,4.60
2019-04-05T00:14:00.765Z,4.60
2019-04-05T00:16:29.087Z,4.60
2019-04-05T00:18:57.306Z,4.60
2019-04-05T00:21:25.517Z,4.60
2019-04-05T00:23:53.747Z,4.60
2019-04-05T00:26:21.958Z,4.60
2019-04-05T00:28:51.789Z,4.50
2019-04-05T00:31:20.283Z,4.50
2019-04-05T00:33:48.543Z,4.50
2019-04-05T00:36:16.830Z,4.50
2019-04-05T00:38:45.059Z,4.60
2019-04-05T00:41:13.328Z,4.60
2019-04-05T00:43:41.542Z,4.60
2019-04-05T00:46:09.783Z,4.60
2019-04-05T00:48:38.002Z,4.60
2019-04-05T00:51:06.231Z,4.40
2019-04-05T00:53:34.454Z,4.40
2019-04-05T00:56:02.678Z,4.30
2019-04-05T00:58:30.901Z,4.30
2019-04-05T01:01:01.170Z,4.30
2019-04-05T01:03:29.804Z,4.40
2019-04-05T01:05:58.025Z,4.50
2019-04-05T01:08:26.505Z,4.50
2019-04-05T01:10:54.720Z,4.50
2019-04-05T01:13:22.944Z,4.50
2019-04-05T01:15:51.165Z,4.60
2019-04-05T01:18:19.408Z,4.60
2019-04-05T01:20:49.002Z,4.60
2019-04-05T01:23:17.243Z,4.60
2019-04-05T01:25:45.930Z,4.50
2019-04-05T01:28:14.324Z,4.40
2019-04-05T01:30:42.546Z,4.30
2019-04-05T01:33:10.821Z,4.40
2019-04-05T01:35:39.065Z,4.40
2019-04-05T01:38:07.284Z,4.50
2019-04-05T01:40:35.515Z,4.50
2019-04-05T01:43:03.725Z,4.50
2019-04-05T01:45:31.984Z,4.50
2019-04-05T01:48:00.193Z,4.60
2019-04-05T01:50:28.417Z,4.60
2019-04-05T01:52:56.629Z,4.60
2019-04-05T01:55:24.897Z,4.60
2019-04-05T01:57:53.110Z,4.70
2019-04-05T02:00:21.335Z,4.60
2019-04-05T02:02:49.548Z,4.60
2019-04-05T02:05:17.814Z,4.50
2019-04-05T02:07:46.059Z,4.40
2019-04-05T02:10:14.308Z,4.40
2019-04-05T02:12:42.514Z,4.40
2019-04-05T02:15:12.398Z,4.40
2019-04-05T02:17:40.631Z,4.50
2019-04-05T02:20:08.883Z,4.50
2019-04-05T02:22:37.080Z,4.60
2019-04-05T02:25:06.207Z,4.60
2019-04-05T02:27:34.514Z,4.50
2019-04-05T02:30:02.735Z,4.60
2019-04-05T02:32:30.972Z,4.50
2019-04-05T02:34:59.190Z,4.50
2019-04-05T02:37:27.419Z,4.50
2019-04-05T02:39:55.987Z,4.40
2019-04-05T02:42:24.217Z,4.50
2019-04-05T02:44:52.437Z,4.60
2019-04-05T02:47:20.671Z,4.60
2019-04-05T02:49:48.894Z,4.60
2019-04-05T02:52:17.631Z,4.60
2019-04-05T02:54:45.849Z,4.60
2019-04-05T02:57:14.068Z,4.60
2019-04-05T02:59:42.337Z,4.60
2019-04-05T03:02:12.173Z,4.50
2019-04-05T03:04:40.391Z,4.50
2019-04-05T03:07:09.023Z,4.60
2019-04-05T03:09:37.239Z,4.70
2019-04-05T03:12:05.639Z,4.70
2019-04-05T03:14:34.215Z,4.70
2019-04-05T03:17:02.446Z,4.60
2019-04-05T03:19:31.513Z,4.60
2019-04-05T03:22:01.651Z,4.50
2019-04-05T03:24:30.040Z,4.60
2019-04-05T03:27:00.607Z,4.50
2019-04-05T03:29:28.818Z,4.40
2019-04-05T03:31:57.041Z,4.40
2019-04-05T03:34:25.288Z,4.40
2019-04-05T03:36:53.571Z,4.40
2019-04-05T03:39:23.047Z,4.50
2019-04-05T03:41:52.310Z,4.50
2019-04-05T03:44:22.975Z,4.60
2019-04-05T03:46:56.739Z,4.50
2019-04-05T03:49:20.811Z,4.50
2019-04-05T03:51:49.048Z,4.40
2019-04-05T03:54:17.265Z,4.40
2019-04-05T03:56:45.467Z,4.50
2019-04-05T03:59:13.701Z,4.50
2019-04-05T04:01:41.931Z,4.60
2019-04-05T04:04:10.243Z,4.70
2019-04-05T04:06:38.555Z,4.70
2019-04-05T04:09:06.784Z,4.70
2019-04-05T04:11:35.200Z,4.80
2019-04-05T04:14:03.429Z,4.70
2019-04-05T04:16:31.648Z,4.80
2019-04-05T04:19:00.341Z,4.80
2019-04-05T04:21:31.818Z,4.80
2019-04-05T04:24:00.038Z,4.80
2019-04-05T04:26:28.270Z,4.80
2019-04-05T04:28:56.777Z,4.70
2019-04-05T04:31:25.025Z,4.70
2019-04-05T04:33:53.327Z,4.70
2019-04-05T04:36:21.619Z,4.70
2019-04-05T04:38:50.276Z,4.70
2019-04-05T04:41:18.504Z,4.70
2019-04-05T04:43:46.780Z,4.70
2019-04-05T04:46:15.036Z,4.70
2019-04-05T04:48:43.246Z,4.80
2019-04-05T04:51:11.475Z,4.70
2019-04-05T04:53:39.685Z,4.70
2019-04-05T04:56:07.974Z,4.80
2019-04-05T04:58:36.332Z,4.70
2019-04-05T05:01:04.636Z,4.70
2019-04-05T05:03:32.896Z,4.70
2019-04-05T05:06:01.217Z,4.60
2019-04-05T05:08:29.442Z,4.70
2019-04-05T05:10:57.665Z,4.70
2019-04-05T05:13:25.947Z,4.80
2019-04-05T05:15:54.206Z,4.90
2019-04-05T05:18:22.455Z,4.90
2019-04-05T05:20:50.674Z,4.90
2019-04-05T05:23:18.972Z,4.90
2019-04-05T05:25:47.255Z,5.00
2019-04-05T05:28:15.602Z,5.00
2019-04-05T05:30:43.905Z,5.00
2019-04-05T05:33:12.162Z,4.90
2019-04-05T05:35:40.421Z,5.00
2019-04-05T05:38:08.661Z,4.90
2019-04-05T05:40:36.882Z,4.80
2019-04-05T05:43:05.102Z,4.70
2019-04-05T05:45:33.336Z,4.70
2019-04-05T05:48:01.552Z,4.70
2019-04-05T05:50:29.784Z,4.70
2019-04-05T05:52:58.039Z,4.70
2019-04-05T05:55:26.254Z,4.70
2019-04-05T05:57:57.210Z,4.70
2019-04-05T06:00:24.831Z,4.80
2019-04-05T06:02:53.057Z,4.80
2019-04-05T06:05:21.299Z,4.70
2019-04-05T06:07:49.542Z,4.70
2019-04-05T06:10:17.770Z,4.80
2019-04-05T06:12:46.817Z,4.60
2019-04-05T06:15:16.847Z,4.70
2019-04-05T06:17:45.056Z,4.70
2019-04-05T06:20:14.947Z,4.70
2019-04-05T06:22:43.157Z,4.80
2019-04-05T06:25:11.409Z,4.90
2019-04-05T06:27:39.680Z,4.90
2019-04-05T06:30:07.907Z,5.00
2019-04-05T06:32:36.166Z,4.90
2019-04-05T06:35:06.210Z,4.90
2019-04-05T06:37:34.426Z,5.00
2019-04-05T06:40:02.909Z,5.00
2019-04-05T06:42:31.167Z,5.10
2019-04-05T06:44:59.408Z,5.00
2019-04-05T06:47:27.633Z,4.90
2019-04-05T06:49:55.890Z,4.90
2019-04-05T06:52:24.119Z,4.90
2019-04-05T06:54:52.357Z,5.00
2019-04-05T06:57:20.571Z,5.00
2019-04-05T06:59:48.796Z,5.00
2019-04-05T07:02:18.488Z,5.00
2019-04-05T07:04:46.951Z,5.00
2019-04-05T07:07:17.744Z,5.00
2019-04-05T07:09:45.145Z,5.00
2019-04-05T07:12:13.413Z,5.00
2019-04-05T07:14:41.628Z,5.10
2019-04-05T07:17:09.851Z,5.10
2019-04-05T07:19:38.161Z,5.00
2019-04-05T07:22:06.410Z,5.00
2019-04-05T07:24:34.624Z,5.00
2019-04-05T07:27:02.845Z,5.10
2019-04-05T07:29:31.076Z,5.10
2019-04-05T07:31:59.311Z,5.10
2019-04-05T07:34:27.526Z,5.10
2019-04-05T07:36:55.799Z,5.20
2019-04-05T07:39:24.701Z,5.30
2019-04-05T07:41:52.960Z,5.20
2019-04-05T07:44:21.172Z,5.20
2019-04-05T07:46:49.394Z,5.20
2019-04-05T07:49:17.609Z,5.30
2019-04-05T07:51:45.840Z,5.50
2019-04-05T07:54:14.075Z,5.50
2019-04-05T07:56:42.310Z,5.60
2019-04-05T07:59:10.530Z,5.70
2019-04-05T08:01:38.762Z,5.70
2019-04-05T08:04:06.984Z,5.60
2019-04-05T08:06:35.223Z,5.60
2019-04-05T08:09:06.539Z,5.70
2019-04-05T08:11:34.771Z,5.90
2019-04-05T08:14:02.992Z,6.00
2019-04-05T08:16:31.215Z,6.20
2019-04-05T08:18:59.479Z,6.40
2019-04-05T08:21:27.693Z,6.40
2019-04-05T08:23:56.947Z,6.50
2019-04-05T08:26:25.199Z,6.60
2019-04-05T08:28:53.414Z,6.60
2019-04-05T08:31:21.684Z,6.70
2019-04-05T08:33:49.936Z,6.90
2019-04-05T08:36:18.146Z,6.90
2019-04-05T08:38:46.379Z,6.90
2019-04-05T08:41:14.594Z,7.00
2019-04-05T08:44:02.255Z,7.10
2019-04-05T08:46:30.483Z,7.30
2019-04-05T08:49:10.124Z,7.40
2019-04-05T08:51:28.642Z,7.60
2019-04-05T08:53:56.861Z,7.70
2019-04-05T08:56:25.094Z,7.90
2019-04-05T08:58:53.379Z,8.00
2019-04-05T09:01:21.631Z,7.80
2019-04-05T09:03:49.955Z,7.80
2019-04-05T09:06:18.255Z,8.00
2019-04-05T09:08:46.517Z,8.20
2019-04-05T09:11:14.808Z,8.30
2019-04-05T09:13:43.040Z,8.60
2019-04-05T09:16:11.864Z,8.70
2019-04-05T09:18:40.254Z,8.70
2019-04-05T09:21:10.146Z,8.80
2019-04-05T09:23:38.527Z,8.80
2019-04-05T09:26:06.741Z,8.70
2019-04-05T09:28:34.979Z,8.70
2019-04-05T09:31:03.255Z,8.80
2019-04-05T09:33:31.469Z,8.80
2019-04-05T09:35:59.712Z,8.90
2019-04-05T09:38:27.930Z,8.90
2019-04-05T09:40:56.194Z,8.90
2019-04-05T09:43:24.455Z,8.90
2019-04-05T09:45:52.740Z,8.90
2019-04-05T09:48:20.966Z,8.90
2019-04-05T09:50:49.182Z,8.90
2019-04-05T09:53:17.423Z,9.00
2019-04-05T09:55:45.668Z,8.90
2019-04-05T09:58:13.893Z,9.00
2019-04-05T10:00:42.104Z,9.00
2019-04-05T10:03:10.347Z,9.00
2019-04-05T10:05:38.550Z,8.90
2019-04-05T10:08:06.773Z,8.80
2019-04-05T10:10:35.003Z,8.80
2019-04-05T10:13:03.328Z,8.80
2019-04-05T10:15:31.578Z,8.70
2019-04-05T10:17:59.798Z,8.70
2019-04-05T10:20:28.056Z,8.60
2019-04-05T10:22:56.285Z,8.50
2019-04-05T10:25:24.508Z,8.60
2019-04-05T10:27:52.734Z,8.60
2019-04-05T10:30:20.963Z,8.60
2019-04-05T10:32:49.211Z,8.60
2019-04-05T10:35:17.453Z,8.80
2019-04-05T10:37:45.680Z,8.90
2019-04-05T10:40:13.886Z,8.90
2019-04-05T10:42:42.147Z,8.90
2019-04-05T10:45:11.039Z,8.80
2019-04-05T10:47:39.281Z,8.80
2019-04-05T10:50:08.731Z,8.70
2019-04-05T10:52:37.033Z,8.80
2019-04-05T10:55:05.634Z,8.80
2019-04-05T10:57:33.874Z,8.90
2019-04-05T11:00:02.186Z,8.80
2019-04-05T11:02:30.416Z,8.90
2019-04-05T11:04:58.638Z,8.90
2019-04-05T11:07:26.862Z,8.90
2019-04-05T11:09:55.086Z,8.90
2019-04-05T11:12:25.273Z,8.90
2019-04-05T11:14:53.500Z,8.90
2019-04-05T11:17:21.726Z,8.90
2019-04-05T11:19:49.954Z,9.10
2019-04-05T11:22:20.268Z,9.00
2019-04-05T11:24:48.156Z,9.10
2019-04-05T11:27:16.369Z,9.30
2019-04-05T11:29:44.618Z,9.20
2019-04-05T11:32:12.841Z,9.30
2019-04-05T11:34:41.063Z,9.20
2019-04-05T11:37:09.319Z,9.20
2019-04-05T11:39:37.540Z,9.30
2019-04-05T11:42:06.300Z,9.30
2019-04-05T11:44:34.582Z,9.30
2019-04-05T11:47:03.584Z,9.20
2019-04-05T11:49:31.857Z,9.20
2019-04-05T11:52:00.075Z,9.30
2019-04-05T11:54:28.297Z,9.30
2019-04-05T11:56:56.630Z,9.30
2019-04-05T11:59:24.897Z,9.20
2019-04-05T12:02:11.027Z,9.20
2019-04-05T12:04:39.249Z,9.30
2019-04-05T12:07:07.475Z,9.30
2019-04-05T12:09:35.703Z,9.30
2019-04-05T12:12:03.967Z,9.20
2019-04-05T12:14:32.173Z,9.40
2019-04-05T12:17:00.418Z,9.50
2019-04-05T12:19:28.631Z,9.50
2019-04-05T12:21:56.858Z,9.50
2019-04-05T12:24:25.091Z,9.70
2019-04-05T12:26:53.357Z,10.00
2019-04-05T12:29:21.951Z,10.20
2019-04-05T12:31:53.237Z,10.30
2019-04-05T12:34:22.236Z,10.60
2019-04-05T12:36:50.580Z,10.80
2019-04-05T12:39:20.066Z,11.00
2019-04-05T12:41:48.339Z,11.00
2019-04-05T12:44:16.564Z,11.20
2019-04-05T12:46:45.930Z,11.20
2019-04-05T12:49:15.325Z,11.30
2019-04-05T12:51:46.120Z,11.50
2019-04-05T12:54:14.607Z,11.50
2019-04-05T12:56:42.837Z,11.50
2019-04-05T12:59:11.068Z,11.50
2019-04-05T13:01:39.291Z,11.50
2019-04-05T13:04:07.558Z,11.50
2019-04-05T13:06:35.774Z,11.60
2019-04-05T13:09:06.576Z,11.50
2019-04-05T13:11:35.812Z,11.30
2019-04-05T13:14:04.087Z,11.50
2019-04-05T13:16:32.309Z,11.60
2019-04-05T13:19:01.487Z,11.50
2019-04-05T13:21:32.049Z,11.60
2019-04-05T13:23:59.936Z,11.50
2019-04-05T13:26:28.150Z,11.70
2019-04-05T13:28:56.432Z,11.90
2019-04-05T13:31:24.688Z,11.90
2019-04-05T13:33:55.271Z,11.90
2019-04-05T13:36:22.875Z,11.90
2019-04-05T13:38:54.970Z,12.10
2019-04-05T13:41:40.499Z,12.20
2019-04-05T13:44:08.762Z,12.20
2019-04-05T13:46:39.073Z,12.20
2019-04-05T13:49:10.350Z,12.00
2019-04-05T13:51:36.906Z,11.90
2019-04-05T13:54:05.137Z,11.80
2019-04-05T13:56:33.397Z,11.90
2019-04-05T13:59:01.625Z,11.80
2019-04-05T14:01:29.890Z,11.90
2019-04-05T14:03:58.147Z,11.80
2019-04-05T14:06:26.410Z,11.80
2019-04-05T14:08:54.667Z,11.60
2019-04-05T14:11:25.810Z,11.60
2019-04-05T14:13:52.880Z,11.50
2019-04-05T14:16:21.099Z,11.50
2019-04-05T14:18:49.820Z,11.60
2019-04-05T14:21:20.644Z,11.60
2019-04-05T14:23:48.229Z,11.70
2019-04-05T14:26:16.475Z,11.50
2019-04-05T14:28:44.706Z,11.30
2019-04-05T14:31:12.965Z,11.30
2019-04-05T14:33:41.190Z,11.30
2019-04-05T14:36:09.416Z,11.30
2019-04-05T14:38:37.642Z,11.50
2019-04-05T14:41:05.915Z,11.60
2019-04-05T14:43:37.709Z,11.50
2019-04-05T14:46:05.090Z,11.40
2019-04-05T14:48:33.313Z,11.40
2019-04-05T14:51:03.575Z,11.50
2019-04-05T14:53:32.303Z,11.50
2019-04-05T14:56:01.114Z,11.60
2019-04-05T14:58:29.354Z,11.50
2019-04-05T15:00:57.582Z,11.40
2019-04-05T15:03:25.818Z,11.30
2019-04-05T15:05:54.080Z,11.30
2019-04-05T15:08:22.336Z,11.40
2019-04-05T15:10:51.476Z,11.30
2019-04-05T15:13:19.957Z,11.30
2019-04-05T15:15:48.191Z,11.20
2019-04-05T15:18:19.291Z,11.10
2019-04-05T15:20:46.393Z,11.20
2019-04-05T15:23:14.642Z,11.20
2019-04-05T15:25:42.868Z,11.30
2019-04-05T15:28:11.088Z,11.30
2019-04-05T15:30:39.310Z,11.50
2019-04-05T15:33:07.534Z,11.50
2019-04-05T15:35:35.768Z,11.40
2019-04-05T15:38:03.995Z,11.50
2019-04-05T15:40:32.257Z,11.50
2019-04-05T15:43:00.471Z,11.40
2019-04-05T15:45:28.697Z,11.30
2019-04-05T15:47:56.930Z,11.20
2019-04-05T15:50:25.181Z,11.30
2019-04-05T15:52:53.398Z,11.30
2019-04-05T15:55:21.686Z,11.30
2019-04-05T15:57:49.894Z,11.20
2019-04-05T16:00:20.935Z,11.30
2019-04-05T16:02:49.278Z,11.30
2019-04-05T16:05:17.504Z,11.10
2019-04-05T16:07:45.725Z,11.10
2019-04-05T16:10:13.961Z,11.10
2019-04-05T16:12:42.191Z,11.00
2019-04-05T16:15:11.079Z,11.00
2019-04-05T16:17:39.312Z,10.90
2019-04-05T16:20:09.554Z,11.00
2019-04-05T16:22:37.777Z,11.10
2019-04-05T16:25:07.751Z,11.10
2019-04-05T16:27:36.023Z,11.00
2019-04-05T16:30:05.678Z,11.00
2019-04-05T16:32:33.928Z,11.00
2019-04-05T16:35:02.146Z,11.00
2019-04-05T16:37:30.382Z,10.90
2019-04-05T16:39:58.609Z,10.80
2019-04-05T16:42:26.850Z,10.80
2019-04-05T16:44:55.071Z,10.70
2019-04-05T16:47:23.301Z,10.70
2019-04-05T16:49:51.697Z,10.70
2019-04-05T16:52:19.986Z,10.70
2019-04-05T16:54:48.211Z,10.60
2019-04-05T16:57:35.862Z,10.60
2019-04-05T17:00:06.495Z,10.60
2019-04-05T17:02:34.724Z,10.50
2019-04-05T17:05:02.941Z,10.40
2019-04-05T17:07:31.217Z,10.30
2019-04-05T17:09:59.443Z,10.30
2019-04-05T17:12:27.700Z,10.30
2019-04-05T17:14:55.942Z,10.20
2019-04-05T17:17:24.927Z,10.20
2019-04-05T17:19:53.177Z,10.20
2019-04-05T17:22:21.401Z,10.20
2019-04-05T17:24:49.669Z,10.20
2019-04-05T17:27:17.891Z,10.20
2019-04-05T17:29:46.140Z,10.10
2019-04-05T17:32:14.379Z,10.00
2019-04-05T17:34:42.601Z,9.90
2019-04-05T17:37:10.817Z,9.90
2019-04-05T17:39:39.043Z,9.90
2019-04-05T17:42:07.280Z,9.90
2019-04-05T17:44:35.495Z,9.80
2019-04-05T17:47:04.468Z,9.70
2019-04-05T17:49:32.702Z,9.70
2019-04-05T17:52:01.535Z,9.70
2019-04-05T17:54:29.996Z,9.70
2019-04-05T17:56:58.247Z,9.50
2019-04-05T17:59:26.597Z,9.40
2019-04-05T18:01:55.445Z,9.30
2019-04-05T18:04:23.908Z,9.30
2019-04-05T18:06:52.166Z,9.20
2019-04-05T18:09:20.401Z,9.20
2019-04-05T18:11:49.225Z,9.20
2019-04-05T18:14:17.504Z,9.10
2019-04-05T18:16:45.739Z,9.20
2019-04-05T18:19:13.992Z,9.30
2019-04-05T18:21:42.205Z,9.30
2019-04-05T18:24:10.467Z,9.20
2019-04-05T18:26:38.698Z,9.00
2019-04-05T18:29:07.369Z,9.00
2019-04-05T18:31:35.826Z,8.90
2019-04-05T18:34:04.051Z,8.80
2019-04-05T18:36:32.358Z,8.70
2019-04-05T18:39:00.629Z,8.60
2019-04-05T18:41:28.845Z,8.60
2019-04-05T18:43:57.069Z,8.50
2019-04-05T18:46:25.328Z,8.50
2019-04-05T18:48:53.588Z,8.50
2019-04-05T18:51:22.036Z,8.40
2019-04-05T18:53:50.374Z,8.40
2019-04-05T18:56:18.657Z,8.40
2019-04-05T18:58:46.968Z,8.50
2019-04-05T19:01:15.260Z,8.50
2019-04-05T19:03:45.125Z,8.40
2019-04-05T19:06:13.351Z,8.30
2019-04-05T19:08:42.068Z,8.40
2019-04-05T19:11:10.568Z,8.30
2019-04-05T19:13:38.818Z,8.10
2019-04-05T19:16:07.110Z,8.00
2019-04-05T19:18:35.483Z,7.90
2019-04-05T19:21:03.746Z,7.70
2019-04-05T19:23:31.952Z,7.80
2019-04-05T19:26:01.382Z,8.00
2019-04-05T19:28:29.661Z,7.90
2019-04-05T19:48:30.932Z,7.30
2019-04-05T19:50:59.870Z,7.20
2019-04-05T19:53:28.777Z,7.10
2019-04-05T19:55:56.990Z,7.10
2019-04-05T19:58:25.278Z,7.00
2019-04-05T20:00:56.766Z,7.10
2019-04-05T20:03:25.031Z,6.80
2019-04-05T20:05:53.426Z,6.90
2019-04-05T20:08:21.838Z,7.00
2019-04-05T20:10:50.135Z,6.90
2019-04-05T20:13:18.373Z,6.70
2019-04-05T20:15:49.377Z,6.60
2019-04-05T20:18:17.591Z,6.60
2019-04-05T20:21:05.322Z,6.50
2019-04-05T20:23:33.603Z,6.50
2019-04-05T20:26:02.210Z,6.30
2019-04-05T20:28:30.461Z,6.20
2019-04-05T20:30:58.736Z,6.20
2019-04-05T20:33:26.980Z,6.10
2019-04-05T20:35:55.280Z,6.10
2019-04-05T20:38:23.487Z,6.10
2019-04-05T20:40:51.721Z,6.00
2019-04-05T20:43:20.003Z,6.00
2019-04-05T20:45:48.307Z,5.80
2019-04-05T20:48:16.636Z,5.70
2019-04-05T20:50:45.078Z,5.60
2019-04-05T20:53:13.450Z,5.50
2019-04-05T20:55:41.711Z,5.50
2019-04-05T20:58:09.933Z,5.40
2019-04-05T21:00:38.165Z,5.30
2019-04-05T21:03:06.401Z,5.30
2019-04-05T21:05:34.607Z,5.50
2019-04-05T21:08:02.842Z,5.20
2019-04-05T21:10:31.061Z,5.20
2019-04-05T21:12:59.435Z,5.10
2019-04-05T21:15:47.282Z,5.20
2019-04-05T21:18:15.751Z,5.10
2019-04-05T21:20:44.504Z,5.00
2019-04-05T21:23:13.441Z,4.90
2019-04-05T21:25:41.648Z,5.00
2019-04-05T21:28:09.930Z,5.10
2019-04-05T21:30:38.135Z,5.10
2019-04-05T21:33:06.377Z,5.20
2019-04-05T21:35:34.672Z,5.20
2019-04-05T21:38:02.935Z,5.20
2019-04-05T21:40:33.160Z,5.30
2019-04-05T21:43:03.912Z,5.30
2019-04-05T21:45:32.336Z,5.20
2019-04-05T21:48:00.590Z,5.20
2019-04-05T21:50:28.831Z,5.10
2019-04-05T21:52:57.053Z,5.20
2019-04-05T21:55:25.315Z,5.20
2019-04-05T21:57:54.830Z,5.30
2019-04-05T22:00:26.301Z,5.30
2019-04-05T22:02:54.871Z,5.30
2019-04-05T22:05:23.088Z,5.50
2019-04-05T22:07:51.697Z,5.60
2019-04-05T22:10:20.065Z,5.60
2019-04-05T22:12:48.985Z,5.50
2019-04-05T22:15:19.127Z,5.50
2019-04-05T22:17:47.358Z,5.50
2019-04-05T22:20:15.583Z,5.50
2019-04-05T22:22:43.814Z,5.40
2019-04-05T22:25:12.034Z,5.40
2019-04-05T22:27:41.284Z,5.50
2019-04-05T22:30:09.495Z,5.60
2019-04-05T22:32:37.737Z,5.50
2019-04-05T22:35:05.960Z,5.60
2019-04-05T22:37:35.133Z,5.60
2019-04-05T22:40:05.231Z,5.70
2019-04-05T22:42:33.464Z,5.70
2019-04-05T22:45:01.682Z,5.90
2019-04-05T22:47:30.307Z,6.00
2019-04-05T22:49:58.555Z,6.00
2019-04-05T22:52:26.807Z,5.90
2019-04-05T22:54:55.062Z,5.80
2019-04-05T22:57:23.273Z,5.70
2019-04-05T22:59:51.500Z,5.70
2019-04-05T23:02:19.748Z,5.70
2019-04-05T23:04:49.121Z,5.70
2019-04-05T23:07:17.352Z,5.70
2019-04-05T23:09:45.578Z,5.80
2019-04-05T23:12:13.796Z,5.90
2019-04-05T23:14:42.019Z,5.80
2019-04-05T23:17:10.281Z,5.80
2019-04-05T23:19:38.510Z,5.80
2019-04-05T23:22:06.750Z,5.90
2019-04-05T23:24:34.980Z,5.90
2019-04-05T23:27:03.231Z,6.10
2019-04-05T23:29:31.487Z,6.10
2019-04-05T23:31:59.699Z,6.00
2019-04-05T23:34:28.036Z,6.10
2019-04-05T23:36:56.288Z,6.10
2019-04-05T23:39:24.543Z,6.00
2019-04-05T23:41:52.766Z,6.00
2019-04-05T23:44:21.040Z,6.20
2019-04-05T23:46:49.283Z,6.30
2019-04-05T23:49:17.476Z,6.40
2019-04-05T23:51:45.745Z,6.40
2019-04-05T23:54:14.052Z,6.40
2019-04-05T23:56:42.264Z,6.40
2019-04-05T23:59:10.541Z,6.30
