createdAt,value
2017-11-19T00:02:05.744Z,2.40
2017-11-19T00:04:33.123Z,2.83
2017-11-19T00:07:00.546Z,3.00
2017-11-19T00:09:28.008Z,2.53
2017-11-19T00:11:55.469Z,2.40
2017-11-19T00:14:22.952Z,2.10
2017-11-19T00:16:50.373Z,2.70
2017-11-19T00:19:17.764Z,3.60
2017-11-19T00:21:45.188Z,2.83
2017-11-19T00:24:12.574Z,3.47
2017-11-19T00:26:39.964Z,2.73
2017-11-19T00:29:07.344Z,2.33
2017-11-19T00:31:34.800Z,2.45
2017-11-19T00:34:02.260Z,2.67
2017-11-19T00:36:29.704Z,2.67
2017-11-19T00:38:57.100Z,3.00
2017-11-19T00:41:24.566Z,3.47
2017-11-19T00:43:51.976Z,2.87
2017-11-19T00:46:19.367Z,2.93
2017-11-19T00:48:46.796Z,3.03
2017-11-19T00:51:14.180Z,2.57
2017-11-19T00:53:41.572Z,3.13
2017-11-19T00:56:08.952Z,2.37
2017-11-19T00:58:36.409Z,2.67
2017-11-19T01:01:03.873Z,2.37
2017-11-19T01:03:31.255Z,2.87
2017-11-19T01:05:58.631Z,2.43
2017-11-19T01:08:26.137Z,2.90
2017-11-19T01:10:53.593Z,2.43
2017-11-19T01:13:21.048Z,3.03
2017-11-19T01:15:48.442Z,3.00
2017-11-19T01:18:15.828Z,3.30
2017-11-19T01:20:43.228Z,3.50
2017-11-19T01:23:10.668Z,2.70
2017-11-19T01:25:38.052Z,2.77
2017-11-19T01:28:05.444Z,2.70
2017-11-19T01:30:32.832Z,3.07
2017-11-19T01:33:00.288Z,2.37
2017-11-19T01:35:27.742Z,4.10
2017-11-19T01:37:55.196Z,3.20
2017-11-19T01:40:22.575Z,2.50
2017-11-19T01:42:49.966Z,3.30
2017-11-19T01:45:17.356Z,2.63
2017-11-19T01:47:44.823Z,3.13
2017-11-19T01:50:12.217Z,3.60
2017-11-19T01:52:39.635Z,3.20
2017-11-19T01:55:07.032Z,2.60
2017-11-19T01:57:34.416Z,2.90
2017-11-19T02:00:01.812Z,3.30
2017-11-19T02:02:32.672Z,2.90
2017-11-19T02:05:00.080Z,3.30
2017-11-19T02:07:27.464Z,1.83
2017-11-19T02:09:54.861Z,2.73
2017-11-19T02:12:22.252Z,2.87
2017-11-19T02:14:49.708Z,3.17
2017-11-19T02:17:17.082Z,2.40
2017-11-19T02:19:44.511Z,2.80
2017-11-19T02:22:11.967Z,3.40
2017-11-19T02:24:39.355Z,2.07
2017-11-19T02:27:06.774Z,2.80
2017-11-19T02:29:34.191Z,2.30
2017-11-19T02:32:01.575Z,3.70
2017-11-19T02:34:29.033Z,2.27
2017-11-19T02:36:56.509Z,3.10
2017-11-19T02:39:23.902Z,2.73
2017-11-19T02:41:51.315Z,2.13
2017-11-19T02:44:18.710Z,3.60
2017-11-19T02:46:46.110Z,2.40
2017-11-19T02:49:13.515Z,2.40
2017-11-19T02:51:40.936Z,2.60
2017-11-19T02:54:08.384Z,2.17
2017-11-19T02:56:35.853Z,2.77
2017-11-19T02:59:03.249Z,2.47
2017-11-19T03:01:30.648Z,1.80
2017-11-19T03:03:58.116Z,2.07
2017-11-19T03:06:25.520Z,2.00
2017-11-19T03:08:52.896Z,2.20
2017-11-19T03:11:20.292Z,2.23
2017-11-19T03:13:47.685Z,3.10
2017-11-19T03:16:15.096Z,1.90
2017-11-19T03:18:42.547Z,1.93
2017-11-19T03:21:09.935Z,2.00
2017-11-19T03:23:37.360Z,3.17
2017-11-19T03:26:04.758Z,2.80
2017-11-19T03:28:32.140Z,3.00
2017-11-19T03:30:59.628Z,2.60
2017-11-19T03:33:27.024Z,2.70
2017-11-19T03:35:54.411Z,2.10
2017-11-19T03:38:21.795Z,1.80
2017-11-19T03:40:49.188Z,3.10
2017-11-19T03:43:16.567Z,1.97
2017-11-19T03:45:43.963Z,1.83
2017-11-19T03:48:11.334Z,2.27
2017-11-19T03:50:38.729Z,2.50
2017-11-19T03:53:06.115Z,2.17
2017-11-19T03:55:33.516Z,2.27
2017-11-19T03:58:00.901Z,1.23
2017-11-19T04:00:28.283Z,1.50
2017-11-19T04:02:55.690Z,1.70
2017-11-19T04:05:23.056Z,1.70
2017-11-19T04:07:50.451Z,1.80
2017-11-19T04:10:17.828Z,2.00
2017-11-19T04:12:45.224Z,1.87
2017-11-19T04:15:12.611Z,1.87
2017-11-19T04:17:40.007Z,2.13
2017-11-19T04:20:07.396Z,1.87
2017-11-19T04:22:34.791Z,2.30
2017-11-19T04:25:02.168Z,1.40
2017-11-19T04:27:29.560Z,2.17
2017-11-19T04:29:56.944Z,2.00
2017-11-19T04:32:24.344Z,2.20
2017-11-19T04:34:51.780Z,1.40
2017-11-19T04:37:19.169Z,1.87
2017-11-19T04:39:46.559Z,2.13
2017-11-19T04:42:13.950Z,1.63
2017-11-19T04:44:41.340Z,1.80
2017-11-19T04:47:08.727Z,1.70
2017-11-19T04:49:36.113Z,1.30
2017-11-19T04:52:03.500Z,1.40
2017-11-19T04:54:30.996Z,1.30
2017-11-19T04:56:58.470Z,1.80
2017-11-19T04:59:25.836Z,1.73
2017-11-19T05:01:53.228Z,3.33
2017-11-19T05:04:20.737Z,1.40
2017-11-19T05:06:48.122Z,1.37
2017-11-19T05:09:15.508Z,1.70
2017-11-19T05:11:42.898Z,2.20
2017-11-19T05:14:10.341Z,2.60
2017-11-19T05:16:37.720Z,1.60
2017-11-19T05:19:05.109Z,1.20
2017-11-19T05:21:32.488Z,1.80
2017-11-19T05:23:59.884Z,1.30
2017-11-19T05:26:27.312Z,1.17
2017-11-19T05:28:54.708Z,1.80
2017-11-19T05:31:22.127Z,2.00
2017-11-19T05:33:49.566Z,1.40
2017-11-19T05:36:16.888Z,1.47
2017-11-19T05:38:44.275Z,1.47
2017-11-19T05:41:11.752Z,1.30
2017-11-19T05:43:39.139Z,1.27
2017-11-19T05:46:06.528Z,1.80
2017-11-19T05:48:33.917Z,1.70
2017-11-19T05:51:01.307Z,1.87
2017-11-19T05:53:28.707Z,3.90
2017-11-19T05:55:56.097Z,1.27
2017-11-19T05:58:23.488Z,1.70
2017-11-19T06:00:50.869Z,2.00
2017-11-19T06:03:18.259Z,1.90
2017-11-19T06:05:45.640Z,1.63
2017-11-19T06:08:13.028Z,1.23
2017-11-19T06:10:40.496Z,2.43
2017-11-19T06:13:07.879Z,2.43
2017-11-19T06:15:35.275Z,3.43
2017-11-19T06:18:02.669Z,1.87
2017-11-19T06:20:30.112Z,2.00
2017-11-19T06:22:57.502Z,1.60
2017-11-19T06:25:24.923Z,1.30
2017-11-19T06:27:52.385Z,2.30
2017-11-19T06:30:19.852Z,1.83
2017-11-19T06:32:47.289Z,1.80
2017-11-19T06:35:14.674Z,1.80
2017-11-19T06:37:42.106Z,1.90
2017-11-19T06:40:09.493Z,2.30
2017-11-19T06:42:36.880Z,2.23
2017-11-19T06:45:04.274Z,1.93
2017-11-19T06:47:31.728Z,1.93
2017-11-19T06:49:59.121Z,1.60
2017-11-19T06:52:26.512Z,1.80
2017-11-19T06:54:53.948Z,1.67
2017-11-19T06:57:21.394Z,2.20
2017-11-19T06:59:48.856Z,1.93
2017-11-19T07:02:16.250Z,1.63
2017-11-19T07:04:43.637Z,1.63
2017-11-19T07:07:11.020Z,1.40
2017-11-19T07:09:38.472Z,1.47
2017-11-19T07:12:05.868Z,1.70
2017-11-19T07:14:33.260Z,2.10
2017-11-19T07:17:00.744Z,2.10
2017-11-19T07:19:28.195Z,1.80
2017-11-19T07:21:55.590Z,3.00
2017-11-19T07:24:22.975Z,2.37
2017-11-19T07:26:50.463Z,1.80
2017-11-19T07:29:17.843Z,2.83
2017-11-19T07:31:45.227Z,1.30
2017-11-19T07:34:12.626Z,2.50
2017-11-19T07:36:40.021Z,2.00
2017-11-19T07:39:07.408Z,2.10
2017-11-19T07:41:34.800Z,1.50
2017-11-19T07:44:02.179Z,1.73
2017-11-19T07:46:29.576Z,1.50
2017-11-19T07:48:56.956Z,1.10
2017-11-19T07:51:24.418Z,2.40
2017-11-19T07:53:51.789Z,1.37
2017-11-19T07:56:19.173Z,1.20
2017-11-19T07:58:46.603Z,2.00
2017-11-19T08:01:14.001Z,1.53
2017-11-19T08:03:41.392Z,1.50
2017-11-19T08:06:08.782Z,1.77
2017-11-19T08:08:36.168Z,1.50
2017-11-19T08:11:03.656Z,1.87
2017-11-19T08:13:31.117Z,2.53
2017-11-19T08:15:58.501Z,1.90
2017-11-19T08:18:25.933Z,2.60
2017-11-19T08:20:53.328Z,2.63
2017-11-19T08:23:20.713Z,2.23
2017-11-19T08:25:48.208Z,2.23
2017-11-19T08:28:15.671Z,3.53
2017-11-19T08:30:43.053Z,3.60
2017-11-19T08:33:10.464Z,1.80
2017-11-19T08:35:37.850Z,1.93
2017-11-19T08:38:05.237Z,2.30
2017-11-19T08:40:32.636Z,2.57
2017-11-19T08:43:00.016Z,3.40
2017-11-19T08:45:27.439Z,2.90
2017-11-19T08:47:54.947Z,2.73
2017-11-19T08:50:22.368Z,2.83
2017-11-19T08:52:49.754Z,2.13
2017-11-19T08:55:17.136Z,2.80
2017-11-19T08:57:44.538Z,2.87
2017-11-19T09:00:11.917Z,2.60
2017-11-19T09:02:39.304Z,2.10
2017-11-19T09:05:06.694Z,2.30
2017-11-19T09:07:34.084Z,2.40
2017-11-19T09:10:01.464Z,1.53
2017-11-19T09:12:28.875Z,2.53
2017-11-19T09:14:56.246Z,1.77
2017-11-19T09:17:23.702Z,5.03
2017-11-19T09:19:51.079Z,5.50
2017-11-19T09:22:18.467Z,2.97
2017-11-19T09:24:45.854Z,2.60
2017-11-19T09:27:13.278Z,2.43
2017-11-19T09:29:40.632Z,1.87
2017-11-19T09:32:08.036Z,2.20
2017-11-19T09:34:35.437Z,1.80
2017-11-19T09:37:02.824Z,2.37
2017-11-19T09:39:30.276Z,2.93
2017-11-19T09:41:57.669Z,2.97
2017-11-19T09:44:25.055Z,2.70
2017-11-19T09:46:52.435Z,2.60
2017-11-19T09:49:19.821Z,2.27
2017-11-19T09:51:47.217Z,2.60
2017-11-19T09:54:14.627Z,2.30
2017-11-19T09:56:42.020Z,2.00
2017-11-19T09:59:09.403Z,2.90
2017-11-19T10:01:36.787Z,8.10
2017-11-19T10:04:04.179Z,10.47
2017-11-19T10:06:31.563Z,5.47
2017-11-19T10:08:58.952Z,3.70
2017-11-19T10:11:26.349Z,5.87
2017-11-19T10:13:53.735Z,2.50
2017-11-19T10:16:21.220Z,2.70
2017-11-19T10:18:48.599Z,3.67
2017-11-19T10:21:15.999Z,3.07
2017-11-19T10:23:43.398Z,3.40
2017-11-19T10:26:10.783Z,3.27
2017-11-19T10:28:38.180Z,3.40
2017-11-19T10:31:05.562Z,4.00
2017-11-19T10:33:32.962Z,2.73
2017-11-19T10:36:00.349Z,4.10
2017-11-19T10:38:27.820Z,3.40
2017-11-19T10:40:55.273Z,2.60
2017-11-19T10:43:22.657Z,3.60
2017-11-19T10:45:50.050Z,3.47
2017-11-19T10:48:17.435Z,2.90
2017-11-19T10:50:44.892Z,3.47
2017-11-19T10:53:12.281Z,3.50
2017-11-19T10:55:39.679Z,2.30
2017-11-19T10:58:07.070Z,2.87
2017-11-19T11:00:34.485Z,2.70
2017-11-19T11:03:01.865Z,3.20
2017-11-19T11:05:29.256Z,5.37
2017-11-19T11:07:56.648Z,3.93
2017-11-19T11:10:24.132Z,2.80
2017-11-19T11:12:51.599Z,3.80
2017-11-19T11:15:18.990Z,3.70
2017-11-19T11:17:46.383Z,3.40
2017-11-19T11:20:13.776Z,2.77
2017-11-19T11:22:41.175Z,2.93
2017-11-19T11:25:08.578Z,2.87
2017-11-19T11:27:35.960Z,2.70
2017-11-19T11:30:04.018Z,2.67
2017-11-19T11:32:31.463Z,2.63
2017-11-19T11:34:58.853Z,2.33
2017-11-19T11:37:26.242Z,3.73
2017-11-19T11:39:53.637Z,2.20
2017-11-19T11:42:21.087Z,2.63
2017-11-19T11:44:48.473Z,2.47
2017-11-19T11:47:15.893Z,3.00
2017-11-19T11:49:43.277Z,2.47
2017-11-19T11:52:10.673Z,2.17
2017-11-19T11:54:38.067Z,2.50
2017-11-19T11:57:05.447Z,2.90
2017-11-19T11:59:32.890Z,2.27
2017-11-19T12:02:00.292Z,1.93
2017-11-19T12:04:27.671Z,2.03
2017-11-19T12:06:55.064Z,1.87
2017-11-19T12:09:22.453Z,1.63
2017-11-19T12:11:49.840Z,2.17
2017-11-19T12:14:17.292Z,2.53
2017-11-19T12:16:44.757Z,2.03
2017-11-19T12:19:12.140Z,2.70
2017-11-19T12:21:39.532Z,1.87
2017-11-19T12:24:06.916Z,1.87
2017-11-19T12:26:34.307Z,1.90
2017-11-19T12:29:01.698Z,1.67
2017-11-19T12:31:29.090Z,1.47
2017-11-19T12:33:56.546Z,1.30
2017-11-19T12:36:24.000Z,2.20
2017-11-19T12:41:28.375Z,1.63
2017-11-19T12:43:55.753Z,2.27
2017-11-19T12:46:23.235Z,1.17
2017-11-19T12:48:50.624Z,1.47
2017-11-19T12:51:18.001Z,1.80
2017-11-19T12:53:45.389Z,1.97
2017-11-19T12:56:13.757Z,1.77
2017-11-19T12:58:41.152Z,1.90
2017-11-19T13:01:08.595Z,2.07
2017-11-19T13:03:35.988Z,2.20
2017-11-19T13:06:03.404Z,1.77
2017-11-19T13:08:30.792Z,2.40
2017-11-19T13:10:58.230Z,2.90
2017-11-19T13:13:25.616Z,2.00
2017-11-19T13:15:53.000Z,2.63
2017-11-19T13:18:20.482Z,2.30
2017-11-19T13:20:47.870Z,2.53
2017-11-19T13:23:15.257Z,2.10
2017-11-19T13:25:42.645Z,2.13
2017-11-19T13:28:10.052Z,2.73
2017-11-19T13:30:37.464Z,2.83
2017-11-19T13:33:04.915Z,2.70
2017-11-19T13:35:32.309Z,2.70
2017-11-19T13:37:59.743Z,2.70
2017-11-19T13:40:27.129Z,2.10
2017-11-19T13:42:54.551Z,2.20
2017-11-19T13:45:21.996Z,3.30
2017-11-19T13:47:49.387Z,2.07
2017-11-19T13:50:16.769Z,2.10
2017-11-19T13:52:44.169Z,2.93
2017-11-19T13:55:11.557Z,2.03
2017-11-19T13:57:38.973Z,2.73
2017-11-19T14:00:06.368Z,2.30
2017-11-19T14:02:33.747Z,2.13
2017-11-19T14:05:01.145Z,3.17
2017-11-19T14:07:28.591Z,3.30
2017-11-19T14:09:55.992Z,3.10
2017-11-19T14:12:23.376Z,2.97
2017-11-19T14:14:50.874Z,3.23
2017-11-19T14:17:18.252Z,2.07
2017-11-19T14:19:45.673Z,2.00
2017-11-19T14:22:13.061Z,3.43
2017-11-19T14:24:40.452Z,2.80
2017-11-19T14:27:07.939Z,2.27
2017-11-19T14:29:35.339Z,2.37
2017-11-19T14:32:02.721Z,2.20
2017-11-19T14:34:30.108Z,2.80
2017-11-19T14:36:57.556Z,2.60
2017-11-19T14:39:24.948Z,1.93
2017-11-19T14:41:52.344Z,2.67
2017-11-19T14:44:19.732Z,1.60
2017-11-19T14:46:47.184Z,2.07
2017-11-19T14:49:14.641Z,2.60
2017-11-19T14:51:42.022Z,1.67
2017-11-19T14:54:09.416Z,2.33
2017-11-19T14:56:36.801Z,2.10
2017-11-19T14:59:04.193Z,3.70
2017-11-19T15:01:31.587Z,2.80
2017-11-19T15:03:58.976Z,2.73
2017-11-19T15:06:26.372Z,2.93
2017-11-19T15:08:53.757Z,2.33
2017-11-19T15:11:21.156Z,3.13
2017-11-19T15:13:48.640Z,2.30
2017-11-19T15:16:16.036Z,3.10
2017-11-19T15:18:43.428Z,3.17
2017-11-19T15:21:10.811Z,1.80
2017-11-19T15:23:38.244Z,1.77
2017-11-19T15:26:05.724Z,2.90
2017-11-19T15:28:33.121Z,2.20
2017-11-19T15:31:00.503Z,1.63
2017-11-19T15:33:27.896Z,2.47
2017-11-19T15:35:55.349Z,1.80
2017-11-19T15:38:22.720Z,1.20
2017-11-19T15:40:50.108Z,1.50
2017-11-19T15:43:17.487Z,3.60
2017-11-19T15:45:44.874Z,3.20
2017-11-19T15:48:12.317Z,2.87
2017-11-19T15:50:39.708Z,2.53
2017-11-19T15:53:07.091Z,3.20
2017-11-19T15:55:34.475Z,2.60
2017-11-19T15:58:01.863Z,2.40
2017-11-19T16:00:29.268Z,3.30
2017-11-19T16:02:56.661Z,3.47
2017-11-19T16:05:24.065Z,3.00
2017-11-19T16:07:51.566Z,3.40
2017-11-19T16:10:18.945Z,4.23
2017-11-19T16:12:46.357Z,2.53
2017-11-19T16:15:13.739Z,2.77
2017-11-19T16:17:41.140Z,3.13
2017-11-19T16:20:08.519Z,2.53
2017-11-19T16:22:35.909Z,2.13
2017-11-19T16:25:03.287Z,1.47
2017-11-19T16:27:30.671Z,1.80
2017-11-19T16:29:58.149Z,1.60
2017-11-19T16:32:25.539Z,1.33
2017-11-19T16:34:52.928Z,1.67
2017-11-19T16:37:20.413Z,1.20
2017-11-19T16:39:47.792Z,1.33
2017-11-19T16:42:15.176Z,1.63
2017-11-19T16:44:42.560Z,2.07
2017-11-19T16:47:09.960Z,1.20
2017-11-19T16:49:37.350Z,1.30
2017-11-19T16:52:04.727Z,1.23
2017-11-19T16:54:32.114Z,1.00
2017-11-19T16:56:59.608Z,0.87
2017-11-19T16:59:26.988Z,1.10
2017-11-19T17:01:54.381Z,1.87
2017-11-19T17:04:21.772Z,1.97
2017-11-19T17:06:49.157Z,1.20
2017-11-19T17:09:16.580Z,1.30
2017-11-19T17:11:43.972Z,1.40
2017-11-19T17:14:11.352Z,1.53
2017-11-19T17:16:38.743Z,1.60
2017-11-19T17:19:06.200Z,1.97
2017-11-19T17:21:33.657Z,1.60
2017-11-19T17:24:01.040Z,2.13
2017-11-19T17:26:28.437Z,2.13
2017-11-19T17:28:55.916Z,2.70
2017-11-19T17:31:23.300Z,1.80
2017-11-19T17:33:50.687Z,1.60
2017-11-19T17:36:23.804Z,2.00
2017-11-19T17:38:51.195Z,2.40
2017-11-19T17:41:18.577Z,1.90
2017-11-19T17:43:45.981Z,2.00
2017-11-19T17:46:13.360Z,1.30
2017-11-19T17:48:40.765Z,2.10
2017-11-19T17:51:08.148Z,2.27
2017-11-19T17:53:35.539Z,3.40
2017-11-19T17:56:02.917Z,2.70
2017-11-19T17:58:30.302Z,2.53
2017-11-19T18:00:57.688Z,4.22
2017-11-19T18:03:25.092Z,4.20
2017-11-19T18:05:52.476Z,3.33
2017-11-19T18:08:19.862Z,1.57
2017-11-19T18:10:47.276Z,2.47
2017-11-19T18:13:14.674Z,3.20
2017-11-19T18:15:42.052Z,2.23
2017-11-19T18:18:09.441Z,1.70
2017-11-19T18:20:36.824Z,2.80
2017-11-19T18:23:04.208Z,3.00
2017-11-19T18:25:31.607Z,4.70
2017-11-19T18:27:59.077Z,3.50
2017-11-19T18:30:26.530Z,2.53
2017-11-19T18:32:53.920Z,1.97
2017-11-19T18:35:21.309Z,2.60
2017-11-19T18:37:48.685Z,2.07
2017-11-19T18:40:16.076Z,2.30
2017-11-19T18:42:43.460Z,1.70
2017-11-19T18:45:10.859Z,2.80
2017-11-19T18:47:38.260Z,7.13
2017-11-19T18:50:05.652Z,6.47
2017-11-19T18:52:33.048Z,8.10
2017-11-19T18:55:00.484Z,11.50
2017-11-19T18:57:27.868Z,4.73
2017-11-19T18:59:55.260Z,1.90
2017-11-19T19:02:22.745Z,1.37
2017-11-19T19:04:50.135Z,2.13
2017-11-19T19:07:17.526Z,1.40
2017-11-19T19:09:44.911Z,1.30
2017-11-19T19:12:12.295Z,2.10
2017-11-19T19:14:39.684Z,2.50
2017-11-19T19:17:07.173Z,1.90
2017-11-19T19:19:34.769Z,2.73
2017-11-19T19:22:02.444Z,2.17
2017-11-19T19:24:29.880Z,1.43
2017-11-19T19:26:57.289Z,1.73
2017-11-19T19:29:24.765Z,1.17
2017-11-19T19:31:52.208Z,1.80
2017-11-19T19:34:19.592Z,2.17
2017-11-19T19:36:47.218Z,3.00
2017-11-19T19:39:14.761Z,2.40
2017-11-19T19:41:42.412Z,2.30
2017-11-19T19:44:09.980Z,1.20
2017-11-19T19:46:37.520Z,1.37
2017-11-19T19:49:04.969Z,2.03
2017-11-19T19:51:35.203Z,1.83
2017-11-19T19:54:02.804Z,1.83
2017-11-19T19:56:30.414Z,2.40
2017-11-19T19:58:57.806Z,2.57
2017-11-19T20:01:25.193Z,3.70
2017-11-19T20:03:52.682Z,2.10
2017-11-19T20:06:20.067Z,2.90
2017-11-19T20:08:47.495Z,5.03
2017-11-19T20:11:14.947Z,2.67
2017-11-19T20:13:42.336Z,4.70
2017-11-19T20:16:09.771Z,1.60
2017-11-19T20:18:37.213Z,2.30
2017-11-19T20:21:04.615Z,1.73
2017-11-19T20:23:31.994Z,1.20
2017-11-19T20:25:59.392Z,1.37
2017-11-19T20:28:26.781Z,1.07
2017-11-19T20:30:54.163Z,1.30
2017-11-19T20:33:21.544Z,1.20
2017-11-19T20:35:48.941Z,1.00
2017-11-19T20:38:16.412Z,1.17
2017-11-19T20:40:43.812Z,1.60
2017-11-19T20:43:11.203Z,1.47
2017-11-19T20:45:38.643Z,2.53
2017-11-19T20:48:06.029Z,1.60
2017-11-19T20:50:33.404Z,1.93
2017-11-19T20:53:00.788Z,1.30
2017-11-19T20:55:28.171Z,2.40
2017-11-19T20:57:55.559Z,1.83
2017-11-19T21:00:22.960Z,2.10
2017-11-19T21:02:50.351Z,1.37
2017-11-19T21:05:17.745Z,1.50
2017-11-19T21:07:45.127Z,2.00
2017-11-19T21:10:12.512Z,1.33
2017-11-19T21:12:39.927Z,1.50
2017-11-19T21:15:07.298Z,1.50
2017-11-19T21:17:34.685Z,1.57
2017-11-19T21:20:02.067Z,1.63
2017-11-19T21:22:29.452Z,1.50
2017-11-19T21:24:56.831Z,1.43
2017-11-19T21:27:24.216Z,1.77
2017-11-19T21:29:51.616Z,1.40
2017-11-19T21:32:19.028Z,1.73
2017-11-19T21:34:46.479Z,2.03
2017-11-19T21:37:13.876Z,1.97
2017-11-19T21:39:41.440Z,1.30
2017-11-19T21:42:08.860Z,1.67
2017-11-19T21:44:36.240Z,1.50
2017-11-19T21:47:03.631Z,1.53
2017-11-19T21:49:31.012Z,1.80
2017-11-19T21:51:58.464Z,1.23
2017-11-19T21:54:25.894Z,1.80
2017-11-19T21:56:53.380Z,1.60
2017-11-19T21:59:20.837Z,2.10
2017-11-19T22:01:48.309Z,1.50
2017-11-19T22:04:15.701Z,1.67
2017-11-19T22:06:43.084Z,1.93
2017-11-19T22:09:10.474Z,2.00
2017-11-19T22:11:37.847Z,1.90
2017-11-19T22:14:05.235Z,2.27
2017-11-19T22:16:32.625Z,2.30
2017-11-19T22:19:00.020Z,1.83
2017-11-19T22:21:27.432Z,2.03
2017-11-19T22:23:54.823Z,1.70
2017-11-19T22:26:22.212Z,1.73
2017-11-19T22:28:49.614Z,2.00
2017-11-19T22:31:17.003Z,1.83
2017-11-19T22:33:44.460Z,2.20
2017-11-19T22:36:11.864Z,2.07
2017-11-19T22:38:39.325Z,2.00
2017-11-19T22:41:06.706Z,2.13
2017-11-19T22:43:34.128Z,1.80
2017-11-19T22:46:01.525Z,2.23
2017-11-19T22:48:28.936Z,2.07
2017-11-19T22:50:56.333Z,2.10
2017-11-19T22:53:23.729Z,3.07
2017-11-19T22:55:51.211Z,1.53
2017-11-19T22:58:18.659Z,1.63
2017-11-19T23:00:46.043Z,2.23
2017-11-19T23:03:13.432Z,2.20
2017-11-19T23:05:40.823Z,1.63
2017-11-19T23:08:08.202Z,1.40
2017-11-19T23:10:35.592Z,1.97
2017-11-19T23:13:02.996Z,1.93
2017-11-19T23:15:30.400Z,1.63
2017-11-19T23:17:57.789Z,1.80
2017-11-19T23:20:25.190Z,2.27
2017-11-19T23:22:52.578Z,1.20
2017-11-19T23:25:19.976Z,1.77
2017-11-19T23:27:47.368Z,2.37
2017-11-19T23:30:14.824Z,2.07
2017-11-19T23:32:42.308Z,2.23
2017-11-19T23:35:09.752Z,2.60
2017-11-19T23:37:37.155Z,2.30
2017-11-19T23:40:04.547Z,2.60
2017-11-19T23:42:31.936Z,3.10
2017-11-19T23:44:59.328Z,3.23
2017-11-19T23:47:26.719Z,2.93
2017-11-19T23:49:54.226Z,3.33
2017-11-19T23:52:21.608Z,3.80
2017-11-19T23:54:49.005Z,4.13
2017-11-19T23:57:16.388Z,3.00
2017-11-19T23:59:43.788Z,3.47
