createdAt,value
2019-04-16T00:01:48.894Z,16.40
2019-04-16T00:04:53.617Z,19.77
2019-04-16T00:07:42.679Z,20.37
2019-04-16T00:10:38.019Z,19.03
2019-04-16T00:13:40.017Z,18.50
2019-04-16T00:16:12.940Z,17.63
2019-04-16T00:18:56.427Z,18.23
2019-04-16T00:21:34.903Z,18.70
2019-04-16T00:24:19.499Z,20.43
2019-04-16T00:26:52.005Z,16.40
2019-04-16T00:29:23.332Z,17.23
2019-04-16T00:31:56.988Z,19.70
2019-04-16T00:34:27.114Z,21.93
2019-04-16T00:36:57.292Z,18.70
2019-04-16T00:39:27.362Z,19.80
2019-04-16T00:41:58.461Z,23.77
2019-04-16T00:44:28.503Z,20.10
2019-04-16T00:46:58.649Z,17.60
2019-04-16T00:49:28.836Z,17.43
2019-04-16T00:51:58.925Z,17.80
2019-04-16T00:54:29.069Z,19.27
2019-04-16T00:56:59.257Z,16.73
2019-04-16T00:59:29.303Z,18.80
2019-04-16T01:01:59.462Z,23.73
2019-04-16T01:04:29.511Z,16.37
2019-04-16T01:06:59.611Z,20.00
2019-04-16T01:09:29.725Z,18.20
2019-04-16T01:12:00.102Z,17.50
2019-04-16T01:14:30.186Z,19.20
2019-04-16T01:17:03.851Z,19.20
2019-04-16T01:19:32.021Z,22.10
2019-04-16T01:22:02.097Z,17.30
2019-04-16T01:24:32.277Z,23.53
2019-04-16T01:27:02.437Z,19.80
2019-04-16T01:29:33.952Z,18.83
2019-04-16T01:32:26.753Z,17.40
2019-04-16T01:35:19.041Z,16.90
2019-04-16T01:38:06.581Z,17.70
2019-04-16T01:40:50.219Z,20.23
2019-04-16T01:43:20.519Z,19.00
2019-04-16T01:45:50.649Z,20.13
2019-04-16T01:48:20.830Z,18.90
2019-04-16T01:50:51.358Z,17.17
2019-04-16T01:53:21.742Z,18.17
2019-04-16T01:55:56.754Z,17.50
2019-04-16T01:58:24.073Z,17.83
2019-04-16T02:00:54.234Z,18.40
2019-04-16T02:03:24.673Z,20.33
2019-04-16T02:05:55.575Z,17.63
2019-04-16T02:08:28.302Z,20.77
2019-04-16T02:10:59.568Z,18.13
2019-04-16T02:13:29.785Z,21.47
2019-04-16T02:16:00.260Z,16.60
2019-04-16T02:18:30.402Z,17.20
2019-04-16T02:21:00.905Z,16.77
2019-04-16T02:23:31.462Z,16.20
2019-04-16T02:26:02.189Z,17.37
2019-04-16T02:28:33.485Z,16.60
2019-04-16T02:31:03.992Z,18.17
2019-04-16T02:33:34.056Z,17.27
2019-04-16T02:36:04.223Z,21.53
2019-04-16T02:38:34.388Z,17.90
2019-04-16T02:41:04.628Z,17.50
2019-04-16T02:43:39.734Z,18.77
2019-04-16T02:46:08.139Z,18.47
2019-04-16T02:48:38.276Z,18.27
2019-04-16T02:51:24.524Z,17.43
2019-04-16T02:54:04.861Z,23.57
2019-04-16T02:56:55.360Z,19.97
2019-04-16T02:59:35.512Z,21.20
2019-04-16T03:02:25.373Z,20.40
2019-04-16T03:05:13.126Z,20.70
2019-04-16T03:07:46.574Z,19.13
2019-04-16T03:10:17.459Z,19.60
2019-04-16T03:12:51.841Z,20.13
2019-04-16T03:15:36.666Z,21.53
2019-04-16T03:18:06.753Z,21.17
2019-04-16T03:20:36.898Z,21.00
2019-04-16T03:23:07.068Z,23.67
2019-04-16T03:25:37.926Z,20.73
2019-04-16T03:28:08.002Z,20.87
2019-04-16T03:30:42.409Z,20.13
2019-04-16T03:33:13.309Z,20.60
2019-04-16T03:35:42.306Z,20.47
2019-04-16T03:38:12.382Z,21.17
2019-04-16T03:40:42.554Z,19.07
2019-04-16T03:43:12.696Z,26.60
2019-04-16T03:45:42.843Z,22.67
2019-04-16T03:48:12.914Z,20.93
2019-04-16T03:50:43.075Z,19.17
2019-04-16T03:53:16.388Z,21.20
2019-04-16T03:55:45.106Z,21.07
2019-04-16T03:58:15.539Z,22.40
2019-04-16T04:00:45.692Z,23.53
2019-04-16T04:03:15.836Z,24.60
2019-04-16T04:05:55.216Z,25.50
2019-04-16T04:08:26.217Z,23.37
2019-04-16T04:10:56.316Z,22.83
2019-04-16T04:13:26.392Z,22.80
2019-04-16T04:15:58.592Z,22.10
2019-04-16T04:18:28.650Z,20.50
2019-04-16T04:20:58.714Z,21.57
2019-04-16T04:23:29.430Z,21.87
2019-04-16T04:25:59.732Z,19.40
2019-04-16T04:28:29.909Z,20.70
2019-04-16T04:31:00.901Z,19.20
2019-04-16T04:33:41.923Z,19.90
2019-04-16T04:36:11.531Z,20.33
2019-04-16T04:38:41.688Z,21.30
2019-04-16T04:41:13.011Z,21.97
2019-04-16T04:43:43.092Z,19.83
2019-04-16T04:46:15.053Z,22.07
2019-04-16T04:48:45.980Z,20.30
2019-04-16T04:51:16.483Z,20.90
2019-04-16T04:53:47.565Z,22.10
2019-04-16T04:56:19.523Z,19.63
2019-04-16T04:58:50.468Z,21.43
2019-04-16T05:01:20.523Z,18.50
2019-04-16T05:04:12.650Z,26.00
2019-04-16T05:06:44.317Z,19.43
2019-04-16T05:09:14.470Z,24.60
2019-04-16T05:11:48.307Z,19.00
2019-04-16T05:14:17.042Z,28.93
2019-04-16T05:16:47.376Z,24.20
2019-04-16T05:19:18.008Z,24.60
2019-04-16T05:21:50.623Z,26.97
2019-04-16T05:24:21.208Z,22.27
2019-04-16T05:26:51.356Z,25.10
2019-04-16T05:29:21.802Z,27.00
2019-04-16T05:31:54.463Z,27.03
2019-04-16T05:34:23.737Z,27.00
2019-04-16T05:36:53.892Z,24.50
2019-04-16T05:39:27.369Z,26.20
2019-04-16T05:41:56.666Z,20.90
2019-04-16T05:44:26.838Z,27.30
2019-04-16T05:46:56.993Z,27.93
2019-04-16T05:49:27.071Z,26.83
2019-04-16T05:51:57.475Z,22.03
2019-04-16T05:54:47.019Z,21.27
2019-04-16T05:57:25.841Z,18.93
2019-04-16T05:59:55.799Z,24.70
2019-04-16T06:02:32.219Z,20.97
2019-04-16T06:05:02.359Z,18.90
2019-04-16T06:07:37.762Z,21.17
2019-04-16T06:10:07.003Z,24.30
2019-04-16T06:12:53.576Z,20.33
2019-04-16T06:15:35.736Z,22.10
2019-04-16T06:18:38.994Z,21.27
2019-04-16T06:21:22.636Z,24.40
2019-04-16T06:24:20.720Z,24.40
2019-04-16T06:27:08.741Z,21.67
2019-04-16T06:30:02.198Z,23.27
2019-04-16T06:32:38.576Z,28.40
2019-04-16T06:35:43.936Z,23.77
2019-04-16T06:38:29.029Z,25.67
2019-04-16T06:41:24.051Z,22.23
2019-04-16T06:43:58.355Z,21.80
2019-04-16T06:46:47.942Z,26.27
2019-04-16T06:49:26.886Z,20.57
2019-04-16T06:52:16.583Z,20.13
2019-04-16T06:55:04.370Z,23.90
2019-04-16T06:57:51.013Z,23.33
2019-04-16T07:00:42.901Z,26.87
2019-04-16T07:03:50.804Z,20.83
2019-04-16T07:06:38.664Z,24.10
2019-04-16T07:09:41.388Z,24.70
2019-04-16T07:12:12.610Z,25.33
2019-04-16T07:14:45.557Z,23.87
2019-04-16T07:17:17.312Z,25.17
2019-04-16T07:19:46.498Z,22.67
2019-04-16T07:22:20.691Z,30.83
2019-04-16T07:24:55.211Z,24.40
2019-04-16T07:27:29.681Z,22.93
2019-04-16T07:30:08.899Z,23.30
2019-04-16T07:33:00.688Z,25.30
2019-04-16T07:35:50.047Z,24.63
2019-04-16T07:38:35.448Z,22.83
2019-04-16T07:41:24.303Z,32.23
2019-04-16T07:44:19.877Z,29.07
2019-04-16T07:47:07.600Z,23.60
2019-04-16T07:49:49.012Z,21.57
2019-04-16T07:52:38.949Z,23.57
2019-04-16T07:55:36.695Z,21.17
2019-04-16T07:58:07.342Z,24.97
2019-04-16T08:00:41.390Z,22.67
2019-04-16T08:03:09.854Z,24.23
2019-04-16T08:05:41.222Z,20.93
2019-04-16T08:08:11.973Z,23.67
2019-04-16T08:10:42.155Z,24.87
2019-04-16T08:13:15.915Z,30.43
2019-04-16T08:15:46.088Z,21.63
2019-04-16T08:18:16.180Z,27.97
2019-04-16T08:21:00.622Z,25.80
2019-04-16T08:23:43.278Z,31.03
2019-04-16T08:26:14.025Z,29.47
2019-04-16T08:28:44.390Z,22.70
2019-04-16T08:31:20.582Z,22.60
2019-04-16T08:33:50.753Z,23.23
2019-04-16T08:36:20.927Z,24.33
2019-04-16T08:38:51.267Z,27.80
2019-04-16T08:41:21.728Z,26.40
2019-04-16T08:43:52.523Z,23.50
2019-04-16T08:46:49.641Z,22.50
2019-04-16T08:49:22.369Z,27.93
2019-04-16T08:51:51.849Z,24.40
2019-04-16T08:54:21.987Z,29.87
2019-04-16T08:56:52.165Z,26.40
2019-04-16T08:59:22.374Z,21.00
2019-04-16T09:01:54.383Z,23.90
2019-04-16T09:04:25.260Z,26.57
2019-04-16T09:07:32.401Z,25.87
2019-04-16T09:10:16.343Z,25.50
2019-04-16T09:12:41.224Z,19.87
2019-04-16T09:15:09.970Z,17.47
2019-04-16T09:17:43.211Z,20.50
2019-04-16T09:20:25.069Z,21.03
2019-04-16T09:22:58.346Z,21.33
2019-04-16T09:25:45.846Z,16.87
2019-04-16T09:28:38.982Z,18.43
2019-04-16T09:31:27.961Z,15.73
2019-04-16T09:34:35.719Z,19.03
2019-04-16T09:37:20.156Z,18.27
2019-04-16T09:40:17.862Z,18.27
2019-04-16T09:42:44.118Z,18.60
2019-04-16T09:45:18.434Z,16.40
2019-04-16T09:47:48.639Z,16.77
2019-04-16T09:50:20.491Z,22.53
2019-04-16T09:52:52.504Z,16.07
2019-04-16T09:55:23.101Z,18.20
2019-04-16T09:57:54.829Z,14.63
2019-04-16T10:00:30.593Z,15.90
2019-04-16T10:03:09.159Z,15.50
2019-04-16T10:05:39.332Z,14.53
2019-04-16T10:08:12.417Z,11.00
2019-04-16T10:10:41.847Z,14.20
2019-04-16T10:13:12.796Z,14.47
2019-04-16T10:15:43.042Z,14.93
2019-04-16T10:18:13.181Z,16.80
2019-04-16T10:20:43.865Z,14.63
2019-04-16T10:23:20.874Z,16.93
2019-04-16T10:25:51.035Z,12.90
2019-04-16T10:28:33.930Z,12.37
2019-04-16T10:31:03.504Z,17.10
2019-04-16T10:33:34.067Z,13.80
2019-04-16T10:36:05.886Z,12.60
2019-04-16T10:39:04.166Z,17.80
2019-04-16T10:41:40.565Z,10.03
2019-04-16T10:44:21.569Z,10.33
2019-04-16T10:47:12.379Z,9.10
2019-04-16T10:52:59.643Z,12.50
2019-04-16T10:55:44.180Z,14.27
2019-04-16T10:58:32.173Z,15.60
2019-04-16T11:01:35.128Z,14.03
2019-04-16T11:04:36.504Z,13.90
2019-04-16T11:07:13.850Z,17.27
2019-04-16T11:09:44.214Z,13.47
2019-04-16T11:12:14.944Z,16.03
2019-04-16T11:14:45.152Z,16.03
2019-04-16T11:17:16.549Z,17.60
2019-04-16T11:19:46.764Z,13.87
2019-04-16T11:22:17.055Z,13.17
2019-04-16T11:24:47.793Z,12.37
2019-04-16T11:27:18.278Z,13.20
2019-04-16T11:29:48.459Z,14.47
2019-04-16T11:32:21.295Z,12.60
2019-04-16T11:34:51.503Z,12.03
2019-04-16T11:37:21.562Z,12.53
2019-04-16T11:39:51.851Z,11.03
2019-04-16T11:42:22.304Z,13.27
2019-04-16T11:44:52.677Z,16.50
2019-04-16T11:47:23.194Z,11.37
2019-04-16T11:49:53.674Z,12.87
2019-04-16T11:52:23.889Z,9.70
2019-04-16T11:54:54.058Z,10.47
2019-04-16T11:57:24.320Z,11.53
2019-04-16T12:00:05.961Z,12.13
2019-04-16T12:02:32.682Z,11.17
2019-04-16T12:05:12.411Z,10.70
2019-04-16T12:07:57.143Z,11.97
2019-04-16T12:10:40.196Z,14.27
2019-04-16T12:13:19.826Z,11.70
2019-04-16T12:16:12.064Z,18.63
2019-04-16T12:19:06.788Z,11.43
2019-04-16T12:21:49.684Z,11.50
2019-04-16T12:24:37.758Z,13.10
2019-04-16T12:27:25.595Z,15.90
2019-04-16T12:30:21.890Z,14.47
2019-04-16T12:33:17.121Z,11.97
2019-04-16T12:35:58.115Z,12.50
2019-04-16T12:38:35.765Z,13.93
2019-04-16T12:41:23.474Z,11.97
2019-04-16T12:44:11.371Z,16.43
2019-04-16T12:46:59.411Z,13.83
2019-04-16T12:49:47.360Z,14.57
2019-04-16T12:52:45.299Z,16.40
2019-04-16T12:55:40.739Z,12.97
2019-04-16T12:58:33.139Z,13.20
2019-04-16T13:01:29.785Z,13.40
2019-04-16T13:04:08.689Z,13.80
2019-04-16T13:06:44.190Z,12.60
2019-04-16T13:09:31.463Z,11.90
2019-04-16T13:12:23.661Z,11.67
2019-04-16T13:15:12.768Z,16.20
2019-04-16T13:18:08.085Z,12.30
2019-04-16T13:20:57.481Z,11.17
2019-04-16T13:23:44.070Z,13.10
2019-04-16T13:26:26.238Z,10.80
2019-04-16T13:28:56.561Z,14.73
2019-04-16T13:31:26.693Z,14.37
2019-04-16T13:33:57.203Z,15.47
2019-04-16T13:36:28.092Z,16.37
2019-04-16T13:39:05.708Z,14.37
2019-04-16T13:41:36.126Z,12.50
2019-04-16T13:44:09.928Z,11.93
2019-04-16T13:46:40.304Z,12.77
2019-04-16T13:49:18.501Z,13.17
2019-04-16T13:51:48.683Z,12.53
2019-04-16T13:54:36.285Z,14.47
2019-04-16T13:57:17.699Z,14.73
2019-04-16T14:00:04.408Z,21.23
2019-04-16T14:02:54.571Z,12.50
2019-04-16T14:05:25.142Z,15.73
2019-04-16T14:07:55.352Z,14.87
2019-04-16T14:10:25.808Z,12.50
2019-04-16T14:13:01.323Z,13.70
2019-04-16T14:15:39.064Z,17.00
2019-04-16T14:18:06.453Z,15.33
2019-04-16T14:20:36.698Z,12.00
2019-04-16T14:23:07.361Z,12.07
2019-04-16T14:25:37.607Z,12.77
2019-04-16T14:28:08.419Z,10.40
2019-04-16T14:30:43.463Z,14.67
2019-04-16T14:33:17.216Z,20.83
2019-04-16T14:35:47.402Z,16.60
2019-04-16T14:38:22.131Z,15.00
2019-04-16T14:40:52.301Z,11.90
2019-04-16T14:43:29.548Z,15.83
2019-04-16T14:46:00.216Z,12.70
2019-04-16T14:48:30.777Z,13.70
2019-04-16T14:51:00.911Z,13.83
2019-04-16T14:53:56.283Z,11.37
2019-04-16T14:56:37.078Z,16.60
2019-04-16T14:59:33.643Z,10.60
2019-04-16T15:02:11.069Z,17.60
2019-04-16T15:04:59.032Z,10.80
2019-04-16T15:07:44.258Z,15.10
2019-04-16T15:10:32.055Z,12.13
2019-04-16T15:13:21.128Z,10.80
2019-04-16T15:16:08.246Z,9.80
2019-04-16T15:18:49.506Z,11.53
2019-04-16T15:21:53.873Z,11.30
2019-04-16T15:24:35.496Z,10.40
2019-04-16T15:28:07.210Z,12.20
2019-04-16T15:31:00.854Z,11.30
2019-04-16T15:33:53.105Z,12.30
2019-04-16T15:36:26.998Z,10.50
2019-04-16T15:39:03.006Z,12.70
2019-04-16T15:41:46.411Z,14.30
2019-04-16T15:44:36.170Z,12.80
2019-04-16T15:47:34.156Z,15.57
2019-04-16T15:50:14.109Z,9.53
2019-04-16T15:53:03.799Z,11.70
2019-04-16T15:55:52.953Z,11.80
2019-04-16T15:58:32.283Z,11.17
2019-04-16T16:01:24.302Z,8.13
2019-04-16T16:04:25.456Z,10.57
2019-04-16T16:07:07.790Z,12.00
2019-04-16T16:09:58.921Z,11.07
2019-04-16T16:12:31.223Z,12.67
2019-04-16T16:15:01.369Z,9.53
2019-04-16T16:17:32.478Z,11.60
2019-04-16T16:20:02.598Z,15.63
2019-04-16T16:22:33.353Z,10.07
2019-04-16T16:25:05.643Z,12.70
2019-04-16T16:27:35.445Z,15.10
2019-04-16T16:30:06.623Z,12.37
2019-04-16T16:32:37.168Z,10.40
2019-04-16T16:35:16.961Z,10.60
2019-04-16T16:37:44.872Z,9.40
2019-04-16T16:40:16.151Z,9.43
2019-04-16T16:42:47.091Z,10.00
2019-04-16T16:45:20.329Z,12.83
2019-04-16T16:47:50.466Z,12.03
2019-04-16T16:50:21.002Z,10.90
2019-04-16T16:53:05.465Z,10.50
2019-04-16T16:55:44.617Z,12.57
2019-04-16T16:58:39.830Z,12.43
2019-04-16T17:01:23.547Z,12.53
2019-04-16T17:04:12.657Z,15.50
2019-04-16T17:06:43.112Z,15.60
2019-04-16T17:09:30.361Z,16.17
2019-04-16T17:11:59.558Z,16.30
2019-04-16T17:14:29.704Z,13.53
2019-04-16T17:17:11.899Z,12.10
2019-04-16T17:19:31.667Z,14.60
2019-04-16T17:22:01.847Z,16.43
2019-04-16T17:24:32.069Z,13.90
2019-04-16T17:27:02.218Z,14.33
2019-04-16T17:29:32.362Z,17.57
2019-04-16T17:32:02.588Z,17.87
2019-04-16T17:34:36.215Z,16.50
2019-04-16T17:37:05.376Z,14.13
2019-04-16T17:39:55.765Z,19.90
2019-04-16T17:42:29.688Z,17.00
2019-04-16T17:45:17.620Z,14.53
2019-04-16T17:48:09.779Z,13.30
2019-04-16T17:51:07.921Z,15.53
2019-04-16T17:53:50.262Z,13.20
2019-04-16T17:56:48.303Z,14.80
2019-04-16T17:59:22.953Z,15.17
2019-04-16T18:02:10.936Z,12.67
2019-04-16T18:05:00.051Z,19.97
2019-04-16T18:08:08.361Z,24.87
2019-04-16T18:10:57.460Z,20.23
2019-04-16T18:13:40.853Z,19.40
2019-04-16T18:16:27.387Z,13.97
2019-04-16T18:19:04.748Z,20.00
2019-04-16T18:21:41.419Z,16.47
2019-04-16T18:24:39.613Z,16.20
2019-04-16T18:27:32.548Z,13.43
2019-04-16T18:30:33.837Z,13.13
2019-04-16T18:33:21.476Z,12.70
2019-04-16T18:35:55.701Z,11.83
2019-04-16T18:38:44.815Z,12.00
2019-04-16T18:41:32.565Z,11.23
2019-04-16T18:44:24.458Z,17.17
2019-04-16T18:47:32.056Z,13.80
2019-04-16T18:50:05.684Z,9.40
2019-04-16T18:52:36.650Z,15.27
2019-04-16T18:55:08.904Z,19.17
2019-04-16T18:57:39.340Z,18.00
2019-04-16T19:00:31.831Z,13.73
2019-04-16T19:03:00.979Z,10.20
2019-04-16T19:05:31.586Z,6.63
2019-04-16T19:08:01.791Z,8.57
2019-04-16T19:10:33.230Z,7.67
2019-04-16T19:13:09.231Z,8.10
2019-04-16T19:15:35.897Z,7.90
2019-04-16T19:18:19.036Z,9.70
2019-04-16T19:20:39.670Z,7.57
2019-04-16T19:23:09.897Z,8.50
2019-04-16T19:25:40.393Z,7.83
2019-04-16T19:28:10.676Z,16.57
2019-04-16T19:30:43.210Z,8.33
2019-04-16T19:33:13.619Z,7.40
2019-04-16T19:35:44.042Z,8.50
2019-04-16T19:38:14.272Z,10.13
2019-04-16T19:40:47.765Z,8.50
2019-04-16T19:43:17.762Z,9.93
2019-04-16T19:45:47.885Z,12.60
2019-04-16T19:48:33.937Z,11.50
2019-04-16T19:50:49.868Z,9.47
2019-04-16T19:53:20.478Z,9.87
2019-04-16T19:55:51.729Z,8.40
2019-04-16T19:58:21.828Z,9.63
2019-04-16T20:00:53.985Z,13.17
2019-04-16T20:03:24.486Z,17.53
2019-04-16T20:05:55.854Z,12.67
2019-04-16T20:08:27.331Z,11.57
2019-04-16T20:10:57.485Z,13.83
2019-04-16T20:13:28.915Z,12.20
2019-04-16T20:16:00.607Z,10.37
2019-04-16T20:18:31.369Z,10.97
2019-04-16T20:21:02.374Z,13.43
2019-04-16T20:23:32.854Z,11.50
2019-04-16T20:26:03.962Z,10.80
2019-04-16T20:28:34.244Z,11.10
2019-04-16T20:31:04.925Z,9.70
2019-04-16T20:33:35.439Z,10.27
2019-04-16T20:36:05.689Z,10.37
2019-04-16T20:38:36.254Z,11.57
2019-04-16T20:41:07.548Z,7.60
2019-04-16T20:43:38.049Z,8.93
2019-04-16T20:46:08.669Z,12.57
2019-04-16T20:48:38.805Z,7.73
2019-04-16T20:51:10.439Z,9.13
2019-04-16T20:53:41.324Z,10.43
2019-04-16T20:56:11.699Z,9.90
2019-04-16T20:58:42.143Z,8.07
2019-04-16T21:01:12.287Z,10.77
2019-04-16T21:03:44.035Z,8.90
2019-04-16T21:06:14.141Z,10.27
2019-04-16T21:08:44.494Z,9.60
2019-04-16T21:11:14.631Z,11.40
2019-04-16T21:13:46.893Z,10.57
2019-04-16T21:16:18.262Z,10.80
2019-04-16T21:18:49.682Z,10.63
2019-04-16T21:21:23.566Z,9.70
2019-04-16T21:23:51.829Z,13.37
2019-04-16T21:26:21.962Z,9.63
2019-04-16T21:28:58.236Z,11.73
2019-04-16T21:31:36.610Z,12.83
2019-04-16T21:34:24.303Z,11.83
2019-04-16T21:37:02.243Z,9.60
2019-04-16T21:39:52.148Z,9.07
2019-04-16T21:42:22.372Z,11.43
2019-04-16T21:44:52.619Z,9.47
2019-04-16T21:47:23.683Z,10.50
2019-04-16T21:49:56.303Z,11.10
2019-04-16T21:52:26.626Z,9.27
2019-04-16T21:55:03.009Z,14.47
2019-04-16T21:57:28.883Z,16.03
2019-04-16T22:00:00.275Z,9.47
2019-04-16T22:02:37.304Z,12.30
2019-04-16T22:07:44.669Z,11.67
2019-04-16T22:10:14.797Z,13.13
2019-04-16T22:12:47.770Z,14.37
2019-04-16T22:15:16.800Z,12.67
2019-04-16T22:17:47.781Z,10.10
2019-04-16T22:20:18.249Z,13.40
2019-04-16T22:22:48.337Z,16.43
2019-04-16T22:25:18.505Z,16.53
2019-04-16T22:27:48.591Z,15.73
2019-04-16T22:30:19.379Z,18.00
2019-04-16T22:32:50.849Z,14.33
2019-04-16T22:35:21.347Z,15.10
2019-04-16T22:37:51.527Z,15.33
2019-04-16T22:40:54.903Z,16.97
2019-04-16T22:44:01.917Z,13.60
2019-04-16T22:46:37.522Z,20.23
2019-04-16T22:49:07.683Z,18.43
2019-04-16T22:51:39.781Z,15.60
2019-04-16T22:54:09.627Z,16.83
2019-04-16T22:56:44.157Z,12.80
2019-04-16T22:59:14.313Z,19.43
2019-04-16T23:01:45.700Z,15.43
2019-04-16T23:04:16.069Z,16.83
2019-04-16T23:06:46.150Z,17.37
2019-04-16T23:09:17.244Z,17.13
2019-04-16T23:11:48.701Z,15.83
2019-04-16T23:14:18.964Z,19.00
2019-04-16T23:16:49.125Z,16.93
2019-04-16T23:19:20.360Z,16.90
2019-04-16T23:21:51.545Z,14.47
2019-04-16T23:24:23.480Z,15.27
2019-04-16T23:26:53.395Z,13.90
2019-04-16T23:29:23.573Z,15.87
2019-04-16T23:31:56.125Z,19.00
2019-04-16T23:34:25.966Z,17.63
2019-04-16T23:36:56.005Z,17.03
2019-04-16T23:39:26.172Z,19.20
2019-04-16T23:41:56.249Z,13.80
2019-04-16T23:44:58.715Z,14.57
2019-04-16T23:47:35.883Z,15.00
2019-04-16T23:50:45.606Z,20.90
2019-04-16T23:53:20.241Z,14.60
2019-04-16T23:56:12.187Z,13.97
2019-04-16T23:59:02.611Z,18.43
