createdAt,value
2022-09-04T00:00:10.341Z,100.00
2022-09-04T00:02:59.212Z,100.00
2022-09-04T00:05:32.561Z,100.00
2022-09-04T00:08:24.579Z,100.00
2022-09-04T00:10:58.077Z,100.00
2022-09-04T00:13:32.966Z,100.00
2022-09-04T00:16:09.661Z,100.00
2022-09-04T00:18:42.975Z,100.00
2022-09-04T00:21:18.465Z,100.00
2022-09-04T00:23:53.807Z,100.00
2022-09-04T00:26:42.293Z,100.00
2022-09-04T00:29:19.584Z,100.00
2022-09-04T00:31:59.195Z,100.00
2022-09-04T00:34:44.601Z,100.00
2022-09-04T00:37:18.752Z,100.00
2022-09-04T00:39:55.044Z,100.00
2022-09-04T00:42:37.748Z,100.00
2022-09-04T00:45:24.404Z,100.00
2022-09-04T00:48:25.650Z,100.00
2022-09-04T00:51:11.702Z,100.00
2022-09-04T00:54:09.434Z,100.00
2022-09-04T00:57:14.266Z,100.00
2022-09-04T01:00:07.527Z,100.00
2022-09-04T01:02:58.888Z,100.00
2022-09-04T01:05:41.190Z,100.00
2022-09-04T01:08:23.779Z,100.00
2022-09-04T01:11:05.740Z,100.00
2022-09-04T01:13:41.883Z,100.00
2022-09-04T01:16:16.717Z,100.00
2022-09-04T01:18:56.231Z,100.00
2022-09-04T01:24:54.368Z,100.00
2022-09-04T01:27:31.668Z,100.00
2022-09-04T01:30:08.320Z,100.00
2022-09-04T01:32:46.948Z,100.00
2022-09-04T01:35:35.519Z,100.00
2022-09-04T01:38:17.006Z,100.00
2022-09-04T01:40:50.886Z,100.00
2022-09-04T01:43:22.908Z,100.00
2022-09-04T01:46:22.327Z,100.00
2022-09-04T01:48:56.466Z,100.00
2022-09-04T01:51:34.355Z,100.00
2022-09-04T01:54:13.843Z,100.00
2022-09-04T01:56:49.967Z,100.00
2022-09-04T01:59:27.996Z,100.00
2022-09-04T02:02:03.580Z,100.00
2022-09-04T02:04:41.259Z,100.00
2022-09-04T02:07:30.124Z,100.00
2022-09-04T02:10:08.341Z,100.00
2022-09-04T02:12:48.096Z,100.00
2022-09-04T02:15:33.579Z,100.00
2022-09-04T02:18:15.125Z,100.00
2022-09-04T02:20:52.019Z,100.00
2022-09-04T02:23:30.993Z,100.00
2022-09-04T02:26:09.390Z,100.00
2022-09-04T02:28:48.669Z,100.00
2022-09-04T02:31:30.158Z,100.00
2022-09-04T02:34:07.562Z,100.00
2022-09-04T02:36:44.123Z,100.00
2022-09-04T02:39:30.189Z,100.00
2022-09-04T02:42:10.880Z,100.00
2022-09-04T02:44:48.250Z,100.00
2022-09-04T02:47:29.225Z,100.00
2022-09-04T02:50:04.593Z,100.00
2022-09-04T02:52:46.317Z,100.00
2022-09-04T02:55:32.378Z,100.00
2022-09-04T02:58:15.827Z,100.00
2022-09-04T03:00:51.357Z,100.00
2022-09-04T03:03:28.843Z,100.00
2022-09-04T03:06:10.238Z,100.00
2022-09-04T03:08:46.078Z,100.00
2022-09-04T03:11:22.286Z,100.00
2022-09-04T03:13:54.434Z,100.00
2022-09-04T03:16:29.436Z,100.00
2022-09-04T03:19:18.568Z,100.00
2022-09-04T03:21:54.634Z,100.00
2022-09-04T03:24:27.723Z,100.00
2022-09-04T03:27:00.869Z,100.00
2022-09-04T03:29:39.487Z,100.00
2022-09-04T03:32:17.201Z,100.00
2022-09-04T03:34:55.171Z,100.00
2022-09-04T03:37:44.284Z,100.00
2022-09-04T03:40:22.914Z,100.00
2022-09-04T03:43:08.149Z,100.00
2022-09-04T03:45:50.605Z,100.00
2022-09-04T03:48:35.884Z,100.00
2022-09-04T03:51:17.141Z,100.00
2022-09-04T03:53:53.706Z,100.00
2022-09-04T03:56:37.676Z,100.00
2022-09-04T03:59:07.627Z,100.00
2022-09-04T04:01:48.605Z,100.00
2022-09-04T04:04:36.261Z,100.00
2022-09-04T04:07:14.099Z,100.00
2022-09-04T04:10:00.985Z,100.00
2022-09-04T04:12:56.914Z,100.00
2022-09-04T04:15:34.598Z,100.00
2022-09-04T04:18:39.133Z,100.00
2022-09-04T04:21:13.312Z,100.00
2022-09-04T04:24:19.002Z,100.00
2022-09-04T04:26:59.822Z,100.00
2022-09-04T04:29:45.799Z,100.00
2022-09-04T04:32:26.510Z,100.00
2022-09-04T04:35:11.636Z,100.00
2022-09-04T04:37:53.515Z,100.00
2022-09-04T04:40:41.314Z,100.00
2022-09-04T04:43:18.634Z,100.00
2022-09-04T04:45:55.710Z,100.00
2022-09-04T04:48:54.265Z,100.00
2022-09-04T04:51:44.032Z,100.00
2022-09-04T04:54:28.647Z,100.00
2022-09-04T04:57:09.867Z,100.00
2022-09-04T04:59:45.054Z,100.00
2022-09-04T05:02:24.109Z,100.00
2022-09-04T05:05:03.477Z,100.00
2022-09-04T05:07:41.798Z,100.00
2022-09-04T05:10:20.187Z,100.00
2022-09-04T05:13:12.814Z,100.00
2022-09-04T05:16:08.010Z,100.00
2022-09-04T05:18:48.251Z,100.00
2022-09-04T05:21:23.864Z,100.00
2022-09-04T05:23:59.808Z,100.00
2022-09-04T05:26:37.868Z,100.00
2022-09-04T05:29:14.794Z,100.00
2022-09-04T05:31:50.423Z,100.00
2022-09-04T05:34:29.261Z,100.00
2022-09-04T05:37:08.505Z,100.00
2022-09-04T05:39:50.316Z,100.00
2022-09-04T05:42:42.996Z,100.00
2022-09-04T05:45:23.190Z,100.00
2022-09-04T05:48:03.482Z,100.00
2022-09-04T05:50:51.903Z,100.00
2022-09-04T05:53:42.091Z,100.00
2022-09-04T05:56:29.006Z,100.00
2022-09-04T05:59:12.794Z,100.00
2022-09-04T06:02:04.622Z,100.00
2022-09-04T06:04:56.950Z,100.00
2022-09-04T06:07:32.893Z,100.00
2022-09-04T06:10:12.566Z,100.00
2022-09-04T06:13:10.817Z,100.00
2022-09-04T06:15:51.177Z,100.00
2022-09-04T06:18:40.934Z,100.00
2022-09-04T06:21:28.236Z,85.73
2022-09-04T06:24:10.642Z,93.34
2022-09-04T06:26:58.036Z,89.93
2022-09-04T06:29:43.039Z,83.70
2022-09-04T06:32:32.684Z,78.23
2022-09-04T06:35:33.543Z,80.17
2022-09-04T06:38:18.370Z,79.76
2022-09-04T06:41:04.329Z,80.29
2022-09-04T06:43:41.688Z,79.96
2022-09-04T06:46:23.726Z,76.40
2022-09-04T06:49:00.800Z,76.86
2022-09-04T06:51:44.567Z,78.06
2022-09-04T06:54:17.316Z,74.65
2022-09-04T06:57:04.021Z,74.43
2022-09-04T06:59:47.722Z,74.77
2022-09-04T07:02:22.763Z,70.52
2022-09-04T07:05:05.150Z,72.75
2022-09-04T07:07:45.162Z,70.05
2022-09-04T07:10:17.666Z,68.94
2022-09-04T07:13:30.003Z,70.61
2022-09-04T07:16:16.622Z,64.15
2022-09-04T07:19:11.758Z,64.98
2022-09-04T07:21:52.373Z,64.07
2022-09-04T07:24:46.208Z,59.65
2022-09-04T07:27:27.010Z,58.61
2022-09-04T07:30:03.063Z,58.14
2022-09-04T07:32:39.244Z,54.16
2022-09-04T07:35:16.627Z,53.10
2022-09-04T07:37:58.762Z,51.95
2022-09-04T07:40:38.227Z,52.12
2022-09-04T07:43:30.182Z,52.63
2022-09-04T07:46:09.723Z,51.17
2022-09-04T07:48:45.277Z,50.00
2022-09-04T07:51:17.825Z,50.44
2022-09-04T07:54:22.920Z,49.29
2022-09-04T07:57:13.545Z,49.06
2022-09-04T08:00:02.875Z,48.35
2022-09-04T08:03:01.831Z,47.25
2022-09-04T08:05:33.365Z,45.60
2022-09-04T08:08:33.768Z,45.72
2022-09-04T08:11:33.564Z,45.21
2022-09-04T08:14:22.722Z,43.33
2022-09-04T08:17:05.672Z,43.42
2022-09-04T08:19:46.059Z,43.09
2022-09-04T08:22:31.316Z,40.91
2022-09-04T08:25:11.351Z,40.63
2022-09-04T08:28:00.116Z,39.72
2022-09-04T08:30:36.958Z,41.01
2022-09-04T08:33:43.473Z,42.26
2022-09-04T08:36:24.178Z,41.47
2022-09-04T08:39:08.592Z,42.15
2022-09-04T08:42:17.190Z,41.54
2022-09-04T08:45:24.855Z,42.43
2022-09-04T08:48:21.069Z,40.28
2022-09-04T08:51:40.293Z,39.21
2022-09-04T08:54:36.217Z,41.44
2022-09-04T08:57:29.992Z,40.58
2022-09-04T09:00:05.286Z,40.28
2022-09-04T09:03:23.066Z,38.99
2022-09-04T09:06:40.053Z,37.51
2022-09-04T09:09:51.219Z,39.01
2022-09-04T09:12:53.934Z,40.51
2022-09-04T09:15:46.046Z,41.59
2022-09-04T09:18:35.873Z,40.28
2022-09-04T09:21:10.564Z,40.52
2022-09-04T09:23:46.557Z,39.78
2022-09-04T09:26:26.678Z,38.38
2022-09-04T09:29:32.081Z,38.27
2022-09-04T09:32:41.464Z,39.32
2022-09-04T09:35:59.904Z,39.17
2022-09-04T09:39:00.170Z,36.51
2022-09-04T09:42:14.103Z,36.27
2022-09-04T09:45:15.423Z,35.77
2022-09-04T09:48:20.727Z,35.23
2022-09-04T09:51:35.585Z,37.13
2022-09-04T09:54:31.960Z,40.52
2022-09-04T09:57:40.507Z,40.25
2022-09-04T10:00:25.467Z,38.20
2022-09-04T10:03:28.550Z,36.84
2022-09-04T10:06:49.367Z,36.43
2022-09-04T10:09:55.468Z,36.26
2022-09-04T10:13:10.128Z,38.81
2022-09-04T10:16:20.597Z,38.76
2022-09-04T10:19:16.841Z,39.38
2022-09-04T10:22:27.517Z,34.93
2022-09-04T10:25:25.072Z,29.72
2022-09-04T10:28:33.432Z,28.93
2022-09-04T10:31:47.841Z,28.28
2022-09-04T10:35:03.559Z,26.89
2022-09-04T10:37:53.410Z,26.40
2022-09-04T10:40:50.655Z,25.69
2022-09-04T10:44:00.288Z,25.48
2022-09-04T10:46:38.806Z,27.17
2022-09-04T10:49:37.604Z,22.93
2022-09-04T10:52:37.086Z,29.71
2022-09-04T10:55:37.044Z,30.00
2022-09-04T10:58:29.361Z,27.82
2022-09-04T11:01:23.643Z,23.47
2022-09-04T11:04:22.836Z,23.45
2022-09-04T11:07:10.620Z,23.93
2022-09-04T11:10:09.013Z,23.94
2022-09-04T11:13:17.075Z,21.23
2022-09-04T11:16:01.669Z,23.06
2022-09-04T11:19:10.175Z,22.48
2022-09-04T11:22:25.088Z,20.43
2022-09-04T11:25:21.129Z,20.38
2022-09-04T11:28:09.384Z,20.74
2022-09-04T11:30:57.735Z,21.56
2022-09-04T11:34:14.456Z,19.08
2022-09-04T11:37:40.654Z,18.58
2022-09-04T11:40:46.395Z,18.33
2022-09-04T11:43:59.741Z,18.23
2022-09-04T11:46:52.840Z,19.47
2022-09-04T11:49:44.267Z,18.80
2022-09-04T11:52:23.005Z,19.05
2022-09-04T11:55:17.161Z,18.32
2022-09-04T11:57:59.798Z,17.53
2022-09-04T12:00:36.018Z,17.56
2022-09-04T12:03:40.263Z,20.49
2022-09-04T12:06:37.501Z,20.23
2022-09-04T12:09:41.955Z,21.53
2022-09-04T12:12:40.675Z,19.90
2022-09-04T12:15:36.379Z,17.40
2022-09-04T12:18:31.519Z,18.37
2022-09-04T12:21:43.136Z,17.71
2022-09-04T12:24:46.740Z,17.50
2022-09-04T12:28:19.372Z,17.32
2022-09-04T12:31:01.980Z,16.37
2022-09-04T12:33:49.553Z,17.86
2022-09-04T12:36:54.524Z,16.86
2022-09-04T12:40:03.978Z,17.47
2022-09-04T12:42:38.887Z,21.38
2022-09-04T12:45:21.076Z,24.30
2022-09-04T12:47:58.843Z,25.08
2022-09-04T12:50:37.501Z,24.51
2022-09-04T12:53:40.413Z,20.31
2022-09-04T12:56:12.543Z,19.28
2022-09-04T12:59:15.948Z,20.49
2022-09-04T13:02:00.967Z,22.38
2022-09-04T13:04:39.373Z,23.35
2022-09-04T13:07:30.067Z,18.20
2022-09-04T13:10:16.593Z,19.21
2022-09-04T13:12:57.264Z,23.22
2022-09-04T13:15:49.884Z,24.38
2022-09-04T13:18:37.283Z,27.33
2022-09-04T13:21:19.769Z,26.89
2022-09-04T13:24:02.121Z,28.04
2022-09-04T13:26:48.113Z,28.92
2022-09-04T13:29:25.448Z,29.42
2022-09-04T13:32:10.388Z,24.21
2022-09-04T13:34:58.720Z,20.62
2022-09-04T13:37:34.250Z,21.28
2022-09-04T13:40:38.668Z,19.89
2022-09-04T13:43:46.899Z,23.77
2022-09-04T13:46:19.563Z,24.54
2022-09-04T13:48:54.389Z,27.31
2022-09-04T13:51:29.823Z,26.75
2022-09-04T13:54:08.412Z,28.88
2022-09-04T13:56:44.000Z,27.92
2022-09-04T13:59:20.713Z,30.57
2022-09-04T14:01:55.042Z,30.56
2022-09-04T14:04:28.493Z,31.77
2022-09-04T14:07:07.096Z,31.71
2022-09-04T14:09:43.065Z,32.71
2022-09-04T14:12:23.391Z,33.60
2022-09-04T14:15:34.096Z,32.77
2022-09-04T14:18:19.044Z,33.47
2022-09-04T14:21:01.442Z,33.23
2022-09-04T14:23:48.144Z,33.17
2022-09-04T14:26:30.203Z,27.72
2022-09-04T14:29:09.170Z,30.13
2022-09-04T14:31:49.049Z,30.66
2022-09-04T14:34:33.941Z,24.27
2022-09-04T14:37:18.751Z,21.44
2022-09-04T14:39:50.659Z,20.99
2022-09-04T14:42:47.056Z,20.73
2022-09-04T14:45:31.811Z,21.04
2022-09-04T14:48:07.001Z,20.78
2022-09-04T14:50:50.679Z,20.61
2022-09-04T14:53:27.561Z,24.48
2022-09-04T14:56:33.026Z,26.72
2022-09-04T14:59:12.446Z,27.65
2022-09-04T15:02:14.869Z,28.04
2022-09-04T15:05:13.758Z,29.15
2022-09-04T15:07:56.739Z,30.80
2022-09-04T15:10:33.129Z,31.40
2022-09-04T15:13:35.415Z,31.59
2022-09-04T15:16:21.024Z,30.17
2022-09-04T15:18:59.233Z,26.46
2022-09-04T15:21:39.017Z,26.02
2022-09-04T15:24:18.109Z,24.96
2022-09-04T15:26:55.862Z,24.57
2022-09-04T15:29:29.933Z,24.55
2022-09-04T15:32:09.343Z,24.51
2022-09-04T15:34:43.180Z,25.95
2022-09-04T15:37:22.275Z,27.53
2022-09-04T15:40:02.327Z,27.84
2022-09-04T15:42:40.130Z,29.18
2022-09-04T15:45:18.375Z,28.28
2022-09-04T15:48:09.311Z,27.31
2022-09-04T15:50:51.506Z,29.80
2022-09-04T15:53:27.633Z,31.47
2022-09-04T15:56:29.842Z,32.25
2022-09-04T15:59:06.101Z,33.56
2022-09-04T16:01:44.692Z,34.13
2022-09-04T16:04:23.389Z,34.23
2022-09-04T16:06:59.062Z,35.28
2022-09-04T16:09:35.043Z,34.99
2022-09-04T16:12:11.339Z,35.49
2022-09-04T16:14:45.585Z,36.42
2022-09-04T16:17:21.031Z,37.00
2022-09-04T16:20:00.852Z,36.72
2022-09-04T16:22:42.160Z,37.26
2022-09-04T16:25:24.359Z,37.69
2022-09-04T16:28:02.506Z,37.75
2022-09-04T16:30:42.896Z,38.00
2022-09-04T16:33:28.247Z,38.30
2022-09-04T16:36:03.374Z,38.39
2022-09-04T16:38:40.821Z,38.65
2022-09-04T16:41:15.904Z,39.16
2022-09-04T16:44:12.038Z,38.81
2022-09-04T16:46:56.497Z,39.16
2022-09-04T16:49:32.555Z,39.57
2022-09-04T16:52:22.149Z,42.01
2022-09-04T16:54:55.461Z,42.55
2022-09-04T16:57:30.090Z,42.65
2022-09-04T17:00:03.399Z,42.50
2022-09-04T17:02:35.849Z,44.30
2022-09-04T17:05:17.925Z,45.05
2022-09-04T17:07:53.736Z,45.23
2022-09-04T17:10:36.660Z,46.16
2022-09-04T17:13:13.203Z,47.14
2022-09-04T17:15:53.678Z,48.24
2022-09-04T17:18:25.408Z,48.59
2022-09-04T17:24:34.820Z,48.02
2022-09-04T17:28:55.742Z,48.44
2022-09-04T17:29:18.571Z,50.83
2022-09-04T17:29:53.314Z,53.05
2022-09-04T17:33:58.454Z,55.53
2022-09-04T17:40:37.664Z,56.29
2022-09-04T17:40:50.563Z,57.76
2022-09-04T17:41:36.136Z,59.87
2022-09-04T17:44:25.581Z,57.93
2022-09-04T17:47:09.604Z,57.39
2022-09-04T17:49:45.958Z,59.79
2022-09-04T17:52:27.399Z,64.75
2022-09-04T17:55:03.378Z,68.00
2022-09-04T17:57:50.827Z,70.33
2022-09-04T18:00:22.086Z,73.48
2022-09-04T18:02:59.385Z,71.58
2022-09-04T18:05:34.961Z,72.13
2022-09-04T18:08:16.514Z,71.49
2022-09-04T18:10:53.817Z,72.11
2022-09-04T18:13:37.724Z,73.07
2022-09-04T18:16:19.653Z,71.68
2022-09-04T18:18:54.456Z,69.62
2022-09-04T18:21:28.778Z,73.50
2022-09-04T18:24:03.617Z,74.58
2022-09-04T18:26:41.454Z,71.03
2022-09-04T18:33:39.885Z,73.23
2022-09-04T18:37:12.133Z,70.48
2022-09-04T18:37:21.673Z,64.79
2022-09-04T18:38:42.179Z,66.91
2022-09-04T18:50:20.581Z,66.23
2022-09-04T18:50:28.624Z,66.25
2022-09-04T18:50:36.089Z,67.26
2022-09-04T18:50:43.761Z,69.87
2022-09-04T18:53:14.897Z,79.33
2022-09-04T18:55:47.434Z,81.77
2022-09-04T18:58:47.064Z,83.79
2022-09-04T19:01:27.380Z,88.82
2022-09-04T19:03:58.713Z,92.80
2022-09-04T19:06:34.586Z,88.08
2022-09-04T19:09:13.369Z,85.76
2022-09-04T19:11:49.040Z,87.16
2022-09-04T19:14:22.101Z,87.14
2022-09-04T19:16:56.203Z,86.51
2022-09-04T19:19:32.868Z,80.93
2022-09-04T19:22:12.103Z,77.26
2022-09-04T19:24:48.950Z,75.71
2022-09-04T19:27:28.197Z,76.61
2022-09-04T19:30:18.047Z,73.66
2022-09-04T19:33:09.971Z,73.30
2022-09-04T19:35:47.828Z,76.58
2022-09-04T19:44:13.571Z,72.97
2022-09-04T19:46:07.640Z,75.87
2022-09-04T19:46:15.050Z,73.58
2022-09-04T19:47:28.688Z,72.94
2022-09-04T19:53:21.885Z,78.54
2022-09-04T19:53:33.441Z,73.88
2022-09-04T19:56:08.547Z,80.51
2022-09-04T19:58:44.069Z,75.31
2022-09-04T20:01:17.114Z,71.54
2022-09-04T20:03:51.826Z,68.64
2022-09-04T20:06:27.650Z,67.67
2022-09-04T20:09:03.660Z,65.45
2022-09-04T20:11:40.961Z,64.80
2022-09-04T20:14:23.146Z,65.42
2022-09-04T20:17:10.017Z,68.27
2022-09-04T20:19:45.788Z,66.63
2022-09-04T20:22:28.337Z,65.81
2022-09-04T20:25:31.714Z,66.03
2022-09-04T20:28:15.429Z,66.06
2022-09-04T20:30:49.545Z,64.82
2022-09-04T20:33:22.910Z,60.34
2022-09-04T20:35:54.299Z,58.99
2022-09-04T20:38:30.559Z,64.58
2022-09-04T20:41:09.230Z,67.90
2022-09-04T20:43:48.791Z,68.89
2022-09-04T20:51:58.348Z,66.25
2022-09-04T20:52:56.058Z,62.53
2022-09-04T20:52:59.379Z,59.17
2022-09-04T20:55:33.806Z,57.89
2022-09-04T21:02:02.506Z,58.48
2022-09-04T21:03:23.726Z,58.59
2022-09-04T21:04:42.436Z,60.94
2022-09-04T21:07:20.588Z,60.46
2022-09-04T21:10:00.130Z,59.50
2022-09-04T21:12:37.381Z,60.95
2022-09-04T21:15:18.357Z,61.01
2022-09-04T21:18:18.698Z,62.90
2022-09-04T21:21:22.268Z,63.49
2022-09-04T21:24:13.082Z,64.78
2022-09-04T21:27:07.575Z,65.57
2022-09-04T21:29:53.036Z,66.30
2022-09-04T21:32:39.483Z,66.15
2022-09-04T21:35:17.123Z,64.30
2022-09-04T21:37:50.803Z,63.96
2022-09-04T21:40:52.525Z,62.55
2022-09-04T21:43:47.448Z,62.20
2022-09-04T21:46:34.380Z,59.71
2022-09-04T21:49:26.344Z,55.70
2022-09-04T21:52:17.069Z,55.94
2022-09-04T21:57:28.837Z,55.45
2022-09-04T22:02:40.290Z,55.34
2022-09-04T22:02:47.934Z,54.93
2022-09-04T22:04:47.477Z,55.37
2022-09-04T22:11:00.908Z,55.61
2022-09-04T22:13:28.961Z,54.96
2022-09-04T22:13:53.121Z,54.99
2022-09-04T22:16:49.006Z,54.93
2022-09-04T22:19:50.112Z,54.83
2022-09-04T22:22:43.234Z,54.99
2022-09-04T22:25:33.837Z,54.93
2022-09-04T22:28:37.230Z,55.19
2022-09-04T22:31:29.644Z,55.06
2022-09-04T22:34:28.592Z,55.01
2022-09-04T22:37:30.868Z,54.48
2022-09-04T22:40:18.846Z,54.52
2022-09-04T22:42:56.638Z,54.44
2022-09-04T22:45:46.456Z,54.41
2022-09-04T22:48:37.789Z,54.59
2022-09-04T22:51:22.026Z,54.50
2022-09-04T22:54:16.227Z,54.18
2022-09-04T22:56:54.969Z,55.03
2022-09-04T22:59:56.180Z,54.41
2022-09-04T23:03:14.130Z,54.27
2022-09-04T23:06:08.837Z,53.12
2022-09-04T23:13:46.379Z,53.11
2022-09-04T23:13:56.230Z,52.77
2022-09-04T23:16:00.353Z,51.62
2022-09-04T23:24:10.078Z,52.30
2022-09-04T23:26:35.202Z,52.53
2022-09-04T23:26:47.562Z,51.96
2022-09-04T23:28:27.916Z,51.05
2022-09-04T23:31:13.003Z,50.95
2022-09-04T23:34:06.367Z,50.99
2022-09-04T23:36:57.810Z,50.84
2022-09-04T23:39:53.353Z,51.51
2022-09-04T23:42:41.835Z,51.53
2022-09-04T23:45:30.640Z,51.26
2022-09-04T23:48:23.564Z,50.84
2022-09-04T23:51:00.849Z,51.06
2022-09-04T23:53:37.763Z,50.97
2022-09-04T23:56:22.875Z,51.31
2022-09-04T23:59:22.589Z,50.78
