createdAt,value
2022-10-04T00:01:48.907Z,37.15
2022-10-04T00:05:14.535Z,38.03
2022-10-04T00:12:29.894Z,37.55
2022-10-04T00:19:45.470Z,36.88
2022-10-04T00:26:52.276Z,37.85
2022-10-04T00:30:32.080Z,36.75
2022-10-04T00:40:44.102Z,34.30
2022-10-04T00:44:07.550Z,33.85
2022-10-04T00:47:53.524Z,35.95
2022-10-04T00:51:24.705Z,35.40
2022-10-04T00:54:59.084Z,37.30
2022-10-04T00:58:23.311Z,34.20
2022-10-04T01:01:45.836Z,34.47
2022-10-04T01:05:29.645Z,32.17
2022-10-04T01:08:40.766Z,31.27
2022-10-04T01:12:00.512Z,34.47
2022-10-04T01:15:23.235Z,35.28
2022-10-04T01:27:19.938Z,41.20
2022-10-04T01:31:01.495Z,38.92
2022-10-04T01:33:57.449Z,41.72
2022-10-04T01:40:08.997Z,44.88
2022-10-04T01:43:52.223Z,44.65
2022-10-04T01:50:38.899Z,45.10
2022-10-04T01:54:05.171Z,43.25
2022-10-04T01:57:28.235Z,44.22
2022-10-04T02:04:21.994Z,45.13
2022-10-04T02:12:08.035Z,47.83
2022-10-04T02:15:51.713Z,49.47
2022-10-04T02:19:25.056Z,47.30
2022-10-04T02:22:42.204Z,50.90
2022-10-04T02:26:08.861Z,51.38
2022-10-04T02:29:35.172Z,51.13
2022-10-04T02:33:19.147Z,53.20
2022-10-04T02:36:57.720Z,59.65
2022-10-04T02:40:10.509Z,60.25
2022-10-04T02:46:51.757Z,58.25
2022-10-04T02:57:47.397Z,61.17
2022-10-04T03:01:29.889Z,58.08
2022-10-04T03:04:38.279Z,59.47
2022-10-04T03:07:50.461Z,60.20
2022-10-04T03:11:49.491Z,61.78
2022-10-04T03:15:09.443Z,63.60
2022-10-04T03:25:44.760Z,62.65
2022-10-04T03:29:27.589Z,62.40
2022-10-04T03:36:06.268Z,65.33
2022-10-04T03:39:23.349Z,59.53
2022-10-04T03:42:53.253Z,62.57
2022-10-04T03:50:38.570Z,61.35
2022-10-04T04:00:48.448Z,59.63
2022-10-04T04:04:20.976Z,54.83
2022-10-04T04:08:23.197Z,54.75
2022-10-04T04:11:41.462Z,53.03
2022-10-04T04:14:44.809Z,53.97
2022-10-04T04:22:08.766Z,56.33
2022-10-04T04:25:55.364Z,57.60
2022-10-04T04:29:24.008Z,58.87
2022-10-04T04:32:58.407Z,63.55
2022-10-04T04:36:30.102Z,75.80
2022-10-04T04:40:09.707Z,76.20
2022-10-04T04:43:53.991Z,67.67
2022-10-04T04:47:02.614Z,71.57
2022-10-04T04:54:02.884Z,96.18
2022-10-04T04:57:12.808Z,78.68
2022-10-04T05:00:46.337Z,64.97
2022-10-04T05:04:19.234Z,66.77
2022-10-04T05:07:39.969Z,64.53
2022-10-04T05:11:18.103Z,68.90
2022-10-04T05:16:00.558Z,86.20
2022-10-04T05:21:48.286Z,70.10
2022-10-04T05:25:00.522Z,67.97
2022-10-04T05:28:27.572Z,91.70
2022-10-04T05:32:10.921Z,106.33
2022-10-04T05:35:52.234Z,78.93
2022-10-04T05:42:44.986Z,69.03
2022-10-04T05:45:57.797Z,62.37
2022-10-04T05:53:47.693Z,66.80
2022-10-04T05:57:10.816Z,61.17
2022-10-04T06:01:33.127Z,60.37
2022-10-04T06:08:23.958Z,61.97
2022-10-04T06:15:24.138Z,60.60
2022-10-04T06:18:48.018Z,60.03
2022-10-04T06:22:25.966Z,61.93
2022-10-04T06:25:55.471Z,62.47
2022-10-04T06:29:40.381Z,61.03
2022-10-04T06:33:05.353Z,60.60
2022-10-04T06:37:05.790Z,61.50
2022-10-04T06:40:49.635Z,61.90
2022-10-04T06:44:14.458Z,61.63
2022-10-04T06:58:40.862Z,56.10
2022-10-04T07:02:53.415Z,54.45
2022-10-04T07:05:59.679Z,52.55
2022-10-04T07:09:12.409Z,55.53
2022-10-04T07:12:40.722Z,52.88
2022-10-04T07:15:50.640Z,48.75
2022-10-04T07:19:15.125Z,48.35
2022-10-04T07:22:48.769Z,50.17
2022-10-04T07:30:07.492Z,46.65
2022-10-04T07:31:19.258Z,47.70
2022-10-04T07:40:19.357Z,43.15
2022-10-04T07:41:36.526Z,42.72
2022-10-04T07:44:08.004Z,45.83
2022-10-04T07:47:13.591Z,45.30
2022-10-04T07:54:14.975Z,41.60
2022-10-04T08:05:00.630Z,38.70
2022-10-04T08:11:39.057Z,35.45
2022-10-04T08:15:09.674Z,33.17
2022-10-04T08:18:40.972Z,31.27
2022-10-04T08:25:41.912Z,28.90
2022-10-04T08:29:31.655Z,25.30
2022-10-04T08:40:45.696Z,23.67
2022-10-04T08:44:29.850Z,20.80
2022-10-04T08:48:00.423Z,19.52
2022-10-04T08:51:37.884Z,19.15
2022-10-04T08:55:29.537Z,18.02
2022-10-04T09:02:58.995Z,15.88
2022-10-04T09:06:33.811Z,16.63
2022-10-04T09:10:07.422Z,14.30
2022-10-04T09:14:09.216Z,14.02
2022-10-04T09:18:00.625Z,12.48
2022-10-04T09:21:44.073Z,11.50
2022-10-04T09:25:32.924Z,11.20
2022-10-04T09:29:27.731Z,11.63
2022-10-04T09:33:21.160Z,8.55
2022-10-04T09:37:04.237Z,9.07
2022-10-04T09:40:32.193Z,8.02
2022-10-04T09:44:30.612Z,6.55
2022-10-04T09:48:00.572Z,7.25
2022-10-04T09:51:33.872Z,7.45
2022-10-04T09:55:15.480Z,7.40
2022-10-04T09:59:08.983Z,8.10
2022-10-04T10:02:47.342Z,9.52
2022-10-04T10:06:39.689Z,7.95
2022-10-04T10:10:41.107Z,7.32
2022-10-04T10:14:47.790Z,7.00
2022-10-04T10:18:16.636Z,7.30
2022-10-04T10:22:01.296Z,6.57
2022-10-04T10:29:24.669Z,5.55
2022-10-04T10:33:10.401Z,6.45
2022-10-04T10:36:40.558Z,4.53
2022-10-04T10:40:06.563Z,4.47
2022-10-04T10:44:02.174Z,4.75
2022-10-04T10:51:16.153Z,4.45
2022-10-04T10:55:21.022Z,4.90
2022-10-04T11:03:07.141Z,4.95
2022-10-04T11:06:55.226Z,4.50
2022-10-04T11:10:51.818Z,4.03
2022-10-04T11:18:27.309Z,4.25
2022-10-04T11:22:22.020Z,4.32
2022-10-04T11:30:28.708Z,7.28
2022-10-04T11:34:02.050Z,4.55
2022-10-04T11:41:18.653Z,4.55
2022-10-04T11:44:24.603Z,4.75
2022-10-04T11:46:57.986Z,4.75
2022-10-04T11:49:49.082Z,4.28
2022-10-04T11:53:05.940Z,4.28
2022-10-04T11:56:05.958Z,4.32
2022-10-04T11:58:53.717Z,5.03
2022-10-04T12:01:47.747Z,4.40
2022-10-04T12:04:53.848Z,4.43
2022-10-04T12:07:50.142Z,4.65
2022-10-04T12:10:28.836Z,4.63
2022-10-04T12:13:34.007Z,3.80
2022-10-04T12:16:19.372Z,3.88
2022-10-04T12:19:20.933Z,4.13
2022-10-04T12:22:16.839Z,4.63
2022-10-04T12:25:17.630Z,5.15
2022-10-04T12:28:16.736Z,4.93
2022-10-04T12:30:59.609Z,4.90
2022-10-04T12:33:36.009Z,4.97
2022-10-04T12:36:25.049Z,4.43
2022-10-04T12:39:22.432Z,4.50
2022-10-04T12:42:02.313Z,4.05
2022-10-04T12:44:48.166Z,4.78
2022-10-04T12:47:52.335Z,4.65
2022-10-04T12:50:32.444Z,4.57
2022-10-04T12:53:14.431Z,4.72
2022-10-04T12:56:13.257Z,3.95
2022-10-04T12:59:02.651Z,4.05
2022-10-04T13:01:38.780Z,4.57
2022-10-04T13:04:17.906Z,3.72
2022-10-04T13:07:01.110Z,3.85
2022-10-04T13:09:48.671Z,3.85
2022-10-04T13:12:38.988Z,2.63
2022-10-04T13:15:26.208Z,3.70
2022-10-04T13:18:05.839Z,3.25
2022-10-04T13:20:46.903Z,3.42
2022-10-04T13:23:26.485Z,3.33
2022-10-04T13:26:31.931Z,3.38
2022-10-04T13:29:09.873Z,2.45
2022-10-04T13:31:43.430Z,2.38
2022-10-04T13:34:23.174Z,3.10
2022-10-04T13:37:10.098Z,2.72
2022-10-04T13:39:52.421Z,2.35
2022-10-04T13:42:49.822Z,2.33
2022-10-04T13:45:34.861Z,2.80
2022-10-04T13:48:30.667Z,2.28
2022-10-04T13:51:19.358Z,2.38
2022-10-04T13:54:21.769Z,2.00
2022-10-04T14:01:48.903Z,2.30
2022-10-04T14:05:06.975Z,2.55
2022-10-04T14:12:16.341Z,2.70
2022-10-04T14:19:36.799Z,2.33
2022-10-04T14:23:12.896Z,2.85
2022-10-04T14:27:10.756Z,2.35
2022-10-04T14:34:19.217Z,2.60
2022-10-04T14:37:34.296Z,2.90
2022-10-04T14:40:33.637Z,2.65
2022-10-04T14:43:32.989Z,2.40
2022-10-04T14:46:16.901Z,3.08
2022-10-04T14:49:00.724Z,3.15
2022-10-04T14:51:44.730Z,2.85
2022-10-04T14:54:29.036Z,2.55
2022-10-04T14:57:02.236Z,2.53
2022-10-04T15:00:04.823Z,2.65
2022-10-04T15:03:07.807Z,3.30
2022-10-04T15:05:54.987Z,2.22
2022-10-04T15:08:59.459Z,2.30
2022-10-04T15:11:43.767Z,2.83
2022-10-04T15:14:39.087Z,3.00
2022-10-04T15:17:11.875Z,2.20
2022-10-04T15:20:06.152Z,1.85
2022-10-04T15:22:45.165Z,2.03
2022-10-04T15:25:38.446Z,2.00
2022-10-04T15:29:32.035Z,2.15
2022-10-04T15:33:03.195Z,2.30
2022-10-04T15:37:07.968Z,2.10
2022-10-04T15:40:37.670Z,2.05
2022-10-04T15:44:09.980Z,2.13
2022-10-04T15:50:54.370Z,2.30
2022-10-04T15:54:31.494Z,1.80
2022-10-04T15:57:54.843Z,2.30
2022-10-04T16:02:22.783Z,1.55
2022-10-04T16:10:25.894Z,2.33
2022-10-04T16:18:10.251Z,2.95
2022-10-04T16:25:14.765Z,2.30
2022-10-04T16:29:02.734Z,2.97
2022-10-04T16:32:43.661Z,4.50
2022-10-04T16:36:26.339Z,3.05
2022-10-04T16:40:26.424Z,2.63
2022-10-04T16:43:34.678Z,3.72
2022-10-04T16:46:47.348Z,3.55
2022-10-04T16:50:30.429Z,3.22
2022-10-04T17:02:10.771Z,3.35
2022-10-04T17:05:59.201Z,3.72
2022-10-04T17:09:31.501Z,4.20
2022-10-04T17:13:07.476Z,3.33
2022-10-04T17:16:27.656Z,3.85
2022-10-04T17:20:00.540Z,3.80
2022-10-04T17:23:17.514Z,4.28
2022-10-04T17:29:56.931Z,4.13
2022-10-04T17:33:33.016Z,3.83
2022-10-04T17:37:14.085Z,4.35
2022-10-04T17:41:20.094Z,5.50
2022-10-04T17:49:06.684Z,4.40
2022-10-04T17:52:37.752Z,4.47
2022-10-04T17:55:45.529Z,4.18
2022-10-04T17:58:50.953Z,4.68
2022-10-04T18:02:11.669Z,4.50
2022-10-04T18:05:33.117Z,4.90
2022-10-04T18:08:45.319Z,5.70
2022-10-04T18:12:15.386Z,7.22
2022-10-04T18:15:28.861Z,6.45
2022-10-04T18:19:04.609Z,7.00
2022-10-04T18:22:27.698Z,8.30
2022-10-04T18:28:58.817Z,6.95
2022-10-04T18:32:27.382Z,6.78
2022-10-04T18:35:56.719Z,5.93
2022-10-04T18:39:25.072Z,6.13
2022-10-04T18:42:48.531Z,6.28
2022-10-04T18:46:31.692Z,6.70
2022-10-04T18:49:49.385Z,7.25
2022-10-04T18:56:33.904Z,5.78
2022-10-04T19:04:29.493Z,6.30
2022-10-04T19:07:50.600Z,6.35
2022-10-04T19:11:51.308Z,7.13
2022-10-04T19:15:25.217Z,6.03
2022-10-04T19:19:06.006Z,6.53
2022-10-04T19:21:46.521Z,7.15
2022-10-04T19:24:35.164Z,7.03
2022-10-04T19:27:07.276Z,6.57
2022-10-04T19:29:53.155Z,7.20
2022-10-04T19:32:30.443Z,7.10
2022-10-04T19:35:09.017Z,7.13
2022-10-04T19:37:46.327Z,6.25
2022-10-04T19:40:21.913Z,6.47
2022-10-04T19:43:01.449Z,6.95
2022-10-04T19:45:39.049Z,6.40
2022-10-04T19:48:24.051Z,7.10
2022-10-04T19:50:55.988Z,6.72
2022-10-04T19:54:17.161Z,6.88
2022-10-04T19:57:34.482Z,6.75
2022-10-04T20:00:15.012Z,6.32
2022-10-04T20:02:48.750Z,5.90
2022-10-04T20:05:24.976Z,6.43
2022-10-04T20:08:01.693Z,6.05
2022-10-04T20:10:34.183Z,6.05
2022-10-04T20:13:25.392Z,7.05
2022-10-04T20:15:55.923Z,7.95
2022-10-04T20:19:05.593Z,10.50
2022-10-04T20:21:35.441Z,9.90
2022-10-04T20:24:04.395Z,8.93
2022-10-04T20:27:01.689Z,9.02
2022-10-04T20:30:06.458Z,8.25
2022-10-04T20:32:56.945Z,8.23
2022-10-04T20:36:04.812Z,8.15
2022-10-04T20:38:59.461Z,9.10
2022-10-04T20:42:24.955Z,11.93
2022-10-04T20:44:58.259Z,11.27
2022-10-04T20:47:43.742Z,9.02
2022-10-04T20:50:22.836Z,10.05
2022-10-04T20:52:54.038Z,9.88
2022-10-04T20:55:27.438Z,9.05
2022-10-04T20:57:58.940Z,9.27
2022-10-04T21:00:29.193Z,8.48
2022-10-04T21:03:24.904Z,8.93
2022-10-04T21:06:08.339Z,8.73
2022-10-04T21:08:37.324Z,9.88
2022-10-04T21:11:19.758Z,8.23
2022-10-04T21:13:57.652Z,6.80
2022-10-04T21:16:36.795Z,7.05
2022-10-04T21:19:44.947Z,6.75
2022-10-04T21:22:53.042Z,6.85
2022-10-04T21:26:19.063Z,7.28
2022-10-04T21:33:20.100Z,7.55
2022-10-04T21:36:23.653Z,7.43
2022-10-04T21:39:39.784Z,6.70
2022-10-04T21:42:44.413Z,7.40
2022-10-04T21:46:01.996Z,6.80
2022-10-04T21:48:30.356Z,6.18
2022-10-04T21:50:58.594Z,5.45
2022-10-04T21:53:26.883Z,5.65
2022-10-04T21:55:55.125Z,5.97
2022-10-04T21:58:23.357Z,5.68
2022-10-04T22:00:53.107Z,5.03
2022-10-04T22:03:21.453Z,5.82
2022-10-04T22:05:49.795Z,5.63
2022-10-04T22:08:18.012Z,5.50
2022-10-04T22:10:47.306Z,5.82
2022-10-04T22:13:15.993Z,6.00
2022-10-04T22:15:44.223Z,6.40
2022-10-04T22:18:14.034Z,7.03
2022-10-04T22:20:42.361Z,6.32
2022-10-04T22:23:17.651Z,5.80
2022-10-04T22:25:46.013Z,5.20
2022-10-04T22:28:23.387Z,4.90
2022-10-04T22:30:53.321Z,4.60
2022-10-04T22:33:32.206Z,3.97
2022-10-04T22:36:06.585Z,3.72
2022-10-04T22:38:34.925Z,3.83
2022-10-04T22:41:03.924Z,3.65
2022-10-04T22:43:32.349Z,3.35
2022-10-04T22:46:00.632Z,3.50
2022-10-04T22:48:33.664Z,2.85
2022-10-04T22:51:01.987Z,3.30
2022-10-04T22:53:30.207Z,2.88
2022-10-04T22:55:58.553Z,3.17
2022-10-04T22:58:29.600Z,2.83
2022-10-04T23:00:57.945Z,3.05
2022-10-04T23:03:31.379Z,2.85
2022-10-04T23:06:01.973Z,3.20
2022-10-04T23:08:31.057Z,2.97
2022-10-04T23:11:37.320Z,3.10
2022-10-04T23:15:15.916Z,2.63
2022-10-04T23:18:48.018Z,2.70
2022-10-04T23:22:34.997Z,2.47
2022-10-04T23:28:58.008Z,2.58
2022-10-04T23:35:38.973Z,3.42
2022-10-04T23:39:15.649Z,2.83
2022-10-04T23:42:20.412Z,3.20
2022-10-04T23:49:21.393Z,3.22
2022-10-04T23:56:34.892Z,3.25
2022-10-04T23:59:52.026Z,4.18
