createdAt,value
2023-02-11T00:00:58.281Z,8.38
2023-02-11T00:03:25.743Z,7.72
2023-02-11T00:05:59.705Z,7.97
2023-02-11T00:08:28.008Z,8.90
2023-02-11T00:10:55.856Z,9.63
2023-02-11T00:13:23.429Z,9.05
2023-02-11T00:15:50.934Z,8.32
2023-02-11T00:18:17.768Z,8.98
2023-02-11T00:20:45.024Z,8.80
2023-02-11T00:23:11.997Z,8.68
2023-02-11T00:25:41.421Z,9.02
2023-02-11T00:28:10.942Z,9.13
2023-02-11T00:30:40.706Z,9.55
2023-02-11T00:33:08.219Z,9.77
2023-02-11T00:35:37.064Z,8.85
2023-02-11T00:38:03.969Z,9.65
2023-02-11T00:40:31.385Z,8.65
2023-02-11T00:42:59.610Z,8.50
2023-02-11T00:45:26.421Z,8.23
2023-02-11T00:47:55.030Z,8.63
2023-02-11T00:50:21.969Z,8.45
2023-02-11T00:52:49.224Z,9.05
2023-02-11T00:55:16.162Z,7.93
2023-02-11T00:57:43.061Z,7.75
2023-02-11T01:00:15.321Z,8.68
2023-02-11T01:02:42.272Z,8.75
2023-02-11T01:05:10.666Z,8.82
2023-02-11T01:07:37.420Z,9.32
2023-02-11T01:10:04.712Z,9.52
2023-02-11T01:12:33.522Z,10.98
2023-02-11T01:15:02.310Z,9.27
2023-02-11T01:17:30.447Z,9.73
2023-02-11T01:19:57.562Z,9.38
2023-02-11T01:22:24.857Z,8.55
2023-02-11T01:24:51.637Z,9.30
2023-02-11T01:27:18.238Z,9.27
2023-02-11T01:29:46.239Z,10.48
2023-02-11T01:32:14.056Z,8.70
2023-02-11T01:34:42.603Z,8.80
2023-02-11T01:37:09.207Z,9.68
2023-02-11T01:39:35.968Z,11.05
2023-02-11T01:42:03.023Z,9.98
2023-02-11T01:44:32.142Z,9.70
2023-02-11T01:46:59.148Z,9.90
2023-02-11T01:49:30.418Z,10.25
2023-02-11T01:54:33.405Z,11.00
2023-02-11T01:57:02.474Z,8.77
2023-02-11T01:59:34.662Z,9.52
2023-02-11T02:02:07.986Z,8.80
2023-02-11T02:04:42.095Z,9.82
2023-02-11T02:07:17.641Z,9.18
2023-02-11T02:09:49.587Z,10.02
2023-02-11T02:14:42.965Z,10.38
2023-02-11T02:17:20.169Z,9.60
2023-02-11T02:20:13.395Z,9.30
2023-02-11T02:23:13.042Z,10.35
2023-02-11T02:26:12.004Z,10.73
2023-02-11T02:29:01.347Z,8.95
2023-02-11T02:31:49.007Z,9.95
2023-02-11T02:34:29.128Z,9.77
2023-02-11T02:37:03.650Z,9.18
2023-02-11T02:39:37.228Z,8.45
2023-02-11T02:42:04.956Z,9.73
2023-02-11T02:44:32.524Z,8.88
2023-02-11T02:46:59.641Z,10.43
2023-02-11T02:49:28.626Z,9.35
2023-02-11T02:52:09.364Z,9.85
2023-02-11T02:54:53.544Z,9.57
2023-02-11T02:57:30.566Z,9.52
2023-02-11T03:00:09.083Z,9.45
2023-02-11T03:02:42.802Z,9.82
2023-02-11T03:05:17.316Z,10.32
2023-02-11T03:07:48.630Z,10.90
2023-02-11T03:10:19.352Z,9.77
2023-02-11T03:12:48.178Z,9.20
2023-02-11T03:15:18.414Z,11.25
2023-02-11T03:17:49.598Z,9.52
2023-02-11T03:20:21.179Z,10.07
2023-02-11T03:22:52.642Z,6.75
2023-02-11T03:25:20.704Z,9.73
2023-02-11T03:27:52.762Z,9.88
2023-02-11T03:30:26.379Z,11.20
2023-02-11T03:32:57.572Z,11.07
2023-02-11T03:35:32.147Z,10.07
2023-02-11T03:38:03.269Z,10.65
2023-02-11T03:40:35.130Z,10.02
2023-02-11T03:43:06.976Z,10.00
2023-02-11T03:45:35.985Z,10.05
2023-02-11T03:48:09.074Z,9.25
2023-02-11T03:50:39.153Z,9.63
2023-02-11T03:53:07.737Z,10.40
2023-02-11T03:55:39.362Z,10.23
2023-02-11T03:58:06.471Z,10.43
2023-02-11T04:00:36.700Z,9.68
2023-02-11T04:03:04.867Z,10.77
2023-02-11T04:05:31.941Z,9.02
2023-02-11T04:08:00.651Z,9.32
2023-02-11T04:10:27.273Z,10.38
2023-02-11T04:12:53.876Z,10.25
2023-02-11T04:15:23.465Z,9.25
2023-02-11T04:17:51.043Z,10.52
2023-02-11T04:20:17.790Z,10.73
2023-02-11T04:22:45.069Z,9.45
2023-02-11T04:25:13.245Z,9.98
2023-02-11T04:27:40.008Z,10.27
2023-02-11T04:30:08.699Z,10.35
2023-02-11T04:32:35.349Z,10.48
2023-02-11T04:35:01.911Z,10.18
2023-02-11T04:37:28.584Z,10.77
2023-02-11T04:39:55.159Z,10.63
2023-02-11T04:42:23.689Z,9.70
2023-02-11T04:44:50.242Z,9.68
2023-02-11T04:47:16.912Z,10.02
2023-02-11T04:49:43.623Z,11.55
2023-02-11T04:52:10.746Z,11.38
2023-02-11T04:54:37.372Z,11.50
2023-02-11T04:57:04.000Z,9.95
2023-02-11T04:59:31.902Z,11.02
2023-02-11T05:01:58.661Z,11.02
2023-02-11T05:04:25.483Z,10.27
2023-02-11T05:06:52.205Z,9.85
2023-02-11T05:09:18.952Z,10.45
2023-02-11T05:11:45.597Z,9.88
2023-02-11T05:14:12.285Z,9.98
2023-02-11T05:16:40.388Z,10.70
2023-02-11T05:19:07.230Z,9.60
2023-02-11T05:21:34.451Z,9.88
2023-02-11T05:24:01.312Z,10.57
2023-02-11T05:26:28.077Z,9.95
2023-02-11T05:28:54.676Z,10.75
2023-02-11T05:31:21.797Z,10.80
2023-02-11T05:33:49.727Z,10.88
2023-02-11T05:36:16.358Z,10.40
2023-02-11T05:38:43.089Z,10.73
2023-02-11T05:41:10.542Z,10.25
2023-02-11T05:43:37.306Z,10.52
2023-02-11T05:46:05.873Z,10.50
2023-02-11T05:48:32.737Z,10.30
2023-02-11T05:51:00.683Z,10.68
2023-02-11T05:53:27.261Z,10.10
2023-02-11T05:55:53.868Z,10.27
2023-02-11T05:58:20.538Z,9.85
2023-02-11T06:00:47.131Z,9.65
2023-02-11T06:03:13.727Z,9.95
2023-02-11T06:05:41.977Z,10.07
2023-02-11T06:08:10.004Z,10.15
2023-02-11T06:10:36.594Z,11.70
2023-02-11T06:13:03.432Z,10.68
2023-02-11T06:15:30.288Z,11.57
2023-02-11T06:17:57.150Z,10.63
2023-02-11T06:20:23.797Z,11.02
2023-02-11T06:22:50.496Z,10.75
2023-02-11T06:25:18.772Z,10.15
2023-02-11T06:27:45.348Z,10.52
2023-02-11T06:30:12.661Z,10.00
2023-02-11T06:32:44.483Z,10.25
2023-02-11T06:35:12.570Z,10.77
2023-02-11T06:37:39.789Z,11.38
2023-02-11T06:40:07.368Z,11.13
2023-02-11T06:42:35.512Z,10.88
2023-02-11T06:45:03.130Z,9.63
2023-02-11T06:47:29.688Z,11.70
2023-02-11T06:49:56.394Z,10.05
2023-02-11T06:52:22.969Z,11.05
2023-02-11T06:54:49.887Z,11.15
2023-02-11T06:57:16.473Z,10.20
2023-02-11T06:59:44.811Z,10.70
2023-02-11T07:02:11.469Z,10.43
2023-02-11T07:04:38.121Z,11.65
2023-02-11T07:07:04.938Z,9.95
2023-02-11T07:09:31.571Z,12.90
2023-02-11T07:11:58.149Z,11.18
2023-02-11T07:14:26.178Z,10.85
2023-02-11T07:16:54.080Z,11.50
2023-02-11T07:19:21.010Z,10.40
2023-02-11T07:21:47.576Z,10.65
2023-02-11T07:24:14.208Z,11.07
2023-02-11T07:26:40.887Z,10.80
2023-02-11T07:29:07.736Z,10.65
2023-02-11T07:31:34.492Z,11.60
2023-02-11T07:34:03.006Z,12.02
2023-02-11T07:36:31.311Z,11.95
2023-02-11T07:38:58.305Z,11.73
2023-02-11T07:41:25.223Z,11.48
2023-02-11T07:43:52.498Z,12.95
2023-02-11T07:46:21.386Z,12.05
2023-02-11T07:48:48.578Z,13.18
2023-02-11T07:51:19.174Z,25.33
2023-02-11T07:53:46.665Z,16.63
2023-02-11T07:56:14.944Z,13.02
2023-02-11T07:58:42.781Z,12.38
2023-02-11T08:01:12.218Z,12.85
2023-02-11T08:03:40.061Z,11.82
2023-02-11T08:06:09.180Z,13.43
2023-02-11T08:08:37.854Z,12.73
2023-02-11T08:11:08.473Z,12.52
2023-02-11T08:13:35.612Z,11.07
2023-02-11T08:16:02.678Z,12.30
2023-02-11T08:18:29.889Z,13.20
2023-02-11T08:21:04.691Z,14.13
2023-02-11T08:23:31.310Z,13.57
2023-02-11T08:26:02.465Z,13.40
2023-02-11T08:28:29.123Z,11.52
2023-02-11T08:30:55.888Z,13.50
2023-02-11T08:33:22.793Z,12.18
2023-02-11T08:35:49.427Z,12.80
2023-02-11T08:38:16.098Z,14.15
2023-02-11T08:40:43.025Z,12.70
2023-02-11T08:43:11.096Z,11.43
2023-02-11T08:45:37.847Z,12.10
2023-02-11T08:48:04.548Z,14.00
2023-02-11T08:50:31.181Z,13.68
2023-02-11T08:52:58.000Z,14.18
2023-02-11T08:55:24.556Z,14.75
2023-02-11T08:57:51.210Z,12.48
2023-02-11T09:00:20.141Z,18.05
2023-02-11T09:02:47.094Z,15.02
2023-02-11T09:05:13.938Z,14.50
2023-02-11T09:07:40.796Z,11.98
2023-02-11T09:10:08.370Z,12.48
2023-02-11T09:12:35.129Z,13.18
2023-02-11T09:15:01.701Z,14.40
2023-02-11T09:17:29.873Z,14.45
2023-02-11T09:19:56.735Z,13.88
2023-02-11T09:22:24.075Z,13.98
2023-02-11T09:24:51.006Z,14.60
2023-02-11T09:27:17.762Z,14.45
2023-02-11T09:29:44.436Z,12.25
2023-02-11T09:32:11.503Z,14.48
2023-02-11T09:34:39.601Z,14.98
2023-02-11T09:37:06.441Z,14.55
2023-02-11T09:39:33.187Z,15.38
2023-02-11T09:42:15.191Z,14.88
2023-02-11T09:44:44.895Z,13.18
2023-02-11T09:47:23.733Z,13.27
2023-02-11T09:49:56.611Z,14.02
2023-02-11T09:52:37.198Z,16.42
2023-02-11T09:55:14.062Z,16.58
2023-02-11T09:57:40.763Z,16.25
2023-02-11T10:00:18.086Z,14.80
2023-02-11T10:02:58.095Z,14.65
2023-02-11T10:05:38.379Z,16.70
2023-02-11T10:08:16.568Z,14.95
2023-02-11T10:10:51.997Z,16.48
2023-02-11T10:13:47.423Z,16.35
2023-02-11T10:16:28.599Z,16.33
2023-02-11T10:19:16.713Z,15.53
2023-02-11T10:21:57.781Z,16.38
2023-02-11T10:24:26.775Z,14.55
2023-02-11T10:26:53.308Z,15.73
2023-02-11T10:29:35.361Z,16.35
2023-02-11T10:34:30.007Z,17.45
2023-02-11T10:36:58.557Z,17.98
2023-02-11T10:39:27.544Z,16.60
2023-02-11T10:41:59.281Z,16.58
2023-02-11T10:44:30.755Z,16.35
2023-02-11T10:47:02.981Z,15.63
2023-02-11T10:49:40.453Z,17.60
2023-02-11T10:52:19.367Z,18.63
2023-02-11T10:54:57.972Z,16.70
2023-02-11T10:57:28.378Z,16.35
2023-02-11T10:59:59.468Z,16.83
2023-02-11T11:02:29.877Z,16.63
2023-02-11T11:04:57.186Z,16.42
2023-02-11T11:07:27.048Z,16.60
2023-02-11T11:09:55.948Z,17.15
2023-02-11T11:12:28.308Z,16.38
2023-02-11T11:14:56.085Z,16.65
2023-02-11T11:17:22.653Z,16.60
2023-02-11T11:19:49.627Z,15.93
2023-02-11T11:22:21.828Z,15.82
2023-02-11T11:24:50.615Z,16.92
2023-02-11T11:27:19.098Z,14.57
2023-02-11T11:29:49.327Z,15.70
2023-02-11T11:32:20.900Z,14.77
2023-02-11T11:34:51.181Z,16.17
2023-02-11T11:37:22.962Z,15.52
2023-02-11T11:39:58.036Z,16.50
2023-02-11T11:42:27.336Z,17.33
2023-02-11T11:44:59.258Z,19.17
2023-02-11T11:50:11.854Z,16.27
2023-02-11T11:52:46.256Z,15.48
2023-02-11T11:55:19.379Z,17.02
2023-02-11T11:57:46.211Z,17.80
2023-02-11T12:00:19.166Z,18.08
2023-02-11T12:03:22.970Z,19.48
2023-02-11T12:06:04.961Z,18.75
2023-02-11T12:08:43.045Z,20.35
2023-02-11T12:11:20.255Z,20.25
2023-02-11T12:14:01.047Z,20.02
2023-02-11T12:16:36.179Z,20.63
2023-02-11T12:19:33.673Z,20.83
2023-02-11T12:22:10.441Z,20.52
2023-02-11T12:24:51.950Z,23.10
2023-02-11T12:27:33.752Z,20.85
2023-02-11T12:30:18.730Z,21.20
2023-02-11T12:32:50.576Z,20.70
2023-02-11T12:35:35.441Z,20.75
2023-02-11T12:38:24.537Z,19.58
2023-02-11T12:41:02.754Z,19.60
2023-02-11T12:43:36.773Z,23.42
2023-02-11T12:46:32.722Z,21.58
2023-02-11T12:49:21.894Z,18.77
2023-02-11T12:52:17.964Z,29.85
2023-02-11T12:54:53.257Z,30.48
2023-02-11T12:57:23.295Z,25.88
2023-02-11T12:59:58.385Z,21.27
2023-02-11T13:02:33.536Z,19.88
2023-02-11T13:05:03.877Z,23.60
2023-02-11T13:07:35.180Z,20.67
2023-02-11T13:10:07.161Z,22.67
2023-02-11T13:15:07.884Z,20.23
2023-02-11T13:17:40.733Z,26.20
2023-02-11T13:20:20.993Z,23.05
2023-02-11T13:22:56.095Z,18.42
2023-02-11T13:25:31.852Z,18.88
2023-02-11T13:28:05.431Z,17.35
2023-02-11T13:30:35.225Z,18.70
2023-02-11T13:33:05.363Z,19.58
2023-02-11T13:35:33.414Z,20.08
2023-02-11T13:38:01.958Z,19.38
2023-02-11T13:40:31.016Z,19.63
2023-02-11T13:42:59.763Z,20.02
2023-02-11T13:45:30.614Z,18.27
2023-02-11T13:48:00.821Z,17.90
2023-02-11T13:50:28.876Z,19.42
2023-02-11T13:53:01.065Z,19.40
2023-02-11T13:55:28.804Z,19.63
2023-02-11T13:58:19.228Z,20.02
2023-02-11T14:00:50.311Z,20.45
2023-02-11T14:03:30.224Z,19.73
2023-02-11T14:06:12.444Z,20.02
2023-02-11T14:09:06.934Z,21.13
2023-02-11T14:11:46.148Z,19.30
2023-02-11T14:14:22.128Z,19.48
2023-02-11T14:17:28.527Z,18.38
2023-02-11T14:19:55.591Z,19.52
2023-02-11T14:22:25.021Z,19.00
2023-02-11T14:24:56.775Z,18.95
2023-02-11T14:27:47.299Z,19.75
2023-02-11T14:30:26.091Z,19.38
2023-02-11T14:33:14.041Z,19.33
2023-02-11T14:35:50.094Z,20.10
2023-02-11T14:38:24.708Z,19.08
2023-02-11T14:40:58.548Z,18.65
2023-02-11T14:43:29.631Z,19.80
2023-02-11T14:45:58.414Z,20.77
2023-02-11T14:48:29.869Z,20.00
2023-02-11T14:51:00.729Z,19.38
2023-02-11T14:53:28.775Z,20.83
2023-02-11T14:55:56.721Z,21.98
2023-02-11T14:58:25.022Z,21.40
2023-02-11T15:00:55.340Z,21.27
2023-02-11T15:03:33.967Z,21.35
2023-02-11T15:06:04.988Z,20.20
2023-02-11T15:08:34.792Z,20.70
2023-02-11T15:11:07.861Z,20.65
2023-02-11T15:13:35.218Z,21.80
2023-02-11T15:16:06.881Z,22.45
2023-02-11T15:18:37.719Z,20.90
2023-02-11T15:21:05.401Z,20.88
2023-02-11T15:23:32.071Z,21.27
2023-02-11T15:25:59.090Z,20.98
2023-02-11T15:28:28.566Z,19.30
2023-02-11T15:31:00.865Z,20.80
2023-02-11T15:33:28.407Z,21.08
2023-02-11T15:35:54.946Z,20.70
2023-02-11T15:38:21.690Z,20.30
2023-02-11T15:40:54.219Z,20.58
2023-02-11T15:43:20.875Z,27.40
2023-02-11T15:45:58.797Z,31.85
2023-02-11T15:48:34.083Z,28.50
2023-02-11T15:51:03.756Z,26.50
2023-02-11T15:53:33.421Z,23.42
2023-02-11T15:56:09.823Z,22.52
2023-02-11T15:58:37.742Z,22.63
2023-02-11T16:01:07.074Z,24.17
2023-02-11T16:03:33.985Z,24.70
2023-02-11T16:06:20.279Z,26.35
2023-02-11T16:08:57.912Z,23.30
2023-02-11T16:11:27.280Z,24.08
2023-02-11T16:13:53.886Z,30.55
2023-02-11T16:16:26.026Z,33.20
2023-02-11T16:19:04.385Z,32.50
2023-02-11T16:21:34.674Z,36.35
2023-02-11T16:24:01.941Z,38.63
2023-02-11T16:26:32.177Z,37.97
2023-02-11T16:29:07.961Z,38.88
2023-02-11T16:31:38.920Z,40.58
2023-02-11T16:34:13.542Z,44.08
2023-02-11T16:36:40.182Z,42.35
2023-02-11T16:39:06.806Z,39.40
2023-02-11T16:41:33.522Z,42.58
2023-02-11T16:44:00.790Z,42.35
2023-02-11T16:46:28.564Z,42.28
2023-02-11T16:48:58.736Z,41.78
2023-02-11T16:51:25.457Z,32.83
2023-02-11T16:53:51.990Z,27.17
2023-02-11T16:56:18.623Z,26.65
2023-02-11T16:58:45.575Z,25.38
2023-02-11T17:01:14.063Z,28.33
2023-02-11T17:03:41.057Z,30.02
2023-02-11T17:06:10.916Z,36.55
2023-02-11T17:08:37.462Z,36.17
2023-02-11T17:11:04.282Z,35.28
2023-02-11T17:13:30.839Z,39.40
2023-02-11T17:15:57.547Z,37.67
2023-02-11T17:18:24.438Z,39.03
2023-02-11T17:20:51.069Z,37.15
2023-02-11T17:23:18.978Z,38.15
2023-02-11T17:25:45.528Z,36.42
2023-02-11T17:28:12.240Z,39.15
2023-02-11T17:30:40.998Z,40.85
2023-02-11T17:33:07.543Z,37.05
2023-02-11T17:35:34.121Z,37.93
2023-02-11T17:38:00.658Z,35.47
2023-02-11T17:40:28.811Z,35.08
2023-02-11T17:42:55.335Z,33.78
2023-02-11T17:45:22.503Z,35.17
2023-02-11T17:47:49.206Z,36.65
2023-02-11T17:50:16.148Z,37.67
2023-02-11T17:52:42.715Z,37.15
2023-02-11T17:55:09.348Z,35.17
2023-02-11T17:57:37.914Z,35.05
2023-02-11T18:00:07.430Z,32.95
2023-02-11T18:02:39.416Z,29.88
2023-02-11T18:05:06.697Z,31.80
2023-02-11T18:07:33.330Z,32.45
2023-02-11T18:09:59.956Z,31.30
2023-02-11T18:12:26.478Z,26.38
2023-02-11T18:14:57.563Z,26.90
2023-02-11T18:17:25.037Z,26.92
2023-02-11T18:19:55.529Z,28.40
2023-02-11T18:22:22.368Z,29.13
2023-02-11T18:24:52.341Z,27.98
2023-02-11T18:27:19.690Z,30.20
2023-02-11T18:29:46.232Z,28.88
2023-02-11T18:32:14.244Z,29.90
2023-02-11T18:34:41.222Z,32.88
2023-02-11T18:37:07.849Z,30.30
2023-02-11T18:39:34.719Z,31.10
2023-02-11T18:42:01.515Z,32.05
2023-02-11T18:44:28.176Z,32.78
2023-02-11T18:46:54.798Z,32.42
2023-02-11T18:49:22.782Z,28.92
2023-02-11T18:51:49.376Z,33.95
2023-02-11T18:54:16.362Z,34.13
2023-02-11T18:56:43.146Z,31.20
2023-02-11T18:59:09.682Z,26.38
2023-02-11T19:01:36.708Z,27.45
2023-02-11T19:04:04.907Z,26.05
2023-02-11T19:06:34.648Z,25.85
2023-02-11T19:09:04.351Z,23.33
2023-02-11T19:11:32.225Z,21.95
2023-02-11T19:13:58.973Z,19.98
2023-02-11T19:16:25.835Z,22.38
2023-02-11T19:18:52.369Z,24.15
2023-02-11T19:21:20.126Z,22.67
2023-02-11T19:23:47.990Z,18.75
2023-02-11T19:26:14.496Z,21.95
2023-02-11T19:28:41.018Z,20.65
2023-02-11T19:31:08.828Z,21.92
2023-02-11T19:33:36.269Z,21.17
2023-02-11T19:36:04.796Z,24.70
2023-02-11T19:38:31.427Z,24.65
2023-02-11T19:40:59.657Z,19.20
2023-02-11T19:43:26.190Z,18.67
2023-02-11T19:45:53.727Z,17.65
2023-02-11T19:48:24.816Z,17.70
2023-02-11T19:50:51.462Z,23.20
2023-02-11T19:53:18.035Z,25.40
2023-02-11T19:55:44.584Z,23.88
2023-02-11T19:58:12.897Z,24.67
2023-02-11T20:00:39.730Z,21.85
2023-02-11T20:03:06.603Z,19.98
2023-02-11T20:05:33.633Z,21.08
2023-02-11T20:08:00.223Z,20.35
2023-02-11T20:10:26.837Z,19.55
2023-02-11T20:12:53.464Z,20.33
2023-02-11T20:15:21.369Z,20.67
2023-02-11T20:17:47.896Z,20.95
2023-02-11T20:20:14.866Z,19.70
2023-02-11T20:22:43.245Z,22.17
2023-02-11T20:25:09.787Z,22.17
2023-02-11T20:27:36.339Z,24.13
2023-02-11T20:30:03.448Z,21.08
2023-02-11T20:32:35.395Z,20.05
2023-02-11T20:35:03.940Z,20.77
2023-02-11T20:37:30.775Z,18.58
2023-02-11T20:39:57.387Z,17.67
2023-02-11T20:42:23.923Z,18.98
2023-02-11T20:44:50.651Z,18.45
2023-02-11T20:47:17.452Z,17.88
2023-02-11T20:49:45.499Z,18.20
2023-02-11T20:52:12.256Z,17.42
2023-02-11T20:54:38.848Z,18.88
2023-02-11T20:57:05.407Z,17.50
2023-02-11T20:59:32.216Z,17.35
2023-02-11T21:01:58.802Z,14.27
2023-02-11T21:04:27.776Z,17.75
2023-02-11T21:06:57.451Z,16.95
2023-02-11T21:09:26.052Z,17.20
2023-02-11T21:11:53.779Z,17.55
2023-02-11T21:14:22.716Z,17.67
2023-02-11T21:16:49.527Z,17.58
2023-02-11T21:19:16.933Z,16.38
2023-02-11T21:21:43.570Z,18.50
2023-02-11T21:24:12.015Z,18.40
2023-02-11T21:26:38.839Z,17.40
2023-02-11T21:29:07.931Z,16.70
2023-02-11T21:31:35.772Z,17.58
2023-02-11T21:34:02.708Z,18.45
2023-02-11T21:36:29.913Z,18.65
2023-02-11T21:38:56.906Z,17.63
2023-02-11T21:41:25.042Z,16.48
2023-02-11T21:43:52.181Z,18.38
2023-02-11T21:46:20.031Z,17.02
2023-02-11T21:48:47.039Z,17.80
2023-02-11T21:51:17.209Z,16.90
2023-02-11T21:53:43.990Z,16.58
2023-02-11T21:56:13.562Z,18.77
2023-02-11T21:58:41.989Z,16.73
2023-02-11T22:01:13.421Z,18.17
2023-02-11T22:03:40.196Z,18.83
2023-02-11T22:06:08.417Z,20.63
2023-02-11T22:08:35.372Z,18.50
2023-02-11T22:11:03.502Z,18.08
2023-02-11T22:13:30.335Z,15.90
2023-02-11T22:15:59.707Z,15.70
2023-02-11T22:18:26.681Z,16.50
2023-02-11T22:21:00.535Z,15.85
2023-02-11T22:23:27.452Z,16.48
2023-02-11T22:25:54.487Z,15.27
2023-02-11T22:28:21.472Z,18.15
2023-02-11T22:30:52.709Z,19.40
2023-02-11T22:33:21.072Z,18.75
2023-02-11T22:35:47.702Z,20.38
2023-02-11T22:38:14.308Z,19.75
2023-02-11T22:40:42.026Z,17.90
2023-02-11T22:43:08.916Z,16.20
2023-02-11T22:45:35.936Z,16.40
2023-02-11T22:48:02.808Z,14.65
2023-02-11T22:50:30.908Z,15.35
2023-02-11T22:52:57.619Z,14.27
2023-02-11T22:55:24.436Z,16.17
2023-02-11T22:57:51.062Z,15.07
2023-02-11T23:00:18.139Z,17.15
2023-02-11T23:02:44.822Z,17.25
2023-02-11T23:05:11.462Z,16.52
2023-02-11T23:07:39.453Z,17.15
2023-02-11T23:10:07.233Z,17.48
2023-02-11T23:12:33.889Z,16.52
2023-02-11T23:15:02.122Z,17.27
2023-02-11T23:17:30.751Z,17.40
2023-02-11T23:19:57.352Z,16.67
2023-02-11T23:22:23.991Z,16.33
2023-02-11T23:24:51.873Z,18.00
2023-02-11T23:27:18.477Z,17.38
2023-02-11T23:29:45.361Z,17.30
2023-02-11T23:32:12.051Z,16.77
2023-02-11T23:34:38.695Z,17.85
2023-02-11T23:37:05.659Z,16.70
2023-02-11T23:39:32.496Z,17.50
2023-02-11T23:42:00.491Z,17.25
2023-02-11T23:44:27.624Z,15.55
2023-02-11T23:46:54.276Z,16.05
2023-02-11T23:49:21.081Z,16.60
2023-02-11T23:51:47.859Z,14.23
2023-02-11T23:54:14.970Z,15.77
2023-02-11T23:56:41.631Z,14.98
2023-02-11T23:59:09.513Z,15.98
