createdAt,value
2023-05-08T00:00:21.433Z,0.00
2023-05-08T00:01:21.432Z,0.00
2023-05-08T00:02:21.439Z,0.00
2023-05-08T00:03:21.496Z,0.00
2023-05-08T00:04:21.412Z,0.00
2023-05-08T00:05:21.347Z,0.00
2023-05-08T00:06:21.349Z,0.00
2023-05-08T00:07:21.332Z,0.00
2023-05-08T00:08:21.305Z,0.00
2023-05-08T00:09:21.301Z,0.00
2023-05-08T00:10:21.299Z,0.00
2023-05-08T00:11:21.280Z,0.00
2023-05-08T00:12:21.271Z,0.00
2023-05-08T00:13:21.376Z,0.00
2023-05-08T00:14:21.233Z,0.00
2023-05-08T00:15:21.212Z,0.00
2023-05-08T00:16:21.251Z,0.00
2023-05-08T00:17:21.228Z,0.00
2023-05-08T00:18:21.181Z,0.00
2023-05-08T00:19:21.168Z,0.00
2023-05-08T00:20:21.155Z,0.00
2023-05-08T00:21:21.137Z,0.00
2023-05-08T00:22:21.137Z,0.00
2023-05-08T00:23:21.112Z,0.00
2023-05-08T00:24:21.101Z,0.00
2023-05-08T00:25:21.096Z,0.00
2023-05-08T00:26:21.087Z,0.00
2023-05-08T00:27:21.061Z,0.00
2023-05-08T00:28:21.062Z,0.00
2023-05-08T00:29:21.065Z,0.00
2023-05-08T00:30:21.035Z,0.00
2023-05-08T00:31:21.006Z,0.00
2023-05-08T00:32:21.125Z,0.00
2023-05-08T00:33:20.985Z,0.00
2023-05-08T00:34:20.966Z,0.00
2023-05-08T00:35:20.961Z,0.00
2023-05-08T00:36:20.946Z,0.00
2023-05-08T00:37:20.938Z,0.00
2023-05-08T00:38:20.924Z,0.00
2023-05-08T00:39:20.915Z,0.00
2023-05-08T00:40:20.917Z,0.00
2023-05-08T00:41:20.880Z,0.00
2023-05-08T00:42:20.866Z,0.00
2023-05-08T00:43:20.852Z,0.00
2023-05-08T00:44:20.863Z,0.00
2023-05-08T00:45:20.829Z,0.00
2023-05-08T00:46:20.857Z,0.00
2023-05-08T00:47:20.825Z,0.00
2023-05-08T00:48:20.800Z,0.00
2023-05-08T00:49:20.785Z,0.00
2023-05-08T00:50:20.762Z,0.00
2023-05-08T00:51:20.744Z,0.00
2023-05-08T00:52:20.741Z,0.00
2023-05-08T00:53:20.735Z,0.00
2023-05-08T00:54:20.719Z,0.00
2023-05-08T00:55:20.713Z,0.00
2023-05-08T00:56:20.703Z,0.00
2023-05-08T00:57:20.663Z,0.00
2023-05-08T00:58:20.669Z,0.00
2023-05-08T00:59:20.657Z,0.00
2023-05-08T01:00:20.632Z,0.00
2023-05-08T01:01:20.689Z,0.00
2023-05-08T01:02:20.654Z,0.00
2023-05-08T01:03:20.666Z,0.00
2023-05-08T01:04:20.586Z,0.00
2023-05-08T01:05:20.581Z,0.00
2023-05-08T01:06:20.579Z,0.00
2023-05-08T01:07:20.558Z,0.00
2023-05-08T01:08:20.527Z,0.00
2023-05-08T01:09:20.508Z,0.00
2023-05-08T01:10:20.510Z,0.00
2023-05-08T01:11:20.500Z,0.00
2023-05-08T01:12:20.493Z,0.00
2023-05-08T01:13:20.666Z,0.00
2023-05-08T01:14:20.451Z,0.00
2023-05-08T01:15:20.454Z,0.00
2023-05-08T01:16:20.461Z,0.00
2023-05-08T01:17:20.445Z,0.00
2023-05-08T01:18:20.404Z,0.00
2023-05-08T01:19:20.380Z,0.00
2023-05-08T01:20:23.078Z,0.00
2023-05-08T01:21:20.365Z,0.00
2023-05-08T01:22:20.346Z,0.00
2023-05-08T01:23:20.334Z,0.00
2023-05-08T01:24:20.349Z,0.00
2023-05-08T01:25:20.301Z,0.00
2023-05-08T01:26:20.318Z,0.00
2023-05-08T01:27:20.273Z,0.00
2023-05-08T01:28:20.286Z,0.00
2023-05-08T01:29:20.249Z,0.00
2023-05-08T01:30:20.257Z,0.00
2023-05-08T01:31:20.228Z,0.00
2023-05-08T01:32:20.226Z,0.00
2023-05-08T01:33:20.311Z,0.00
2023-05-08T01:34:20.205Z,0.00
2023-05-08T01:35:20.173Z,0.00
2023-05-08T01:36:20.183Z,0.00
2023-05-08T01:37:20.140Z,0.00
2023-05-08T01:38:20.141Z,0.00
2023-05-08T01:39:20.116Z,0.00
2023-05-08T01:40:20.119Z,0.00
2023-05-08T01:41:20.103Z,0.00
2023-05-08T01:42:20.088Z,0.00
2023-05-08T01:43:20.083Z,0.00
2023-05-08T01:44:20.070Z,0.00
2023-05-08T01:45:20.073Z,0.00
2023-05-08T01:46:20.085Z,0.00
2023-05-08T01:47:20.039Z,0.00
2023-05-08T01:48:20.006Z,0.00
2023-05-08T01:49:19.997Z,0.00
2023-05-08T01:50:19.990Z,0.00
2023-05-08T01:51:19.978Z,0.00
2023-05-08T01:52:19.957Z,0.00
2023-05-08T01:53:19.944Z,0.00
2023-05-08T01:54:19.954Z,0.00
2023-05-08T01:55:19.923Z,0.00
2023-05-08T01:56:19.898Z,0.00
2023-05-08T01:57:19.881Z,0.00
2023-05-08T01:58:19.874Z,0.00
2023-05-08T01:59:19.871Z,0.00
2023-05-08T02:00:19.850Z,0.00
2023-05-08T02:01:19.939Z,0.00
2023-05-08T02:02:19.864Z,0.00
2023-05-08T02:03:19.855Z,0.00
2023-05-08T02:04:19.851Z,0.00
2023-05-08T02:05:19.793Z,0.00
2023-05-08T02:06:19.784Z,0.00
2023-05-08T02:07:19.747Z,0.00
2023-05-08T02:08:19.761Z,0.00
2023-05-08T02:09:19.731Z,0.00
2023-05-08T02:10:19.720Z,0.00
2023-05-08T02:11:19.708Z,0.00
2023-05-08T02:12:19.688Z,0.00
2023-05-08T02:13:19.707Z,0.00
2023-05-08T02:14:19.662Z,0.00
2023-05-08T02:15:19.653Z,0.00
2023-05-08T02:16:19.660Z,0.00
2023-05-08T02:17:19.638Z,0.00
2023-05-08T02:18:19.638Z,0.00
2023-05-08T02:19:19.605Z,0.00
2023-05-08T02:20:19.597Z,0.00
2023-05-08T02:21:19.627Z,0.00
2023-05-08T02:22:19.573Z,0.00
2023-05-08T02:23:19.549Z,0.00
2023-05-08T02:24:19.533Z,0.00
2023-05-08T02:25:19.535Z,0.00
2023-05-08T02:26:19.510Z,0.00
2023-05-08T02:27:19.484Z,0.00
2023-05-08T02:28:19.487Z,0.00
2023-05-08T02:29:19.457Z,0.00
2023-05-08T02:30:19.453Z,0.00
2023-05-08T02:31:19.446Z,0.00
2023-05-08T02:32:19.512Z,0.00
2023-05-08T02:33:19.425Z,0.00
2023-05-08T02:34:19.400Z,0.00
2023-05-08T02:35:19.438Z,0.00
2023-05-08T02:36:19.389Z,0.00
2023-05-08T02:37:19.355Z,0.00
2023-05-08T02:38:19.343Z,0.00
2023-05-08T02:39:19.338Z,0.00
2023-05-08T02:40:19.311Z,0.00
2023-05-08T02:41:19.317Z,0.00
2023-05-08T02:42:19.310Z,0.00
2023-05-08T02:43:19.292Z,0.00
2023-05-08T02:44:19.261Z,0.00
2023-05-08T02:45:19.276Z,0.00
2023-05-08T02:46:19.299Z,0.00
2023-05-08T02:47:19.229Z,0.00
2023-05-08T02:48:19.214Z,0.00
2023-05-08T02:49:19.200Z,0.00
2023-05-08T02:50:19.206Z,0.00
2023-05-08T02:51:19.192Z,0.00
2023-05-08T02:52:19.162Z,0.00
2023-05-08T02:53:19.142Z,0.00
2023-05-08T02:54:19.129Z,0.00
2023-05-08T02:55:19.145Z,0.00
2023-05-08T02:56:19.116Z,0.00
2023-05-08T02:57:19.108Z,0.00
2023-05-08T02:58:19.116Z,0.00
2023-05-08T02:59:19.101Z,0.00
2023-05-08T03:00:19.064Z,0.00
2023-05-08T03:01:19.093Z,0.00
2023-05-08T03:02:19.101Z,0.00
2023-05-08T03:03:19.074Z,0.00
2023-05-08T03:04:19.000Z,0.00
2023-05-08T03:05:19.009Z,0.00
2023-05-08T03:06:18.985Z,0.00
2023-05-08T03:07:18.970Z,0.00
2023-05-08T03:08:18.949Z,0.00
2023-05-08T03:09:18.950Z,0.00
2023-05-08T03:10:18.926Z,0.00
2023-05-08T03:11:18.919Z,0.00
2023-05-08T03:12:18.908Z,0.00
2023-05-08T03:13:18.958Z,0.00
2023-05-08T03:14:18.876Z,0.00
2023-05-08T03:15:18.854Z,0.00
2023-05-08T03:16:18.872Z,0.00
2023-05-08T03:17:18.822Z,0.00
2023-05-08T03:18:18.842Z,0.00
2023-05-08T03:19:19.632Z,0.00
2023-05-08T03:20:18.781Z,0.00
2023-05-08T03:21:18.789Z,0.00
2023-05-08T03:22:18.756Z,0.00
2023-05-08T03:23:18.775Z,0.00
2023-05-08T03:24:18.737Z,4.00
2023-05-08T03:25:18.750Z,4.00
2023-05-08T03:26:18.731Z,0.00
2023-05-08T03:27:18.704Z,0.00
2023-05-08T03:28:18.698Z,4.00
2023-05-08T03:29:18.687Z,0.00
2023-05-08T03:30:18.648Z,0.00
2023-05-08T03:31:18.662Z,4.00
2023-05-08T03:32:18.637Z,4.00
2023-05-08T03:33:18.628Z,4.00
2023-05-08T03:34:18.614Z,4.00
2023-05-08T03:35:18.589Z,4.00
2023-05-08T03:36:18.577Z,4.00
2023-05-08T03:37:18.578Z,4.00
2023-05-08T03:38:18.558Z,8.00
2023-05-08T03:39:18.546Z,8.00
2023-05-08T03:40:18.519Z,8.00
2023-05-08T03:41:18.535Z,8.00
2023-05-08T03:42:18.510Z,12.00
2023-05-08T03:43:18.489Z,12.00
2023-05-08T03:44:18.474Z,12.00
2023-05-08T03:45:18.461Z,12.00
2023-05-08T03:46:18.481Z,16.00
2023-05-08T03:47:18.458Z,16.00
2023-05-08T03:48:18.415Z,16.00
2023-05-08T03:49:18.423Z,20.00
2023-05-08T04:02:42.121Z,36.00
2023-05-08T04:03:40.297Z,44.00
2023-05-08T04:04:40.229Z,44.00
2023-05-08T04:05:40.208Z,48.00
2023-05-08T04:06:49.508Z,48.00
2023-05-08T04:07:41.196Z,52.00
2023-05-08T04:08:40.163Z,56.00
2023-05-08T04:09:40.152Z,60.00
2023-05-08T04:10:40.157Z,64.00
2023-05-08T04:11:40.141Z,68.00
2023-05-08T04:12:40.200Z,72.00
2023-05-08T04:13:40.090Z,76.00
2023-05-08T04:14:40.089Z,76.00
2023-05-08T04:15:40.077Z,80.00
2023-05-08T04:16:40.098Z,88.00
2023-05-08T04:17:40.111Z,88.00
2023-05-08T04:18:40.047Z,92.00
2023-05-08T04:19:40.022Z,100.00
2023-05-08T04:20:40.017Z,100.00
2023-05-08T04:21:40.001Z,104.00
2023-05-08T04:22:39.984Z,108.00
2023-05-08T04:23:39.969Z,112.00
2023-05-08T04:24:39.964Z,112.00
2023-05-08T04:25:39.936Z,120.00
2023-05-08T04:26:39.930Z,120.00
2023-05-08T04:27:39.924Z,124.00
2023-05-08T04:28:39.917Z,128.00
2023-05-08T04:29:39.894Z,132.00
2023-05-08T04:30:39.881Z,136.00
2023-05-08T04:31:39.932Z,140.00
2023-05-08T04:32:41.351Z,144.00
2023-05-08T04:33:39.850Z,148.00
2023-05-08T04:34:39.843Z,152.00
2023-05-08T04:35:39.817Z,156.00
2023-05-08T04:36:39.808Z,160.00
2023-05-08T04:37:39.799Z,168.00
2023-05-08T04:38:39.787Z,172.00
2023-05-08T04:39:40.542Z,176.00
2023-05-08T04:40:39.759Z,180.00
2023-05-08T04:41:39.774Z,184.00
2023-05-08T04:42:39.737Z,188.00
2023-05-08T04:43:39.705Z,196.00
2023-05-08T04:44:39.703Z,196.00
2023-05-08T04:45:39.671Z,204.00
2023-05-08T04:46:39.725Z,208.00
2023-05-08T04:47:39.724Z,216.00
2023-05-08T04:48:39.645Z,220.00
2023-05-08T04:49:39.641Z,220.00
2023-05-08T04:50:39.624Z,224.00
2023-05-08T04:51:39.601Z,232.00
2023-05-08T04:52:39.599Z,236.00
2023-05-08T04:53:39.584Z,240.00
2023-05-08T04:54:39.582Z,240.00
2023-05-08T04:55:39.551Z,248.00
2023-05-08T04:56:39.552Z,256.00
2023-05-08T04:57:39.530Z,260.00
2023-05-08T04:58:39.532Z,264.00
2023-05-08T04:59:39.507Z,272.00
2023-05-08T05:00:39.526Z,280.00
2023-05-08T05:01:39.525Z,288.00
2023-05-08T05:02:39.530Z,292.00
2023-05-08T05:03:39.507Z,300.00
2023-05-08T05:04:39.437Z,308.00
2023-05-08T05:05:39.422Z,316.00
2023-05-08T05:06:39.408Z,324.00
2023-05-08T05:07:39.394Z,328.00
2023-05-08T05:08:39.386Z,336.00
2023-05-08T05:09:39.388Z,344.00
2023-05-08T05:10:39.398Z,352.00
2023-05-08T05:11:39.333Z,356.00
2023-05-08T05:12:39.432Z,368.00
2023-05-08T05:13:39.324Z,376.00
2023-05-08T05:14:39.318Z,384.00
2023-05-08T05:15:39.289Z,392.00
2023-05-08T05:16:39.327Z,396.00
2023-05-08T05:17:39.287Z,404.00
2023-05-08T05:18:39.251Z,412.00
2023-05-08T05:19:39.240Z,420.00
2023-05-08T05:20:39.228Z,428.00
2023-05-08T05:21:39.204Z,432.00
2023-05-08T05:22:39.190Z,440.00
2023-05-08T05:23:39.182Z,448.00
2023-05-08T05:24:39.184Z,452.00
2023-05-08T05:25:39.141Z,460.00
2023-05-08T05:26:39.130Z,464.00
2023-05-08T05:27:39.128Z,472.00
2023-05-08T05:28:39.124Z,480.00
2023-05-08T05:29:39.112Z,488.00
2023-05-08T05:30:39.080Z,496.00
2023-05-08T05:31:39.123Z,504.00
2023-05-08T05:32:39.124Z,512.00
2023-05-08T05:33:39.056Z,520.00
2023-05-08T05:34:39.049Z,524.00
2023-05-08T05:35:39.019Z,532.00
2023-05-08T05:36:39.023Z,540.00
2023-05-08T05:37:39.002Z,544.00
2023-05-08T05:38:38.982Z,556.00
2023-05-08T05:39:38.979Z,560.00
2023-05-08T05:40:38.957Z,564.00
2023-05-08T05:41:38.940Z,572.00
2023-05-08T05:42:38.937Z,584.00
2023-05-08T05:43:38.922Z,588.00
2023-05-08T05:44:38.903Z,596.00
2023-05-08T05:45:38.891Z,604.00
2023-05-08T05:46:38.883Z,604.00
2023-05-08T05:47:38.963Z,608.00
2023-05-08T05:48:38.849Z,616.00
2023-05-08T05:49:38.844Z,620.00
2023-05-08T05:50:38.824Z,624.00
2023-05-08T05:51:38.810Z,624.00
2023-05-08T05:52:38.802Z,628.00
2023-05-08T05:53:38.780Z,632.00
2023-05-08T05:54:38.753Z,636.00
2023-05-08T05:55:38.751Z,636.00
2023-05-08T05:56:38.744Z,640.00
2023-05-08T05:57:38.745Z,644.00
2023-05-08T05:58:38.723Z,652.00
2023-05-08T05:59:38.718Z,656.00
2023-05-08T06:00:38.702Z,660.00
2023-05-08T06:01:38.741Z,668.00
2023-05-08T06:02:38.783Z,668.00
2023-05-08T06:03:38.770Z,668.00
2023-05-08T06:04:38.681Z,672.00
2023-05-08T06:05:38.624Z,672.00
2023-05-08T06:06:38.613Z,672.00
2023-05-08T06:07:38.612Z,676.00
2023-05-08T06:08:38.577Z,676.00
2023-05-08T06:09:38.580Z,680.00
2023-05-08T06:10:38.560Z,688.00
2023-05-08T06:11:38.589Z,696.00
2023-05-08T06:12:38.530Z,704.00
2023-05-08T06:13:38.541Z,708.00
2023-05-08T06:14:38.504Z,716.00
2023-05-08T06:15:38.510Z,716.00
2023-05-08T06:16:38.546Z,720.00
2023-05-08T06:17:38.587Z,724.00
2023-05-08T06:18:38.459Z,728.00
2023-05-08T06:19:38.426Z,728.00
2023-05-08T06:20:38.445Z,732.00
2023-05-08T06:21:38.410Z,736.00
2023-05-08T06:22:38.417Z,736.00
2023-05-08T06:23:38.391Z,740.00
2023-05-08T06:24:38.389Z,744.00
2023-05-08T06:25:38.380Z,748.00
2023-05-08T06:26:38.341Z,756.00
2023-05-08T06:27:38.344Z,760.00
2023-05-08T06:28:38.322Z,768.00
2023-05-08T06:29:38.334Z,772.00
2023-05-08T06:30:38.328Z,780.00
2023-05-08T06:31:38.289Z,784.00
2023-05-08T06:32:38.306Z,792.00
2023-05-08T06:33:38.258Z,800.00
2023-05-08T06:34:38.240Z,808.00
2023-05-08T06:35:38.243Z,812.00
2023-05-08T06:36:38.215Z,812.00
2023-05-08T06:37:38.246Z,820.00
2023-05-08T06:38:38.205Z,820.00
2023-05-08T06:39:38.179Z,820.00
2023-05-08T06:40:38.168Z,816.00
2023-05-08T06:41:38.154Z,820.00
2023-05-08T06:42:38.136Z,820.00
2023-05-08T06:43:38.130Z,816.00
2023-05-08T06:44:38.115Z,820.00
2023-05-08T06:45:38.101Z,816.00
2023-05-08T06:46:38.156Z,816.00
2023-05-08T06:47:38.098Z,820.00
2023-05-08T06:48:38.062Z,832.00
2023-05-08T06:49:38.176Z,840.00
2023-05-08T06:50:38.045Z,860.00
2023-05-08T06:51:38.023Z,864.00
2023-05-08T06:52:38.022Z,872.00
2023-05-08T06:53:38.028Z,880.00
2023-05-08T06:54:37.974Z,888.00
2023-05-08T06:55:37.974Z,888.00
2023-05-08T06:56:37.953Z,900.00
2023-05-08T06:57:37.953Z,912.00
2023-05-08T06:58:37.936Z,924.00
2023-05-08T06:59:37.915Z,948.00
2023-05-08T07:00:37.908Z,960.00
2023-05-08T07:01:38.013Z,968.00
2023-05-08T07:02:37.923Z,992.00
2023-05-08T07:03:37.863Z,1000.00
2023-05-08T07:04:37.888Z,1008.00
2023-05-08T07:05:37.850Z,1012.00
2023-05-08T07:06:37.837Z,1036.00
2023-05-08T07:07:37.834Z,1056.00
2023-05-08T07:08:37.825Z,1068.00
2023-05-08T07:09:37.780Z,1084.00
2023-05-08T07:10:37.795Z,1100.00
2023-05-08T07:11:37.758Z,1116.00
2023-05-08T07:12:37.757Z,1124.00
2023-05-08T07:13:37.738Z,1132.00
2023-05-08T07:14:37.718Z,1148.00
2023-05-08T07:15:37.711Z,1172.00
2023-05-08T07:16:37.757Z,1204.00
2023-05-08T07:17:37.694Z,1228.00
2023-05-08T07:18:37.673Z,1240.00
2023-05-08T07:19:37.661Z,1248.00
2023-05-08T07:20:37.649Z,1252.00
2023-05-08T07:21:37.630Z,1252.00
2023-05-08T07:22:37.614Z,1252.00
2023-05-08T07:23:37.623Z,1244.00
2023-05-08T07:24:37.586Z,1236.00
2023-05-08T07:25:37.603Z,1236.00
2023-05-08T07:26:37.569Z,1236.00
2023-05-08T07:27:37.560Z,1240.00
2023-05-08T07:28:37.654Z,1240.00
2023-05-08T07:29:37.599Z,1244.00
2023-05-08T07:30:37.524Z,1244.00
2023-05-08T07:31:37.591Z,1244.00
2023-05-08T07:32:37.522Z,1236.00
2023-05-08T07:33:37.486Z,1232.00
2023-05-08T07:34:37.491Z,1216.00
2023-05-08T07:35:37.448Z,1216.00
2023-05-08T07:36:37.423Z,1216.00
2023-05-08T07:37:37.421Z,1240.00
2023-05-08T07:38:37.414Z,1236.00
2023-05-08T07:39:37.425Z,1236.00
2023-05-08T07:40:37.440Z,1240.00
2023-05-08T07:41:37.417Z,1232.00
2023-05-08T07:42:37.360Z,1240.00
2023-05-08T07:43:37.350Z,1256.00
2023-05-08T07:44:43.719Z,1276.00
2023-05-08T07:45:38.322Z,1296.00
2023-05-08T07:46:37.407Z,1300.00
2023-05-08T07:47:37.308Z,1316.00
2023-05-08T07:48:37.280Z,1336.00
2023-05-08T07:49:37.270Z,1360.00
2023-05-08T07:50:37.246Z,1368.00
2023-05-08T07:51:37.229Z,1372.00
2023-05-08T07:52:37.210Z,1380.00
2023-05-08T07:53:37.215Z,1384.00
2023-05-08T07:54:37.190Z,1392.00
2023-05-08T07:55:37.364Z,1396.00
2023-05-08T07:56:37.165Z,1400.00
2023-05-08T07:57:37.160Z,1404.00
2023-05-08T07:58:37.143Z,1400.00
2023-05-08T07:59:37.110Z,1396.00
2023-05-08T08:00:37.112Z,1400.00
2023-05-08T08:01:37.118Z,1408.00
2023-05-08T08:02:37.264Z,1416.00
2023-05-08T08:03:37.162Z,1420.00
2023-05-08T08:04:37.084Z,1424.00
2023-05-08T08:05:37.059Z,1436.00
2023-05-08T08:06:37.026Z,1440.00
2023-05-08T08:07:37.025Z,1444.00
2023-05-08T08:08:37.016Z,1456.00
2023-05-08T08:09:36.997Z,1464.00
2023-05-08T08:10:36.962Z,1480.00
2023-05-08T08:11:36.997Z,1488.00
2023-05-08T08:12:36.958Z,1500.00
2023-05-08T08:13:36.958Z,1512.00
2023-05-08T08:14:36.924Z,1516.00
2023-05-08T08:15:36.907Z,1532.00
2023-05-08T08:16:36.956Z,1540.00
2023-05-08T08:17:36.934Z,1548.00
2023-05-08T08:18:36.906Z,1560.00
2023-05-08T08:19:36.863Z,1572.00
2023-05-08T08:20:36.834Z,1584.00
2023-05-08T08:21:36.836Z,1576.00
2023-05-08T08:22:36.824Z,1580.00
2023-05-08T08:23:36.822Z,1584.00
2023-05-08T08:24:36.791Z,1588.00
2023-05-08T08:25:36.832Z,1604.00
2023-05-08T08:26:36.781Z,1616.00
2023-05-08T08:27:36.753Z,1628.00
2023-05-08T08:28:36.764Z,1636.00
2023-05-08T08:29:36.731Z,1636.00
2023-05-08T08:30:36.709Z,1648.00
2023-05-08T08:31:36.751Z,1652.00
2023-05-08T08:32:36.700Z,1664.00
2023-05-08T08:33:36.678Z,1676.00
2023-05-08T08:34:36.657Z,1692.00
2023-05-08T08:35:36.675Z,1700.00
2023-05-08T08:36:36.631Z,1708.00
2023-05-08T08:37:36.621Z,1720.00
2023-05-08T08:38:36.613Z,1724.00
2023-05-08T08:39:36.627Z,1728.00
2023-05-08T08:40:36.601Z,1736.00
2023-05-08T08:41:36.571Z,1752.00
2023-05-08T08:42:36.566Z,1756.00
2023-05-08T08:43:36.620Z,1764.00
2023-05-08T08:44:38.220Z,1776.00
2023-05-08T08:45:36.515Z,1784.00
2023-05-08T08:46:36.537Z,1792.00
2023-05-08T08:47:36.543Z,1804.00
2023-05-08T08:48:36.482Z,1808.00
2023-05-08T08:49:36.487Z,1816.00
2023-05-08T08:50:36.437Z,1828.00
2023-05-08T08:51:36.448Z,1824.00
2023-05-08T08:52:36.434Z,1824.00
2023-05-08T08:53:36.417Z,1808.00
2023-05-08T08:54:36.468Z,1780.00
2023-05-08T08:55:36.384Z,1752.00
2023-05-08T08:56:36.376Z,1724.00
2023-05-08T08:57:36.377Z,1708.00
2023-05-08T08:58:38.125Z,1684.00
2023-05-08T08:59:36.349Z,1684.00
2023-05-08T09:00:36.312Z,1680.00
2023-05-08T09:01:36.374Z,1676.00
2023-05-08T09:02:36.409Z,1664.00
2023-05-08T09:03:36.422Z,1652.00
2023-05-08T09:04:36.292Z,1640.00
2023-05-08T09:05:36.301Z,1640.00
2023-05-08T09:06:36.241Z,1624.00
2023-05-08T09:07:36.229Z,1608.00
2023-05-08T09:08:36.219Z,1580.00
2023-05-08T09:09:36.222Z,1556.00
2023-05-08T09:10:36.177Z,1544.00
2023-05-08T09:11:36.170Z,1532.00
2023-05-08T09:12:36.167Z,1524.00
2023-05-08T09:13:36.185Z,1508.00
2023-05-08T09:14:36.132Z,1496.00
2023-05-08T09:15:36.131Z,1496.00
2023-05-08T09:16:36.126Z,1488.00
2023-05-08T09:17:36.151Z,1484.00
2023-05-08T09:18:36.092Z,1472.00
2023-05-08T09:19:36.072Z,1452.00
2023-05-08T09:20:36.042Z,1440.00
2023-05-08T09:21:36.046Z,1436.00
2023-05-08T09:22:36.044Z,1432.00
2023-05-08T09:23:36.021Z,1432.00
2023-05-08T09:24:35.998Z,1440.00
2023-05-08T09:25:35.999Z,1456.00
2023-05-08T09:26:36.010Z,1472.00
2023-05-08T09:27:35.979Z,1496.00
2023-05-08T09:28:35.952Z,1520.00
2023-05-08T09:29:35.942Z,1536.00
2023-05-08T09:30:35.930Z,1556.00
2023-05-08T09:31:35.944Z,1568.00
2023-05-08T09:32:35.930Z,1588.00
2023-05-08T09:33:35.881Z,1608.00
2023-05-08T09:34:35.876Z,1632.00
2023-05-08T09:35:35.866Z,1644.00
2023-05-08T09:36:35.843Z,1660.00
2023-05-08T09:37:35.834Z,1684.00
2023-05-08T09:38:35.810Z,1696.00
2023-05-08T09:39:35.809Z,1704.00
2023-05-08T09:40:35.805Z,1708.00
2023-05-08T09:41:35.798Z,1708.00
2023-05-08T09:42:35.764Z,1708.00
2023-05-08T09:43:35.773Z,1708.00
2023-05-08T09:44:35.742Z,1716.00
2023-05-08T09:45:35.808Z,1732.00
2023-05-08T09:46:35.722Z,1740.00
2023-05-08T10:02:57.264Z,1804.00
2023-05-08T10:03:57.267Z,1812.00
2023-05-08T10:04:57.250Z,1820.00
2023-05-08T10:05:57.178Z,1844.00
2023-05-08T10:06:57.184Z,1848.00
2023-05-08T10:07:57.171Z,1864.00
2023-05-08T10:08:57.171Z,1896.00
2023-05-08T10:09:57.125Z,1924.00
2023-05-08T10:10:57.129Z,1928.00
2023-05-08T10:11:57.109Z,1952.00
2023-05-08T10:12:57.186Z,1956.00
2023-05-08T10:13:57.088Z,1948.00
2023-05-08T10:14:57.072Z,1948.00
2023-05-08T10:15:57.072Z,1960.00
2023-05-08T10:16:57.144Z,1968.00
2023-05-08T10:17:57.071Z,1980.00
2023-05-08T10:18:57.047Z,1996.00
2023-05-08T10:19:57.006Z,2004.00
2023-05-08T10:20:57.007Z,2020.00
2023-05-08T10:21:56.990Z,2032.00
2023-05-08T10:22:57.002Z,2044.00
2023-05-08T10:23:56.959Z,2052.00
2023-05-08T10:24:56.943Z,2064.00
2023-05-08T10:25:56.931Z,2076.00
2023-05-08T10:27:06.187Z,2088.00
2023-05-08T10:27:57.899Z,2100.00
2023-05-08T10:28:56.895Z,2112.00
2023-05-08T10:29:56.905Z,2100.00
2023-05-08T10:30:56.979Z,2112.00
2023-05-08T10:31:56.853Z,2100.00
2023-05-08T10:32:56.900Z,2080.00
2023-05-08T10:33:56.822Z,2072.00
2023-05-08T10:34:56.824Z,2084.00
2023-05-08T10:35:56.813Z,2096.00
2023-05-08T10:36:56.803Z,2108.00
2023-05-08T10:37:56.803Z,2108.00
2023-05-08T10:38:56.769Z,2112.00
2023-05-08T10:39:56.756Z,2120.00
2023-05-08T10:40:56.754Z,2132.00
2023-05-08T10:41:56.745Z,2136.00
2023-05-08T10:42:56.728Z,2140.00
2023-05-08T10:43:56.698Z,2132.00
2023-05-08T10:44:56.692Z,2144.00
2023-05-08T10:45:56.737Z,2124.00
2023-05-08T10:46:56.674Z,2112.00
2023-05-08T10:47:56.739Z,2100.00
2023-05-08T10:48:56.635Z,2108.00
2023-05-08T10:49:56.625Z,2132.00
2023-05-08T10:50:56.649Z,2196.00
2023-05-08T10:51:56.603Z,2244.00
2023-05-08T10:52:56.634Z,2272.00
2023-05-08T10:53:56.566Z,2316.00
2023-05-08T10:54:56.563Z,2372.00
2023-05-08T10:55:56.561Z,2416.00
2023-05-08T10:56:56.545Z,2480.00
2023-05-08T10:57:56.524Z,2492.00
2023-05-08T10:58:56.510Z,2560.00
2023-05-08T10:59:56.514Z,2604.00
2023-05-08T11:00:56.494Z,2636.00
2023-05-08T11:01:56.535Z,2656.00
2023-05-08T11:02:56.533Z,2680.00
2023-05-08T11:03:56.917Z,2700.00
2023-05-08T11:04:56.448Z,2724.00
2023-05-08T11:05:56.430Z,2748.00
2023-05-08T11:06:56.400Z,2772.00
2023-05-08T11:07:56.396Z,2776.00
2023-05-08T11:08:57.308Z,2796.00
2023-05-08T11:09:56.379Z,2800.00
2023-05-08T11:10:56.354Z,2820.00
2023-05-08T11:11:56.348Z,2800.00
2023-05-08T11:12:56.378Z,2768.00
2023-05-08T11:13:56.326Z,2740.00
2023-05-08T11:14:56.310Z,2756.00
2023-05-08T11:15:56.411Z,2760.00
2023-05-08T11:16:56.284Z,2748.00
2023-05-08T11:17:56.320Z,2744.00
2023-05-08T11:18:56.301Z,2736.00
2023-05-08T11:19:56.265Z,2752.00
2023-05-08T11:20:56.223Z,2832.00
2023-05-08T11:21:56.218Z,2860.00
2023-05-08T11:22:56.209Z,2856.00
2023-05-08T11:23:56.196Z,2920.00
2023-05-08T11:24:56.186Z,2956.00
2023-05-08T11:25:56.156Z,2936.00
2023-05-08T11:26:56.139Z,2892.00
2023-05-08T11:27:56.145Z,2892.00
2023-05-08T11:28:56.125Z,2848.00
2023-05-08T11:29:56.103Z,2784.00
2023-05-08T11:30:56.113Z,2692.00
2023-05-08T11:31:56.168Z,2600.00
2023-05-08T11:32:56.200Z,2544.00
2023-05-08T11:33:56.153Z,2516.00
2023-05-08T11:34:56.043Z,2496.00
2023-05-08T11:35:56.056Z,2488.00
2023-05-08T11:36:56.021Z,2408.00
2023-05-08T11:37:56.016Z,2272.00
2023-05-08T11:38:56.393Z,2128.00
2023-05-08T11:39:55.998Z,2032.00
2023-05-08T11:40:55.985Z,1944.00
2023-05-08T11:41:55.961Z,1888.00
2023-05-08T11:42:55.952Z,1848.00
2023-05-08T11:43:55.939Z,1816.00
2023-05-08T11:44:55.916Z,1760.00
2023-05-08T11:45:55.936Z,1680.00
2023-05-08T11:46:56.045Z,1656.00
2023-05-08T11:47:55.911Z,1668.00
2023-05-08T11:48:55.867Z,1676.00
2023-05-08T11:49:55.853Z,1676.00
2023-05-08T11:50:55.824Z,1652.00
2023-05-08T11:51:55.838Z,1632.00
2023-05-08T11:52:55.816Z,1644.00
2023-05-08T11:53:55.815Z,1680.00
2023-05-08T11:54:55.802Z,1688.00
2023-05-08T11:55:55.789Z,1696.00
2023-05-08T11:56:55.798Z,1700.00
2023-05-08T11:57:55.758Z,1696.00
2023-05-08T11:58:55.747Z,1676.00
2023-05-08T11:59:55.759Z,1684.00
2023-05-08T12:00:55.791Z,1736.00
2023-05-08T12:02:07.958Z,1776.00
2023-05-08T12:02:56.870Z,1800.00
2023-05-08T12:03:55.965Z,1828.00
2023-05-08T12:04:55.775Z,1852.00
2023-05-08T12:05:55.707Z,1876.00
2023-05-08T12:06:55.649Z,1888.00
2023-05-08T12:07:55.640Z,1900.00
2023-05-08T12:08:55.624Z,1908.00
2023-05-08T12:09:55.615Z,1912.00
2023-05-08T12:10:55.602Z,1920.00
2023-05-08T12:11:55.592Z,1932.00
2023-05-08T12:12:55.594Z,1936.00
2023-05-08T12:13:55.563Z,1936.00
2023-05-08T12:14:55.568Z,1940.00
2023-05-08T12:15:55.535Z,1952.00
2023-05-08T12:16:55.589Z,1952.00
2023-05-08T12:17:55.543Z,1944.00
2023-05-08T12:18:55.506Z,1940.00
2023-05-08T12:19:55.513Z,1932.00
2023-05-08T12:20:55.470Z,1920.00
2023-05-08T12:21:55.465Z,1916.00
2023-05-08T12:22:55.441Z,1904.00
2023-05-08T12:23:55.446Z,1876.00
2023-05-08T12:24:55.428Z,1844.00
2023-05-08T12:25:55.726Z,1824.00
2023-05-08T12:26:55.403Z,1800.00
2023-05-08T12:27:55.386Z,1780.00
2023-05-08T12:28:55.425Z,1756.00
2023-05-08T12:29:55.368Z,1736.00
2023-05-08T12:30:55.387Z,1712.00
2023-05-08T12:31:55.337Z,1692.00
2023-05-08T12:32:55.348Z,1680.00
2023-05-08T12:33:55.338Z,1676.00
2023-05-08T12:34:55.296Z,1684.00
2023-05-08T12:35:55.508Z,1704.00
2023-05-08T12:36:55.261Z,1728.00
2023-05-08T12:37:55.255Z,1744.00
2023-05-08T12:38:55.251Z,1756.00
2023-05-08T12:39:55.238Z,1764.00
2023-05-08T12:40:55.219Z,1776.00
2023-05-08T12:41:55.217Z,1792.00
2023-05-08T12:42:55.198Z,1824.00
2023-05-08T12:43:55.208Z,1852.00
2023-05-08T12:44:55.172Z,1892.00
2023-05-08T12:45:55.166Z,1940.00
2023-05-08T12:46:55.252Z,2000.00
2023-05-08T12:47:55.201Z,2044.00
2023-05-08T12:48:55.113Z,2072.00
2023-05-08T12:49:55.102Z,2104.00
2023-05-08T12:50:55.097Z,2112.00
2023-05-08T12:51:55.077Z,2140.00
2023-05-08T12:52:55.080Z,2180.00
2023-05-08T12:53:55.053Z,2244.00
2023-05-08T12:54:55.026Z,2316.00
2023-05-08T12:55:55.034Z,2412.00
2023-05-08T12:56:55.002Z,2484.00
2023-05-08T12:57:55.011Z,2564.00
2023-05-08T12:58:54.993Z,2640.00
2023-05-08T12:59:55.669Z,2708.00